createdAt,value
2018-06-13T00:01:54.353Z,14.17
2018-06-13T00:04:22.676Z,14.00
2018-06-13T00:06:50.957Z,11.40
2018-06-13T00:09:19.258Z,13.10
2018-06-13T00:11:47.566Z,12.43
2018-06-13T00:14:15.790Z,11.87
2018-06-13T00:16:44.042Z,12.73
2018-06-13T00:19:12.262Z,13.00
2018-06-13T00:21:40.475Z,11.17
2018-06-13T00:24:08.764Z,12.23
2018-06-13T00:26:37.159Z,11.37
2018-06-13T00:29:05.610Z,17.57
2018-06-13T00:31:33.923Z,12.60
2018-06-13T00:34:02.150Z,13.13
2018-06-13T00:36:31.051Z,13.80
2018-06-13T00:38:59.387Z,16.33
2018-06-13T00:41:27.609Z,10.37
2018-06-13T00:43:55.789Z,14.50
2018-06-13T00:46:24.043Z,13.67
2018-06-13T00:48:52.324Z,11.30
2018-06-13T00:51:20.587Z,11.63
2018-06-13T00:53:48.847Z,12.07
2018-06-13T00:56:28.468Z,11.50
2018-06-13T00:58:56.776Z,13.50
2018-06-13T01:01:25.046Z,11.40
2018-06-13T01:03:53.520Z,11.90
2018-06-13T01:06:21.828Z,13.37
2018-06-13T01:08:50.016Z,12.07
2018-06-13T01:11:18.316Z,13.17
2018-06-13T01:13:46.561Z,15.97
2018-06-13T01:16:14.823Z,13.90
2018-06-13T01:18:43.176Z,14.67
2018-06-13T01:21:11.429Z,13.50
2018-06-13T01:23:39.707Z,16.77
2018-06-13T01:26:07.943Z,16.77
2018-06-13T01:28:35.979Z,16.97
2018-06-13T01:31:04.231Z,17.90
2018-06-13T01:33:32.844Z,14.70
2018-06-13T01:36:01.188Z,15.17
2018-06-13T01:38:29.372Z,20.17
2018-06-13T01:40:57.639Z,16.53
2018-06-13T01:43:25.855Z,14.53
2018-06-13T01:45:54.053Z,14.83
2018-06-13T01:48:22.343Z,15.80
2018-06-13T01:50:56.611Z,13.27
2018-06-13T01:53:24.920Z,14.93
2018-06-13T01:55:53.214Z,16.27
2018-06-13T01:58:21.452Z,16.57
2018-06-13T02:00:49.919Z,17.93
2018-06-13T02:03:18.191Z,17.27
2018-06-13T02:05:46.426Z,15.33
2018-06-13T02:08:14.669Z,15.53
2018-06-13T02:10:42.953Z,14.10
2018-06-13T02:13:11.236Z,20.60
2018-06-13T02:15:39.520Z,19.57
2018-06-13T02:18:07.785Z,19.17
2018-06-13T02:20:36.065Z,16.97
2018-06-13T02:23:04.876Z,21.37
2018-06-13T02:25:33.172Z,22.30
2018-06-13T02:28:01.527Z,21.93
2018-06-13T02:30:29.732Z,20.63
2018-06-13T02:32:58.015Z,21.70
2018-06-13T02:35:26.258Z,23.30
2018-06-13T02:37:54.763Z,21.67
2018-06-13T02:40:23.031Z,23.40
2018-06-13T02:42:51.256Z,23.87
2018-06-13T02:45:19.538Z,21.03
2018-06-13T02:47:47.761Z,23.07
2018-06-13T02:50:16.088Z,20.70
2018-06-13T02:52:44.297Z,18.40
2018-06-13T02:55:12.584Z,20.80
2018-06-13T02:57:40.824Z,22.20
2018-06-13T03:00:09.609Z,20.33
2018-06-13T03:02:37.895Z,20.80
2018-06-13T03:05:06.167Z,21.43
2018-06-13T03:07:34.415Z,22.30
2018-06-13T03:10:02.673Z,20.47
2018-06-13T03:12:31.014Z,25.90
2018-06-13T03:14:59.297Z,23.93
2018-06-13T03:17:27.553Z,19.20
2018-06-13T03:19:55.793Z,22.37
2018-06-13T03:22:23.995Z,18.03
2018-06-13T03:24:52.276Z,20.73
2018-06-13T03:27:20.578Z,21.73
2018-06-13T03:29:48.829Z,16.50
2018-06-13T03:32:17.118Z,20.83
2018-06-13T03:34:45.419Z,14.63
2018-06-13T03:37:14.160Z,17.87
2018-06-13T03:39:42.544Z,16.20
2018-06-13T03:42:10.797Z,18.50
2018-06-13T03:44:39.032Z,17.10
2018-06-13T03:47:07.320Z,20.53
2018-06-13T03:49:35.528Z,18.47
2018-06-13T03:52:03.872Z,17.93
2018-06-13T03:54:32.112Z,18.83
2018-06-13T03:57:00.368Z,16.80
2018-06-13T03:59:28.628Z,12.67
2018-06-13T04:01:56.881Z,13.50
2018-06-13T04:04:25.180Z,15.23
2018-06-13T04:06:53.444Z,13.43
2018-06-13T04:09:21.685Z,13.00
2018-06-13T04:11:49.903Z,16.40
2018-06-13T04:14:18.128Z,12.40
2018-06-13T04:16:46.434Z,12.20
2018-06-13T04:19:14.728Z,11.20
2018-06-13T04:21:42.975Z,9.13
2018-06-13T04:24:11.181Z,10.40
2018-06-13T04:26:39.431Z,11.33
2018-06-13T04:29:08.361Z,9.17
2018-06-13T04:31:36.613Z,9.00
2018-06-13T04:34:04.872Z,10.23
2018-06-13T04:36:33.100Z,10.20
2018-06-13T04:39:01.313Z,13.10
2018-06-13T04:41:29.624Z,9.60
2018-06-13T04:43:57.919Z,10.30
2018-06-13T04:46:26.190Z,9.27
2018-06-13T04:48:55.066Z,10.10
2018-06-13T04:51:23.281Z,8.47
2018-06-13T04:53:51.553Z,9.10
2018-06-13T04:56:19.900Z,7.60
2018-06-13T04:58:48.213Z,7.97
2018-06-13T05:01:16.448Z,10.67
2018-06-13T05:03:44.645Z,8.43
2018-06-13T05:06:12.895Z,6.83
2018-06-13T05:08:41.195Z,7.30
2018-06-13T05:11:09.933Z,9.17
2018-06-13T05:13:38.151Z,7.60
2018-06-13T05:16:06.376Z,8.03
2018-06-13T05:18:34.629Z,6.70
2018-06-13T05:21:02.904Z,6.70
2018-06-13T05:23:31.196Z,5.80
2018-06-13T05:25:59.408Z,7.50
2018-06-13T05:28:27.695Z,10.50
2018-06-13T05:30:56.038Z,7.70
2018-06-13T05:33:24.290Z,7.97
2018-06-13T05:35:52.550Z,9.50
2018-06-13T05:38:20.768Z,8.67
2018-06-13T05:40:49.024Z,7.50
2018-06-13T05:43:17.346Z,9.43
2018-06-13T05:45:45.595Z,8.80
2018-06-13T05:48:13.881Z,7.10
2018-06-13T05:50:42.093Z,10.23
2018-06-13T05:53:10.335Z,8.07
2018-06-13T05:55:38.635Z,8.87
2018-06-13T05:58:06.959Z,8.63
2018-06-13T06:00:35.192Z,7.97
2018-06-13T06:03:04.162Z,8.60
2018-06-13T06:05:32.415Z,11.00
2018-06-13T06:08:00.733Z,7.43
2018-06-13T06:10:29.146Z,8.70
2018-06-13T06:12:57.404Z,7.87
2018-06-13T06:15:25.732Z,9.80
2018-06-13T06:17:53.951Z,9.40
2018-06-13T06:20:22.241Z,9.30
2018-06-13T06:22:50.452Z,6.80
2018-06-13T06:25:18.732Z,9.83
2018-06-13T06:27:46.989Z,9.50
2018-06-13T06:30:15.221Z,8.70
2018-06-13T06:32:43.502Z,8.50
2018-06-13T06:35:11.942Z,9.67
2018-06-13T06:37:40.222Z,9.80
2018-06-13T06:40:08.466Z,7.97
2018-06-13T06:42:36.715Z,9.13
2018-06-13T06:45:06.745Z,9.17
2018-06-13T06:47:34.967Z,8.53
2018-06-13T06:50:03.199Z,10.93
2018-06-13T06:52:31.445Z,11.80
2018-06-13T06:54:59.656Z,8.60
2018-06-13T06:57:27.933Z,10.07
2018-06-13T06:59:56.204Z,8.60
2018-06-13T07:02:24.493Z,9.33
2018-06-13T07:04:52.752Z,8.00
2018-06-13T07:07:21.044Z,6.77
2018-06-13T07:09:49.401Z,7.60
2018-06-13T07:12:17.682Z,7.73
2018-06-13T07:14:45.901Z,5.63
2018-06-13T07:17:14.176Z,6.40
2018-06-13T07:19:42.435Z,6.03
2018-06-13T07:22:10.668Z,5.40
2018-06-13T07:24:39.028Z,5.63
2018-06-13T07:27:07.281Z,6.43
2018-06-13T07:29:35.584Z,6.57
2018-06-13T07:32:03.861Z,5.90
2018-06-13T07:34:32.152Z,4.40
2018-06-13T07:37:00.403Z,5.83
2018-06-13T07:39:28.631Z,5.20
2018-06-13T07:41:57.136Z,7.70
2018-06-13T07:44:25.367Z,4.20
2018-06-13T07:46:53.727Z,5.80
2018-06-13T07:49:22.010Z,4.37
2018-06-13T07:51:50.252Z,5.00
2018-06-13T07:54:18.567Z,8.10
2018-06-13T07:56:46.812Z,5.43
2018-06-13T07:59:15.122Z,4.93
2018-06-13T08:01:43.415Z,4.57
2018-06-13T08:04:11.676Z,4.77
2018-06-13T08:06:39.945Z,6.13
2018-06-13T08:09:08.332Z,6.20
2018-06-13T08:11:36.818Z,7.53
2018-06-13T08:14:05.117Z,4.47
2018-06-13T08:16:33.460Z,6.10
2018-06-13T08:19:02.218Z,5.70
2018-06-13T08:21:30.485Z,5.20
2018-06-13T08:23:58.818Z,5.60
2018-06-13T08:26:27.110Z,5.30
2018-06-13T08:28:55.419Z,5.57
2018-06-13T08:31:23.682Z,7.53
2018-06-13T08:33:53.273Z,7.47
2018-06-13T08:36:22.054Z,5.50
2018-06-13T08:38:50.995Z,7.50
2018-06-13T08:41:20.132Z,6.03
2018-06-13T08:43:49.192Z,4.30
2018-06-13T08:46:18.897Z,5.97
2018-06-13T08:48:47.881Z,4.20
2018-06-13T08:51:17.021Z,4.80
2018-06-13T08:53:45.383Z,6.20
2018-06-13T08:56:14.195Z,4.90
2018-06-13T08:58:43.205Z,7.37
2018-06-13T09:01:11.547Z,5.53
2018-06-13T09:03:39.816Z,5.30
2018-06-13T09:06:08.058Z,6.90
2018-06-13T09:08:36.301Z,9.00
2018-06-13T09:11:04.851Z,6.03
2018-06-13T09:13:33.144Z,7.47
2018-06-13T09:16:01.712Z,6.73
2018-06-13T09:18:30.111Z,6.23
2018-06-13T09:20:58.513Z,4.97
2018-06-13T09:23:26.867Z,6.17
2018-06-13T09:25:55.236Z,8.47
2018-06-13T09:28:23.574Z,9.43
2018-06-13T09:30:51.996Z,5.37
2018-06-13T09:33:20.279Z,5.10
2018-06-13T09:35:48.508Z,6.63
2018-06-13T09:38:16.790Z,5.10
2018-06-13T09:40:45.069Z,5.23
2018-06-13T09:43:13.515Z,4.37
2018-06-13T09:45:41.907Z,7.73
2018-06-13T09:48:10.196Z,5.57
2018-06-13T09:50:38.512Z,5.70
2018-06-13T09:53:06.804Z,8.47
2018-06-13T09:55:35.005Z,5.90
2018-06-13T09:58:03.303Z,5.27
2018-06-13T10:00:37.227Z,8.40
2018-06-13T10:03:05.527Z,5.43
2018-06-13T10:05:33.839Z,6.70
2018-06-13T10:08:02.058Z,6.20
2018-06-13T10:10:30.299Z,4.30
2018-06-13T10:12:59.108Z,5.33
2018-06-13T10:15:27.448Z,4.63
2018-06-13T10:17:55.430Z,4.27
2018-06-13T10:20:23.730Z,4.60
2018-06-13T10:22:51.995Z,4.13
2018-06-13T10:25:20.341Z,4.00
2018-06-13T10:27:49.394Z,5.80
2018-06-13T10:30:17.671Z,4.33
2018-06-13T10:32:45.879Z,6.83
2018-06-13T10:35:14.167Z,7.13
2018-06-13T10:37:42.765Z,7.10
2018-06-13T10:40:11.396Z,8.00
2018-06-13T10:42:39.631Z,5.80
2018-06-13T10:45:07.879Z,5.37
2018-06-13T10:47:36.084Z,6.70
2018-06-13T10:50:04.528Z,6.17
2018-06-13T10:52:32.840Z,8.30
2018-06-13T10:55:01.149Z,7.67
2018-06-13T10:57:29.451Z,5.10
2018-06-13T11:00:00.220Z,7.37
2018-06-13T11:02:28.539Z,5.07
2018-06-13T11:04:56.847Z,7.43
2018-06-13T11:07:25.112Z,5.40
2018-06-13T11:09:53.355Z,4.83
2018-06-13T11:12:21.561Z,8.13
2018-06-13T11:14:49.823Z,7.50
2018-06-13T11:17:18.068Z,5.60
2018-06-13T11:19:46.391Z,5.10
2018-06-13T11:22:14.608Z,5.37
2018-06-13T11:24:42.807Z,6.20
2018-06-13T11:27:11.046Z,7.13
2018-06-13T11:29:39.307Z,4.93
2018-06-13T11:32:07.598Z,5.10
2018-06-13T11:34:35.911Z,5.90
2018-06-13T11:37:04.174Z,4.63
2018-06-13T11:39:32.413Z,6.53
2018-06-13T11:42:00.789Z,3.97
2018-06-13T11:44:29.038Z,7.23
2018-06-13T11:46:57.233Z,4.23
2018-06-13T11:49:25.618Z,4.57
2018-06-13T11:51:53.885Z,7.40
2018-06-13T11:54:22.195Z,4.37
2018-06-13T11:56:50.439Z,3.73
2018-06-13T11:59:18.711Z,5.73
2018-06-13T12:01:47.123Z,3.70
2018-06-13T12:04:15.524Z,4.80
2018-06-13T12:06:43.968Z,4.60
2018-06-13T12:09:12.203Z,5.83
2018-06-13T12:11:40.445Z,4.20
2018-06-13T12:14:08.725Z,4.27
2018-06-13T12:16:36.935Z,5.03
2018-06-13T12:19:05.309Z,4.00
2018-06-13T12:21:33.649Z,3.90
2018-06-13T12:24:01.889Z,3.90
2018-06-13T12:26:30.141Z,4.07
2018-06-13T12:28:58.373Z,4.63
2018-06-13T12:31:26.757Z,4.60
2018-06-13T12:33:54.977Z,3.13
2018-06-13T12:36:23.257Z,5.43
2018-06-13T12:38:51.574Z,3.77
2018-06-13T12:41:20.319Z,3.60
2018-06-13T12:43:48.596Z,4.83
2018-06-13T12:46:16.864Z,3.97
2018-06-13T12:48:46.067Z,3.83
2018-06-13T12:51:14.286Z,11.70
2018-06-13T12:53:42.727Z,3.77
2018-06-13T12:56:10.990Z,6.80
2018-06-13T12:58:39.233Z,4.00
2018-06-13T13:01:07.503Z,3.97
2018-06-13T13:03:35.992Z,3.77
2018-06-13T13:06:04.243Z,4.10
2018-06-13T13:08:32.624Z,3.30
2018-06-13T13:11:00.906Z,3.93
2018-06-13T13:13:29.155Z,3.33
2018-06-13T13:15:57.364Z,3.30
2018-06-13T13:18:25.603Z,3.53
2018-06-13T13:20:54.685Z,4.60
2018-06-13T13:23:22.891Z,5.60
2018-06-13T13:25:51.169Z,4.43
2018-06-13T13:28:19.411Z,4.60
2018-06-13T13:30:47.931Z,6.07
2018-06-13T13:33:16.209Z,4.80
2018-06-13T13:35:44.484Z,5.67
2018-06-13T13:38:12.677Z,3.80
2018-06-13T13:40:40.898Z,6.90
2018-06-13T13:43:08.919Z,5.00
2018-06-13T13:45:37.389Z,4.80
2018-06-13T13:48:05.516Z,3.90
2018-06-13T13:50:33.486Z,4.40
2018-06-13T13:53:01.691Z,7.13
2018-06-13T13:55:30.049Z,4.20
2018-06-13T13:57:58.315Z,4.30
2018-06-13T14:00:26.531Z,4.53
2018-06-13T14:02:54.760Z,4.53
2018-06-13T14:05:23.016Z,5.07
2018-06-13T14:07:51.232Z,4.70
2018-06-13T14:10:19.483Z,4.93
2018-06-13T14:12:47.688Z,10.30
2018-06-13T14:15:15.923Z,16.43
2018-06-13T14:17:44.309Z,10.20
2018-06-13T14:20:12.580Z,5.40
2018-06-13T14:22:40.856Z,4.20
2018-06-13T14:25:09.027Z,6.80
2018-06-13T14:27:37.337Z,5.30
2018-06-13T14:30:05.529Z,4.00
2018-06-13T14:32:33.780Z,4.30
2018-06-13T14:35:02.048Z,3.37
2018-06-13T14:37:30.219Z,6.10
2018-06-13T14:39:58.664Z,3.73
2018-06-13T14:42:26.882Z,4.70
2018-06-13T14:44:55.168Z,13.20
2018-06-13T14:47:23.416Z,3.47
2018-06-13T14:49:51.651Z,4.60
2018-06-13T14:52:19.840Z,5.63
2018-06-13T14:54:48.059Z,4.00
2018-06-13T14:57:16.278Z,3.97
2018-06-13T14:59:44.540Z,4.30
2018-06-13T15:02:12.731Z,4.30
2018-06-13T15:04:40.939Z,3.40
2018-06-13T15:07:09.139Z,5.90
2018-06-13T15:09:37.347Z,5.27
2018-06-13T15:12:05.708Z,6.37
2018-06-13T15:14:33.914Z,5.10
2018-06-13T15:17:01.992Z,5.90
2018-06-13T15:19:30.212Z,3.20
2018-06-13T15:21:58.443Z,3.07
2018-06-13T15:24:26.667Z,7.00
2018-06-13T15:26:54.889Z,2.97
2018-06-13T15:29:23.141Z,2.93
2018-06-13T15:31:51.344Z,3.57
2018-06-13T15:34:19.559Z,4.90
2018-06-13T15:36:47.857Z,3.93
2018-06-13T15:39:16.340Z,5.07
2018-06-13T15:41:45.169Z,3.30
2018-06-13T15:44:13.383Z,3.23
2018-06-13T15:46:41.666Z,2.73
2018-06-13T15:49:09.708Z,4.17
2018-06-13T15:51:37.916Z,5.70
2018-06-13T15:54:06.102Z,4.07
2018-06-13T15:56:34.303Z,4.40
2018-06-13T15:59:02.542Z,3.63
2018-06-13T16:01:31.082Z,4.30
2018-06-13T16:03:59.302Z,5.30
2018-06-13T16:06:27.554Z,3.80
2018-06-13T16:08:56.186Z,4.60
2018-06-13T16:11:24.613Z,4.23
2018-06-13T16:13:53.755Z,4.47
2018-06-13T16:16:21.993Z,3.83
2018-06-13T16:18:50.479Z,3.70
2018-06-13T16:21:18.731Z,4.00
2018-06-13T16:23:47.019Z,5.13
2018-06-13T16:26:15.234Z,5.60
2018-06-13T16:28:43.475Z,4.30
2018-06-13T16:31:11.704Z,4.57
2018-06-13T16:33:39.943Z,4.90
2018-06-13T16:36:08.200Z,5.50
2018-06-13T16:38:36.447Z,5.53
2018-06-13T16:41:04.681Z,5.70
2018-06-13T16:43:32.874Z,6.17
2018-06-13T16:46:01.099Z,6.60
2018-06-13T16:48:29.395Z,6.53
2018-06-13T16:51:09.165Z,6.33
2018-06-13T16:53:47.088Z,7.10
2018-06-13T16:56:16.391Z,6.50
2018-06-13T16:58:44.634Z,6.60
2018-06-13T17:01:13.118Z,8.43
2018-06-13T17:03:41.345Z,6.80
2018-06-13T17:06:09.531Z,7.80
2018-06-13T17:08:37.995Z,7.23
2018-06-13T17:11:06.300Z,6.83
2018-06-13T17:13:34.804Z,14.17
2018-06-13T17:16:03.105Z,7.20
2018-06-13T17:18:31.585Z,7.50
2018-06-13T17:21:00.040Z,11.50
2018-06-13T17:23:28.761Z,7.93
2018-06-13T17:25:57.161Z,7.63
2018-06-13T17:28:27.502Z,7.07
2018-06-13T17:30:56.303Z,12.40
2018-06-13T17:33:24.853Z,7.70
2018-06-13T17:35:53.204Z,7.50
2018-06-13T17:38:21.699Z,8.33
2018-06-13T17:40:50.119Z,7.50
2018-06-13T17:43:18.479Z,7.87
2018-06-13T17:45:46.788Z,8.57
2018-06-13T17:48:14.838Z,8.80
2018-06-13T17:50:42.962Z,6.63
2018-06-13T17:53:11.445Z,7.03
2018-06-13T17:55:39.797Z,8.27
2018-06-13T17:58:08.081Z,7.90
2018-06-13T18:00:36.455Z,6.73
2018-06-13T18:03:04.540Z,7.17
2018-06-13T18:05:33.350Z,6.40
2018-06-13T18:08:01.671Z,6.73
2018-06-13T18:10:29.944Z,5.50
2018-06-13T18:12:58.267Z,6.00
2018-06-13T18:15:28.119Z,8.77
2018-06-13T18:17:58.488Z,6.73
2018-06-13T18:20:26.761Z,5.63
2018-06-13T18:22:55.022Z,7.90
2018-06-13T18:25:23.328Z,7.00
2018-06-13T18:27:51.730Z,7.60
2018-06-13T18:30:20.019Z,7.27
2018-06-13T18:32:48.581Z,6.80
2018-06-13T18:35:17.021Z,7.73
2018-06-13T18:37:45.373Z,7.20
2018-06-13T18:40:14.053Z,6.17
2018-06-13T18:42:42.385Z,5.43
2018-06-13T18:45:11.513Z,5.90
2018-06-13T18:47:41.596Z,5.83
2018-06-13T18:50:09.956Z,7.27
2018-06-13T18:52:38.310Z,5.87
2018-06-13T18:55:06.656Z,6.07
2018-06-13T18:57:34.940Z,6.77
2018-06-13T19:00:03.437Z,6.07
2018-06-13T19:02:31.780Z,6.50
2018-06-13T19:05:00.180Z,8.70
2018-06-13T19:07:28.426Z,6.80
2018-06-13T19:09:56.694Z,6.07
2018-06-13T19:12:25.768Z,7.23
2018-06-13T19:14:54.097Z,8.60
2018-06-13T19:17:22.470Z,6.97
2018-06-13T19:19:51.752Z,7.47
2018-06-13T19:22:20.050Z,7.57
2018-06-13T19:24:48.411Z,7.70
2018-06-13T19:27:16.728Z,6.57
2018-06-13T19:29:45.144Z,6.50
2018-06-13T19:32:13.473Z,6.83
2018-06-13T19:34:41.777Z,6.77
2018-06-13T19:37:10.063Z,7.50
2018-06-13T19:39:38.301Z,6.67
2018-06-13T19:42:06.615Z,7.67
2018-06-13T19:44:34.893Z,7.20
2018-06-13T19:47:08.595Z,8.23
2018-06-13T19:49:36.830Z,7.60
2018-06-13T19:52:05.114Z,6.77
2018-06-13T19:54:38.697Z,7.03
2018-06-13T19:57:06.968Z,8.10
2018-06-13T19:59:35.299Z,7.97
2018-06-13T20:02:03.633Z,7.80
2018-06-13T20:04:37.213Z,8.77
2018-06-13T20:07:05.503Z,10.60
2018-06-13T20:09:33.867Z,8.03
2018-06-13T20:12:07.409Z,8.93
2018-06-13T20:15:38.768Z,9.30
2018-06-13T20:18:12.603Z,8.07
2018-06-13T20:20:40.903Z,8.50
2018-06-13T20:23:11.453Z,7.90
2018-06-13T20:25:45.161Z,11.03
2018-06-13T20:28:19.554Z,8.47
2018-06-13T20:30:53.165Z,9.57
2018-06-13T20:33:22.331Z,8.90
2018-06-13T20:35:50.681Z,10.30
2018-06-13T20:38:19.000Z,9.47
2018-06-13T20:40:47.307Z,9.43
2018-06-13T20:43:16.121Z,10.23
2018-06-13T20:45:44.353Z,9.37
2018-06-13T20:48:12.646Z,9.57
2018-06-13T20:50:40.969Z,10.47
2018-06-13T20:53:11.293Z,10.93
2018-06-13T20:55:39.529Z,9.30
2018-06-13T20:58:07.807Z,10.57
2018-06-13T21:00:35.836Z,8.33
2018-06-13T21:03:04.170Z,10.13
2018-06-13T21:05:32.450Z,8.00
2018-06-13T21:08:00.709Z,8.87
2018-06-13T21:10:28.967Z,9.60
2018-06-13T21:12:57.266Z,10.23
2018-06-13T21:15:25.736Z,8.23
2018-06-13T21:17:54.113Z,9.87
2018-06-13T21:20:22.445Z,10.23
2018-06-13T21:22:50.687Z,9.67
2018-06-13T21:25:19.436Z,9.23
2018-06-13T21:27:47.760Z,8.60
2018-06-13T21:30:16.167Z,10.70
2018-06-13T21:32:44.532Z,10.77
2018-06-13T21:35:12.904Z,9.47
2018-06-13T21:37:41.219Z,12.87
2018-06-13T21:40:09.520Z,9.80
2018-06-13T21:42:37.850Z,9.60
2018-06-13T21:45:06.149Z,10.67
2018-06-13T21:47:34.505Z,9.77
2018-06-13T21:50:02.838Z,9.60
2018-06-13T21:52:31.272Z,11.10
2018-06-13T21:54:59.590Z,10.03
2018-06-13T21:57:27.846Z,11.43
2018-06-13T21:59:56.149Z,10.77
2018-06-13T22:02:24.411Z,10.37
2018-06-13T22:04:52.791Z,9.27
2018-06-13T22:07:21.580Z,14.23
2018-06-13T22:09:49.918Z,11.73
2018-06-13T22:12:18.875Z,10.17
2018-06-13T22:14:47.214Z,10.47
2018-06-13T22:17:15.462Z,11.40
2018-06-13T22:19:43.771Z,11.10
2018-06-13T22:22:12.083Z,8.97
2018-06-13T22:24:40.345Z,10.60
2018-06-13T22:27:08.636Z,13.00
2018-06-13T22:29:36.946Z,10.77
2018-06-13T22:32:05.331Z,10.50
2018-06-13T22:34:33.401Z,9.73
2018-06-13T22:37:01.789Z,9.87
2018-06-13T22:39:30.112Z,10.03
2018-06-13T22:41:58.400Z,9.77
2018-06-13T22:44:26.728Z,13.80
2018-06-13T22:46:55.008Z,12.83
2018-06-13T22:49:30.398Z,11.23
2018-06-13T22:51:58.684Z,12.63
2018-06-13T22:54:27.084Z,9.03
2018-06-13T22:56:55.388Z,11.30
2018-06-13T22:59:23.805Z,9.97
2018-06-13T23:01:52.208Z,9.90
2018-06-13T23:04:20.565Z,9.80
2018-06-13T23:06:48.961Z,13.73
2018-06-13T23:09:17.247Z,10.17
2018-06-13T23:11:45.555Z,10.40
2018-06-13T23:14:13.923Z,9.63
2018-06-13T23:16:42.257Z,12.33
2018-06-13T23:19:10.619Z,9.60
2018-06-13T23:21:38.932Z,9.67
2018-06-13T23:24:06.955Z,11.33
2018-06-13T23:26:35.237Z,8.27
2018-06-13T23:29:03.613Z,8.37
2018-06-13T23:31:31.978Z,8.70
2018-06-13T23:34:00.220Z,11.20
2018-06-13T23:36:28.469Z,13.17
2018-06-13T23:38:56.778Z,10.03
2018-06-13T23:41:25.156Z,10.60
2018-06-13T23:43:53.567Z,10.97
2018-06-13T23:46:22.110Z,12.33
2018-06-13T23:48:50.413Z,12.30
2018-06-13T23:51:18.660Z,9.40
2018-06-13T23:53:46.992Z,14.10
2018-06-13T23:56:15.075Z,8.93
2018-06-13T23:58:44.135Z,8.60
