createdAt,value
2022-08-03T00:02:08.161Z,20.30
2022-08-03T00:04:45.573Z,20.30
2022-08-03T00:07:27.221Z,20.20
2022-08-03T00:09:58.015Z,20.20
2022-08-03T00:12:52.166Z,20.10
2022-08-03T00:15:21.153Z,20.10
2022-08-03T00:17:52.107Z,20.00
2022-08-03T00:20:29.391Z,20.10
2022-08-03T00:22:58.929Z,20.00
2022-08-03T00:25:36.188Z,19.90
2022-08-03T00:28:19.798Z,20.00
2022-08-03T00:31:30.958Z,20.00
2022-08-03T00:34:08.762Z,20.00
2022-08-03T00:36:49.081Z,19.90
2022-08-03T00:39:36.151Z,19.80
2022-08-03T00:42:19.222Z,19.80
2022-08-03T00:44:54.544Z,19.80
2022-08-03T00:47:23.983Z,19.80
2022-08-03T00:50:06.937Z,19.70
2022-08-03T00:52:42.699Z,19.70
2022-08-03T00:55:17.250Z,19.70
2022-08-03T00:58:12.091Z,19.70
2022-08-03T01:00:59.653Z,19.70
2022-08-03T01:03:33.919Z,19.50
2022-08-03T01:06:20.273Z,19.60
2022-08-03T01:08:53.813Z,19.60
2022-08-03T01:11:32.684Z,19.60
2022-08-03T01:14:18.682Z,19.50
2022-08-03T01:16:58.228Z,19.50
2022-08-03T01:19:50.038Z,19.50
2022-08-03T01:22:37.600Z,19.50
2022-08-03T01:25:36.467Z,19.50
2022-08-03T01:28:27.237Z,19.40
2022-08-03T01:31:28.685Z,19.40
2022-08-03T01:34:14.669Z,19.40
2022-08-03T01:36:54.016Z,19.30
2022-08-03T01:39:26.542Z,19.30
2022-08-03T01:42:15.318Z,19.30
2022-08-03T01:45:14.601Z,19.20
2022-08-03T01:48:03.014Z,19.20
2022-08-03T01:50:39.590Z,19.10
2022-08-03T01:53:42.914Z,19.20
2022-08-03T01:56:13.126Z,19.20
2022-08-03T01:58:47.040Z,19.30
2022-08-03T02:01:25.300Z,19.20
2022-08-03T02:04:18.757Z,19.20
2022-08-03T02:07:00.815Z,19.30
2022-08-03T02:09:40.199Z,19.40
2022-08-03T02:12:16.242Z,19.40
2022-08-03T02:15:17.983Z,19.40
2022-08-03T02:17:49.702Z,19.40
2022-08-03T02:20:22.429Z,19.40
2022-08-03T02:22:55.012Z,19.40
2022-08-03T02:25:29.512Z,19.30
2022-08-03T02:28:03.059Z,19.30
2022-08-03T02:30:42.047Z,19.30
2022-08-03T02:33:19.254Z,19.20
2022-08-03T02:36:07.467Z,19.20
2022-08-03T02:38:41.351Z,19.20
2022-08-03T02:41:39.230Z,19.10
2022-08-03T02:44:27.959Z,19.10
2022-08-03T02:47:21.469Z,19.10
2022-08-03T02:49:58.694Z,19.10
2022-08-03T02:52:39.710Z,19.10
2022-08-03T02:55:30.855Z,19.10
2022-08-03T02:58:56.665Z,19.10
2022-08-03T03:01:29.485Z,19.10
2022-08-03T03:04:02.262Z,19.10
2022-08-03T03:06:42.125Z,19.10
2022-08-03T03:09:20.229Z,19.00
2022-08-03T03:11:56.154Z,19.00
2022-08-03T03:14:33.867Z,19.00
2022-08-03T03:17:18.111Z,19.00
2022-08-03T03:19:51.300Z,19.00
2022-08-03T03:22:25.399Z,19.00
2022-08-03T03:25:04.602Z,19.00
2022-08-03T03:27:42.551Z,19.00
2022-08-03T03:30:36.844Z,19.00
2022-08-03T03:33:17.010Z,19.00
2022-08-03T03:35:54.738Z,19.00
2022-08-03T03:38:41.219Z,18.90
2022-08-03T03:41:11.586Z,18.90
2022-08-03T03:43:43.184Z,18.90
2022-08-03T03:46:14.471Z,18.80
2022-08-03T03:48:45.423Z,18.80
2022-08-03T03:51:14.009Z,18.80
2022-08-03T03:54:00.285Z,18.70
2022-08-03T03:56:30.469Z,18.70
2022-08-03T03:59:24.109Z,18.70
2022-08-03T04:02:16.584Z,18.70
2022-08-03T04:05:04.619Z,18.70
2022-08-03T04:08:17.441Z,18.70
2022-08-03T04:11:01.078Z,18.70
2022-08-03T04:13:37.757Z,18.70
2022-08-03T04:16:10.058Z,18.70
2022-08-03T04:18:40.260Z,18.70
2022-08-03T04:21:13.833Z,18.70
2022-08-03T04:23:49.606Z,18.80
2022-08-03T04:26:30.030Z,18.80
2022-08-03T04:29:14.728Z,18.80
2022-08-03T04:31:47.998Z,18.70
2022-08-03T04:34:23.828Z,18.80
2022-08-03T04:37:27.793Z,18.80
2022-08-03T04:40:01.098Z,18.80
2022-08-03T04:42:33.188Z,18.80
2022-08-03T04:45:13.055Z,18.80
2022-08-03T04:47:50.213Z,18.90
2022-08-03T04:50:24.815Z,18.90
2022-08-03T04:52:53.076Z,18.90
2022-08-03T04:55:33.411Z,18.90
2022-08-03T04:58:19.085Z,18.90
2022-08-03T05:00:51.397Z,18.90
2022-08-03T05:03:25.571Z,18.90
2022-08-03T05:06:11.200Z,18.90
2022-08-03T05:08:56.343Z,18.90
2022-08-03T05:11:35.064Z,18.90
2022-08-03T05:14:28.333Z,19.00
2022-08-03T05:17:22.950Z,19.00
2022-08-03T05:20:00.254Z,19.00
2022-08-03T05:22:42.911Z,19.00
2022-08-03T05:25:27.104Z,19.00
2022-08-03T05:27:57.914Z,19.10
2022-08-03T05:30:41.317Z,19.20
2022-08-03T05:33:24.138Z,19.30
2022-08-03T05:36:01.895Z,19.30
2022-08-03T05:38:34.896Z,19.30
2022-08-03T05:41:21.290Z,19.40
2022-08-03T05:43:56.670Z,19.50
2022-08-03T05:46:31.359Z,19.60
2022-08-03T05:49:05.183Z,19.60
2022-08-03T05:51:41.790Z,19.70
2022-08-03T05:54:10.168Z,19.80
2022-08-03T05:56:38.570Z,19.90
2022-08-03T05:59:37.483Z,20.00
2022-08-03T06:02:08.719Z,20.10
2022-08-03T06:04:54.205Z,20.30
2022-08-03T06:07:33.269Z,20.40
2022-08-03T06:10:36.328Z,21.10
2022-08-03T06:13:00.175Z,23.00
2022-08-03T06:15:38.551Z,23.70
2022-08-03T06:18:13.052Z,23.50
2022-08-03T06:20:47.223Z,23.50
2022-08-03T06:23:53.947Z,22.80
2022-08-03T06:26:22.814Z,22.40
2022-08-03T06:28:58.633Z,22.00
2022-08-03T06:31:33.239Z,22.10
2022-08-03T06:34:33.028Z,22.20
2022-08-03T06:37:02.004Z,22.20
2022-08-03T06:39:36.774Z,22.20
2022-08-03T06:42:14.381Z,22.40
2022-08-03T06:44:50.519Z,22.40
2022-08-03T06:47:26.867Z,22.40
2022-08-03T06:50:16.151Z,22.50
2022-08-03T06:52:55.751Z,22.70
2022-08-03T06:55:42.291Z,22.70
2022-08-03T06:58:11.016Z,23.00
2022-08-03T07:00:39.486Z,23.00
2022-08-03T07:03:08.039Z,22.90
2022-08-03T07:05:37.704Z,23.00
2022-08-03T07:08:33.218Z,23.00
2022-08-03T07:11:02.776Z,23.20
2022-08-03T07:13:38.919Z,23.40
2022-08-03T07:16:07.668Z,23.20
2022-08-03T07:18:50.267Z,23.10
2022-08-03T07:21:20.583Z,23.00
2022-08-03T07:23:59.374Z,23.20
2022-08-03T07:26:41.782Z,23.10
2022-08-03T07:29:11.502Z,23.30
2022-08-03T07:32:19.329Z,23.40
2022-08-03T07:35:08.717Z,23.50
2022-08-03T07:37:37.515Z,23.50
2022-08-03T07:40:17.860Z,23.60
2022-08-03T07:43:19.366Z,23.90
2022-08-03T07:45:51.997Z,24.00
2022-08-03T07:48:33.702Z,24.20
2022-08-03T07:51:03.530Z,24.20
2022-08-03T07:53:47.817Z,24.40
2022-08-03T07:56:17.735Z,24.70
2022-08-03T07:58:55.872Z,24.90
2022-08-03T08:01:26.625Z,25.10
2022-08-03T08:04:04.276Z,25.20
2022-08-03T08:06:44.547Z,25.00
2022-08-03T08:09:49.747Z,24.80
2022-08-03T08:12:48.785Z,25.20
2022-08-03T08:15:19.291Z,25.40
2022-08-03T08:17:55.653Z,25.40
2022-08-03T08:20:45.996Z,25.50
2022-08-03T08:23:25.492Z,25.40
2022-08-03T08:26:12.186Z,25.40
2022-08-03T08:28:52.932Z,25.70
2022-08-03T08:31:21.476Z,25.60
2022-08-03T08:34:06.162Z,25.70
2022-08-03T08:36:41.875Z,25.80
2022-08-03T08:39:24.132Z,25.80
2022-08-03T08:41:56.737Z,25.70
2022-08-03T08:44:44.591Z,25.90
2022-08-03T08:47:23.461Z,26.10
2022-08-03T08:50:09.176Z,26.40
2022-08-03T08:52:57.320Z,26.30
2022-08-03T08:55:58.288Z,26.60
2022-08-03T08:59:47.735Z,26.40
2022-08-03T09:03:29.966Z,26.90
2022-08-03T09:06:25.589Z,26.90
2022-08-03T09:09:01.559Z,26.90
2022-08-03T09:11:54.534Z,27.10
2022-08-03T09:14:36.782Z,26.80
2022-08-03T09:17:17.028Z,27.10
2022-08-03T09:20:07.478Z,27.10
2022-08-03T09:23:59.059Z,27.40
2022-08-03T09:26:28.289Z,27.80
2022-08-03T09:29:23.949Z,28.00
2022-08-03T09:32:03.639Z,28.10
2022-08-03T09:34:45.043Z,28.40
2022-08-03T09:38:12.775Z,28.50
2022-08-03T09:40:36.277Z,28.40
2022-08-03T09:43:46.887Z,28.40
2022-08-03T09:46:28.675Z,28.20
2022-08-03T09:49:11.962Z,28.60
2022-08-03T09:52:33.144Z,28.70
2022-08-03T09:54:38.577Z,28.90
2022-08-03T09:57:06.833Z,28.90
2022-08-03T09:59:45.821Z,29.20
2022-08-03T10:02:33.645Z,29.30
2022-08-03T10:05:19.752Z,29.10
2022-08-03T10:07:51.027Z,29.10
2022-08-03T10:10:30.803Z,29.30
2022-08-03T10:13:13.056Z,29.30
2022-08-03T10:16:23.291Z,29.40
2022-08-03T10:18:37.189Z,29.30
2022-08-03T10:21:21.637Z,29.50
2022-08-03T10:23:57.857Z,29.30
2022-08-03T10:26:34.900Z,29.40
2022-08-03T10:29:13.004Z,30.00
2022-08-03T10:31:54.492Z,30.30
2022-08-03T10:34:30.394Z,30.60
2022-08-03T10:37:19.357Z,30.40
2022-08-03T10:39:56.356Z,30.40
2022-08-03T10:42:27.512Z,30.60
2022-08-03T10:45:05.315Z,30.90
2022-08-03T10:47:55.611Z,31.30
2022-08-03T10:50:49.849Z,30.60
2022-08-03T10:53:37.253Z,30.70
2022-08-03T10:57:13.673Z,30.90
2022-08-03T11:00:04.898Z,30.90
2022-08-03T11:03:14.174Z,31.10
2022-08-03T11:05:46.329Z,31.60
2022-08-03T11:08:37.705Z,31.80
2022-08-03T11:11:28.696Z,31.10
2022-08-03T11:14:14.139Z,31.20
2022-08-03T11:17:14.461Z,31.50
2022-08-03T11:20:00.316Z,31.70
2022-08-03T11:25:55.245Z,32.10
2022-08-03T11:28:30.621Z,32.20
2022-08-03T11:32:00.178Z,31.90
2022-08-03T11:34:28.942Z,31.70
2022-08-03T11:37:33.010Z,32.40
2022-08-03T11:40:37.249Z,32.00
2022-08-03T11:43:08.099Z,32.20
2022-08-03T11:45:37.873Z,32.00
2022-08-03T11:48:18.682Z,32.70
2022-08-03T11:53:41.980Z,32.90
2022-08-03T11:56:25.001Z,32.30
2022-08-03T11:59:20.423Z,32.70
2022-08-03T12:02:19.132Z,33.00
2022-08-03T12:04:53.670Z,33.20
2022-08-03T12:07:25.032Z,33.40
2022-08-03T12:10:30.488Z,33.20
2022-08-03T12:13:02.705Z,33.30
2022-08-03T12:15:51.498Z,33.60
2022-08-03T12:18:42.379Z,33.90
2022-08-03T12:21:12.103Z,34.20
2022-08-03T12:23:41.079Z,33.90
2022-08-03T12:26:44.955Z,34.00
2022-08-03T12:29:28.706Z,33.70
2022-08-03T12:31:58.325Z,34.10
2022-08-03T12:34:48.739Z,33.90
2022-08-03T12:37:34.556Z,33.70
2022-08-03T12:40:13.238Z,33.60
2022-08-03T12:42:44.362Z,33.50
2022-08-03T12:45:27.453Z,33.90
2022-08-03T12:48:18.397Z,34.30
2022-08-03T12:50:53.615Z,34.60
2022-08-03T12:53:33.952Z,35.00
2022-08-03T12:56:13.244Z,34.90
2022-08-03T12:58:58.917Z,34.10
2022-08-03T13:01:55.117Z,34.30
2022-08-03T13:04:42.745Z,34.50
2022-08-03T13:07:12.888Z,33.80
2022-08-03T13:09:54.695Z,33.90
2022-08-03T13:12:30.749Z,33.80
2022-08-03T13:15:02.382Z,34.50
2022-08-03T13:17:32.023Z,34.40
2022-08-03T13:20:00.203Z,34.40
2022-08-03T13:22:35.611Z,34.10
2022-08-03T13:25:05.840Z,33.90
2022-08-03T13:28:04.080Z,33.70
2022-08-03T13:30:30.514Z,34.00
2022-08-03T13:33:14.328Z,34.50
2022-08-03T13:35:44.520Z,34.40
2022-08-03T13:38:32.721Z,34.00
2022-08-03T13:41:04.913Z,34.10
2022-08-03T13:43:42.447Z,34.60
2022-08-03T13:46:23.963Z,34.70
2022-08-03T13:48:53.717Z,34.70
2022-08-03T13:51:28.186Z,34.40
2022-08-03T13:53:57.275Z,34.70
2022-08-03T13:56:33.120Z,34.90
2022-08-03T13:59:29.342Z,34.20
2022-08-03T14:02:15.795Z,33.60
2022-08-03T14:04:49.534Z,33.60
2022-08-03T14:07:29.841Z,33.60
2022-08-03T14:10:01.857Z,33.70
2022-08-03T14:12:44.458Z,33.90
2022-08-03T14:15:23.578Z,34.20
2022-08-03T14:17:58.524Z,34.50
2022-08-03T14:20:36.348Z,34.50
2022-08-03T14:23:06.857Z,34.80
2022-08-03T14:26:06.094Z,34.50
2022-08-03T14:28:43.220Z,34.60
2022-08-03T14:32:09.440Z,34.10
2022-08-03T14:34:39.718Z,34.40
2022-08-03T14:38:09.076Z,34.40
2022-08-03T14:41:04.231Z,33.70
2022-08-03T14:44:08.590Z,33.90
2022-08-03T14:46:44.069Z,33.80
2022-08-03T14:50:36.510Z,33.70
2022-08-03T14:52:28.422Z,33.50
2022-08-03T14:55:03.488Z,33.50
2022-08-03T14:57:35.095Z,33.50
2022-08-03T15:00:03.335Z,33.30
2022-08-03T15:02:42.932Z,33.10
2022-08-03T15:05:16.935Z,33.30
2022-08-03T15:07:45.200Z,32.90
2022-08-03T15:10:21.248Z,32.80
2022-08-03T15:12:58.671Z,32.70
2022-08-03T15:15:30.169Z,32.60
2022-08-03T15:18:00.430Z,32.40
2022-08-03T15:20:42.462Z,32.20
2022-08-03T15:23:12.391Z,32.20
2022-08-03T15:26:03.923Z,32.10
2022-08-03T15:28:30.094Z,32.10
2022-08-03T15:30:58.256Z,32.10
2022-08-03T15:33:27.269Z,32.10
2022-08-03T15:35:56.219Z,32.00
2022-08-03T15:38:25.794Z,31.90
2022-08-03T15:40:55.862Z,31.60
2022-08-03T15:43:24.128Z,31.50
2022-08-03T15:48:41.491Z,31.30
2022-08-03T15:51:10.207Z,31.20
2022-08-03T15:53:38.961Z,31.30
2022-08-03T15:56:13.273Z,31.10
2022-08-03T15:59:09.397Z,31.10
2022-08-03T16:01:34.344Z,31.00
2022-08-03T16:04:02.366Z,31.00
2022-08-03T16:06:35.826Z,30.90
2022-08-03T16:09:23.509Z,30.90
2022-08-03T16:11:54.914Z,30.60
2022-08-03T16:14:32.722Z,30.60
2022-08-03T16:17:05.745Z,30.60
2022-08-03T16:19:33.703Z,30.60
2022-08-03T16:22:01.659Z,30.50
2022-08-03T16:24:31.603Z,30.40
2022-08-03T16:27:00.521Z,30.40
2022-08-03T16:29:29.438Z,30.40
2022-08-03T16:31:58.533Z,30.30
2022-08-03T16:34:27.838Z,30.30
2022-08-03T16:36:57.101Z,30.30
2022-08-03T16:39:27.137Z,30.20
2022-08-03T16:42:00.561Z,30.40
2022-08-03T16:44:31.102Z,30.30
2022-08-03T16:46:59.365Z,30.10
2022-08-03T16:49:54.528Z,30.00
2022-08-03T16:52:18.116Z,30.00
2022-08-03T16:54:50.760Z,30.10
2022-08-03T16:57:56.265Z,30.20
2022-08-03T17:00:33.386Z,31.10
2022-08-03T17:03:04.112Z,32.10
2022-08-03T17:05:47.038Z,32.80
2022-08-03T17:08:15.955Z,32.70
2022-08-03T17:10:45.617Z,32.20
2022-08-03T17:13:21.401Z,31.20
2022-08-03T17:16:01.073Z,30.70
2022-08-03T17:18:32.465Z,30.50
2022-08-03T17:21:05.895Z,30.30
2022-08-03T17:23:42.628Z,30.30
2022-08-03T17:26:21.700Z,30.10
2022-08-03T17:28:57.512Z,30.00
2022-08-03T17:31:31.211Z,30.00
2022-08-03T17:34:02.857Z,30.00
2022-08-03T17:37:02.587Z,29.90
2022-08-03T17:39:42.173Z,29.90
2022-08-03T17:42:29.363Z,29.80
2022-08-03T17:45:02.404Z,29.80
2022-08-03T17:47:42.105Z,29.80
2022-08-03T17:50:24.235Z,29.60
2022-08-03T17:53:07.306Z,29.60
2022-08-03T17:55:55.231Z,29.60
2022-08-03T17:58:39.706Z,29.70
2022-08-03T18:02:00.420Z,29.60
2022-08-03T18:04:29.813Z,29.60
2022-08-03T18:07:11.745Z,29.50
2022-08-03T18:10:03.484Z,29.40
2022-08-03T18:12:45.563Z,29.40
2022-08-03T18:15:27.934Z,29.30
2022-08-03T18:18:02.024Z,29.20
2022-08-03T18:23:36.613Z,28.90
2022-08-03T18:26:10.771Z,28.90
2022-08-03T18:28:41.307Z,28.80
2022-08-03T18:31:11.883Z,28.70
2022-08-03T18:34:18.637Z,28.60
2022-08-03T18:36:31.819Z,28.50
2022-08-03T18:39:00.625Z,28.50
2022-08-03T18:41:34.941Z,28.40
2022-08-03T18:44:06.838Z,28.40
2022-08-03T18:46:47.574Z,28.40
2022-08-03T18:49:25.422Z,28.30
2022-08-03T18:52:03.721Z,28.20
2022-08-03T18:54:45.566Z,28.20
2022-08-03T18:57:35.055Z,28.10
2022-08-03T19:00:12.265Z,28.10
2022-08-03T19:02:49.074Z,28.00
2022-08-03T19:05:21.607Z,27.90
2022-08-03T19:07:59.592Z,27.80
2022-08-03T19:10:32.324Z,27.80
2022-08-03T19:13:11.326Z,27.60
2022-08-03T19:15:51.284Z,27.60
2022-08-03T19:18:22.559Z,27.50
2022-08-03T19:20:54.759Z,27.40
2022-08-03T19:23:26.035Z,27.30
2022-08-03T19:26:05.269Z,27.20
2022-08-03T19:28:57.123Z,27.10
2022-08-03T19:31:31.106Z,27.00
2022-08-03T19:34:04.424Z,27.00
2022-08-03T19:36:40.416Z,26.80
2022-08-03T19:39:09.980Z,26.70
2022-08-03T19:41:42.207Z,26.60
2022-08-03T19:44:19.835Z,26.60
2022-08-03T19:47:11.095Z,26.50
2022-08-03T19:49:57.764Z,26.50
2022-08-03T19:52:38.964Z,26.40
2022-08-03T19:55:12.111Z,26.30
2022-08-03T19:57:47.134Z,26.20
2022-08-03T20:00:26.530Z,26.10
2022-08-03T20:03:24.971Z,26.10
2022-08-03T20:06:04.525Z,26.00
2022-08-03T20:09:21.262Z,25.90
2022-08-03T20:11:53.275Z,25.80
2022-08-03T20:14:41.213Z,25.70
2022-08-03T20:17:16.193Z,25.60
2022-08-03T20:20:00.204Z,25.50
2022-08-03T20:22:35.280Z,25.50
2022-08-03T20:25:24.060Z,25.40
2022-08-03T20:28:26.645Z,25.30
2022-08-03T20:31:05.257Z,25.20
2022-08-03T20:33:46.346Z,25.20
2022-08-03T20:36:18.246Z,25.20
2022-08-03T20:38:48.069Z,25.20
2022-08-03T20:41:16.959Z,25.20
2022-08-03T20:43:45.443Z,25.20
2022-08-03T20:46:31.868Z,25.10
2022-08-03T20:49:13.395Z,25.00
2022-08-03T20:51:53.285Z,24.90
2022-08-03T20:54:31.042Z,24.90
2022-08-03T20:57:04.428Z,24.90
2022-08-03T21:02:38.718Z,24.70
2022-08-03T21:05:47.907Z,24.70
2022-08-03T21:08:26.380Z,24.60
2022-08-03T21:11:08.811Z,24.60
2022-08-03T21:13:04.438Z,29.00
2022-08-03T21:13:07.829Z,24.80
2022-08-03T21:13:44.170Z,24.50
2022-08-03T21:16:15.195Z,24.50
2022-08-03T21:18:49.623Z,24.40
2022-08-03T21:21:23.485Z,24.30
2022-08-03T21:23:54.165Z,24.30
2022-08-03T21:26:34.605Z,24.20
2022-08-03T21:29:03.917Z,24.20
2022-08-03T21:31:33.205Z,24.20
2022-08-03T21:34:03.960Z,24.10
2022-08-03T21:36:35.575Z,24.10
2022-08-03T21:39:14.841Z,24.00
2022-08-03T21:41:43.152Z,24.00
2022-08-03T21:44:54.830Z,23.90
2022-08-03T21:47:48.653Z,23.90
2022-08-03T21:50:17.642Z,23.80
2022-08-03T21:56:29.832Z,23.80
2022-08-03T21:59:08.701Z,23.70
2022-08-03T22:01:51.499Z,23.70
2022-08-03T22:04:34.402Z,23.70
2022-08-03T22:07:20.880Z,23.60
2022-08-03T22:09:51.433Z,23.60
2022-08-03T22:12:24.993Z,23.60
2022-08-03T22:15:00.920Z,23.50
2022-08-03T22:17:56.030Z,23.60
2022-08-03T22:20:27.585Z,23.50
2022-08-03T22:23:06.629Z,23.40
2022-08-03T22:25:45.023Z,23.40
2022-08-03T22:28:16.300Z,23.40
2022-08-03T22:30:53.604Z,23.40
2022-08-03T22:33:37.321Z,23.30
2022-08-03T22:36:13.665Z,23.30
2022-08-03T22:38:48.183Z,23.20
2022-08-03T22:41:38.946Z,23.20
2022-08-03T22:44:08.540Z,23.10
2022-08-03T22:46:57.295Z,23.00
2022-08-03T22:49:39.375Z,23.00
2022-08-03T22:52:14.956Z,23.00
2022-08-03T22:54:43.727Z,23.00
2022-08-03T22:57:50.977Z,22.90
2022-08-03T23:00:25.941Z,22.90
2022-08-03T23:02:58.028Z,22.90
2022-08-03T23:06:02.320Z,22.90
2022-08-03T23:08:28.896Z,22.80
2022-08-03T23:11:19.267Z,22.90
2022-08-03T23:14:16.343Z,22.90
2022-08-03T23:16:55.919Z,22.90
2022-08-03T23:19:44.909Z,22.80
2022-08-03T23:22:30.187Z,22.80
2022-08-03T23:25:25.649Z,22.70
2022-08-03T23:28:05.067Z,22.60
2022-08-03T23:30:53.125Z,22.60
2022-08-03T23:34:16.739Z,22.60
2022-08-03T23:36:49.088Z,22.60
2022-08-03T23:39:51.788Z,22.50
2022-08-03T23:42:36.083Z,22.50
2022-08-03T23:45:17.036Z,22.50
2022-08-03T23:47:50.962Z,22.40
2022-08-03T23:50:46.606Z,22.30
2022-08-03T23:53:39.706Z,22.30
2022-08-03T23:56:31.953Z,22.20
2022-08-03T23:59:08.225Z,22.20
