createdAt,value
2018-12-12T00:11:33.026Z,1025.82
2018-12-12T00:12:33.650Z,1025.81
2018-12-12T00:13:34.224Z,1025.77
2018-12-12T00:14:34.798Z,1025.76
2018-12-12T00:19:07.767Z,1025.69
2018-12-12T00:22:11.527Z,1025.64
2018-12-12T00:23:12.102Z,1025.65
2018-12-12T00:24:12.676Z,1025.64
2018-12-12T00:25:13.249Z,1025.62
2018-12-12T00:27:38.400Z,1025.68
2018-12-12T00:29:24.878Z,1025.63
2018-12-12T00:31:52.686Z,1025.64
2018-12-12T00:33:07.068Z,1025.59
2018-12-12T00:36:52.366Z,1025.58
2018-12-12T00:38:10.714Z,1025.56
2018-12-12T00:39:11.291Z,1025.52
2018-12-12T00:41:27.189Z,1025.56
2018-12-12T00:43:25.569Z,1025.44
2018-12-12T00:46:12.547Z,1025.44
2018-12-12T00:47:13.123Z,1025.45
2018-12-12T00:48:13.698Z,1025.40
2018-12-12T00:49:14.273Z,1025.44
2018-12-12T00:50:14.847Z,1025.38
2018-12-12T00:51:15.421Z,1025.38
2018-12-12T00:52:16.048Z,1025.39
2018-12-12T01:30:49.937Z,1025.65
2018-12-12T01:37:42.075Z,1025.60
2018-12-12T02:09:15.991Z,1025.61
2018-12-12T02:12:19.748Z,1025.64
2018-12-12T02:13:20.314Z,1025.60
2018-12-12T02:14:51.865Z,1025.53
2018-12-12T02:15:52.481Z,1025.52
2018-12-12T02:17:06.813Z,1025.53
2018-12-12T02:35:39.197Z,1025.46
2018-12-12T02:36:39.823Z,1025.58
2018-12-12T02:37:40.400Z,1025.56
2018-12-12T02:38:41.023Z,1025.52
2018-12-12T02:39:41.599Z,1025.52
2018-12-12T02:40:55.929Z,1025.62
2018-12-12T02:41:56.504Z,1025.60
2018-12-12T02:42:57.079Z,1025.57
2018-12-12T02:43:57.653Z,1025.63
2018-12-12T02:44:58.228Z,1025.61
2018-12-12T02:45:58.809Z,1025.53
2018-12-12T02:46:59.374Z,1025.55
2018-12-12T02:47:59.948Z,1025.53
2018-12-12T02:49:00.523Z,1025.63
2018-12-12T02:50:01.095Z,1025.53
2018-12-12T02:51:01.673Z,1025.43
2018-12-12T02:52:02.288Z,1025.62
2018-12-12T02:53:02.863Z,1025.43
2018-12-12T02:54:03.487Z,1025.59
2018-12-12T02:55:04.157Z,1025.48
2018-12-12T02:56:04.780Z,1025.44
2018-12-12T02:57:05.354Z,1025.54
2018-12-12T02:58:05.926Z,1025.45
2018-12-12T02:59:06.501Z,1025.46
2018-12-12T03:00:07.075Z,1025.41
2018-12-12T03:01:07.650Z,1025.40
2018-12-12T03:02:52.737Z,1025.37
2018-12-12T03:03:53.313Z,1025.35
2018-12-12T03:04:53.888Z,1025.30
2018-12-12T03:05:54.465Z,1025.38
2018-12-12T03:06:55.040Z,1025.32
2018-12-12T03:07:55.706Z,1025.24
2018-12-12T03:08:56.281Z,1025.27
2018-12-12T03:09:56.854Z,1025.24
2018-12-12T03:10:57.427Z,1025.28
2018-12-12T03:11:58.052Z,1025.32
2018-12-12T03:12:58.628Z,1025.27
2018-12-12T03:13:59.252Z,1025.23
2018-12-12T03:14:59.876Z,1025.21
2018-12-12T03:16:00.452Z,1025.24
2018-12-12T03:17:01.027Z,1025.18
2018-12-12T03:18:01.604Z,1025.17
2018-12-12T03:19:02.180Z,1025.25
2018-12-12T03:20:02.758Z,1025.07
2018-12-12T03:21:03.329Z,1025.22
2018-12-12T03:22:03.907Z,1025.25
2018-12-12T03:23:04.542Z,1025.21
2018-12-12T03:24:49.584Z,1025.16
2018-12-12T03:25:50.160Z,1025.18
2018-12-12T03:26:50.734Z,1025.15
2018-12-12T03:27:51.311Z,1025.15
2018-12-12T03:28:51.884Z,1025.18
2018-12-12T03:29:52.459Z,1025.19
2018-12-12T03:30:53.084Z,1025.17
2018-12-12T03:31:53.657Z,1025.23
2018-12-12T03:32:54.230Z,1025.19
2018-12-12T03:33:54.852Z,1025.20
2018-12-12T03:34:55.429Z,1025.24
2018-12-12T03:35:56.152Z,1025.23
2018-12-12T03:36:56.727Z,1025.16
2018-12-12T03:37:57.304Z,1025.20
2018-12-12T03:38:57.877Z,1025.23
2018-12-12T03:39:58.454Z,1025.28
2018-12-12T03:40:59.028Z,1025.14
2018-12-12T03:41:59.601Z,1025.22
2018-12-12T03:43:00.227Z,1025.20
2018-12-12T03:44:00.803Z,1025.12
2018-12-12T03:45:01.377Z,1025.18
2018-12-12T03:46:46.517Z,1025.14
2018-12-12T03:47:47.091Z,1025.21
2018-12-12T03:48:47.665Z,1025.13
2018-12-12T03:49:48.240Z,1025.10
2018-12-12T03:50:48.815Z,1025.15
2018-12-12T03:51:49.394Z,1025.13
2018-12-12T03:52:50.056Z,1025.11
2018-12-12T03:53:50.628Z,1025.13
2018-12-12T03:54:51.455Z,1025.11
2018-12-12T03:55:52.077Z,1025.12
2018-12-12T03:56:52.653Z,1025.11
2018-12-12T03:57:53.228Z,1025.11
2018-12-12T03:58:53.802Z,1025.15
2018-12-12T03:59:54.377Z,1025.15
2018-12-12T04:00:54.952Z,1025.09
2018-12-12T04:01:55.527Z,1025.11
2018-12-12T04:02:56.106Z,1025.15
2018-12-12T04:03:56.719Z,1025.13
2018-12-12T04:04:57.295Z,1025.19
2018-12-12T04:05:57.867Z,1025.24
2018-12-12T04:06:58.442Z,1025.20
2018-12-12T04:08:43.580Z,1025.17
2018-12-12T04:09:44.155Z,1025.15
2018-12-12T04:10:44.731Z,1025.10
2018-12-12T04:11:45.305Z,1025.14
2018-12-12T04:12:45.929Z,1025.06
2018-12-12T04:13:46.502Z,1025.10
2018-12-12T04:14:47.130Z,1025.13
2018-12-12T04:15:47.703Z,1025.05
2018-12-12T04:16:48.276Z,1025.10
2018-12-12T04:17:48.850Z,1025.09
2018-12-12T04:18:49.424Z,1025.07
2018-12-12T04:19:50.000Z,1025.06
2018-12-12T04:20:50.572Z,1025.05
2018-12-12T04:21:51.148Z,1025.05
2018-12-12T04:22:51.720Z,1025.01
2018-12-12T04:23:52.295Z,1025.04
2018-12-12T04:24:52.918Z,1024.96
2018-12-12T04:25:53.492Z,1024.93
2018-12-12T04:26:54.069Z,1024.97
2018-12-12T04:27:54.644Z,1025.03
2018-12-12T04:28:55.269Z,1024.96
2018-12-12T04:30:40.356Z,1024.91
2018-12-12T04:31:40.933Z,1024.97
2018-12-12T04:32:41.560Z,1024.99
2018-12-12T04:33:42.132Z,1024.95
2018-12-12T04:34:42.706Z,1024.94
2018-12-12T04:35:43.278Z,1024.97
2018-12-12T04:36:43.851Z,1024.91
2018-12-12T04:37:44.425Z,1024.94
2018-12-12T04:38:45.001Z,1024.91
2018-12-12T04:39:45.574Z,1024.87
2018-12-12T04:40:46.147Z,1024.84
2018-12-12T04:41:46.724Z,1024.86
2018-12-12T04:42:47.336Z,1024.88
2018-12-12T04:43:48.112Z,1024.87
2018-12-12T04:44:48.683Z,1024.86
2018-12-12T04:45:49.262Z,1024.88
2018-12-12T04:46:49.885Z,1024.87
2018-12-12T04:47:51.081Z,1024.86
2018-12-12T04:48:51.660Z,1024.83
2018-12-12T04:49:52.237Z,1024.80
2018-12-12T04:50:52.862Z,1024.77
2018-12-12T04:52:37.949Z,1024.79
2018-12-12T04:53:38.533Z,1024.81
2018-12-12T04:54:39.102Z,1024.77
2018-12-12T04:55:39.678Z,1024.76
2018-12-12T04:56:40.255Z,1024.79
2018-12-12T04:57:40.828Z,1024.73
2018-12-12T04:58:41.402Z,1024.74
2018-12-12T04:59:41.974Z,1024.79
2018-12-12T05:00:42.599Z,1024.76
2018-12-12T05:01:43.171Z,1024.80
2018-12-12T05:02:43.746Z,1024.76
2018-12-12T05:03:44.316Z,1024.67
2018-12-12T05:04:44.934Z,1024.72
2018-12-12T05:05:45.465Z,1024.72
2018-12-12T05:06:46.088Z,1024.78
2018-12-12T05:07:46.664Z,1024.74
2018-12-12T05:08:47.241Z,1024.71
2018-12-12T05:09:47.814Z,1024.77
2018-12-12T05:10:48.392Z,1024.77
2018-12-12T05:11:49.009Z,1024.78
2018-12-12T05:12:49.634Z,1024.81
2018-12-12T05:14:34.721Z,1024.75
2018-12-12T05:15:35.297Z,1024.77
2018-12-12T05:16:35.872Z,1024.77
2018-12-12T05:17:36.498Z,1024.76
2018-12-12T05:18:37.074Z,1024.78
2018-12-12T05:19:37.644Z,1024.79
2018-12-12T05:20:38.217Z,1024.81
2018-12-12T05:21:38.791Z,1024.74
2018-12-12T05:22:39.415Z,1024.79
2018-12-12T05:23:39.987Z,1024.85
2018-12-12T05:24:40.563Z,1024.78
2018-12-12T05:25:41.136Z,1024.81
2018-12-12T05:26:41.712Z,1024.73
2018-12-12T05:27:42.286Z,1024.88
2018-12-12T05:28:42.862Z,1024.88
2018-12-12T05:29:43.637Z,1024.94
2018-12-12T05:30:44.215Z,1024.88
2018-12-12T05:31:44.784Z,1024.91
2018-12-12T05:32:45.359Z,1024.89
2018-12-12T05:33:45.932Z,1024.83
2018-12-12T05:34:46.507Z,1024.87
2018-12-12T05:36:31.593Z,1024.90
2018-12-12T05:37:32.213Z,1024.88
2018-12-12T05:38:32.788Z,1024.97
2018-12-12T05:39:33.413Z,1024.91
2018-12-12T05:40:33.986Z,1024.93
2018-12-12T05:41:34.559Z,1024.92
2018-12-12T05:42:35.134Z,1024.87
2018-12-12T05:43:35.708Z,1024.85
2018-12-12T05:44:36.322Z,1024.86
2018-12-12T05:45:36.948Z,1024.82
2018-12-12T05:46:41.778Z,1024.84
2018-12-12T05:47:39.133Z,1024.90
2018-12-12T05:48:39.707Z,1024.92
2018-12-12T05:49:40.330Z,1024.81
2018-12-12T05:50:40.904Z,1024.83
2018-12-12T05:51:41.481Z,1024.82
2018-12-12T05:52:42.053Z,1024.84
2018-12-12T05:53:42.628Z,1024.82
2018-12-12T05:54:43.253Z,1024.76
2018-12-12T05:55:43.827Z,1024.75
2018-12-12T05:56:44.400Z,1024.69
2018-12-12T05:58:29.489Z,1024.75
2018-12-12T05:59:30.071Z,1024.67
2018-12-12T06:00:30.639Z,1024.68
2018-12-12T06:01:31.292Z,1024.68
2018-12-12T06:02:31.823Z,1024.58
2018-12-12T06:03:33.724Z,1024.56
2018-12-12T06:04:34.016Z,1024.63
2018-12-12T06:05:34.588Z,1024.60
2018-12-12T06:06:35.163Z,1024.60
2018-12-12T06:07:35.788Z,1024.66
2018-12-12T06:08:36.363Z,1024.59
2018-12-12T06:09:36.935Z,1024.63
2018-12-12T06:10:37.560Z,1024.59
2018-12-12T06:11:38.867Z,1024.62
2018-12-12T06:12:39.486Z,1024.55
2018-12-12T06:13:40.061Z,1024.60
2018-12-12T06:14:40.633Z,1024.54
2018-12-12T06:15:41.207Z,1024.52
2018-12-12T06:16:41.781Z,1024.49
2018-12-12T06:17:42.383Z,1024.51
2018-12-12T06:18:42.931Z,1024.45
2018-12-12T06:20:28.018Z,1024.49
2018-12-12T06:21:28.595Z,1024.49
2018-12-12T06:22:29.171Z,1024.50
2018-12-12T06:23:29.794Z,1024.58
2018-12-12T06:24:30.368Z,1024.56
2018-12-12T06:25:30.995Z,1024.53
2018-12-12T06:26:37.120Z,1024.54
2018-12-12T06:27:33.196Z,1024.59
2018-12-12T06:28:33.749Z,1024.53
2018-12-12T06:29:34.327Z,1024.49
2018-12-12T06:30:34.947Z,1024.53
2018-12-12T06:31:35.570Z,1024.56
2018-12-12T06:32:36.245Z,1024.60
2018-12-12T06:33:36.819Z,1024.63
2018-12-12T06:34:37.394Z,1024.63
2018-12-12T06:35:37.968Z,1024.64
2018-12-12T06:36:38.549Z,1024.60
2018-12-12T06:37:39.116Z,1024.62
2018-12-12T06:38:39.693Z,1024.56
2018-12-12T06:39:40.265Z,1024.62
2018-12-12T06:40:40.840Z,1024.61
2018-12-12T06:42:25.976Z,1024.63
2018-12-12T06:43:26.552Z,1024.57
2018-12-12T06:44:27.126Z,1024.59
2018-12-12T06:45:27.701Z,1024.52
2018-12-12T06:46:28.274Z,1024.52
2018-12-12T06:47:28.849Z,1024.54
2018-12-12T06:48:29.422Z,1024.53
2018-12-12T06:49:30.047Z,1024.51
2018-12-12T06:50:30.619Z,1024.49
2018-12-12T06:51:31.194Z,1024.59
2018-12-12T06:52:31.817Z,1024.61
2018-12-12T06:53:32.591Z,1024.52
2018-12-12T06:54:33.169Z,1024.64
2018-12-12T06:55:33.744Z,1024.56
2018-12-12T06:56:34.319Z,1024.57
2018-12-12T06:57:34.892Z,1024.61
2018-12-12T06:58:35.465Z,1024.57
2018-12-12T06:59:36.037Z,1024.65
2018-12-12T07:00:36.611Z,1024.56
2018-12-12T07:01:37.186Z,1024.61
2018-12-12T07:02:37.761Z,1024.67
2018-12-12T07:04:22.849Z,1024.64
2018-12-12T07:05:23.427Z,1024.64
2018-12-12T07:06:24.048Z,1024.61
2018-12-12T07:07:24.618Z,1024.63
2018-12-12T07:08:25.190Z,1024.55
2018-12-12T07:09:25.815Z,1024.60
2018-12-12T07:10:26.389Z,1024.54
2018-12-12T07:11:27.013Z,1024.50
2018-12-12T07:12:27.638Z,1024.55
2018-12-12T07:13:28.211Z,1024.44
2018-12-12T07:14:28.787Z,1024.47
2018-12-12T07:15:29.404Z,1024.43
2018-12-12T07:16:29.977Z,1024.52
2018-12-12T07:17:30.551Z,1024.54
2018-12-12T07:18:31.122Z,1024.51
2018-12-12T07:19:31.696Z,1024.60
2018-12-12T07:20:32.275Z,1024.53
2018-12-12T07:21:32.843Z,1024.58
2018-12-12T07:22:33.417Z,1024.53
2018-12-12T07:23:33.991Z,1024.58
2018-12-12T07:24:34.566Z,1024.62
2018-12-12T07:26:19.651Z,1024.52
2018-12-12T07:27:20.228Z,1024.52
2018-12-12T07:28:20.803Z,1024.58
2018-12-12T07:29:21.429Z,1024.62
2018-12-12T07:30:22.001Z,1024.55
2018-12-12T07:31:22.625Z,1024.60
2018-12-12T07:32:25.988Z,1024.57
2018-12-12T07:33:24.821Z,1024.68
2018-12-12T07:34:25.391Z,1024.61
2018-12-12T07:35:25.965Z,1024.63
2018-12-12T07:36:26.539Z,1024.72
2018-12-12T07:37:27.114Z,1024.60
2018-12-12T07:38:27.687Z,1024.74
2018-12-12T07:39:28.263Z,1024.65
2018-12-12T07:40:28.838Z,1024.67
2018-12-12T07:41:29.411Z,1024.72
2018-12-12T07:42:29.985Z,1024.72
2018-12-12T07:43:30.558Z,1024.73
2018-12-12T07:44:31.131Z,1024.75
2018-12-12T07:45:31.711Z,1024.73
2018-12-12T07:46:32.332Z,1024.70
2018-12-12T07:48:17.469Z,1024.65
2018-12-12T07:49:18.045Z,1024.71
2018-12-12T07:50:18.619Z,1024.63
2018-12-12T07:51:19.194Z,1024.59
2018-12-12T07:52:19.767Z,1024.56
2018-12-12T07:53:20.342Z,1024.56
2018-12-12T07:54:20.965Z,1024.49
2018-12-12T07:55:21.538Z,1024.48
2018-12-12T07:56:22.114Z,1024.50
2018-12-12T07:57:22.688Z,1024.52
2018-12-12T07:58:23.262Z,1024.44
2018-12-12T07:59:23.836Z,1024.56
2018-12-12T08:00:24.408Z,1024.55
2018-12-12T08:01:24.982Z,1024.58
2018-12-12T08:02:25.556Z,1024.53
2018-12-12T08:03:26.181Z,1024.50
2018-12-12T08:04:26.757Z,1024.54
2018-12-12T08:05:27.329Z,1024.47
2018-12-12T08:06:27.908Z,1024.46
2018-12-12T08:07:28.479Z,1024.53
2018-12-12T08:08:29.058Z,1024.53
2018-12-12T08:10:14.194Z,1024.44
2018-12-12T08:11:14.770Z,1024.50
2018-12-12T08:12:15.344Z,1024.49
2018-12-12T08:13:15.919Z,1024.45
2018-12-12T08:14:16.495Z,1024.55
2018-12-12T08:15:17.117Z,1024.59
2018-12-12T08:16:17.692Z,1024.55
2018-12-12T08:17:18.266Z,1024.66
2018-12-12T08:18:18.836Z,1024.69
2018-12-12T08:19:19.410Z,1024.67
2018-12-12T08:20:19.984Z,1024.72
2018-12-12T08:21:20.607Z,1024.73
2018-12-12T08:22:21.183Z,1024.69
2018-12-12T08:23:21.758Z,1024.70
2018-12-12T08:24:22.333Z,1024.71
2018-12-12T08:25:22.907Z,1024.67
2018-12-12T08:26:23.483Z,1024.70
2018-12-12T08:27:24.058Z,1024.73
2018-12-12T08:28:24.636Z,1024.72
2018-12-12T08:29:25.262Z,1024.79
2018-12-12T08:30:25.839Z,1024.62
2018-12-12T08:32:10.980Z,1024.64
2018-12-12T08:33:11.558Z,1024.65
2018-12-12T08:34:12.134Z,1024.70
2018-12-12T08:35:12.761Z,1024.72
2018-12-12T08:36:13.340Z,1024.72
2018-12-12T08:37:13.915Z,1024.65
2018-12-12T08:38:14.494Z,1024.63
2018-12-12T08:39:15.071Z,1024.60
2018-12-12T08:40:15.644Z,1024.57
2018-12-12T08:41:16.274Z,1024.63
2018-12-12T08:42:16.851Z,1024.62
2018-12-12T08:43:17.475Z,1024.52
2018-12-12T08:44:18.054Z,1024.57
2018-12-12T08:45:18.632Z,1024.61
2018-12-12T08:46:19.251Z,1024.60
2018-12-12T08:47:19.827Z,1024.74
2018-12-12T08:48:20.404Z,1024.70
2018-12-12T08:49:20.981Z,1024.73
2018-12-12T08:50:21.608Z,1024.67
2018-12-12T08:51:22.186Z,1024.62
2018-12-12T08:52:22.765Z,1024.62
2018-12-12T08:54:07.904Z,1024.71
2018-12-12T08:55:08.482Z,1024.75
2018-12-12T08:56:09.058Z,1024.78
2018-12-12T08:57:09.633Z,1024.70
2018-12-12T08:58:10.208Z,1024.73
2018-12-12T08:59:10.784Z,1024.75
2018-12-12T09:00:11.360Z,1024.73
2018-12-12T09:01:11.987Z,1024.73
2018-12-12T09:02:12.562Z,1024.76
2018-12-12T09:03:17.497Z,1024.72
2018-12-12T09:04:14.759Z,1024.73
2018-12-12T09:05:15.333Z,1024.61
2018-12-12T09:06:15.960Z,1024.66
2018-12-12T09:07:16.587Z,1024.65
2018-12-12T09:08:17.169Z,1024.58
2018-12-12T09:09:17.795Z,1024.54
2018-12-12T09:10:18.365Z,1024.51
2018-12-12T09:11:18.940Z,1024.53
2018-12-12T09:12:19.568Z,1024.48
2018-12-12T09:13:20.146Z,1024.48
2018-12-12T09:14:20.722Z,1024.48
2018-12-12T09:16:05.811Z,1024.54
2018-12-12T09:17:09.695Z,1024.50
2018-12-12T09:18:07.960Z,1024.53
2018-12-12T09:19:08.538Z,1024.51
2018-12-12T09:20:09.119Z,1024.54
2018-12-12T09:21:09.697Z,1024.54
2018-12-12T09:22:10.280Z,1024.54
2018-12-12T09:23:10.848Z,1024.51
2018-12-12T09:24:11.426Z,1024.52
2018-12-12T09:25:12.050Z,1024.39
2018-12-12T09:26:12.626Z,1024.44
2018-12-12T09:27:13.251Z,1024.45
2018-12-12T09:28:13.839Z,1024.45
2018-12-12T09:29:14.456Z,1024.43
2018-12-12T09:30:15.033Z,1024.42
2018-12-12T09:31:15.610Z,1024.47
2018-12-12T09:32:16.188Z,1024.49
2018-12-12T09:33:16.765Z,1024.65
2018-12-12T09:34:17.342Z,1024.59
2018-12-12T09:35:17.919Z,1024.55
2018-12-12T09:36:18.498Z,1024.56
2018-12-12T09:38:03.591Z,1024.54
2018-12-12T09:39:04.167Z,1024.57
2018-12-12T09:40:04.743Z,1024.56
2018-12-12T09:41:05.324Z,1024.56
2018-12-12T09:42:05.899Z,1024.56
2018-12-12T09:43:06.528Z,1024.66
2018-12-12T09:44:07.101Z,1024.59
2018-12-12T09:45:07.681Z,1024.62
2018-12-12T09:46:08.307Z,1024.61
2018-12-12T09:47:08.934Z,1024.62
2018-12-12T09:48:09.516Z,1024.61
2018-12-12T09:49:10.089Z,1024.59
2018-12-12T09:50:10.665Z,1024.69
2018-12-12T09:51:11.245Z,1024.63
2018-12-12T09:52:11.821Z,1024.64
2018-12-12T09:53:12.399Z,1024.66
2018-12-12T09:54:12.979Z,1024.64
2018-12-12T09:55:13.554Z,1024.67
2018-12-12T09:56:14.136Z,1024.67
2018-12-12T09:57:14.711Z,1024.67
2018-12-12T09:58:15.290Z,1024.74
2018-12-12T10:00:00.381Z,1024.77
2018-12-12T10:01:01.011Z,1024.84
2018-12-12T10:02:01.588Z,1024.77
2018-12-12T10:03:02.221Z,1024.78
2018-12-12T10:04:02.842Z,1024.77
2018-12-12T10:05:03.422Z,1024.79
2018-12-12T10:06:03.999Z,1024.77
2018-12-12T10:07:04.577Z,1024.66
2018-12-12T10:08:05.153Z,1024.66
2018-12-12T10:09:05.733Z,1024.71
2018-12-12T10:10:06.313Z,1024.59
2018-12-12T10:11:06.938Z,1024.63
2018-12-12T10:12:07.518Z,1024.70
2018-12-12T10:13:08.099Z,1024.67
2018-12-12T10:14:08.675Z,1024.62
2018-12-12T10:15:09.253Z,1024.68
2018-12-12T10:16:09.834Z,1024.67
2018-12-12T10:17:10.412Z,1024.72
2018-12-12T10:18:10.990Z,1024.72
2018-12-12T10:19:11.618Z,1024.67
2018-12-12T10:20:12.205Z,1024.70
2018-12-12T10:21:57.343Z,1024.62
2018-12-12T10:22:57.923Z,1024.61
2018-12-12T10:23:58.501Z,1024.57
2018-12-12T10:24:59.080Z,1024.65
2018-12-12T10:25:59.659Z,1024.65
2018-12-12T10:27:00.287Z,1024.75
2018-12-12T10:28:00.864Z,1024.68
2018-12-12T10:29:01.451Z,1024.61
2018-12-12T10:30:02.022Z,1024.59
2018-12-12T10:31:02.651Z,1024.64
2018-12-12T10:32:03.231Z,1024.58
2018-12-12T10:33:03.808Z,1024.61
2018-12-12T10:34:04.388Z,1024.60
2018-12-12T10:35:04.966Z,1024.57
2018-12-12T10:36:05.545Z,1024.54
2018-12-12T10:37:06.136Z,1024.51
2018-12-12T10:38:06.768Z,1024.59
2018-12-12T10:39:07.396Z,1024.51
2018-12-12T10:40:07.929Z,1024.51
2018-12-12T10:41:08.559Z,1024.52
2018-12-12T10:42:09.141Z,1024.55
2018-12-12T10:43:54.233Z,1024.61
2018-12-12T10:44:54.861Z,1024.53
2018-12-12T10:45:55.441Z,1024.53
2018-12-12T10:46:56.020Z,1024.55
2018-12-12T10:47:56.600Z,1024.44
2018-12-12T10:48:57.177Z,1024.47
2018-12-12T10:49:57.756Z,1024.45
2018-12-12T10:50:58.337Z,1024.45
2018-12-12T10:51:58.915Z,1024.35
2018-12-12T10:52:59.495Z,1024.36
2018-12-12T10:54:00.077Z,1024.39
2018-12-12T10:55:00.654Z,1024.33
2018-12-12T10:56:01.286Z,1024.35
2018-12-12T10:57:01.868Z,1024.42
2018-12-12T10:58:02.447Z,1024.30
2018-12-12T10:59:03.042Z,1024.17
2018-12-12T11:00:03.673Z,1024.24
2018-12-12T11:01:04.253Z,1024.16
2018-12-12T11:02:04.885Z,1024.15
2018-12-12T11:03:05.466Z,1024.04
2018-12-12T11:04:06.090Z,1024.01
2018-12-12T11:05:51.185Z,1023.95
2018-12-12T11:06:51.768Z,1023.95
2018-12-12T11:07:52.344Z,1024.01
2018-12-12T11:08:52.927Z,1023.84
2018-12-12T11:09:53.507Z,1023.89
2018-12-12T11:10:54.086Z,1023.85
2018-12-12T11:11:54.665Z,1023.85
2018-12-12T11:12:55.246Z,1023.80
2018-12-12T11:13:55.875Z,1023.76
2018-12-12T11:14:56.457Z,1023.86
2018-12-12T11:15:57.038Z,1023.82
2018-12-12T11:16:57.668Z,1023.87
2018-12-12T11:17:58.247Z,1023.73
2018-12-12T11:18:58.830Z,1023.78
2018-12-12T11:19:59.407Z,1023.80
2018-12-12T11:21:00.040Z,1023.83
2018-12-12T11:22:00.622Z,1023.73
2018-12-12T11:23:01.199Z,1023.75
2018-12-12T11:24:01.781Z,1023.73
2018-12-12T11:27:50.126Z,1023.61
2018-12-12T11:29:52.258Z,1023.61
2018-12-12T11:30:52.837Z,1023.54
2018-12-12T11:33:56.704Z,1023.45
2018-12-12T11:35:19.048Z,1023.42
2018-12-12T11:36:45.398Z,1023.36
2018-12-12T11:41:03.427Z,1023.38
2018-12-12T11:42:04.007Z,1023.30
2018-12-12T11:43:04.586Z,1023.36
2018-12-12T11:47:23.728Z,1023.24
2018-12-12T11:54:51.241Z,1023.10
2018-12-12T11:58:40.456Z,1023.00
2018-12-12T11:59:58.889Z,1023.03
2018-12-12T12:00:59.470Z,1023.07
2018-12-12T12:02:00.053Z,1023.03
2018-12-12T12:03:00.639Z,1023.03
2018-12-12T12:05:02.823Z,1022.91
2018-12-12T12:08:22.656Z,1022.86
2018-12-12T12:09:36.986Z,1022.85
2018-12-12T12:10:51.319Z,1022.82
2018-12-12T12:18:12.876Z,1022.76
2018-12-12T12:19:13.456Z,1022.70
2018-12-12T12:21:41.543Z,1022.64
2018-12-12T12:22:42.114Z,1022.73
2018-12-12T12:25:34.053Z,1022.57
2018-12-12T12:28:51.620Z,1022.58
2018-12-12T13:02:25.492Z,1021.77
2018-12-12T13:28:36.432Z,1021.32
2018-12-12T13:30:18.854Z,1021.25
2018-12-12T13:41:56.865Z,1021.33
2018-12-12T13:43:10.175Z,1021.33
2018-12-12T14:01:03.222Z,1021.23
2018-12-12T14:03:05.358Z,1021.31
2018-12-12T14:27:58.979Z,1020.78
2018-12-12T14:29:18.912Z,1020.71
2018-12-12T14:30:19.542Z,1020.69
2018-12-12T14:31:20.123Z,1020.71
2018-12-12T14:32:20.701Z,1020.65
2018-12-12T14:33:21.282Z,1020.66
2018-12-12T14:34:21.861Z,1020.65
2018-12-12T14:35:22.488Z,1020.60
2018-12-12T14:36:23.067Z,1020.47
2018-12-12T14:37:23.644Z,1020.51
2018-12-12T14:38:24.223Z,1020.55
2018-12-12T14:39:24.802Z,1020.53
2018-12-12T14:40:25.381Z,1020.53
2018-12-12T14:41:25.961Z,1020.55
2018-12-12T14:42:26.539Z,1020.63
2018-12-12T14:43:27.117Z,1020.62
2018-12-12T14:44:27.697Z,1020.61
2018-12-12T14:45:28.274Z,1020.61
2018-12-12T14:46:28.955Z,1020.52
2018-12-12T14:47:29.538Z,1020.50
2018-12-12T14:48:30.442Z,1020.45
2018-12-12T14:50:15.489Z,1020.55
2018-12-12T14:51:16.117Z,1020.45
2018-12-12T14:52:16.693Z,1020.39
2018-12-12T14:53:17.271Z,1020.48
2018-12-12T14:54:17.850Z,1020.46
2018-12-12T14:55:18.428Z,1020.45
2018-12-12T14:56:19.008Z,1020.52
2018-12-12T14:57:19.586Z,1020.55
2018-12-12T14:58:20.162Z,1020.61
2018-12-12T14:59:20.747Z,1020.58
2018-12-12T15:00:21.373Z,1020.68
2018-12-12T15:01:21.941Z,1020.60
2018-12-12T15:02:22.569Z,1020.62
2018-12-12T15:03:23.148Z,1020.66
2018-12-12T15:04:23.727Z,1020.67
2018-12-12T15:05:24.358Z,1020.64
2018-12-12T15:06:24.935Z,1020.72
2018-12-12T15:07:25.563Z,1020.65
2018-12-12T15:08:26.143Z,1020.78
2018-12-12T15:09:26.727Z,1020.80
2018-12-12T15:10:27.300Z,1020.79
2018-12-12T15:12:12.390Z,1020.70
2018-12-12T15:13:12.968Z,1020.62
2018-12-12T15:14:13.545Z,1020.67
2018-12-12T15:15:14.124Z,1020.71
2018-12-12T15:16:14.701Z,1020.66
2018-12-12T15:17:15.277Z,1020.72
2018-12-12T15:18:15.856Z,1020.82
2018-12-12T15:19:16.434Z,1020.75
2018-12-12T15:20:17.014Z,1020.80
2018-12-12T15:21:17.590Z,1020.77
2018-12-12T15:22:18.218Z,1020.74
2018-12-12T15:23:18.847Z,1020.88
2018-12-12T15:24:19.426Z,1020.76
2018-12-12T15:25:20.003Z,1020.80
2018-12-12T15:26:20.585Z,1020.74
2018-12-12T15:27:21.161Z,1020.66
2018-12-12T15:28:21.740Z,1020.63
2018-12-12T15:29:22.365Z,1020.63
2018-12-12T15:30:22.943Z,1020.72
2018-12-12T15:31:23.523Z,1020.62
2018-12-12T15:32:24.105Z,1020.73
2018-12-12T15:34:09.191Z,1020.68
2018-12-12T15:35:09.769Z,1020.68
2018-12-12T15:36:10.346Z,1020.67
2018-12-12T15:37:10.924Z,1020.72
2018-12-12T15:38:11.501Z,1020.75
2018-12-12T15:39:12.128Z,1020.78
2018-12-12T15:40:12.708Z,1020.80
2018-12-12T15:41:13.334Z,1020.79
2018-12-12T15:42:13.911Z,1020.85
2018-12-12T15:43:14.490Z,1020.92
2018-12-12T15:44:15.068Z,1020.88
2018-12-12T15:45:15.645Z,1020.87
2018-12-12T15:46:16.272Z,1020.85
2018-12-12T15:47:16.850Z,1020.84
2018-12-12T15:48:17.432Z,1020.80
2018-12-12T15:49:18.005Z,1020.90
2018-12-12T15:50:18.584Z,1020.79
2018-12-12T15:51:19.160Z,1020.91
2018-12-12T15:52:19.739Z,1020.90
2018-12-12T15:53:20.319Z,1020.83
2018-12-12T15:54:20.897Z,1020.88
2018-12-12T15:56:05.987Z,1021.00
2018-12-12T15:57:06.564Z,1020.92
2018-12-12T15:58:07.190Z,1020.96
2018-12-12T15:59:07.766Z,1020.89
2018-12-12T16:00:08.342Z,1020.84
2018-12-12T16:01:08.919Z,1020.76
2018-12-12T16:02:09.496Z,1020.77
2018-12-12T16:03:10.072Z,1020.73
2018-12-12T16:04:10.650Z,1020.74
2018-12-12T16:05:11.226Z,1020.78
2018-12-12T16:06:11.804Z,1020.74
2018-12-12T16:07:12.379Z,1020.78
2018-12-12T16:08:12.955Z,1020.82
2018-12-12T16:09:13.583Z,1020.78
2018-12-12T16:10:14.158Z,1020.74
2018-12-12T16:11:14.736Z,1020.73
2018-12-12T16:12:15.314Z,1020.79
2018-12-12T16:13:15.887Z,1020.86
2018-12-12T16:14:16.516Z,1020.80
2018-12-12T16:15:18.061Z,1020.87
2018-12-12T16:16:17.760Z,1020.92
2018-12-12T16:18:02.850Z,1020.96
2018-12-12T16:19:03.428Z,1021.02
2018-12-12T16:20:04.003Z,1021.01
2018-12-12T16:21:04.583Z,1020.98
2018-12-12T16:22:05.160Z,1020.99
2018-12-12T16:23:05.775Z,1021.03
2018-12-12T16:24:06.354Z,1020.95
2018-12-12T16:25:06.926Z,1021.00
2018-12-12T16:26:07.502Z,1021.00
2018-12-12T16:27:08.078Z,1021.06
2018-12-12T16:28:08.658Z,1021.06
2018-12-12T16:29:09.232Z,1021.04
2018-12-12T16:30:09.846Z,1021.03
2018-12-12T16:31:10.387Z,1020.99
2018-12-12T16:32:11.162Z,1020.92
2018-12-12T16:33:11.741Z,1020.94
2018-12-12T16:34:12.370Z,1021.00
2018-12-12T16:35:12.994Z,1020.94
2018-12-12T16:36:13.568Z,1021.05
2018-12-12T16:37:14.146Z,1020.98
2018-12-12T16:38:14.723Z,1020.97
2018-12-12T16:39:59.811Z,1020.99
2018-12-12T16:41:00.387Z,1021.02
2018-12-12T16:42:00.963Z,1021.06
2018-12-12T16:43:01.545Z,1021.05
2018-12-12T16:44:02.118Z,1021.12
2018-12-12T16:45:02.695Z,1021.07
2018-12-12T16:46:03.269Z,1021.06
2018-12-12T16:47:03.844Z,1021.21
2018-12-12T16:48:04.418Z,1021.18
2018-12-12T16:49:04.994Z,1021.24
2018-12-12T16:50:05.574Z,1021.18
2018-12-12T16:51:06.195Z,1021.16
2018-12-12T16:52:06.822Z,1021.18
2018-12-12T16:53:07.399Z,1021.17
2018-12-12T16:54:08.025Z,1021.11
2018-12-12T16:55:08.601Z,1021.07
2018-12-12T16:56:09.178Z,1021.12
2018-12-12T16:57:09.751Z,1021.11
2018-12-12T16:58:10.326Z,1020.99
2018-12-12T16:59:10.902Z,1021.02
2018-12-12T17:00:11.480Z,1020.96
2018-12-12T17:01:56.571Z,1021.01
2018-12-12T17:02:57.162Z,1020.94
2018-12-12T17:03:57.720Z,1020.95
2018-12-12T17:05:02.172Z,1020.89
2018-12-12T17:05:59.866Z,1020.80
2018-12-12T17:07:00.492Z,1020.95