createdAt,value
2023-05-04T00:01:04.784Z,0
2023-05-04T00:02:19.070Z,0
2023-05-04T00:03:33.476Z,0
2023-05-04T00:04:47.793Z,0
2023-05-04T00:06:02.083Z,0
2023-05-04T00:07:16.349Z,0
2023-05-04T00:08:30.770Z,0
2023-05-04T00:09:45.085Z,0
2023-05-04T00:10:59.364Z,0
2023-05-04T00:12:13.644Z,0
2023-05-04T00:13:28.058Z,0
2023-05-04T00:14:42.390Z,0
2023-05-04T00:15:56.664Z,0
2023-05-04T00:17:10.939Z,0
2023-05-04T00:18:25.344Z,0
2023-05-04T00:19:39.684Z,0
2023-05-04T00:20:53.949Z,0
2023-05-04T00:23:22.765Z,0
2023-05-04T00:24:37.096Z,0
2023-05-04T00:25:51.375Z,0
2023-05-04T00:27:05.648Z,0
2023-05-04T00:28:20.049Z,0
2023-05-04T00:29:34.387Z,0
2023-05-04T00:30:48.664Z,0
2023-05-04T00:32:02.958Z,0
2023-05-04T00:33:17.354Z,0
2023-05-04T00:34:31.681Z,0
2023-05-04T00:35:45.961Z,0
2023-05-04T00:37:00.239Z,0
2023-05-04T00:38:14.642Z,0
2023-05-04T00:39:28.963Z,0
2023-05-04T00:40:43.238Z,0
2023-05-04T00:41:57.650Z,0
2023-05-04T00:43:12.047Z,0
2023-05-04T00:44:26.374Z,0
2023-05-04T00:45:40.664Z,0
2023-05-04T00:46:54.948Z,0
2023-05-04T00:48:09.359Z,0
2023-05-04T00:49:23.673Z,0
2023-05-04T00:50:37.962Z,0
2023-05-04T00:51:52.227Z,0
2023-05-04T00:53:06.649Z,0
2023-05-04T00:54:20.955Z,0
2023-05-04T00:55:35.236Z,0
2023-05-04T00:56:49.524Z,0
2023-05-04T00:58:03.937Z,0
2023-05-04T00:59:18.250Z,0
2023-05-04T01:00:32.545Z,0
2023-05-04T01:01:46.931Z,0
2023-05-04T01:03:01.000Z,0
2023-05-04T01:04:15.672Z,0
2023-05-04T01:05:29.962Z,0
2023-05-04T01:06:44.230Z,0
2023-05-04T01:07:58.641Z,0
2023-05-04T01:09:12.961Z,0
2023-05-04T01:10:27.243Z,0
2023-05-04T01:11:41.524Z,0
2023-05-04T01:12:55.923Z,0
2023-05-04T01:14:10.262Z,0
2023-05-04T01:15:24.541Z,0
2023-05-04T01:16:38.815Z,0
2023-05-04T01:17:53.214Z,0
2023-05-04T01:19:07.546Z,0
2023-05-04T01:20:21.837Z,0
2023-05-04T01:21:36.234Z,0
2023-05-04T01:22:50.637Z,0
2023-05-04T01:24:04.954Z,0
2023-05-04T01:25:19.249Z,0
2023-05-04T01:26:33.524Z,0
2023-05-04T01:27:47.927Z,0
2023-05-04T01:29:02.249Z,0
2023-05-04T01:30:16.539Z,0
2023-05-04T01:31:30.823Z,0
2023-05-04T01:32:45.227Z,0
2023-05-04T01:33:59.538Z,0
2023-05-04T01:35:13.829Z,0
2023-05-04T01:36:28.114Z,0
2023-05-04T01:37:42.514Z,0
2023-05-04T01:38:56.836Z,0
2023-05-04T01:40:11.124Z,0
2023-05-04T01:41:25.521Z,0
2023-05-04T01:42:39.936Z,0
2023-05-04T01:43:54.260Z,0
2023-05-04T01:45:08.528Z,0
2023-05-04T01:46:22.812Z,0
2023-05-04T01:47:37.220Z,0
2023-05-04T01:48:51.540Z,0
2023-05-04T01:50:05.828Z,0
2023-05-04T01:51:20.098Z,0
2023-05-04T01:52:34.521Z,0
2023-05-04T01:53:48.843Z,0
2023-05-04T01:55:03.108Z,0
2023-05-04T01:56:17.396Z,0
2023-05-04T01:57:31.810Z,0
2023-05-04T01:58:46.135Z,0
2023-05-04T02:00:00.416Z,0
2023-05-04T02:01:14.816Z,0
2023-05-04T02:02:29.223Z,0
2023-05-04T02:03:43.535Z,0
2023-05-04T02:04:57.830Z,0
2023-05-04T02:06:12.099Z,0
2023-05-04T02:07:26.528Z,0
2023-05-04T02:08:40.843Z,0
2023-05-04T02:09:55.111Z,0
2023-05-04T02:11:09.389Z,0
2023-05-04T02:12:23.800Z,0
2023-05-04T02:13:38.133Z,0
2023-05-04T02:14:52.418Z,0
2023-05-04T02:16:06.681Z,0
2023-05-04T02:17:21.088Z,0
2023-05-04T02:18:35.421Z,0
2023-05-04T02:19:49.691Z,0
2023-05-04T02:21:03.975Z,0
2023-05-04T02:22:18.391Z,0
2023-05-04T02:23:32.709Z,0
2023-05-04T02:24:46.997Z,0
2023-05-04T02:26:01.399Z,0
2023-05-04T02:27:15.804Z,0
2023-05-04T02:28:30.130Z,0
2023-05-04T02:29:44.412Z,0
2023-05-04T02:30:58.684Z,0
2023-05-04T02:32:13.088Z,0
2023-05-04T02:33:27.420Z,0
2023-05-04T02:34:41.698Z,0
2023-05-04T02:35:55.984Z,0
2023-05-04T02:37:10.397Z,0
2023-05-04T02:38:24.719Z,0
2023-05-04T02:39:38.999Z,0
2023-05-04T02:40:53.277Z,0
2023-05-04T02:42:07.682Z,0
2023-05-04T02:43:22.009Z,0
2023-05-04T02:44:36.294Z,0
2023-05-04T02:45:50.688Z,0
2023-05-04T02:47:05.092Z,0
2023-05-04T02:48:19.414Z,0
2023-05-04T02:49:33.713Z,0
2023-05-04T02:50:47.989Z,0
2023-05-04T02:52:02.384Z,0
2023-05-04T02:53:16.710Z,0
2023-05-04T02:54:31.004Z,0
2023-05-04T02:55:45.288Z,0
2023-05-04T02:56:59.694Z,0
2023-05-04T02:58:14.003Z,0
2023-05-04T03:00:42.568Z,0
2023-05-04T03:01:56.987Z,0
2023-05-04T03:03:11.283Z,0
2023-05-04T03:04:25.556Z,0
2023-05-04T03:06:54.359Z,0
2023-05-04T03:08:08.692Z,0
2023-05-04T03:09:22.977Z,0
2023-05-04T03:10:37.248Z,0
2023-05-04T03:11:51.604Z,1
2023-05-04T03:13:05.846Z,1
2023-05-04T03:14:20.072Z,1
2023-05-04T03:15:34.347Z,0
2023-05-04T03:16:48.634Z,0
2023-05-04T03:18:03.044Z,0
2023-05-04T03:19:17.293Z,2
2023-05-04T03:20:31.645Z,1
2023-05-04T03:21:45.858Z,1
2023-05-04T03:23:00.139Z,0
2023-05-04T03:24:14.495Z,2
2023-05-04T03:25:28.751Z,3
2023-05-04T03:26:42.967Z,5
2023-05-04T03:27:57.200Z,6
2023-05-04T03:29:11.423Z,7
2023-05-04T03:30:25.719Z,6
2023-05-04T03:31:39.973Z,3
2023-05-04T03:32:54.198Z,11
2023-05-04T03:34:08.429Z,14
2023-05-04T03:35:22.655Z,16
2023-05-04T03:36:36.945Z,19
2023-05-04T03:37:51.179Z,22
2023-05-04T03:39:05.410Z,25
2023-05-04T03:40:19.634Z,27
2023-05-04T03:41:33.860Z,30
2023-05-04T03:42:48.175Z,36
2023-05-04T03:44:02.401Z,42
2023-05-04T03:45:16.750Z,50
2023-05-04T03:46:30.978Z,59
2023-05-04T03:47:45.221Z,65
2023-05-04T03:48:59.510Z,74
2023-05-04T03:50:13.746Z,85
2023-05-04T03:51:27.985Z,100
2023-05-04T03:52:42.213Z,108
2023-05-04T03:53:56.438Z,117
2023-05-04T03:55:10.734Z,132
2023-05-04T03:56:24.974Z,150
2023-05-04T03:57:39.194Z,163
2023-05-04T03:58:53.427Z,180
2023-05-04T04:00:07.661Z,183
2023-05-04T04:01:21.961Z,205
2023-05-04T04:02:36.200Z,229
2023-05-04T04:03:50.416Z,248
2023-05-04T04:05:04.659Z,272
2023-05-04T04:06:18.885Z,286
2023-05-04T04:07:33.180Z,314
2023-05-04T04:08:47.418Z,344
2023-05-04T04:10:01.656Z,376
2023-05-04T04:11:15.880Z,408
2023-05-04T04:12:30.104Z,415
2023-05-04T04:13:44.394Z,449
2023-05-04T04:14:58.647Z,490
2023-05-04T04:16:12.858Z,521
2023-05-04T04:17:27.086Z,564
2023-05-04T04:18:41.330Z,574
2023-05-04T04:19:55.624Z,625
2023-05-04T04:21:09.860Z,672
2023-05-04T04:22:24.097Z,721
2023-05-04T04:23:38.322Z,771
2023-05-04T04:24:52.541Z,785
2023-05-04T04:26:06.000Z,831
2023-05-04T04:27:21.090Z,880
2023-05-04T04:29:49.547Z,984
2023-05-04T04:31:03.821Z,1000
2023-05-04T04:32:18.120Z,1051
2023-05-04T04:33:32.411Z,1103
2023-05-04T04:34:46.697Z,1150
2023-05-04T04:35:59.978Z,1164
2023-05-04T04:37:14.279Z,1208
2023-05-04T04:38:28.539Z,1258
2023-05-04T04:39:42.752Z,1303
2023-05-04T04:40:56.983Z,1350
2023-05-04T04:42:11.198Z,1367
2023-05-04T04:43:25.503Z,1420
2023-05-04T04:44:39.752Z,1465
2023-05-04T04:45:54.100Z,1513
2023-05-04T04:47:08.330Z,1566
2023-05-04T04:48:22.544Z,1590
2023-05-04T04:49:36.847Z,1641
2023-05-04T04:50:51.090Z,1693
2023-05-04T04:52:05.319Z,1755
2023-05-04T04:53:19.549Z,1820
2023-05-04T04:54:33.771Z,1835
2023-05-04T04:55:48.067Z,1885
2023-05-04T04:57:02.324Z,1934
2023-05-04T04:58:16.539Z,1979
2023-05-04T04:59:30.774Z,2030
2023-05-04T05:00:44.998Z,2052
2023-05-04T05:01:59.297Z,2094
2023-05-04T05:03:13.531Z,2125
2023-05-04T05:04:27.764Z,2144
2023-05-04T05:05:42.139Z,2157
2023-05-04T05:06:56.362Z,2174
2023-05-04T05:08:10.659Z,2198
2023-05-04T05:09:24.910Z,2210
2023-05-04T05:10:39.132Z,2230
2023-05-04T05:11:53.360Z,2254
2023-05-04T05:13:07.699Z,2269
2023-05-04T05:14:22.004Z,2293
2023-05-04T05:15:36.251Z,2312
2023-05-04T05:16:50.476Z,2321
2023-05-04T05:18:04.704Z,2340
2023-05-04T05:19:18.928Z,2354
2023-05-04T05:20:33.234Z,2381
2023-05-04T05:21:47.461Z,2432
2023-05-04T05:23:01.692Z,2475
2023-05-04T05:24:15.933Z,2507
2023-05-04T05:25:30.141Z,2512
2023-05-04T05:26:44.446Z,2517
2023-05-04T05:27:58.682Z,2527
2023-05-04T05:29:12.915Z,2533
2023-05-04T05:30:27.260Z,2528
2023-05-04T05:31:41.494Z,2532
2023-05-04T05:32:55.787Z,2551
2023-05-04T05:34:10.026Z,2554
2023-05-04T05:35:24.272Z,2557
2023-05-04T05:36:38.498Z,2557
2023-05-04T05:37:52.854Z,2580
2023-05-04T05:39:07.168Z,2575
2023-05-04T05:40:21.394Z,2611
2023-05-04T05:41:35.772Z,2660
2023-05-04T05:42:50.116Z,2702
2023-05-04T05:44:04.339Z,2717
2023-05-04T05:45:18.636Z,2760
2023-05-04T05:46:32.889Z,2826
2023-05-04T05:47:47.106Z,2894
2023-05-04T05:49:01.333Z,2975
2023-05-04T05:50:15.567Z,3026
2023-05-04T05:51:29.860Z,3121
2023-05-04T05:52:44.104Z,3226
2023-05-04T05:53:58.336Z,3270
2023-05-04T05:55:12.564Z,3355
2023-05-04T05:56:26.791Z,3382
2023-05-04T05:57:41.091Z,3436
2023-05-04T05:58:55.325Z,3501
2023-05-04T06:00:09.689Z,3562
2023-05-04T06:01:23.910Z,3612
2023-05-04T06:02:38.138Z,3639
2023-05-04T06:03:52.437Z,3752
2023-05-04T06:05:06.664Z,3840
2023-05-04T06:06:20.894Z,3960
2023-05-04T06:07:35.274Z,4112
2023-05-04T06:08:49.492Z,4168
2023-05-04T06:10:03.793Z,4313
2023-05-04T06:11:18.045Z,4532
2023-05-04T06:13:46.629Z,4775
2023-05-04T06:15:00.856Z,4610
2023-05-04T06:16:15.160Z,4887
2023-05-04T06:17:29.413Z,5022
2023-05-04T06:18:43.636Z,5134
2023-05-04T06:19:57.846Z,5275
2023-05-04T06:21:12.090Z,5244
2023-05-04T06:22:26.386Z,5486
2023-05-04T06:23:40.628Z,5461
2023-05-04T06:24:54.841Z,5492
2023-05-04T06:26:09.075Z,5381
2023-05-04T06:27:23.300Z,5507
2023-05-04T06:28:37.604Z,5694
2023-05-04T06:29:51.842Z,5635
2023-05-04T06:32:20.296Z,6140
2023-05-04T06:33:34.517Z,6227
2023-05-04T06:34:48.816Z,6143
2023-05-04T06:36:03.068Z,6067
2023-05-04T06:37:17.290Z,6608
2023-05-04T06:38:31.522Z,6708
2023-05-04T06:39:45.743Z,6757
2023-05-04T06:41:00.043Z,6622
2023-05-04T06:43:28.575Z,7064
2023-05-04T06:44:41.870Z,6808
2023-05-04T06:45:56.163Z,7260
2023-05-04T06:47:10.414Z,7777
2023-05-04T06:48:24.633Z,8017
2023-05-04T06:49:38.860Z,8335
2023-05-04T06:50:53.089Z,8489
2023-05-04T06:52:07.388Z,8739
2023-05-04T06:53:21.627Z,9460
2023-05-04T06:54:35.853Z,11944
2023-05-04T06:55:50.079Z,14476
2023-05-04T06:57:04.305Z,16393
2023-05-04T06:58:18.619Z,17451
2023-05-04T06:59:32.852Z,18452
2023-05-04T07:00:47.082Z,17793
2023-05-04T07:02:01.314Z,16726
2023-05-04T07:03:15.531Z,16339
2023-05-04T07:04:29.826Z,14846
2023-05-04T07:05:44.069Z,14075
2023-05-04T07:06:58.301Z,13076
2023-05-04T07:08:12.534Z,12771
2023-05-04T07:09:26.760Z,12902
2023-05-04T07:10:41.047Z,12212
2023-05-04T07:11:55.295Z,11478
2023-05-04T07:13:09.510Z,10178
2023-05-04T07:14:23.754Z,10229
2023-05-04T07:15:38.031Z,9610
2023-05-04T07:16:52.332Z,9390
2023-05-04T07:18:06.604Z,9412
2023-05-04T07:19:19.902Z,9633
2023-05-04T07:20:34.143Z,9751
2023-05-04T07:21:48.440Z,9809
2023-05-04T07:23:02.671Z,9985
2023-05-04T07:24:16.911Z,9778
2023-05-04T07:25:31.129Z,9853
2023-05-04T07:26:45.347Z,9739
2023-05-04T07:27:59.653Z,9617
2023-05-04T07:29:13.885Z,9807
2023-05-04T07:30:28.126Z,9874
2023-05-04T07:31:42.338Z,10191
2023-05-04T07:32:56.578Z,12507
2023-05-04T07:34:10.877Z,11203
2023-05-04T07:35:25.114Z,10771
2023-05-04T07:36:39.342Z,10591
2023-05-04T07:37:53.575Z,10193
2023-05-04T07:39:07.799Z,12473
2023-05-04T07:40:22.092Z,10910
2023-05-04T07:41:36.336Z,10479
2023-05-04T07:42:50.554Z,10498
2023-05-04T07:44:04.781Z,11045
2023-05-04T07:45:19.024Z,11218
2023-05-04T07:46:33.323Z,12945
2023-05-04T07:47:47.546Z,15315
2023-05-04T07:49:01.773Z,19670
2023-05-04T07:50:16.074Z,19140
2023-05-04T07:51:29.417Z,19689
2023-05-04T07:52:43.700Z,12977
2023-05-04T07:53:57.973Z,12812
2023-05-04T07:55:11.275Z,13285
2023-05-04T07:56:25.573Z,13663
2023-05-04T07:57:39.808Z,14564
2023-05-04T07:58:54.044Z,15182
2023-05-04T08:00:08.257Z,15232
2023-05-04T08:01:22.488Z,14729
2023-05-04T08:02:36.799Z,15242
2023-05-04T08:03:51.034Z,16468
2023-05-04T08:05:05.255Z,11658
2023-05-04T08:06:19.490Z,15500
2023-05-04T08:07:33.706Z,15490
2023-05-04T08:08:48.001Z,15752
2023-05-04T08:10:02.259Z,13189
2023-05-04T08:11:16.476Z,15239
2023-05-04T08:12:30.697Z,13053
2023-05-04T08:13:44.930Z,12036
2023-05-04T08:14:59.231Z,12256
2023-05-04T08:16:13.479Z,16198
2023-05-04T08:17:27.702Z,13923
2023-05-04T08:18:41.933Z,13079
2023-05-04T08:19:56.161Z,16376
2023-05-04T08:21:10.455Z,18453
2023-05-04T08:22:24.694Z,25584
2023-05-04T08:23:38.929Z,24636
2023-05-04T08:24:53.143Z,23378
2023-05-04T08:26:07.429Z,24444
2023-05-04T08:27:21.739Z,25126
2023-05-04T08:28:36.017Z,24884
2023-05-04T08:29:49.305Z,26087
2023-05-04T08:31:03.526Z,23990
2023-05-04T08:32:17.843Z,21126
2023-05-04T08:33:32.068Z,25734
2023-05-04T08:34:46.313Z,26201
2023-05-04T08:36:00.524Z,24185
2023-05-04T08:37:14.751Z,26115
2023-05-04T08:38:29.048Z,75201
2023-05-04T08:39:43.303Z,27549
2023-05-04T08:40:57.527Z,26428
2023-05-04T08:42:11.741Z,26973
2023-05-04T08:43:25.976Z,28375
2023-05-04T08:44:40.274Z,24818
2023-05-04T08:45:54.509Z,24948
2023-05-04T08:47:08.748Z,21076
2023-05-04T08:48:22.965Z,27230
2023-05-04T08:49:37.205Z,74678
2023-05-04T08:50:51.499Z,75607
2023-05-04T08:52:05.742Z,75144
2023-05-04T08:53:19.960Z,28472
2023-05-04T08:54:34.194Z,25376
2023-05-04T08:55:48.427Z,23066
2023-05-04T08:57:02.728Z,27090
2023-05-04T08:58:16.963Z,75633
2023-05-04T08:59:31.196Z,76907
2023-05-04T09:00:45.479Z,77884
2023-05-04T09:01:58.815Z,76356
2023-05-04T09:03:13.107Z,74567
2023-05-04T09:04:26.439Z,26227
2023-05-04T09:05:39.744Z,27094
2023-05-04T09:06:53.981Z,25178
2023-05-04T09:08:08.195Z,24806
2023-05-04T09:09:22.434Z,25219
2023-05-04T09:10:36.649Z,23505
2023-05-04T09:11:50.959Z,23835
2023-05-04T09:13:05.206Z,25400
2023-05-04T09:14:19.424Z,23968
2023-05-04T09:15:33.655Z,23600
2023-05-04T09:16:47.880Z,24431
2023-05-04T09:18:02.186Z,24697
2023-05-04T09:19:16.431Z,25636
2023-05-04T09:20:30.649Z,23496
2023-05-04T09:21:44.868Z,24357
2023-05-04T09:22:59.104Z,26809
2023-05-04T09:24:13.401Z,26039
2023-05-04T09:25:27.644Z,76323
2023-05-04T09:26:41.873Z,77006
2023-05-04T09:27:56.088Z,76449
2023-05-04T09:29:10.442Z,75114
2023-05-04T09:30:24.753Z,28752
2023-05-04T09:31:38.984Z,25754
2023-05-04T09:32:53.223Z,76729
2023-05-04T09:34:07.446Z,77359
2023-05-04T09:35:21.677Z,78822
2023-05-04T09:36:35.975Z,79147
2023-05-04T09:37:50.215Z,79388
2023-05-04T09:39:04.432Z,79381
2023-05-04T09:40:18.659Z,79307
2023-05-04T09:41:32.900Z,82585
2023-05-04T09:42:47.190Z,81953
2023-05-04T09:44:01.432Z,81628
2023-05-04T09:45:15.657Z,82209
2023-05-04T09:46:29.891Z,81432
2023-05-04T09:47:44.110Z,81295
2023-05-04T09:48:58.411Z,80301
2023-05-04T09:50:12.650Z,82210
2023-05-04T09:51:26.883Z,81416
2023-05-04T09:52:41.116Z,81002
2023-05-04T09:53:55.335Z,82298
2023-05-04T09:55:09.637Z,82539
2023-05-04T09:56:23.873Z,81783
2023-05-04T09:57:38.107Z,81655
2023-05-04T09:58:52.324Z,81001
2023-05-04T10:00:06.561Z,78383
2023-05-04T10:01:20.854Z,79577
2023-05-04T10:02:35.099Z,81650
2023-05-04T10:03:49.332Z,81406
2023-05-04T10:05:03.547Z,80187
2023-05-04T10:06:17.788Z,77881
2023-05-04T10:07:32.088Z,77997
2023-05-04T10:08:46.322Z,80075
2023-05-04T10:10:00.555Z,79428
2023-05-04T10:11:14.780Z,78616
2023-05-04T10:12:29.014Z,80674
2023-05-04T10:14:57.611Z,81667
2023-05-04T10:16:10.947Z,82757
2023-05-04T10:17:24.234Z,79411
2023-05-04T10:18:38.487Z,25286
2023-05-04T10:19:52.701Z,77430
2023-05-04T10:21:06.942Z,81756
2023-05-04T10:22:21.163Z,81408
2023-05-04T10:23:35.466Z,80693
2023-05-04T10:24:49.702Z,81994
2023-05-04T10:26:03.935Z,81037
2023-05-04T10:27:18.150Z,81385
2023-05-04T10:28:32.389Z,79863
2023-05-04T10:29:46.686Z,78110
2023-05-04T10:31:00.935Z,76199
2023-05-04T10:32:15.287Z,29901
2023-05-04T10:33:29.506Z,75168
2023-05-04T10:34:43.738Z,76710
2023-05-04T10:35:58.034Z,76268
2023-05-04T10:37:12.266Z,78252
2023-05-04T10:39:40.722Z,77609
2023-05-04T10:40:54.965Z,78012
2023-05-04T10:42:09.250Z,81590
2023-05-04T10:43:23.494Z,80529
2023-05-04T10:44:37.716Z,80095
2023-05-04T10:45:51.959Z,77080
2023-05-04T10:47:06.329Z,28284
2023-05-04T10:48:20.628Z,77841
2023-05-04T10:49:34.871Z,78561
2023-05-04T10:50:49.084Z,75046
2023-05-04T10:52:03.318Z,77299
2023-05-04T10:53:17.545Z,74217
2023-05-04T10:54:31.845Z,73936
2023-05-04T10:55:46.089Z,74045
2023-05-04T10:57:00.439Z,34423
2023-05-04T10:58:14.676Z,29248
2023-05-04T10:59:28.893Z,75605
2023-05-04T11:00:43.194Z,76000
2023-05-04T11:01:57.434Z,74716
2023-05-04T11:03:11.668Z,74968
2023-05-04T11:04:25.883Z,27965
2023-05-04T11:05:40.114Z,27004
2023-05-04T11:06:54.421Z,27326
2023-05-04T11:08:08.652Z,28231
2023-05-04T11:09:22.882Z,31784
2023-05-04T11:10:37.109Z,30583
2023-05-04T11:11:51.346Z,31133
2023-05-04T11:13:05.646Z,27779
2023-05-04T11:14:19.893Z,76025
2023-05-04T11:15:34.106Z,77534
2023-05-04T11:16:48.486Z,77861
2023-05-04T11:18:02.710Z,78391
2023-05-04T11:19:17.014Z,78751
2023-05-04T11:20:31.259Z,78827
2023-05-04T11:21:45.592Z,78189
2023-05-04T11:22:59.826Z,76851
2023-05-04T11:24:14.047Z,80586
2023-05-04T11:25:28.361Z,82383
2023-05-04T11:26:42.594Z,82852
2023-05-04T11:27:56.824Z,80363
2023-05-04T11:29:11.040Z,77968
2023-05-04T11:30:25.270Z,78064
2023-05-04T11:31:39.573Z,78392
2023-05-04T11:32:53.825Z,76345
2023-05-04T11:34:08.054Z,77994
2023-05-04T11:35:22.276Z,80368
2023-05-04T11:36:36.492Z,80779
2023-05-04T11:37:50.799Z,81158
2023-05-04T11:39:05.049Z,80714
2023-05-04T11:40:19.278Z,79602
2023-05-04T11:41:33.490Z,75851
2023-05-04T11:42:47.718Z,75578
2023-05-04T11:44:02.032Z,77199
2023-05-04T11:45:16.257Z,79385
2023-05-04T11:46:30.494Z,80612
2023-05-04T11:47:44.720Z,81125
2023-05-04T11:48:58.951Z,81840
2023-05-04T11:50:13.250Z,80304
2023-05-04T11:51:27.490Z,80164
2023-05-04T11:52:41.724Z,81680
2023-05-04T11:53:56.080Z,82780
2023-05-04T11:56:24.619Z,82299
2023-05-04T11:57:38.864Z,82549
2023-05-04T11:58:53.235Z,82473
2023-05-04T12:00:07.464Z,82948
2023-05-04T12:01:21.804Z,82759
2023-05-04T12:02:36.110Z,82626
2023-05-04T12:03:50.345Z,81505
2023-05-04T12:05:04.580Z,81812
2023-05-04T12:06:18.794Z,81382
2023-05-04T12:07:33.026Z,83470
2023-05-04T12:08:47.338Z,82290
2023-05-04T12:10:01.581Z,82895
2023-05-04T12:11:15.806Z,83530
2023-05-04T12:12:30.025Z,79893
2023-05-04T12:13:44.249Z,82343
2023-05-04T12:14:58.559Z,81624
2023-05-04T12:16:12.789Z,82361
2023-05-04T12:17:27.017Z,83567
2023-05-04T12:18:41.257Z,83294
2023-05-04T12:19:55.488Z,83182
2023-05-04T12:21:09.782Z,80112
2023-05-04T12:22:24.026Z,78144
2023-05-04T12:23:38.249Z,81240
2023-05-04T12:26:06.696Z,80080
2023-05-04T12:27:21.009Z,80911
2023-05-04T12:28:35.250Z,82372
2023-05-04T12:29:49.482Z,82822
2023-05-04T12:31:03.840Z,80239
2023-05-04T12:32:18.066Z,80783
2023-05-04T12:33:32.382Z,81628
2023-05-04T12:34:46.620Z,83592
2023-05-04T12:36:00.851Z,81544
2023-05-04T12:37:15.076Z,79016
2023-05-04T12:38:29.303Z,80619
2023-05-04T12:39:43.603Z,83311
2023-05-04T12:40:57.835Z,82770
2023-05-04T12:42:12.076Z,76749
2023-05-04T12:43:26.412Z,84111
2023-05-04T12:44:40.650Z,83570
2023-05-04T12:45:54.948Z,81028
2023-05-04T12:48:23.421Z,81532
2023-05-04T12:49:37.639Z,82204
2023-05-04T12:50:51.866Z,78893
2023-05-04T12:52:06.166Z,76453
2023-05-04T12:53:20.411Z,79955
2023-05-04T12:54:34.000Z,83257
2023-05-04T12:55:48.856Z,82105
2023-05-04T12:57:03.084Z,81076
2023-05-04T12:58:17.399Z,82904
2023-05-04T12:59:31.642Z,83741
2023-05-04T13:00:45.856Z,82404
2023-05-04T13:02:00.083Z,84094
2023-05-04T13:03:14.315Z,82530
2023-05-04T13:04:28.612Z,84228
2023-05-04T13:05:42.871Z,84098
2023-05-04T13:06:57.096Z,81984
2023-05-04T13:08:11.467Z,80062
2023-05-04T13:09:25.686Z,83215
2023-05-04T13:10:39.990Z,78721
2023-05-04T13:11:54.224Z,73221
2023-05-04T13:13:08.597Z,78263
2023-05-04T13:14:22.821Z,83671
2023-05-04T13:15:37.206Z,80127
2023-05-04T13:16:51.489Z,81150
2023-05-04T13:18:05.743Z,82145
2023-05-04T13:19:19.962Z,82927
2023-05-04T13:20:34.201Z,81059
2023-05-04T13:21:48.416Z,83449
2023-05-04T13:23:02.728Z,77576
2023-05-04T13:24:16.970Z,73265
2023-05-04T13:25:31.186Z,77490
2023-05-04T13:26:45.425Z,82184
2023-05-04T13:27:59.642Z,82612
2023-05-04T13:29:13.946Z,83576
2023-05-04T13:30:28.183Z,81369
2023-05-04T13:31:42.420Z,84762
2023-05-04T13:32:56.766Z,83426
2023-05-04T13:34:10.998Z,81465
2023-05-04T13:35:25.293Z,81414
2023-05-04T13:36:39.537Z,80810
2023-05-04T13:37:53.769Z,83298
2023-05-04T13:39:07.996Z,79357
2023-05-04T13:40:22.213Z,78597
2023-05-04T13:41:36.512Z,80603
2023-05-04T13:42:50.754Z,80548
2023-05-04T13:44:04.986Z,80616
2023-05-04T13:45:19.208Z,78291
2023-05-04T13:46:33.441Z,82982
2023-05-04T13:47:47.740Z,83570
2023-05-04T13:49:01.974Z,83701
2023-05-04T13:50:16.211Z,82228
2023-05-04T13:51:30.430Z,81484
2023-05-04T13:52:44.661Z,83895
2023-05-04T13:53:58.967Z,83315
2023-05-04T13:55:13.209Z,80318
2023-05-04T13:56:27.436Z,78989
2023-05-04T13:57:41.813Z,79031
2023-05-04T13:58:56.024Z,79202
2023-05-04T14:00:10.330Z,81549
2023-05-04T14:01:24.582Z,79264
2023-05-04T14:02:38.935Z,78897
2023-05-04T14:06:21.679Z,76807
2023-05-04T14:07:35.921Z,78080
2023-05-04T14:08:50.151Z,76844
2023-05-04T14:10:04.376Z,77235
2023-05-04T14:11:18.608Z,77746
2023-05-04T14:12:32.897Z,77890
2023-05-04T14:13:47.144Z,78531
2023-05-04T14:15:01.381Z,78351
2023-05-04T14:16:15.596Z,77604
2023-05-04T14:17:29.962Z,77175
2023-05-04T14:18:44.262Z,77561
2023-05-04T14:19:58.512Z,76755
2023-05-04T14:21:12.744Z,77206
2023-05-04T14:22:27.108Z,79612
2023-05-04T14:23:41.333Z,81391
2023-05-04T14:24:55.638Z,79441
2023-05-04T14:26:09.886Z,79311
2023-05-04T14:27:24.229Z,77137
2023-05-04T14:28:38.453Z,75889
2023-05-04T14:29:52.674Z,76881
2023-05-04T14:31:06.989Z,77071
2023-05-04T14:32:21.227Z,74929
2023-05-04T14:33:35.458Z,75507
2023-05-04T14:37:18.213Z,30757
2023-05-04T14:38:32.444Z,75823
2023-05-04T14:39:46.812Z,29899
2023-05-04T14:41:01.054Z,29288
2023-05-04T14:42:15.281Z,25976
2023-05-04T14:43:29.563Z,28092
2023-05-04T14:44:43.812Z,30282
2023-05-04T14:45:58.041Z,26370
2023-05-04T14:47:12.274Z,24647
2023-05-04T14:48:26.496Z,25086
2023-05-04T14:49:40.797Z,24602
2023-05-04T14:50:55.029Z,26352
2023-05-04T14:52:09.391Z,24413
2023-05-04T14:53:23.615Z,21604
2023-05-04T14:54:37.987Z,22031
2023-05-04T14:55:52.283Z,22384
2023-05-04T14:57:06.525Z,18248
2023-05-04T14:58:20.757Z,8916
2023-05-04T14:59:34.978Z,7799
2023-05-04T15:00:49.204Z,7641
2023-05-04T15:02:03.505Z,7365
2023-05-04T15:03:17.753Z,7194
2023-05-04T15:04:31.983Z,7004
2023-05-04T15:05:46.209Z,6829
2023-05-04T15:07:00.542Z,6736
2023-05-04T15:08:14.845Z,6618
2023-05-04T15:09:29.089Z,6673
2023-05-04T15:10:43.324Z,6579
2023-05-04T15:11:57.542Z,6427
2023-05-04T15:14:26.075Z,6355
2023-05-04T15:15:40.311Z,6185
2023-05-04T15:16:54.544Z,6111
2023-05-04T15:18:08.763Z,5998
2023-05-04T15:19:22.998Z,5898
2023-05-04T15:20:37.295Z,6077
2023-05-04T15:21:51.533Z,6019
2023-05-04T15:23:05.771Z,5979
2023-05-04T15:24:20.133Z,5834
2023-05-04T15:25:34.369Z,5758
2023-05-04T15:26:48.663Z,5765
2023-05-04T15:28:02.900Z,5830
2023-05-04T15:29:17.118Z,5805
2023-05-04T15:30:31.350Z,5676
2023-05-04T15:31:45.578Z,5623
2023-05-04T15:32:59.887Z,5613
2023-05-04T15:34:14.135Z,5588
2023-05-04T15:35:28.345Z,5571
2023-05-04T15:36:42.700Z,5591
2023-05-04T15:39:11.214Z,5576
2023-05-04T15:40:25.460Z,5610
2023-05-04T15:41:39.698Z,5489
2023-05-04T15:42:53.924Z,5426
2023-05-04T15:44:08.135Z,5388
2023-05-04T15:45:22.454Z,5278
2023-05-04T15:46:36.691Z,5177
2023-05-04T15:47:50.914Z,5049
2023-05-04T15:49:05.146Z,4932
2023-05-04T15:51:33.678Z,4739
2023-05-04T15:52:47.917Z,4640
2023-05-04T15:54:02.131Z,4493
2023-05-04T15:55:16.367Z,4444
2023-05-04T15:56:30.729Z,4436
2023-05-04T15:57:45.039Z,4408
2023-05-04T15:58:59.281Z,4380
2023-05-04T16:00:13.499Z,4412
2023-05-04T16:01:27.870Z,4378
2023-05-04T16:02:42.098Z,4389
2023-05-04T16:03:56.402Z,4420
2023-05-04T16:05:10.645Z,4444
2023-05-04T16:06:24.872Z,4353
2023-05-04T16:07:39.102Z,4332
2023-05-04T16:08:53.464Z,4296
2023-05-04T16:10:07.770Z,4204
2023-05-04T16:11:22.007Z,4137
2023-05-04T16:12:36.228Z,3967
2023-05-04T16:13:50.462Z,3923
2023-05-04T16:15:04.695Z,3912
2023-05-04T16:16:18.996Z,3860
2023-05-04T16:17:33.224Z,3722
2023-05-04T16:18:47.464Z,3571
2023-05-04T16:20:01.689Z,3518
2023-05-04T16:21:15.915Z,3510
2023-05-04T16:22:30.218Z,3536
2023-05-04T16:23:44.460Z,3581
2023-05-04T16:24:58.673Z,3602
2023-05-04T16:26:13.036Z,3654
2023-05-04T16:27:27.269Z,3703
2023-05-04T16:28:41.561Z,3791
2023-05-04T16:29:55.808Z,3860
2023-05-04T16:31:10.033Z,3907
2023-05-04T16:32:24.260Z,3941
2023-05-04T16:33:38.483Z,3961
2023-05-04T16:34:52.773Z,3912
2023-05-04T16:36:07.034Z,3826
2023-05-04T16:37:21.250Z,3667
2023-05-04T16:38:35.631Z,3572
2023-05-04T16:39:49.846Z,3526
2023-05-04T16:41:04.156Z,3380
2023-05-04T16:42:18.385Z,3204
2023-05-04T16:43:32.761Z,3084
2023-05-04T16:44:46.976Z,2992
2023-05-04T16:46:01.351Z,2955
2023-05-04T16:47:15.653Z,2902
2023-05-04T16:48:29.898Z,2873
2023-05-04T16:49:44.134Z,2850
2023-05-04T16:50:58.353Z,2825
2023-05-04T16:52:12.578Z,2809
2023-05-04T16:53:26.882Z,2753
2023-05-04T16:54:41.119Z,2701
2023-05-04T16:55:55.459Z,2705
2023-05-04T16:57:09.703Z,2673
2023-05-04T16:58:23.928Z,2671
2023-05-04T16:59:38.228Z,2662
2023-05-04T17:00:52.471Z,2675