createdAt,value
2023-02-13T17:26:15.016Z,3.83
2023-02-13T17:31:20.285Z,4.03
2023-02-13T17:36:25.749Z,4.17
2023-02-13T17:41:33.840Z,4.10
2023-02-13T17:46:39.094Z,4.03
2023-02-13T17:51:45.939Z,4.13
2023-02-13T17:56:53.865Z,4.30
2023-02-13T18:01:59.684Z,4.50
2023-02-13T18:07:05.028Z,4.73
2023-02-13T18:12:15.870Z,4.97
2023-02-13T18:17:21.702Z,5.17
2023-02-13T18:22:27.120Z,4.93
2023-02-13T18:27:34.980Z,5.07
2023-02-13T18:32:40.232Z,4.73
2023-02-13T18:37:45.489Z,4.40
2023-02-13T18:42:53.342Z,4.13
2023-02-13T18:47:58.542Z,4.33
2023-02-13T18:53:04.096Z,4.40
2023-02-13T18:58:11.884Z,4.07
2023-02-13T19:03:17.499Z,4.80
2023-02-13T19:08:22.725Z,4.60
2023-02-13T19:13:30.643Z,4.80
2023-02-13T19:18:38.364Z,4.37
2023-02-13T19:23:43.769Z,4.57
2023-02-13T19:28:51.789Z,4.70
2023-02-13T19:33:56.957Z,4.90
2023-02-13T19:39:03.859Z,4.87
2023-02-13T19:44:11.861Z,5.07
2023-02-13T19:49:16.947Z,5.87
2023-02-13T19:54:22.351Z,5.03
2023-02-13T19:59:32.668Z,5.23
2023-02-13T20:04:39.329Z,4.50
2023-02-13T20:09:44.968Z,4.70
2023-02-13T20:14:52.706Z,5.10
2023-02-13T20:19:58.302Z,4.70
2023-02-13T20:25:03.417Z,5.40
2023-02-13T20:30:13.295Z,5.00
2023-02-13T20:35:18.827Z,5.77
2023-02-13T20:40:24.207Z,5.50
2023-02-13T20:45:32.327Z,5.70
2023-02-13T20:50:37.721Z,5.03
2023-02-13T20:55:42.928Z,5.40
2023-02-13T21:00:50.658Z,5.70
2023-02-13T21:05:55.836Z,5.80
2023-02-13T21:11:04.444Z,5.80
2023-02-13T21:16:14.260Z,5.80
2023-02-13T21:21:19.907Z,5.67
2023-02-13T21:26:25.302Z,5.80
2023-02-13T21:31:34.750Z,5.93
2023-02-13T21:36:40.173Z,6.00
2023-02-13T21:41:45.786Z,6.50
2023-02-13T21:46:53.629Z,7.10
2023-02-13T21:51:58.692Z,6.93
2023-02-13T21:57:03.919Z,7.37
2023-02-13T22:02:13.103Z,7.30
2023-02-13T22:07:18.367Z,6.70
2023-02-13T22:12:23.480Z,6.47
2023-02-13T22:17:34.739Z,6.47
2023-02-13T22:22:39.835Z,7.20
2023-02-13T22:27:49.563Z,7.20
2023-02-13T22:32:59.102Z,6.97
2023-02-13T22:38:04.465Z,6.73
2023-02-13T22:43:09.708Z,7.80
2023-02-13T22:48:17.361Z,7.30
2023-02-13T22:53:22.569Z,7.87
2023-02-13T22:58:27.834Z,7.07
2023-02-13T23:03:37.701Z,7.50
2023-02-13T23:08:42.957Z,7.13
2023-02-13T23:13:48.490Z,6.50
2023-02-13T23:18:57.129Z,7.40
2023-02-13T23:24:02.252Z,7.40
2023-02-13T23:29:07.353Z,6.97
