createdAt,value
2023-05-21T00:03:27.181Z,100145.28
2023-05-21T00:08:28.876Z,100138.41
2023-05-21T00:13:30.233Z,100135.22
2023-05-21T00:18:32.509Z,100138.19
2023-05-21T00:23:34.188Z,100138.19
2023-05-21T00:28:35.647Z,100123.75
2023-05-21T00:33:37.286Z,100133.81
2023-05-21T00:38:38.697Z,100121.03
2023-05-21T00:43:40.313Z,100116.41
2023-05-21T00:48:43.669Z,100109.31
2023-05-21T00:53:45.863Z,100100.56
2023-05-21T00:58:47.919Z,100101.03
2023-05-21T01:03:49.396Z,100094.84
2023-05-21T01:08:50.942Z,100090.47
2023-05-21T01:13:52.469Z,100098.25
2023-05-21T01:18:53.989Z,100088.78
2023-05-21T01:23:56.087Z,100081.22
2023-05-21T01:28:57.464Z,100075.78
2023-05-21T01:34:05.572Z,100067.50
2023-05-21T01:39:19.427Z,100064.66
2023-05-21T01:44:22.945Z,100063.84
2023-05-21T01:49:24.953Z,100063.13
2023-05-21T01:54:26.327Z,100063.59
2023-05-21T01:59:27.888Z,100064.78
2023-05-21T02:04:29.350Z,100059.13
2023-05-21T02:09:30.735Z,100058.97
2023-05-21T02:14:33.679Z,100051.97
2023-05-21T02:19:35.408Z,100054.09
2023-05-21T02:24:36.815Z,100056.22
2023-05-21T02:29:38.225Z,100060.78
2023-05-21T02:34:42.270Z,100050.34
2023-05-21T02:39:43.717Z,100053.91
2023-05-21T02:44:45.080Z,100053.44
2023-05-21T02:49:46.954Z,100043.50
2023-05-21T02:54:48.400Z,100044.69
2023-05-21T02:59:49.799Z,100045.28
2023-05-21T03:04:51.486Z,100046.34
2023-05-21T03:09:53.007Z,100040.91
2023-05-21T03:14:54.438Z,100040.53
2023-05-21T03:19:56.080Z,100043.38
2023-05-21T03:24:58.177Z,100040.91
2023-05-21T03:29:59.597Z,100041.75
2023-05-21T03:35:00.965Z,100037.94
2023-05-21T03:40:02.496Z,100033.81
2023-05-21T03:45:04.125Z,100039.25
2023-05-21T03:50:06.231Z,100039.09
2023-05-21T03:55:08.037Z,100035.19
2023-05-21T04:00:09.952Z,100040.63
2023-05-21T04:05:11.334Z,100043.94
2023-05-21T04:10:13.124Z,100045.59
2023-05-21T04:15:14.554Z,100049.03
2023-05-21T04:20:16.744Z,100042.28
2023-05-21T04:25:18.176Z,100047.03
2023-05-21T04:30:20.015Z,100050.88
2023-05-21T04:35:21.496Z,100052.31
2023-05-21T04:40:24.312Z,100060.47
2023-05-21T04:45:25.674Z,100060.63
2023-05-21T04:50:27.068Z,100057.56
2023-05-21T04:55:28.870Z,100056.63
2023-05-21T05:00:30.396Z,100051.78
2023-05-21T05:05:31.790Z,100056.91
2023-05-21T05:10:33.166Z,100060.94
2023-05-21T05:55:29.119Z,100049.59
2023-05-21T06:00:30.674Z,100050.75
2023-05-21T06:05:32.110Z,100052.88
2023-05-21T06:10:33.495Z,100056.72
2023-05-21T06:15:35.047Z,100043.22
2023-05-21T06:20:37.073Z,100052.41
2023-05-21T06:25:40.488Z,100060.00
2023-05-21T06:30:42.138Z,100052.50
2023-05-21T06:35:43.548Z,100056.31
2023-05-21T06:40:47.373Z,100051.44
2023-05-21T06:45:48.797Z,100042.09
2023-05-21T06:50:50.188Z,100044.75
2023-05-21T06:55:53.786Z,100050.16
2023-05-21T07:00:55.353Z,100056.28
2023-05-21T07:05:59.765Z,100055.09
2023-05-21T07:11:01.187Z,100051.72
2023-05-21T07:16:03.008Z,100045.09
2023-05-21T07:21:04.536Z,100054.41
2023-05-21T07:26:06.010Z,100053.66
2023-05-21T07:31:08.338Z,100048.78
2023-05-21T07:36:09.807Z,100045.50
2023-05-21T07:41:11.303Z,100040.78
2023-05-21T07:46:12.733Z,100045.34
2023-05-21T07:51:14.405Z,100036.19
2023-05-21T07:56:15.856Z,100029.34
2023-05-21T08:01:17.286Z,100031.97
2023-05-21T08:06:18.700Z,100028.16
2023-05-21T08:11:21.723Z,100036.69
2023-05-21T08:16:23.562Z,100045.03
2023-05-21T08:21:25.047Z,100037.41
2023-05-21T08:26:26.490Z,100034.72
2023-05-21T08:31:28.106Z,100042.94
2023-05-21T08:36:29.537Z,100046.59
2023-05-21T08:41:33.648Z,100032.38
2023-05-21T08:46:35.797Z,100032.13
2023-05-21T08:51:38.864Z,100035.41
2023-05-21T08:56:45.702Z,100029.16
2023-05-21T09:01:49.938Z,100023.97
2023-05-21T09:06:52.023Z,100023.69
2023-05-21T09:11:53.692Z,100027.25
2023-05-21T09:16:55.142Z,100026.72
2023-05-21T09:22:02.615Z,100023.25
2023-05-21T09:27:07.136Z,100017.25
2023-05-21T09:32:09.946Z,100009.56
2023-05-21T09:37:23.685Z,100011.41
2023-05-21T09:42:29.747Z,100012.69
2023-05-21T09:47:31.331Z,100012.31
2023-05-21T09:52:36.598Z,100005.56
2023-05-21T09:57:46.794Z,100000.53
2023-05-21T10:02:50.589Z,99997.00
2023-05-21T10:07:54.338Z,99988.50
2023-05-21T10:13:00.758Z,99983.16
2023-05-21T10:18:03.669Z,99973.59
2023-05-21T10:23:06.172Z,99976.53
2023-05-21T10:28:07.612Z,99974.88
2023-05-21T10:33:09.234Z,99965.50
2023-05-21T10:38:13.617Z,99965.81
2023-05-21T10:43:36.560Z,99960.03
2023-05-21T10:48:41.102Z,99949.06
2023-05-21T10:54:09.050Z,99951.78
2023-05-21T10:59:48.121Z,99944.03
2023-05-21T11:04:58.654Z,99949.75
2023-05-21T11:10:35.348Z,99954.06
2023-05-21T11:15:58.612Z,99956.50
2023-05-21T11:21:10.487Z,99952.16
2023-05-21T11:26:12.001Z,99946.13
2023-05-21T11:31:27.322Z,99936.88
2023-05-21T11:36:28.849Z,99943.41
2023-05-21T11:41:30.481Z,99937.34
2023-05-21T11:46:33.981Z,99929.06
2023-05-21T11:51:40.169Z,99937.13
2023-05-21T11:56:41.921Z,99933.00
2023-05-21T12:01:44.129Z,99937.50
2023-05-21T12:06:45.704Z,99934.47
2023-05-21T12:11:47.523Z,99937.00
2023-05-21T12:16:49.017Z,99925.84
2023-05-21T12:21:50.628Z,99926.78
2023-05-21T12:26:52.170Z,99924.47
2023-05-21T12:31:53.741Z,99924.47
2023-05-21T12:36:55.556Z,99929.06
2023-05-21T12:41:57.035Z,99923.50
2023-05-21T12:46:59.473Z,99918.38
2023-05-21T12:52:05.890Z,99919.19
2023-05-21T12:57:15.226Z,99925.59
2023-05-21T13:02:20.408Z,99921.88
2023-05-21T13:07:21.779Z,99916.47
2023-05-21T13:12:24.996Z,99915.41
2023-05-21T13:17:27.684Z,99915.47
2023-05-21T13:22:29.171Z,99912.09
2023-05-21T13:27:30.997Z,99905.78
2023-05-21T13:32:32.456Z,99902.50
2023-05-21T13:37:36.131Z,99899.19
2023-05-21T13:42:38.462Z,99902.22
2023-05-21T13:47:40.663Z,99895.66
2023-05-21T13:52:42.317Z,99901.94
2023-05-21T13:57:44.168Z,99897.78
2023-05-21T14:02:45.813Z,99896.38
2023-05-21T14:07:48.239Z,99893.00
2023-05-21T14:12:49.636Z,99888.59
2023-05-21T14:17:52.271Z,99891.72
2023-05-21T14:22:53.666Z,99883.50
2023-05-21T14:27:55.032Z,99887.13
2023-05-21T14:32:58.001Z,99887.25
2023-05-21T14:37:59.491Z,99879.38
2023-05-21T14:43:01.139Z,99879.81
2023-05-21T14:48:08.172Z,99873.16
2023-05-21T14:53:11.463Z,99876.75
2023-05-21T14:58:13.248Z,99879.69
2023-05-21T15:03:14.673Z,99873.00
2023-05-21T15:08:16.083Z,99875.63
2023-05-21T15:13:17.515Z,99871.19
2023-05-21T15:18:18.900Z,99872.84
2023-05-21T15:23:20.327Z,99870.38
2023-05-21T15:28:22.846Z,99871.19
2023-05-21T15:33:24.552Z,99867.59
2023-05-21T15:38:25.953Z,99857.81
2023-05-21T15:43:28.352Z,99858.81
2023-05-21T15:48:29.746Z,99859.44
2023-05-21T15:53:31.128Z,99845.78
2023-05-21T15:58:32.585Z,99844.41
2023-05-21T16:03:34.011Z,99844.22
2023-05-21T16:08:35.428Z,99839.59
2023-05-21T16:13:36.885Z,99840.66
2023-05-21T16:18:38.498Z,99847.19
2023-05-21T16:23:40.157Z,99844.72
2023-05-21T16:28:41.672Z,99844.81
2023-05-21T16:33:43.089Z,99838.25
2023-05-21T16:38:44.653Z,99847.03
2023-05-21T16:43:46.221Z,99846.53
2023-05-21T16:48:47.588Z,99842.66
2023-05-21T16:53:48.953Z,99844.53
2023-05-21T16:58:50.343Z,99844.75
2023-05-21T17:03:51.847Z,99841.06
2023-05-21T17:08:53.374Z,99846.28
2023-05-21T17:13:55.201Z,99850.16
2023-05-21T17:18:56.603Z,99849.84
2023-05-21T17:23:57.979Z,99846.56
2023-05-21T17:28:59.359Z,99843.56
2023-05-21T17:34:00.815Z,99850.41
2023-05-21T17:39:02.365Z,99843.75
2023-05-21T17:44:03.942Z,99852.41
2023-05-21T17:49:07.358Z,99852.31
2023-05-21T17:54:08.784Z,99861.66
2023-05-21T17:59:10.946Z,99856.84
2023-05-21T18:04:13.223Z,99860.00
2023-05-21T18:09:15.390Z,99857.25
2023-05-21T18:14:16.832Z,99854.81
2023-05-21T18:19:18.297Z,99856.69
2023-05-21T18:24:19.763Z,99850.53
2023-05-21T18:29:21.146Z,99854.41
2023-05-21T18:34:22.595Z,99854.84
2023-05-21T18:39:24.818Z,99847.47
2023-05-21T18:44:27.191Z,99856.16
2023-05-21T18:49:33.723Z,99848.88
2023-05-21T18:54:35.105Z,99862.69
2023-05-21T18:59:38.587Z,99856.09
2023-05-21T19:04:39.990Z,99858.28
2023-05-21T19:09:41.430Z,99859.78
2023-05-21T19:14:44.876Z,99865.88
2023-05-21T19:19:46.272Z,99854.47
2023-05-21T19:24:48.362Z,99863.03
2023-05-21T19:29:49.804Z,99869.75
2023-05-21T19:34:52.176Z,99868.44
2023-05-21T19:39:53.552Z,99871.88
2023-05-21T19:44:54.925Z,99881.78
2023-05-21T19:49:56.412Z,99886.31
2023-05-21T19:55:04.582Z,99882.63
2023-05-21T20:00:10.154Z,99882.19
2023-05-21T20:05:11.696Z,99882.91
2023-05-21T20:10:13.180Z,99892.63
2023-05-21T20:15:14.916Z,99887.16
2023-05-21T20:20:16.735Z,99893.81
2023-05-21T20:25:18.307Z,99893.59
2023-05-21T20:30:19.723Z,99888.66
2023-05-21T20:35:21.182Z,99896.38
2023-05-21T20:40:22.669Z,99895.63
2023-05-21T20:45:24.066Z,99890.66
2023-05-21T20:50:28.596Z,99886.78
2023-05-21T20:55:34.605Z,99889.53
2023-05-21T21:00:38.493Z,99886.81
2023-05-21T21:05:40.116Z,99887.63
2023-05-21T21:10:42.602Z,99888.97
2023-05-21T21:15:44.298Z,99894.19
2023-05-21T21:20:49.770Z,99889.78
2023-05-21T21:25:51.582Z,99893.31
2023-05-21T21:30:53.110Z,99896.88
2023-05-21T21:35:54.496Z,99903.38
2023-05-21T21:40:55.925Z,99905.25
2023-05-21T21:45:57.321Z,99893.44
2023-05-21T21:50:58.968Z,99901.31
2023-05-21T21:56:00.752Z,99907.81
2023-05-21T22:01:02.227Z,99900.34
2023-05-21T22:06:03.733Z,99898.06
2023-05-21T22:11:05.228Z,99894.75
2023-05-21T22:16:07.293Z,99900.44
2023-05-21T22:21:14.179Z,99899.56
2023-05-21T22:26:15.912Z,99897.00
2023-05-21T22:31:17.492Z,99897.75
2023-05-21T22:36:18.946Z,99901.47
2023-05-21T22:41:20.684Z,99906.94
2023-05-21T22:46:22.148Z,99902.47
2023-05-21T22:51:23.730Z,99905.13
2023-05-21T22:56:25.101Z,99909.53
2023-05-21T23:01:26.670Z,99913.03
2023-05-21T23:06:28.046Z,99910.75
2023-05-21T23:11:29.436Z,99912.09
2023-05-21T23:16:32.166Z,99917.00
2023-05-21T23:21:33.605Z,99907.69
2023-05-21T23:26:35.467Z,99904.16
2023-05-21T23:31:36.992Z,99907.66
2023-05-21T23:36:38.391Z,99913.63
2023-05-21T23:41:39.815Z,99915.78
2023-05-21T23:46:44.418Z,99914.91
2023-05-21T23:51:46.665Z,99922.03
2023-05-21T23:56:48.064Z,99914.66
