createdAt,value
2019-05-20T00:00:47.158Z,1017.60
2019-05-20T00:01:47.744Z,1017.46
2019-05-20T00:02:48.351Z,1017.48
2019-05-20T00:03:48.961Z,1017.44
2019-05-20T00:04:49.533Z,1017.42
2019-05-20T00:05:50.169Z,1017.45
2019-05-20T00:06:50.732Z,1017.40
2019-05-20T00:07:51.347Z,1017.42
2019-05-20T00:08:51.915Z,1017.44
2019-05-20T00:09:52.486Z,1017.44
2019-05-20T00:10:53.057Z,1017.36
2019-05-20T00:11:53.841Z,1017.38
2019-05-20T00:12:54.239Z,1017.35
2019-05-20T00:13:54.814Z,1017.31
2019-05-20T00:14:55.424Z,1017.33
2019-05-20T00:15:55.994Z,1017.34
2019-05-20T00:16:56.564Z,1017.25
2019-05-20T00:17:57.138Z,1017.21
2019-05-20T00:18:57.705Z,1017.23
2019-05-20T00:19:58.316Z,1017.26
2019-05-20T00:20:58.863Z,1017.25
2019-05-20T00:21:59.436Z,1017.23
2019-05-20T00:23:00.005Z,1017.21
2019-05-20T00:24:00.576Z,1017.23
2019-05-20T00:25:01.146Z,1017.21
2019-05-20T00:26:01.719Z,1017.09
2019-05-20T00:27:02.289Z,1017.21
2019-05-20T00:28:02.874Z,1017.16
2019-05-20T00:29:03.479Z,1017.06
2019-05-20T00:30:04.051Z,1017.24
2019-05-20T00:31:04.622Z,1017.18
2019-05-20T00:32:05.195Z,1017.12
2019-05-20T00:33:05.773Z,1017.12
2019-05-20T00:34:06.378Z,1017.17
2019-05-20T00:35:06.950Z,1017.19
2019-05-20T00:36:07.521Z,1017.16
2019-05-20T00:37:08.092Z,1017.13
2019-05-20T00:38:08.661Z,1017.17
2019-05-20T00:39:09.233Z,1017.16
2019-05-20T00:40:09.803Z,1017.13
2019-05-20T00:41:10.373Z,1017.03
2019-05-20T00:42:10.946Z,1017.03
2019-05-20T00:43:11.517Z,1017.03
2019-05-20T00:44:12.087Z,1017.13
2019-05-20T00:45:12.659Z,1017.07
2019-05-20T00:46:13.237Z,1017.06
2019-05-20T00:47:13.843Z,1017.08
2019-05-20T00:48:14.414Z,1017.00
2019-05-20T00:49:14.985Z,1017.10
2019-05-20T00:50:15.560Z,1017.03
2019-05-20T00:51:16.127Z,1017.12
2019-05-20T00:52:16.698Z,1017.09
2019-05-20T00:53:17.268Z,1017.08
2019-05-20T00:54:17.859Z,1017.10
2019-05-20T00:55:18.450Z,1017.06
2019-05-20T00:56:19.021Z,1017.07
2019-05-20T00:57:19.592Z,1016.94
2019-05-20T00:58:20.165Z,1016.87
2019-05-20T00:59:20.734Z,1016.92
2019-05-20T01:00:21.348Z,1016.93
2019-05-20T01:01:21.918Z,1016.89
2019-05-20T01:02:22.487Z,1016.90
2019-05-20T01:03:23.058Z,1016.87
2019-05-20T01:04:23.629Z,1016.84
2019-05-20T01:05:24.199Z,1016.86
2019-05-20T01:06:24.769Z,1016.81
2019-05-20T01:07:25.338Z,1016.83
2019-05-20T01:08:25.910Z,1016.78
2019-05-20T01:09:26.479Z,1016.86
2019-05-20T01:10:27.052Z,1016.84
2019-05-20T01:11:27.622Z,1016.80
2019-05-20T01:12:28.193Z,1016.79
2019-05-20T01:13:28.808Z,1016.78
2019-05-20T01:14:29.377Z,1016.75
2019-05-20T01:15:29.944Z,1016.74
2019-05-20T01:16:30.518Z,1016.75
2019-05-20T01:17:31.086Z,1016.79
2019-05-20T01:18:31.657Z,1016.77
2019-05-20T01:19:32.254Z,1016.74
2019-05-20T01:20:32.846Z,1016.75
2019-05-20T01:21:33.417Z,1016.75
2019-05-20T01:22:33.993Z,1016.74
2019-05-20T01:23:34.559Z,1016.70
2019-05-20T01:24:35.134Z,1016.65
2019-05-20T01:25:35.700Z,1016.67
2019-05-20T01:26:36.270Z,1016.66
2019-05-20T01:27:36.843Z,1016.61
2019-05-20T01:28:37.417Z,1016.78
2019-05-20T01:29:37.984Z,1016.70
2019-05-20T01:30:38.557Z,1016.59
2019-05-20T01:31:39.127Z,1016.64
2019-05-20T01:32:39.700Z,1016.60
2019-05-20T01:33:40.269Z,1016.71
2019-05-20T01:34:40.840Z,1016.73
2019-05-20T01:35:41.413Z,1016.72
2019-05-20T01:36:41.984Z,1016.77
2019-05-20T01:37:42.552Z,1016.72
2019-05-20T01:38:43.124Z,1016.71
2019-05-20T01:39:43.695Z,1016.72
2019-05-20T01:40:44.267Z,1016.68
2019-05-20T01:41:44.838Z,1016.69
2019-05-20T01:42:45.408Z,1016.63
2019-05-20T01:43:45.978Z,1016.63
2019-05-20T01:44:46.549Z,1016.70
2019-05-20T01:45:47.120Z,1016.68
2019-05-20T01:46:47.691Z,1016.65
2019-05-20T01:47:48.261Z,1016.54
2019-05-20T01:48:48.830Z,1016.69
2019-05-20T01:49:49.402Z,1016.60
2019-05-20T01:50:49.979Z,1016.56
2019-05-20T01:51:50.542Z,1016.61
2019-05-20T01:52:51.114Z,1016.61
2019-05-20T01:53:51.685Z,1016.60
2019-05-20T01:54:52.254Z,1016.60
2019-05-20T01:55:52.825Z,1016.57
2019-05-20T01:56:53.395Z,1016.62
2019-05-20T01:57:53.965Z,1016.68
2019-05-20T01:58:54.537Z,1016.62
2019-05-20T01:59:55.107Z,1016.64
2019-05-20T02:00:55.678Z,1016.59
2019-05-20T02:01:56.248Z,1016.57
2019-05-20T02:02:56.818Z,1016.57
2019-05-20T02:03:57.390Z,1016.47
2019-05-20T02:04:57.961Z,1016.52
2019-05-20T02:05:58.539Z,1016.52
2019-05-20T02:06:59.101Z,1016.54
2019-05-20T02:07:59.671Z,1016.59
2019-05-20T02:09:00.246Z,1016.52
2019-05-20T02:10:00.814Z,1016.55
2019-05-20T02:11:01.387Z,1016.54
2019-05-20T02:12:01.985Z,1016.63
2019-05-20T02:13:02.527Z,1016.58
2019-05-20T02:14:03.097Z,1016.52
2019-05-20T02:15:03.665Z,1016.53
2019-05-20T02:16:04.236Z,1016.52
2019-05-20T02:17:04.806Z,1016.55
2019-05-20T02:18:05.375Z,1016.62
2019-05-20T02:19:05.947Z,1016.69
2019-05-20T02:20:06.605Z,1016.67
2019-05-20T02:21:07.174Z,1016.69
2019-05-20T02:22:07.745Z,1016.59
2019-05-20T02:23:08.315Z,1016.69
2019-05-20T02:24:08.886Z,1016.64
2019-05-20T02:25:09.455Z,1016.52
2019-05-20T02:26:10.028Z,1016.56
2019-05-20T02:27:10.640Z,1016.54
2019-05-20T02:28:11.215Z,1016.52
2019-05-20T02:29:11.793Z,1016.63
2019-05-20T02:30:12.397Z,1016.57
2019-05-20T02:31:12.966Z,1016.56
2019-05-20T02:32:13.537Z,1016.57
2019-05-20T02:33:14.108Z,1016.54
2019-05-20T02:34:14.678Z,1016.66
2019-05-20T02:35:15.249Z,1016.59
2019-05-20T02:36:15.819Z,1016.62
2019-05-20T02:37:16.388Z,1016.61
2019-05-20T02:38:16.963Z,1016.59
2019-05-20T02:39:17.536Z,1016.57
2019-05-20T02:40:18.108Z,1016.57
2019-05-20T02:41:18.670Z,1016.63
2019-05-20T02:42:19.246Z,1016.56
2019-05-20T02:43:19.851Z,1016.50
2019-05-20T02:44:20.467Z,1016.50
2019-05-20T02:45:21.090Z,1016.50
2019-05-20T02:46:21.708Z,1016.57
2019-05-20T02:47:22.311Z,1016.57
2019-05-20T02:48:22.932Z,1016.48
2019-05-20T02:49:23.562Z,1016.52
2019-05-20T02:50:24.139Z,1016.45
2019-05-20T02:51:24.716Z,1016.46
2019-05-20T02:52:25.277Z,1016.54
2019-05-20T02:53:25.850Z,1016.57
2019-05-20T02:54:26.423Z,1016.54
2019-05-20T02:55:26.990Z,1016.54
2019-05-20T02:56:27.562Z,1016.46
2019-05-20T02:57:28.132Z,1016.44
2019-05-20T02:58:28.703Z,1016.49
2019-05-20T02:59:29.272Z,1016.44
2019-05-20T03:00:29.842Z,1016.40
2019-05-20T03:01:30.415Z,1016.47
2019-05-20T03:02:31.029Z,1016.50
2019-05-20T03:03:31.594Z,1016.45
2019-05-20T03:04:32.165Z,1016.50
2019-05-20T03:05:32.775Z,1016.47
2019-05-20T03:06:33.318Z,1016.42
2019-05-20T03:07:33.929Z,1016.42
2019-05-20T03:08:34.496Z,1016.45
2019-05-20T03:09:35.120Z,1016.49
2019-05-20T03:10:35.681Z,1016.47
2019-05-20T03:11:36.252Z,1016.45
2019-05-20T03:12:36.829Z,1016.49
2019-05-20T03:13:37.391Z,1016.40
2019-05-20T03:14:37.960Z,1016.40
2019-05-20T03:15:38.542Z,1016.38
2019-05-20T03:16:39.149Z,1016.37
2019-05-20T03:17:39.712Z,1016.40
2019-05-20T03:18:40.283Z,1016.31
2019-05-20T03:19:40.859Z,1016.36
2019-05-20T03:20:41.422Z,1016.38
2019-05-20T03:21:41.993Z,1016.39
2019-05-20T03:22:42.563Z,1016.40
2019-05-20T03:23:43.149Z,1016.36
2019-05-20T03:24:43.706Z,1016.38
2019-05-20T03:25:44.280Z,1016.38
2019-05-20T03:26:44.857Z,1016.47
2019-05-20T03:27:45.460Z,1016.44
2019-05-20T03:28:46.040Z,1016.50
2019-05-20T03:29:46.602Z,1016.52
2019-05-20T03:30:47.235Z,1016.51
2019-05-20T03:31:47.754Z,1016.45
2019-05-20T03:32:48.327Z,1016.50
2019-05-20T03:33:48.937Z,1016.51
2019-05-20T03:34:58.558Z,1016.49
2019-05-20T03:35:51.073Z,1016.41
2019-05-20T03:36:51.644Z,1016.33
2019-05-20T03:37:52.213Z,1016.45
2019-05-20T03:38:52.786Z,1016.45
2019-05-20T03:39:53.353Z,1016.33
2019-05-20T03:40:53.923Z,1016.34
2019-05-20T03:41:54.493Z,1016.43
2019-05-20T03:42:55.062Z,1016.40
2019-05-20T03:43:55.632Z,1016.28
2019-05-20T03:44:56.201Z,1016.36
2019-05-20T03:45:56.775Z,1016.26
2019-05-20T03:46:57.388Z,1016.21
2019-05-20T03:47:57.955Z,1016.27
2019-05-20T03:48:58.526Z,1016.28
2019-05-20T03:49:59.098Z,1016.32
2019-05-20T03:50:59.676Z,1016.31
2019-05-20T03:52:00.237Z,1016.21
2019-05-20T03:53:00.811Z,1016.32
2019-05-20T03:54:01.378Z,1016.29
2019-05-20T03:55:01.955Z,1016.32
2019-05-20T03:56:02.566Z,1016.33
2019-05-20T03:57:03.177Z,1016.33
2019-05-20T03:58:03.755Z,1016.32
2019-05-20T03:59:04.371Z,1016.33
2019-05-20T04:00:04.945Z,1016.33
2019-05-20T04:01:05.546Z,1016.36
2019-05-20T04:02:06.117Z,1016.33
2019-05-20T04:03:06.728Z,1016.38
2019-05-20T04:04:07.307Z,1016.44
2019-05-20T04:05:07.882Z,1016.47
2019-05-20T04:06:08.437Z,1016.41
2019-05-20T04:07:09.006Z,1016.35
2019-05-20T04:08:09.581Z,1016.40
2019-05-20T04:09:10.147Z,1016.37
2019-05-20T04:10:10.719Z,1016.46
2019-05-20T04:11:11.290Z,1016.40
2019-05-20T04:12:11.858Z,1016.35
2019-05-20T04:13:12.430Z,1016.32
2019-05-20T04:14:13.047Z,1016.37
2019-05-20T04:15:13.615Z,1016.41
2019-05-20T04:16:14.182Z,1016.37
2019-05-20T04:17:14.752Z,1016.32
2019-05-20T04:18:15.323Z,1016.40
2019-05-20T04:19:15.894Z,1016.28
2019-05-20T04:20:16.465Z,1016.37
2019-05-20T04:21:17.064Z,1016.29
2019-05-20T04:22:17.644Z,1016.32
2019-05-20T04:23:18.216Z,1016.26
2019-05-20T04:24:18.810Z,1016.32
2019-05-20T04:25:19.355Z,1016.32
2019-05-20T04:26:19.925Z,1016.29
2019-05-20T04:27:20.496Z,1016.41
2019-05-20T04:28:21.065Z,1016.47
2019-05-20T04:29:21.634Z,1016.46
2019-05-20T04:30:22.203Z,1016.44
2019-05-20T04:31:22.772Z,1016.51
2019-05-20T04:32:23.342Z,1016.49
2019-05-20T04:33:23.914Z,1016.46
2019-05-20T04:34:24.498Z,1016.49
2019-05-20T04:35:25.061Z,1016.53
2019-05-20T04:36:25.625Z,1016.47
2019-05-20T04:37:26.198Z,1016.36
2019-05-20T04:38:26.771Z,1016.44
2019-05-20T04:39:27.338Z,1016.45
2019-05-20T04:40:27.907Z,1016.44
2019-05-20T04:41:28.477Z,1016.48
2019-05-20T04:42:29.048Z,1016.50
2019-05-20T04:43:29.629Z,1016.38
2019-05-20T04:44:30.190Z,1016.53
2019-05-20T04:45:30.756Z,1016.52
2019-05-20T04:46:31.330Z,1016.48
2019-05-20T04:47:31.897Z,1016.58
2019-05-20T04:48:32.482Z,1016.59
2019-05-20T04:49:33.082Z,1016.53
2019-05-20T04:50:33.659Z,1016.66
2019-05-20T04:51:34.215Z,1016.57
2019-05-20T04:52:34.785Z,1016.63
2019-05-20T04:53:35.355Z,1016.59
2019-05-20T04:54:35.925Z,1016.62
2019-05-20T04:55:36.496Z,1016.65
2019-05-20T04:56:37.063Z,1016.59
2019-05-20T04:57:37.635Z,1016.62
2019-05-20T04:58:38.205Z,1016.65
2019-05-20T04:59:38.775Z,1016.68
2019-05-20T05:00:39.346Z,1016.67
2019-05-20T05:01:39.915Z,1016.70
2019-05-20T05:02:43.463Z,1016.71
2019-05-20T05:03:42.048Z,1016.74
2019-05-20T05:04:42.620Z,1016.71
2019-05-20T05:05:43.191Z,1016.69
2019-05-20T05:06:43.764Z,1016.69
2019-05-20T05:07:44.370Z,1016.67
2019-05-20T05:08:44.943Z,1016.64
2019-05-20T05:09:45.510Z,1016.72
2019-05-20T05:10:46.081Z,1016.71
2019-05-20T05:11:46.650Z,1016.73
2019-05-20T05:12:47.261Z,1016.71
2019-05-20T05:13:47.827Z,1016.80
2019-05-20T05:14:48.394Z,1016.81
2019-05-20T05:15:48.966Z,1016.79
2019-05-20T05:16:49.533Z,1016.82
2019-05-20T05:17:50.104Z,1016.83
2019-05-20T05:18:50.675Z,1016.81
2019-05-20T05:19:51.242Z,1016.81
2019-05-20T05:20:51.814Z,1016.86
2019-05-20T05:21:52.381Z,1016.83
2019-05-20T05:22:52.951Z,1016.78
2019-05-20T05:23:59.179Z,1016.82
2019-05-20T05:24:55.086Z,1016.76
2019-05-20T05:25:55.658Z,1016.82
2019-05-20T05:26:56.227Z,1016.84
2019-05-20T05:27:56.795Z,1016.88
2019-05-20T05:28:57.366Z,1016.85
2019-05-20T05:29:57.970Z,1016.90
2019-05-20T05:30:58.565Z,1016.84
2019-05-20T05:31:59.114Z,1016.81
2019-05-20T05:32:59.685Z,1016.80
2019-05-20T05:34:00.252Z,1016.84
2019-05-20T05:35:00.823Z,1016.81
2019-05-20T05:36:01.393Z,1016.78
2019-05-20T05:37:02.024Z,1016.83
2019-05-20T05:38:03.144Z,1016.83
2019-05-20T05:39:03.883Z,1016.79
2019-05-20T05:40:07.881Z,1016.85
2019-05-20T05:41:05.125Z,1016.84
2019-05-20T05:42:05.686Z,1016.78
2019-05-20T05:43:06.262Z,1016.80
2019-05-20T05:44:06.885Z,1016.82
2019-05-20T05:45:07.478Z,1016.88
2019-05-20T05:46:08.046Z,1016.95
2019-05-20T05:47:08.621Z,1016.84
2019-05-20T05:48:09.239Z,1016.89
2019-05-20T05:49:09.807Z,1016.83
2019-05-20T05:50:10.376Z,1016.89
2019-05-20T05:51:10.948Z,1016.86
2019-05-20T05:52:11.514Z,1016.86
2019-05-20T05:53:12.087Z,1016.97
2019-05-20T05:54:12.701Z,1016.96
2019-05-20T05:55:13.267Z,1016.95
2019-05-20T05:56:13.840Z,1017.06
2019-05-20T05:57:14.408Z,1017.07
2019-05-20T05:58:14.979Z,1017.09
2019-05-20T05:59:15.552Z,1017.11
2019-05-20T06:00:16.120Z,1017.13
2019-05-20T06:01:16.688Z,1017.16
2019-05-20T06:02:17.262Z,1017.11
2019-05-20T06:03:17.861Z,1017.07
2019-05-20T06:04:18.446Z,1017.14
2019-05-20T06:05:19.059Z,1017.13
2019-05-20T06:06:19.629Z,1017.14
2019-05-20T06:07:20.200Z,1017.17
2019-05-20T06:08:20.769Z,1017.14
2019-05-20T06:09:21.382Z,1017.16
2019-05-20T06:10:21.913Z,1017.16
2019-05-20T06:11:22.482Z,1017.17
2019-05-20T06:12:23.072Z,1017.11
2019-05-20T06:13:23.623Z,1017.16
2019-05-20T06:14:24.271Z,1017.09
2019-05-20T06:15:24.858Z,1017.18
2019-05-20T06:16:36.167Z,1017.16
2019-05-20T06:17:26.991Z,1017.14
2019-05-20T06:18:27.563Z,1017.05
2019-05-20T06:19:28.132Z,1017.09
2019-05-20T06:20:28.702Z,1017.12
2019-05-20T06:21:29.272Z,1017.03
2019-05-20T06:22:29.888Z,1017.08
2019-05-20T06:23:30.456Z,1017.10
2019-05-20T06:24:31.047Z,1017.05
2019-05-20T06:25:31.821Z,1017.06
2019-05-20T06:26:32.254Z,1017.05
2019-05-20T06:27:32.822Z,1017.02
2019-05-20T06:28:33.394Z,1016.98
2019-05-20T06:29:33.966Z,1017.02
2019-05-20T06:30:34.578Z,1017.08
2019-05-20T06:31:35.148Z,1017.03
2019-05-20T06:32:35.718Z,1017.04
2019-05-20T06:33:36.287Z,1017.02
2019-05-20T06:34:36.857Z,1017.03
2019-05-20T06:35:37.427Z,1016.92
2019-05-20T06:36:37.999Z,1016.98
2019-05-20T06:37:38.565Z,1016.93
2019-05-20T06:38:39.139Z,1016.92
2019-05-20T06:39:39.731Z,1017.00
2019-05-20T06:40:40.348Z,1016.89
2019-05-20T06:41:40.927Z,1016.97
2019-05-20T06:42:41.498Z,1017.01
2019-05-20T06:43:42.067Z,1016.97
2019-05-20T06:44:52.351Z,1016.99
2019-05-20T06:45:44.201Z,1016.99
2019-05-20T06:46:44.770Z,1017.06
2019-05-20T06:47:45.343Z,1017.02
2019-05-20T06:48:45.954Z,1017.14
2019-05-20T06:49:46.565Z,1017.12
2019-05-20T06:50:47.138Z,1017.15
2019-05-20T06:51:47.707Z,1017.12
2019-05-20T06:52:48.276Z,1017.13
2019-05-20T06:53:48.847Z,1017.20
2019-05-20T06:54:49.425Z,1017.23
2019-05-20T06:55:49.995Z,1017.25
2019-05-20T06:56:50.566Z,1017.16
2019-05-20T06:57:51.181Z,1017.15
2019-05-20T06:58:51.757Z,1017.20
2019-05-20T06:59:52.331Z,1017.08
2019-05-20T07:00:52.952Z,1017.12
2019-05-20T07:01:53.529Z,1017.11
2019-05-20T07:02:54.103Z,1017.04
2019-05-20T07:03:54.678Z,1017.03
2019-05-20T07:04:55.252Z,1017.06
2019-05-20T07:05:55.830Z,1016.97
2019-05-20T07:06:56.403Z,1017.11
2019-05-20T07:07:56.975Z,1017.12
2019-05-20T07:08:57.550Z,1017.10
2019-05-20T07:09:58.129Z,1017.18
2019-05-20T07:10:58.697Z,1017.22
2019-05-20T07:11:59.273Z,1017.19
2019-05-20T07:12:59.851Z,1017.18
2019-05-20T07:14:00.427Z,1017.32
2019-05-20T07:15:00.999Z,1017.26
2019-05-20T07:16:01.577Z,1017.20
2019-05-20T07:17:02.240Z,1017.28
2019-05-20T07:18:02.825Z,1017.28
2019-05-20T07:19:03.437Z,1017.31
2019-05-20T07:20:04.010Z,1017.35
2019-05-20T07:21:04.584Z,1017.35
2019-05-20T07:22:05.159Z,1017.27
2019-05-20T07:23:05.737Z,1017.23
2019-05-20T07:24:06.304Z,1017.33
2019-05-20T07:25:06.881Z,1017.35
2019-05-20T07:26:07.482Z,1017.34
2019-05-20T07:27:08.069Z,1017.43
2019-05-20T07:28:08.701Z,1017.45
2019-05-20T07:29:09.256Z,1017.53
2019-05-20T07:30:09.871Z,1017.51
2019-05-20T07:31:10.464Z,1017.48
2019-05-20T07:32:11.035Z,1017.53
2019-05-20T07:33:11.614Z,1017.47
2019-05-20T07:34:12.190Z,1017.48
2019-05-20T07:35:28.926Z,1017.50
2019-05-20T07:36:14.327Z,1017.46
2019-05-20T07:37:14.904Z,1017.49
2019-05-20T07:38:15.478Z,1017.43
2019-05-20T07:39:16.053Z,1017.48
2019-05-20T07:40:16.631Z,1017.41
2019-05-20T07:41:17.208Z,1017.47
2019-05-20T07:42:17.784Z,1017.49
2019-05-20T07:43:18.355Z,1017.53
2019-05-20T07:44:18.930Z,1017.45
2019-05-20T07:45:19.505Z,1017.48
2019-05-20T07:46:20.086Z,1017.42
2019-05-20T07:47:20.657Z,1017.47
2019-05-20T07:48:21.245Z,1017.51
2019-05-20T07:49:21.800Z,1017.54
2019-05-20T07:50:22.374Z,1017.49
2019-05-20T07:51:22.947Z,1017.46
2019-05-20T07:52:23.528Z,1017.53
2019-05-20T07:53:24.144Z,1017.54
2019-05-20T07:54:24.753Z,1017.53
2019-05-20T07:55:25.298Z,1017.53
2019-05-20T07:56:25.872Z,1017.53
2019-05-20T07:57:26.445Z,1017.56
2019-05-20T07:58:27.022Z,1017.56
2019-05-20T07:59:27.592Z,1017.52
2019-05-20T08:00:28.168Z,1017.49
2019-05-20T08:01:28.745Z,1017.44
2019-05-20T08:02:29.317Z,1017.40
2019-05-20T08:03:29.894Z,1017.44
2019-05-20T08:04:30.500Z,1017.47
2019-05-20T08:05:31.061Z,1017.46
2019-05-20T08:06:31.642Z,1017.49
2019-05-20T08:07:50.646Z,1017.48
2019-05-20T08:08:33.833Z,1017.51
2019-05-20T08:09:34.407Z,1017.54
2019-05-20T08:10:34.989Z,1017.49
2019-05-20T08:11:35.599Z,1017.51
2019-05-20T08:12:36.175Z,1017.51
2019-05-20T08:13:36.753Z,1017.60
2019-05-20T08:14:37.326Z,1017.54
2019-05-20T08:15:37.950Z,1017.52
2019-05-20T08:16:38.564Z,1017.55
2019-05-20T08:17:39.137Z,1017.57
2019-05-20T08:18:39.713Z,1017.51
2019-05-20T08:19:40.287Z,1017.50
2019-05-20T08:20:40.871Z,1017.52
2019-05-20T08:21:41.445Z,1017.51
2019-05-20T08:22:42.021Z,1017.54
2019-05-20T08:23:42.640Z,1017.55
2019-05-20T08:24:43.216Z,1017.58
2019-05-20T08:25:43.790Z,1017.54
2019-05-20T08:26:44.468Z,1017.57
2019-05-20T08:27:45.035Z,1017.56
2019-05-20T08:28:45.611Z,1017.57
2019-05-20T08:29:46.183Z,1017.56
2019-05-20T08:30:46.766Z,1017.51
2019-05-20T08:31:47.379Z,1017.57
2019-05-20T08:32:47.954Z,1017.58
2019-05-20T08:33:48.538Z,1017.55
2019-05-20T08:34:49.105Z,1017.56
2019-05-20T08:35:49.678Z,1017.51
2019-05-20T08:36:50.253Z,1017.45
2019-05-20T08:37:50.869Z,1017.49
2019-05-20T08:38:51.443Z,1017.39
2019-05-20T08:39:52.023Z,1017.43
2019-05-20T08:40:52.594Z,1017.46
2019-05-20T08:41:53.170Z,1017.42
2019-05-20T08:42:53.747Z,1017.43
2019-05-20T08:43:54.368Z,1017.50
2019-05-20T08:44:54.960Z,1017.51
2019-05-20T08:45:55.536Z,1017.55
2019-05-20T08:46:56.113Z,1017.61
2019-05-20T08:47:56.692Z,1017.57
2019-05-20T08:48:57.277Z,1017.55
2019-05-20T08:49:57.897Z,1017.61
2019-05-20T08:50:58.503Z,1017.53
2019-05-20T08:51:59.082Z,1017.58
2019-05-20T08:52:59.694Z,1017.61
2019-05-20T08:54:00.269Z,1017.54
2019-05-20T08:55:00.843Z,1017.59
2019-05-20T08:56:01.439Z,1017.58
2019-05-20T08:57:02.054Z,1017.57
2019-05-20T08:58:02.621Z,1017.57
2019-05-20T08:59:03.192Z,1017.52
2019-05-20T09:00:03.777Z,1017.56
2019-05-20T09:01:04.412Z,1017.67
2019-05-20T09:02:04.973Z,1017.61
2019-05-20T09:03:05.544Z,1017.61
2019-05-20T09:04:06.124Z,1017.56
2019-05-20T09:05:06.694Z,1017.55
2019-05-20T09:06:07.278Z,1017.54
2019-05-20T09:07:07.852Z,1017.54
2019-05-20T09:08:08.467Z,1017.53
2019-05-20T09:09:12.147Z,1017.56
2019-05-20T09:10:10.610Z,1017.62
2019-05-20T09:11:11.231Z,1017.57
2019-05-20T09:12:11.771Z,1017.58
2019-05-20T09:13:12.374Z,1017.61
2019-05-20T09:14:12.960Z,1017.58
2019-05-20T09:15:13.559Z,1017.57
2019-05-20T09:16:14.130Z,1017.55
2019-05-20T09:17:14.714Z,1017.70
2019-05-20T09:18:15.302Z,1017.65
2019-05-20T09:19:15.900Z,1017.56
2019-05-20T09:20:16.483Z,1017.63
2019-05-20T09:21:17.052Z,1017.61
2019-05-20T09:22:17.642Z,1017.63
2019-05-20T09:23:18.216Z,1017.62
2019-05-20T09:24:19.197Z,1017.64
2019-05-20T09:25:19.402Z,1017.64
2019-05-20T09:26:20.010Z,1017.61
2019-05-20T09:27:20.585Z,1017.61
2019-05-20T09:28:21.167Z,1017.61
2019-05-20T09:29:21.741Z,1017.65
2019-05-20T09:30:22.798Z,1017.62
2019-05-20T09:31:23.478Z,1017.61
2019-05-20T09:32:24.110Z,1017.64
2019-05-20T09:33:24.722Z,1017.63
2019-05-20T09:34:25.330Z,1017.64
2019-05-20T09:35:25.943Z,1017.68
2019-05-20T09:36:26.519Z,1017.61
2019-05-20T09:37:27.108Z,1017.69
2019-05-20T09:38:27.685Z,1017.72
2019-05-20T09:39:28.250Z,1017.65
2019-05-20T09:40:28.863Z,1017.66
2019-05-20T09:41:29.462Z,1017.70
2019-05-20T09:42:30.061Z,1017.72
2019-05-20T09:43:30.631Z,1017.63
2019-05-20T09:44:31.218Z,1017.69
2019-05-20T09:45:31.786Z,1017.63
2019-05-20T09:46:32.364Z,1017.73
2019-05-20T09:47:33.012Z,1017.71
2019-05-20T09:48:33.594Z,1017.73
2019-05-20T09:49:34.211Z,1017.76
2019-05-20T09:50:34.786Z,1017.77
2019-05-20T09:51:35.391Z,1017.72
2019-05-20T09:52:35.978Z,1017.87
2019-05-20T09:53:36.554Z,1017.80
2019-05-20T09:54:37.131Z,1017.78
2019-05-20T09:55:37.914Z,1017.82
2019-05-20T09:56:38.363Z,1017.80
2019-05-20T09:57:38.948Z,1017.89
2019-05-20T09:58:39.525Z,1017.79
2019-05-20T09:59:43.332Z,1017.89
2019-05-20T10:00:41.714Z,1017.91
2019-05-20T10:01:42.298Z,1017.87
2019-05-20T10:02:42.879Z,1017.92
2019-05-20T10:03:43.453Z,1017.92
2019-05-20T10:04:44.077Z,1017.92
2019-05-20T10:05:44.649Z,1017.97
2019-05-20T10:06:45.230Z,1017.97
2019-05-20T10:07:45.847Z,1017.91
2019-05-20T10:08:46.425Z,1017.93
2019-05-20T10:09:47.001Z,1017.96
2019-05-20T10:10:47.585Z,1017.99
2019-05-20T10:11:48.197Z,1018.01
2019-05-20T10:12:48.774Z,1017.96
2019-05-20T10:13:49.350Z,1017.96
2019-05-20T10:14:52.778Z,1017.92
2019-05-20T10:15:51.526Z,1017.94
2019-05-20T10:16:52.086Z,1017.96
2019-05-20T10:17:52.662Z,1017.95
2019-05-20T10:18:55.436Z,1017.91
2019-05-20T10:19:54.812Z,1017.92
2019-05-20T10:20:55.390Z,1017.94
2019-05-20T10:21:55.966Z,1017.90
2019-05-20T10:22:56.542Z,1017.95
2019-05-20T10:23:57.139Z,1017.91
2019-05-20T10:24:57.743Z,1017.96
2019-05-20T10:25:58.405Z,1017.97
2019-05-20T10:26:59.105Z,1017.95
2019-05-20T10:27:59.619Z,1017.97
2019-05-20T10:29:00.172Z,1017.98
2019-05-20T10:30:00.777Z,1018.01
2019-05-20T10:31:01.327Z,1017.94
2019-05-20T10:32:01.947Z,1018.03
2019-05-20T10:33:02.567Z,1017.98
2019-05-20T10:34:03.145Z,1018.04
2019-05-20T10:35:03.765Z,1018.08
2019-05-20T10:36:04.341Z,1017.96
2019-05-20T10:37:04.919Z,1018.05
2019-05-20T10:38:05.497Z,1018.02
2019-05-20T10:39:07.835Z,1018.03
2019-05-20T10:40:07.666Z,1018.06
2019-05-20T10:41:08.242Z,1018.04
2019-05-20T10:42:08.820Z,1018.05
2019-05-20T10:43:09.409Z,1018.04
2019-05-20T10:44:09.975Z,1018.06
2019-05-20T10:45:10.552Z,1018.04
2019-05-20T10:46:11.131Z,1018.06
2019-05-20T10:47:11.707Z,1018.11
2019-05-20T10:48:12.288Z,1018.11
2019-05-20T10:49:12.873Z,1018.18
2019-05-20T10:50:13.486Z,1018.11
2019-05-20T10:51:14.067Z,1018.10
2019-05-20T10:52:14.642Z,1018.12
2019-05-20T10:53:15.221Z,1018.11
2019-05-20T10:54:15.799Z,1018.12
2019-05-20T10:55:16.376Z,1018.15
2019-05-20T10:56:16.959Z,1018.19
2019-05-20T10:57:17.538Z,1018.19
2019-05-20T10:58:18.121Z,1018.17
2019-05-20T10:59:18.740Z,1018.10
2019-05-20T11:00:19.330Z,1018.15
2019-05-20T11:01:19.945Z,1018.12
2019-05-20T11:02:20.531Z,1018.14
2019-05-20T11:03:21.101Z,1018.20
2019-05-20T11:04:21.682Z,1018.15
2019-05-20T11:05:22.282Z,1018.18
2019-05-20T11:06:22.882Z,1018.10
2019-05-20T11:07:23.463Z,1018.14
2019-05-20T11:08:24.040Z,1018.18
2019-05-20T11:09:24.619Z,1018.16
2019-05-20T11:10:25.205Z,1018.20
2019-05-20T11:11:25.784Z,1018.28
2019-05-20T11:12:26.364Z,1018.17
2019-05-20T11:13:26.950Z,1018.24
2019-05-20T11:14:27.526Z,1018.25
2019-05-20T11:15:28.115Z,1018.30
2019-05-20T11:16:28.692Z,1018.35
2019-05-20T11:17:29.303Z,1018.40
2019-05-20T11:18:29.886Z,1018.34
2019-05-20T11:19:30.469Z,1018.28
2019-05-20T11:20:31.090Z,1018.27
2019-05-20T11:21:31.680Z,1018.34
2019-05-20T11:22:32.255Z,1018.35
2019-05-20T11:23:32.835Z,1018.30
2019-05-20T11:24:33.416Z,1018.33
2019-05-20T11:25:34.203Z,1018.30
2019-05-20T11:26:35.027Z,1018.35
2019-05-20T11:27:35.652Z,1018.33
2019-05-20T11:28:36.231Z,1018.34
2019-05-20T11:29:36.812Z,1018.38
2019-05-20T11:30:37.401Z,1018.40
2019-05-20T11:31:38.021Z,1018.32
2019-05-20T11:32:38.635Z,1018.28
2019-05-20T11:33:39.230Z,1018.39
2019-05-20T11:34:39.835Z,1018.37
2019-05-20T11:35:40.437Z,1018.29
2019-05-20T11:36:41.023Z,1018.31
2019-05-20T11:37:41.606Z,1018.34
2019-05-20T11:38:42.194Z,1018.36
2019-05-20T11:39:42.784Z,1018.30
2019-05-20T11:40:43.366Z,1018.26
2019-05-20T11:41:59.179Z,1018.31
2019-05-20T11:42:45.527Z,1018.26
2019-05-20T11:43:46.119Z,1018.30
2019-05-20T11:44:46.737Z,1018.23
2019-05-20T11:45:47.302Z,1018.23
2019-05-20T11:46:47.915Z,1018.24
2019-05-20T11:47:48.499Z,1018.27
2019-05-20T11:48:49.117Z,1018.19
2019-05-20T11:49:49.709Z,1018.23
2019-05-20T11:50:50.294Z,1018.22
2019-05-20T11:51:50.878Z,1018.25
2019-05-20T11:52:51.461Z,1018.24
2019-05-20T11:53:52.045Z,1018.17
2019-05-20T11:54:52.631Z,1018.16
2019-05-20T11:55:53.214Z,1018.20
2019-05-20T11:56:53.797Z,1018.11
2019-05-20T11:57:54.380Z,1018.10
2019-05-20T11:58:54.963Z,1018.08
2019-05-20T11:59:55.578Z,1018.10
2019-05-20T12:00:56.176Z,1018.06
2019-05-20T12:01:56.760Z,1018.05
2019-05-20T12:02:57.344Z,1018.08
2019-05-20T12:03:57.932Z,1018.13
2019-05-20T12:04:58.512Z,1018.00
2019-05-20T12:05:59.106Z,1018.08
2019-05-20T12:06:59.681Z,1018.01
2019-05-20T12:08:00.269Z,1018.14
2019-05-20T12:09:00.850Z,1018.01
2019-05-20T12:10:01.436Z,1018.02
2019-05-20T12:11:02.019Z,1017.99
2019-05-20T12:12:02.604Z,1017.99
2019-05-20T12:13:03.189Z,1017.96