createdAt,value
2019-01-30T00:02:25.803Z,3.20
2019-01-30T00:04:55.943Z,3.20
2019-01-30T00:07:26.079Z,3.30
2019-01-30T00:09:56.271Z,3.20
2019-01-30T00:12:26.431Z,3.20
2019-01-30T00:14:56.647Z,3.30
2019-01-30T00:17:26.859Z,3.20
2019-01-30T00:19:57.061Z,3.20
2019-01-30T00:22:27.270Z,3.20
2019-01-30T00:24:57.407Z,3.20
2019-01-30T00:27:27.642Z,3.20
2019-01-30T00:30:04.172Z,3.20
2019-01-30T00:32:30.529Z,3.20
2019-01-30T00:35:00.716Z,3.30
2019-01-30T00:37:30.939Z,3.20
2019-01-30T00:40:01.065Z,3.20
2019-01-30T00:42:31.276Z,3.20
2019-01-30T00:45:01.454Z,3.20
2019-01-30T00:47:31.975Z,3.30
2019-01-30T00:50:02.167Z,3.20
2019-01-30T00:52:32.299Z,3.10
2019-01-30T00:55:02.443Z,3.20
2019-01-30T00:57:32.604Z,3.20
2019-01-30T01:00:02.779Z,3.10
2019-01-30T01:02:33.043Z,3.20
2019-01-30T01:05:03.255Z,3.10
2019-01-30T01:07:33.454Z,3.20
2019-01-30T01:10:04.655Z,3.20
2019-01-30T01:12:34.785Z,3.20
2019-01-30T01:15:07.059Z,3.20
2019-01-30T01:17:37.267Z,3.10
2019-01-30T01:20:08.647Z,3.20
2019-01-30T01:22:39.087Z,3.30
2019-01-30T01:25:14.262Z,3.20
2019-01-30T01:27:45.658Z,3.20
2019-01-30T01:30:25.243Z,3.20
2019-01-30T01:32:50.911Z,3.20
2019-01-30T01:35:22.002Z,3.20
2019-01-30T01:37:52.259Z,3.10
2019-01-30T01:40:22.457Z,3.10
2019-01-30T01:42:52.607Z,3.10
2019-01-30T01:45:23.752Z,3.20
2019-01-30T01:47:54.397Z,3.10
2019-01-30T01:50:24.540Z,3.00
2019-01-30T01:52:54.849Z,3.00
2019-01-30T01:55:24.975Z,3.00
2019-01-30T01:57:55.757Z,3.00
2019-01-30T02:00:34.946Z,3.00
2019-01-30T02:02:57.658Z,3.00
2019-01-30T02:05:27.839Z,2.90
2019-01-30T02:07:58.071Z,2.90
2019-01-30T02:10:28.311Z,2.90
2019-01-30T02:12:58.564Z,2.90
2019-01-30T02:15:28.727Z,2.90
2019-01-30T02:17:58.855Z,2.90
2019-01-30T02:20:31.251Z,2.90
2019-01-30T02:23:01.602Z,2.90
2019-01-30T02:25:31.764Z,2.80
2019-01-30T02:28:01.985Z,2.80
2019-01-30T02:30:32.372Z,2.80
2019-01-30T02:33:02.511Z,2.80
2019-01-30T02:35:33.162Z,2.70
2019-01-30T02:38:03.371Z,2.70
2019-01-30T02:40:34.425Z,2.70
2019-01-30T02:43:04.604Z,2.70
2019-01-30T02:45:34.919Z,2.70
2019-01-30T02:48:05.259Z,2.70
2019-01-30T02:50:35.387Z,2.70
2019-01-30T02:53:05.743Z,2.70
2019-01-30T02:55:35.872Z,2.70
2019-01-30T02:58:06.005Z,2.60
2019-01-30T03:00:37.226Z,2.70
2019-01-30T03:03:07.521Z,2.70
2019-01-30T03:05:37.691Z,2.60
2019-01-30T03:08:07.851Z,2.60
2019-01-30T03:10:39.330Z,2.60
2019-01-30T03:13:09.484Z,2.60
2019-01-30T03:15:39.695Z,2.60
2019-01-30T03:18:09.864Z,2.60
2019-01-30T03:20:40.607Z,2.60
2019-01-30T03:23:10.859Z,2.60
2019-01-30T03:25:40.994Z,2.70
2019-01-30T03:28:12.011Z,2.70
2019-01-30T03:30:42.149Z,2.70
2019-01-30T03:33:12.321Z,2.70
2019-01-30T03:35:42.539Z,2.70
2019-01-30T03:38:12.701Z,2.70
2019-01-30T03:40:42.854Z,2.70
2019-01-30T03:43:13.009Z,2.70
2019-01-30T03:45:43.160Z,2.80
2019-01-30T03:48:13.334Z,2.70
2019-01-30T03:50:43.459Z,2.70
2019-01-30T03:53:13.861Z,2.60
2019-01-30T03:55:44.984Z,2.70
2019-01-30T03:58:15.227Z,2.70
2019-01-30T04:00:45.353Z,2.70
2019-01-30T04:03:15.599Z,2.70
2019-01-30T04:05:45.733Z,2.70
2019-01-30T04:08:15.884Z,2.70
2019-01-30T04:10:46.114Z,2.60
2019-01-30T04:13:16.249Z,2.60
2019-01-30T04:15:46.500Z,2.60
2019-01-30T04:18:17.802Z,2.60
2019-01-30T04:20:47.879Z,2.60
2019-01-30T04:23:18.007Z,2.60
2019-01-30T04:25:48.206Z,2.60
2019-01-30T04:28:18.371Z,2.60
2019-01-30T04:30:48.507Z,2.60
2019-01-30T04:33:18.678Z,2.70
2019-01-30T04:35:48.811Z,2.60
2019-01-30T04:38:19.935Z,2.60
2019-01-30T04:40:50.126Z,2.60
2019-01-30T04:43:20.319Z,2.60
2019-01-30T04:45:50.495Z,2.70
2019-01-30T04:48:20.647Z,2.70
2019-01-30T04:50:50.780Z,2.70
2019-01-30T04:53:20.929Z,2.70
2019-01-30T04:55:51.063Z,2.70
2019-01-30T04:58:22.015Z,2.70
2019-01-30T05:00:52.160Z,2.70
2019-01-30T05:03:24.523Z,2.70
2019-01-30T05:05:54.055Z,2.70
2019-01-30T05:08:24.199Z,2.70
2019-01-30T05:10:54.450Z,2.80
2019-01-30T05:13:24.591Z,2.80
2019-01-30T05:15:54.744Z,2.80
2019-01-30T05:18:24.864Z,2.80
2019-01-30T05:20:55.566Z,2.80
2019-01-30T05:23:25.701Z,2.70
2019-01-30T05:25:55.831Z,2.70
2019-01-30T05:28:25.971Z,2.70
2019-01-30T05:30:56.103Z,2.80
2019-01-30T05:33:26.226Z,2.80
2019-01-30T05:35:56.448Z,2.80
2019-01-30T05:38:26.567Z,2.80
2019-01-30T05:40:56.798Z,2.80
2019-01-30T05:43:26.882Z,2.80
2019-01-30T05:45:57.027Z,2.80
2019-01-30T05:48:27.309Z,2.80
2019-01-30T05:50:57.532Z,2.80
2019-01-30T05:53:27.659Z,2.80
2019-01-30T05:55:57.815Z,2.80
2019-01-30T05:58:28.029Z,2.90
2019-01-30T06:00:58.276Z,2.80
2019-01-30T06:03:28.393Z,2.80
2019-01-30T06:05:58.559Z,2.90
2019-01-30T06:08:28.683Z,2.90
2019-01-30T06:10:58.851Z,2.90
2019-01-30T06:13:29.015Z,2.90
2019-01-30T06:15:59.151Z,2.90
2019-01-30T06:18:29.287Z,2.90
2019-01-30T06:20:59.571Z,3.00
2019-01-30T06:23:30.275Z,2.90
2019-01-30T06:26:00.455Z,2.90
2019-01-30T06:28:30.588Z,2.90
2019-01-30T06:31:00.831Z,3.00
2019-01-30T06:33:30.964Z,2.90
2019-01-30T06:36:01.102Z,3.00
2019-01-30T06:38:31.255Z,2.90
2019-01-30T06:41:01.408Z,3.00
2019-01-30T06:43:31.541Z,3.00
2019-01-30T06:46:01.722Z,3.00
2019-01-30T06:48:31.856Z,3.00
2019-01-30T06:51:01.996Z,3.00
2019-01-30T06:53:32.150Z,2.90
2019-01-30T06:56:02.283Z,2.90
2019-01-30T06:58:32.452Z,2.90
2019-01-30T07:01:02.628Z,2.80
2019-01-30T07:03:32.799Z,2.90
2019-01-30T07:06:02.955Z,2.90
2019-01-30T07:08:33.947Z,2.90
2019-01-30T07:11:10.422Z,2.90
2019-01-30T07:13:35.849Z,2.90
2019-01-30T07:16:06.019Z,2.90
2019-01-30T07:18:36.147Z,2.90
2019-01-30T07:21:06.386Z,2.80
2019-01-30T07:23:36.525Z,2.90
2019-01-30T07:26:06.679Z,2.90
2019-01-30T07:28:37.791Z,2.80
2019-01-30T07:31:07.938Z,2.80
2019-01-30T07:33:38.278Z,2.80
2019-01-30T07:36:08.543Z,2.80
2019-01-30T07:38:38.679Z,2.80
2019-01-30T07:41:08.847Z,2.80
2019-01-30T07:43:38.949Z,2.80
2019-01-30T07:46:09.785Z,2.70
2019-01-30T07:48:40.433Z,2.70
2019-01-30T07:51:10.596Z,2.70
2019-01-30T07:53:40.732Z,2.80
2019-01-30T07:56:10.877Z,2.70
2019-01-30T07:58:41.988Z,2.70
2019-01-30T08:01:12.543Z,2.70
2019-01-30T08:03:43.604Z,2.70
2019-01-30T08:06:13.751Z,2.70
2019-01-30T08:08:43.887Z,2.70
2019-01-30T08:11:14.035Z,2.70
2019-01-30T08:13:44.184Z,2.70
2019-01-30T08:16:15.012Z,2.70
2019-01-30T08:18:45.143Z,2.70
2019-01-30T08:21:15.303Z,2.70
2019-01-30T08:23:45.806Z,2.70
2019-01-30T08:26:16.065Z,2.70
2019-01-30T08:28:46.863Z,2.70
2019-01-30T08:31:17.157Z,2.70
2019-01-30T08:33:47.271Z,2.70
2019-01-30T08:36:17.583Z,2.70
2019-01-30T08:38:49.156Z,2.70
2019-01-30T08:41:19.547Z,2.70
2019-01-30T08:43:49.667Z,2.70
2019-01-30T08:46:20.747Z,2.70
2019-01-30T08:48:51.264Z,2.70
2019-01-30T08:51:21.529Z,2.70
2019-01-30T08:53:51.703Z,2.70
2019-01-30T08:56:21.851Z,2.70
2019-01-30T08:58:51.987Z,2.70
2019-01-30T09:01:22.198Z,2.80
2019-01-30T09:03:52.330Z,2.80
2019-01-30T09:06:22.484Z,2.80
2019-01-30T09:08:52.608Z,2.80
2019-01-30T09:11:23.256Z,2.70
2019-01-30T09:13:53.412Z,2.80
2019-01-30T09:16:23.551Z,2.80
2019-01-30T09:18:53.719Z,2.80
2019-01-30T09:21:23.920Z,2.80
2019-01-30T09:23:54.092Z,2.80
2019-01-30T09:26:24.223Z,2.80
2019-01-30T09:28:54.382Z,2.80
2019-01-30T09:31:25.551Z,2.90
2019-01-30T09:33:55.797Z,2.80
2019-01-30T09:36:25.939Z,2.80
2019-01-30T09:38:56.103Z,2.90
2019-01-30T09:41:26.258Z,2.90
2019-01-30T09:43:56.395Z,2.90
2019-01-30T09:46:27.503Z,2.90
2019-01-30T09:48:57.595Z,3.00
2019-01-30T09:51:27.734Z,3.00
2019-01-30T09:53:57.887Z,3.00
2019-01-30T09:56:28.012Z,3.00
2019-01-30T09:58:59.682Z,3.00
2019-01-30T10:01:29.924Z,3.00
2019-01-30T10:04:00.073Z,2.90
2019-01-30T10:06:30.247Z,2.90
2019-01-30T10:09:00.387Z,2.90
2019-01-30T10:11:30.615Z,2.90
2019-01-30T10:14:00.759Z,3.00
2019-01-30T10:16:30.900Z,3.00
2019-01-30T10:19:01.700Z,3.00
2019-01-30T10:21:31.948Z,3.00
2019-01-30T10:24:02.069Z,3.00
2019-01-30T10:26:32.491Z,3.10
2019-01-30T10:29:02.632Z,3.10
2019-01-30T10:31:32.827Z,3.10
2019-01-30T10:34:02.967Z,3.10
2019-01-30T10:36:33.832Z,3.10
2019-01-30T10:39:06.169Z,3.10
2019-01-30T10:41:36.335Z,3.10
2019-01-30T10:44:07.395Z,3.10
2019-01-30T10:46:37.647Z,3.20
2019-01-30T10:49:07.880Z,3.20
2019-01-30T10:51:38.958Z,3.20
2019-01-30T10:54:09.257Z,3.20
2019-01-30T10:56:39.349Z,3.20
2019-01-30T10:59:09.546Z,3.20
2019-01-30T11:01:39.711Z,3.30
2019-01-30T11:04:09.837Z,3.30
2019-01-30T11:06:40.061Z,3.30
2019-01-30T11:09:11.871Z,3.20
2019-01-30T11:11:42.025Z,3.20
2019-01-30T11:14:12.155Z,3.20
2019-01-30T11:16:42.323Z,3.20
2019-01-30T11:19:12.474Z,3.30
2019-01-30T11:21:42.844Z,3.30
2019-01-30T11:24:12.970Z,3.30
2019-01-30T11:26:43.147Z,3.30
2019-01-30T11:29:13.264Z,3.30
2019-01-30T11:31:43.440Z,3.30
2019-01-30T11:34:13.592Z,3.40
2019-01-30T11:36:43.779Z,3.40
2019-01-30T11:39:13.918Z,3.40
2019-01-30T11:41:44.097Z,3.50
2019-01-30T11:44:14.363Z,3.60
2019-01-30T11:46:45.007Z,3.60
2019-01-30T11:49:16.131Z,3.60
2019-01-30T11:51:46.263Z,3.50
2019-01-30T11:54:16.512Z,3.60
2019-01-30T11:56:47.635Z,3.60
2019-01-30T11:59:17.787Z,3.60
2019-01-30T12:01:47.992Z,3.60
2019-01-30T12:04:18.318Z,3.60
2019-01-30T12:06:48.580Z,3.60
2019-01-30T12:09:18.847Z,3.60
2019-01-30T12:11:48.975Z,3.60
2019-01-30T12:14:19.199Z,3.70
2019-01-30T12:16:49.611Z,3.60
2019-01-30T12:19:19.838Z,3.70
2019-01-30T12:21:49.967Z,3.70
2019-01-30T12:24:20.187Z,3.60
2019-01-30T12:26:50.328Z,3.70
2019-01-30T12:29:20.495Z,3.70
2019-01-30T12:31:50.608Z,3.70
2019-01-30T12:34:28.020Z,3.70
2019-01-30T12:36:53.439Z,3.70
2019-01-30T12:39:23.584Z,3.80
2019-01-30T12:41:54.699Z,3.80
2019-01-30T12:44:25.331Z,3.90
2019-01-30T12:46:55.457Z,3.90
2019-01-30T12:49:25.681Z,3.90
2019-01-30T12:51:55.808Z,3.90
2019-01-30T12:54:25.969Z,3.90
2019-01-30T12:56:56.147Z,3.90
2019-01-30T12:59:26.309Z,3.90
2019-01-30T13:01:57.166Z,4.10
2019-01-30T13:04:27.483Z,4.10
2019-01-30T13:06:57.627Z,4.10
2019-01-30T13:09:28.548Z,4.10
2019-01-30T13:11:58.681Z,4.10
2019-01-30T13:14:28.839Z,4.00
2019-01-30T13:16:59.072Z,4.00
2019-01-30T13:19:29.219Z,4.00
2019-01-30T13:21:59.790Z,4.00
2019-01-30T13:24:29.955Z,3.90
2019-01-30T13:27:00.087Z,3.90
2019-01-30T13:29:30.226Z,3.80
2019-01-30T13:32:00.363Z,3.90
2019-01-30T13:34:30.604Z,4.00
2019-01-30T13:37:00.766Z,4.10
2019-01-30T13:39:30.907Z,4.00
2019-01-30T13:42:01.040Z,4.10
2019-01-30T13:44:31.488Z,4.10
2019-01-30T13:47:01.619Z,4.10
2019-01-30T13:49:31.794Z,4.10
2019-01-30T13:52:01.977Z,4.10
2019-01-30T13:54:32.122Z,4.00
2019-01-30T13:57:02.292Z,4.10
2019-01-30T13:59:32.724Z,4.10
2019-01-30T14:02:02.851Z,4.10
2019-01-30T14:04:32.991Z,4.20
2019-01-30T14:07:03.230Z,4.20
2019-01-30T14:09:33.355Z,4.20
2019-01-30T14:12:03.526Z,4.20
2019-01-30T14:14:33.667Z,4.20
2019-01-30T14:17:04.412Z,4.20
2019-01-30T14:19:34.707Z,4.20
2019-01-30T14:22:05.394Z,4.40
2019-01-30T14:24:35.527Z,4.40
2019-01-30T14:27:05.675Z,4.40
2019-01-30T14:29:35.822Z,4.40
2019-01-30T14:32:07.250Z,4.40
2019-01-30T14:34:37.432Z,4.50
2019-01-30T14:37:07.579Z,4.60
2019-01-30T14:39:37.743Z,4.60
2019-01-30T14:42:07.899Z,4.60
2019-01-30T14:44:38.016Z,4.60
2019-01-30T14:47:10.488Z,4.60
2019-01-30T14:49:39.960Z,4.70
2019-01-30T14:52:10.073Z,4.80
2019-01-30T14:54:40.188Z,4.70
2019-01-30T14:57:10.375Z,4.70
2019-01-30T14:59:41.453Z,4.70
2019-01-30T15:02:11.579Z,4.70
2019-01-30T15:04:41.811Z,4.60
2019-01-30T15:07:12.039Z,4.50
2019-01-30T15:09:42.199Z,4.50
2019-01-30T15:12:12.439Z,4.50
2019-01-30T15:14:42.831Z,4.50
2019-01-30T15:17:12.999Z,4.40
2019-01-30T15:19:43.123Z,4.40
2019-01-30T15:22:13.291Z,4.30
2019-01-30T15:24:43.415Z,4.30
2019-01-30T15:27:13.551Z,4.30
2019-01-30T15:29:44.287Z,4.40
2019-01-30T15:32:14.431Z,4.30
2019-01-30T15:34:44.572Z,4.30
2019-01-30T15:37:14.711Z,4.30
2019-01-30T15:39:45.007Z,4.30
2019-01-30T15:42:15.159Z,4.30
2019-01-30T15:44:45.291Z,4.30
2019-01-30T15:47:15.635Z,4.30
2019-01-30T15:49:45.859Z,4.30
2019-01-30T15:52:16.015Z,4.30
2019-01-30T15:54:46.192Z,4.30
2019-01-30T15:57:16.319Z,4.30
2019-01-30T15:59:46.480Z,4.30
2019-01-30T16:02:17.019Z,4.40
2019-01-30T16:04:47.179Z,4.40
2019-01-30T16:07:17.494Z,4.40
2019-01-30T16:09:47.681Z,4.50
2019-01-30T16:12:17.873Z,4.50
2019-01-30T16:14:48.019Z,4.50
2019-01-30T16:17:19.048Z,4.60
2019-01-30T16:19:49.501Z,4.50
2019-01-30T16:22:19.836Z,4.50
2019-01-30T16:24:49.983Z,4.50
2019-01-30T16:27:21.072Z,4.50
2019-01-30T16:29:51.207Z,4.40
2019-01-30T16:32:21.503Z,4.40
2019-01-30T16:34:51.635Z,4.30
2019-01-30T16:37:21.786Z,4.40
2019-01-30T16:39:51.964Z,4.30
2019-01-30T16:42:22.147Z,4.30
2019-01-30T16:44:52.376Z,4.30
2019-01-30T16:47:22.579Z,4.20
2019-01-30T16:49:52.739Z,4.20
2019-01-30T16:52:22.945Z,4.20
2019-01-30T16:54:53.152Z,4.20
2019-01-30T16:57:23.831Z,4.10
2019-01-30T16:59:54.044Z,4.10
2019-01-30T17:02:24.183Z,4.10
2019-01-30T17:04:54.319Z,4.20
2019-01-30T17:07:24.476Z,4.20
2019-01-30T17:09:54.660Z,3.90
2019-01-30T17:12:24.831Z,3.70
2019-01-30T17:14:55.956Z,3.60
2019-01-30T17:17:26.363Z,3.60
2019-01-30T17:19:56.535Z,3.60
2019-01-30T17:22:27.183Z,3.60
2019-01-30T17:24:57.717Z,3.60
2019-01-30T17:27:28.199Z,3.60
2019-01-30T17:29:59.100Z,3.50
2019-01-30T17:32:37.537Z,3.40
2019-01-30T17:35:34.163Z,3.50
2019-01-30T17:37:55.203Z,3.50
2019-01-30T17:40:25.900Z,3.40
2019-01-30T17:42:56.124Z,3.40
2019-01-30T17:45:26.451Z,3.30
2019-01-30T17:47:56.687Z,3.30
2019-01-30T17:50:28.327Z,3.30
2019-01-30T17:52:58.547Z,3.20
2019-01-30T17:55:28.687Z,3.20
2019-01-30T17:57:58.815Z,3.20
2019-01-30T18:00:35.680Z,3.20
2019-01-30T18:03:06.075Z,3.10
2019-01-30T18:05:36.231Z,3.20
2019-01-30T18:08:06.371Z,3.30
2019-01-30T18:10:36.635Z,3.30
2019-01-30T18:13:07.187Z,3.20
2019-01-30T18:15:37.339Z,3.20
2019-01-30T18:18:07.575Z,3.30
2019-01-30T18:20:38.845Z,3.20
2019-01-30T18:23:08.983Z,3.20
2019-01-30T18:25:39.156Z,3.20
2019-01-30T18:28:09.280Z,3.20
2019-01-30T18:30:39.423Z,3.20
2019-01-30T18:33:10.011Z,3.10
2019-01-30T18:35:40.171Z,3.10
2019-01-30T18:38:10.628Z,3.10
2019-01-30T18:40:40.947Z,3.10
2019-01-30T18:43:11.087Z,3.00
2019-01-30T18:45:41.975Z,3.00
2019-01-30T18:48:12.392Z,2.90
2019-01-30T18:50:45.601Z,3.10
2019-01-30T18:53:14.470Z,3.40
2019-01-30T18:55:45.041Z,3.40
2019-01-30T18:58:15.228Z,3.40
2019-01-30T19:00:45.511Z,3.40
2019-01-30T19:03:17.272Z,3.40
2019-01-30T19:05:47.639Z,3.40
2019-01-30T19:08:17.847Z,3.30
2019-01-30T19:10:47.992Z,3.30
2019-01-30T19:13:18.255Z,3.30
2019-01-30T19:15:48.413Z,3.30
2019-01-30T19:18:19.547Z,3.20
2019-01-30T19:20:50.334Z,3.20
2019-01-30T19:23:20.527Z,3.20
2019-01-30T19:25:50.663Z,3.20
2019-01-30T19:28:20.980Z,3.10
2019-01-30T19:30:51.135Z,3.10
2019-01-30T19:33:21.713Z,3.10
2019-01-30T19:35:52.338Z,3.10
2019-01-30T19:38:22.599Z,3.00
2019-01-30T19:40:52.791Z,3.10
2019-01-30T19:43:22.967Z,3.10
2019-01-30T19:45:53.867Z,3.10
2019-01-30T19:48:24.039Z,3.00
2019-01-30T19:50:54.223Z,3.00
2019-01-30T19:53:24.389Z,3.00
2019-01-30T19:55:54.548Z,3.00
2019-01-30T19:58:24.671Z,2.90
2019-01-30T20:00:54.847Z,3.00
2019-01-30T20:03:31.235Z,3.00
2019-01-30T20:06:02.211Z,3.00
2019-01-30T20:08:32.545Z,3.00
2019-01-30T20:11:02.680Z,2.80
2019-01-30T20:13:33.162Z,2.90
2019-01-30T20:16:03.296Z,2.80
2019-01-30T20:18:33.535Z,2.80
2019-01-30T20:21:03.675Z,2.80
2019-01-30T20:23:33.875Z,2.80
2019-01-30T20:26:04.020Z,2.80
2019-01-30T20:28:34.144Z,2.70
2019-01-30T20:31:04.303Z,2.80
2019-01-30T20:33:35.507Z,2.80
2019-01-30T20:36:05.751Z,2.70
2019-01-30T20:38:36.056Z,2.70
2019-01-30T20:41:06.191Z,2.70
2019-01-30T20:43:36.329Z,2.70
2019-01-30T20:46:06.563Z,2.70
2019-01-30T20:48:45.686Z,2.60
2019-01-30T20:51:08.915Z,2.60
2019-01-30T20:53:39.095Z,2.60
2019-01-30T20:56:09.227Z,2.40
2019-01-30T20:58:39.407Z,2.50
2019-01-30T21:01:10.239Z,2.40
2019-01-30T21:03:40.384Z,2.30
2019-01-30T21:06:11.435Z,2.30
2019-01-30T21:08:41.606Z,2.30
2019-01-30T21:11:11.891Z,2.30
2019-01-30T21:13:42.075Z,2.30
2019-01-30T21:16:12.195Z,2.20
2019-01-30T21:18:42.355Z,2.20
2019-01-30T21:21:13.480Z,2.10
2019-01-30T21:23:43.703Z,2.10
2019-01-30T21:26:13.872Z,2.20
2019-01-30T21:28:44.016Z,2.10
2019-01-30T21:31:14.167Z,2.10
2019-01-30T21:33:45.233Z,1.90
2019-01-30T21:36:15.395Z,2.00
2019-01-30T21:38:45.528Z,2.00
2019-01-30T21:41:15.757Z,2.00
2019-01-30T21:43:45.875Z,1.90
2019-01-30T21:46:16.023Z,2.00
2019-01-30T21:48:46.155Z,1.80
2019-01-30T21:51:16.312Z,1.80
2019-01-30T21:53:46.447Z,1.80
2019-01-30T21:56:16.959Z,1.80
2019-01-30T21:58:47.094Z,1.80
2019-01-30T22:01:17.235Z,1.80
2019-01-30T22:03:47.383Z,1.70
2019-01-30T22:06:17.581Z,1.70
2019-01-30T22:08:48.640Z,1.70
2019-01-30T22:11:18.803Z,1.70
2019-01-30T22:13:48.967Z,1.60
2019-01-30T22:16:19.331Z,1.70
2019-01-30T22:18:49.583Z,1.80
2019-01-30T22:21:20.656Z,1.70
2019-01-30T22:23:51.175Z,1.60
2019-01-30T22:26:21.327Z,1.60
2019-01-30T22:28:51.523Z,1.70
2019-01-30T22:31:21.697Z,1.70
2019-01-30T22:33:52.747Z,1.70
2019-01-30T22:36:23.161Z,1.70
2019-01-30T22:38:53.363Z,1.60
2019-01-30T22:41:23.598Z,1.60
2019-01-30T22:43:53.734Z,1.60
2019-01-30T22:46:23.892Z,1.40
2019-01-30T22:48:54.025Z,1.40
2019-01-30T22:51:24.163Z,1.50
2019-01-30T22:53:54.296Z,1.50
2019-01-30T22:56:24.738Z,1.70
2019-01-30T22:58:54.891Z,1.60
2019-01-30T23:01:48.131Z,1.40
2019-01-30T23:04:52.731Z,1.50
2019-01-30T23:07:56.083Z,1.70
2019-01-30T23:11:09.459Z,1.50
2019-01-30T23:14:00.223Z,1.50
2019-01-30T23:17:01.519Z,1.50
2019-01-30T23:19:49.111Z,1.60
2019-01-30T23:23:15.541Z,1.60
2019-01-30T23:26:15.304Z,1.60
2019-01-30T23:29:20.367Z,1.50
2019-01-30T23:32:21.529Z,1.40
2019-01-30T23:35:35.571Z,1.50
2019-01-30T23:38:41.856Z,1.60
2019-01-30T23:42:00.068Z,1.40
2019-01-30T23:44:58.115Z,1.30
2019-01-30T23:48:10.524Z,1.40
2019-01-30T23:51:15.183Z,1.40
2019-01-30T23:54:36.412Z,1.40
2019-01-30T23:57:25.447Z,1.40
