createdAt,value
2023-03-05T00:01:32.134Z,71.31
2023-03-05T00:03:59.781Z,71.58
2023-03-05T00:06:29.559Z,72.00
2023-03-05T00:08:58.757Z,72.68
2023-03-05T00:11:30.405Z,73.18
2023-03-05T00:13:58.358Z,73.62
2023-03-05T00:16:27.150Z,73.50
2023-03-05T00:18:55.945Z,73.88
2023-03-05T00:21:23.008Z,74.59
2023-03-05T00:23:53.901Z,74.47
2023-03-05T00:26:23.725Z,73.63
2023-03-05T00:28:52.729Z,72.56
2023-03-05T00:31:22.389Z,72.70
2023-03-05T00:33:58.332Z,72.24
2023-03-05T00:36:26.090Z,72.56
2023-03-05T00:38:53.875Z,72.07
2023-03-05T00:41:21.915Z,71.80
2023-03-05T00:43:49.457Z,71.03
2023-03-05T00:46:17.471Z,71.16
2023-03-05T00:48:44.751Z,71.38
2023-03-05T00:51:12.358Z,70.05
2023-03-05T00:53:39.721Z,70.04
2023-03-05T00:56:07.705Z,70.14
2023-03-05T00:58:35.072Z,70.33
2023-03-05T01:01:03.116Z,70.86
2023-03-05T01:03:31.884Z,70.95
2023-03-05T01:05:59.556Z,70.82
2023-03-05T01:08:28.213Z,70.78
2023-03-05T01:10:55.654Z,71.47
2023-03-05T01:13:23.333Z,71.06
2023-03-05T01:15:51.215Z,70.71
2023-03-05T01:18:20.074Z,70.60
2023-03-05T01:20:48.242Z,70.91
2023-03-05T01:23:16.563Z,71.00
2023-03-05T01:25:44.060Z,70.78
2023-03-05T01:28:12.084Z,71.59
2023-03-05T01:30:39.408Z,70.80
2023-03-05T01:33:06.535Z,69.60
2023-03-05T01:35:34.138Z,69.72
2023-03-05T01:38:01.572Z,69.59
2023-03-05T01:40:30.324Z,69.41
2023-03-05T01:43:11.108Z,69.23
2023-03-05T01:45:40.530Z,68.85
2023-03-05T01:48:07.890Z,69.13
2023-03-05T01:50:35.330Z,68.65
2023-03-05T01:53:06.860Z,68.79
2023-03-05T01:55:37.149Z,68.79
2023-03-05T01:58:09.120Z,68.81
2023-03-05T02:00:43.839Z,69.01
2023-03-05T02:03:12.722Z,68.67
2023-03-05T02:05:41.490Z,69.18
2023-03-05T02:08:11.340Z,69.86
2023-03-05T02:10:48.174Z,69.76
2023-03-05T02:13:22.977Z,70.17
2023-03-05T02:15:51.088Z,69.75
2023-03-05T02:18:20.141Z,69.90
2023-03-05T02:20:56.818Z,70.48
2023-03-05T02:23:30.435Z,70.28
2023-03-05T02:25:57.971Z,70.41
2023-03-05T02:28:32.624Z,71.00
2023-03-05T02:31:00.026Z,70.70
2023-03-05T02:33:27.827Z,71.22
2023-03-05T02:35:55.444Z,71.24
2023-03-05T02:38:22.796Z,71.12
2023-03-05T02:40:49.895Z,71.22
2023-03-05T02:43:18.803Z,71.47
2023-03-05T02:45:46.293Z,71.76
2023-03-05T02:48:13.469Z,71.75
2023-03-05T02:50:42.149Z,71.47
2023-03-05T02:53:09.824Z,71.93
2023-03-05T02:55:38.192Z,71.97
2023-03-05T02:58:05.735Z,72.75
2023-03-05T03:00:33.689Z,72.93
2023-03-05T03:03:00.942Z,72.99
2023-03-05T03:05:28.198Z,73.26
2023-03-05T03:07:55.486Z,73.66
2023-03-05T03:10:22.668Z,73.20
2023-03-05T03:12:49.885Z,73.19
2023-03-05T03:15:18.850Z,72.67
2023-03-05T03:17:46.546Z,72.47
2023-03-05T03:20:18.805Z,72.81
2023-03-05T03:22:46.907Z,71.65
2023-03-05T03:25:20.441Z,70.98
2023-03-05T03:27:48.416Z,71.93
2023-03-05T03:30:16.215Z,72.37
2023-03-05T03:32:44.327Z,72.38
2023-03-05T03:35:13.472Z,72.27
2023-03-05T03:37:41.131Z,72.58
2023-03-05T03:40:09.224Z,71.42
2023-03-05T03:42:36.803Z,71.27
2023-03-05T03:45:04.702Z,71.56
2023-03-05T03:47:31.749Z,71.13
2023-03-05T03:50:01.668Z,71.57
2023-03-05T03:52:29.041Z,71.61
2023-03-05T03:55:01.746Z,72.12
2023-03-05T03:57:29.643Z,72.63
2023-03-05T03:59:56.964Z,72.46
2023-03-05T04:02:24.403Z,71.77
2023-03-05T04:04:52.216Z,71.90
2023-03-05T04:07:19.723Z,72.47
2023-03-05T04:09:46.958Z,72.05
2023-03-05T04:12:18.276Z,72.32
2023-03-05T04:14:47.229Z,73.05
2023-03-05T04:17:15.566Z,72.46
2023-03-05T04:19:43.203Z,71.80
2023-03-05T04:22:15.576Z,72.34
2023-03-05T04:24:43.856Z,72.40
2023-03-05T04:27:12.090Z,72.06
2023-03-05T04:29:39.686Z,71.94
2023-03-05T04:32:07.525Z,72.75
2023-03-05T04:34:35.624Z,73.03
2023-03-05T04:37:02.905Z,72.09
2023-03-05T04:39:30.409Z,72.52
2023-03-05T04:41:57.496Z,73.73
2023-03-05T04:44:26.368Z,72.54
2023-03-05T04:46:53.659Z,72.73
2023-03-05T04:49:21.289Z,72.44
2023-03-05T04:51:48.549Z,72.30
2023-03-05T04:54:15.864Z,72.61
2023-03-05T04:56:43.384Z,72.82
2023-03-05T04:59:11.631Z,72.52
2023-03-05T05:01:39.340Z,72.59
2023-03-05T05:04:07.452Z,72.11
2023-03-05T05:06:34.711Z,72.33
2023-03-05T05:09:02.233Z,72.42
2023-03-05T05:11:29.839Z,72.85
2023-03-05T05:13:57.384Z,71.99
2023-03-05T05:16:25.067Z,72.04
2023-03-05T05:18:53.570Z,72.19
2023-03-05T05:21:21.134Z,71.34
2023-03-05T05:23:49.108Z,70.67
2023-03-05T05:26:16.823Z,70.58
2023-03-05T05:28:45.134Z,71.05
2023-03-05T05:31:15.312Z,69.92
2023-03-05T05:33:42.660Z,69.03
2023-03-05T05:36:14.765Z,69.69
2023-03-05T05:38:43.289Z,69.13
2023-03-05T05:41:13.839Z,69.08
2023-03-05T05:43:41.517Z,67.90
2023-03-05T05:46:13.720Z,67.98
2023-03-05T05:48:41.651Z,67.51
2023-03-05T05:51:12.160Z,67.38
2023-03-05T05:53:42.167Z,67.30
2023-03-05T05:56:10.784Z,67.11
2023-03-05T05:58:39.314Z,67.61
2023-03-05T06:01:28.615Z,67.11
2023-03-05T06:03:57.216Z,67.27
2023-03-05T06:06:25.876Z,67.69
2023-03-05T06:08:53.676Z,67.88
2023-03-05T06:11:21.329Z,68.19
2023-03-05T06:13:49.597Z,68.06
2023-03-05T06:16:21.363Z,67.15
2023-03-05T06:18:48.556Z,67.07
2023-03-05T06:21:18.471Z,65.62
2023-03-05T06:23:46.951Z,65.41
2023-03-05T06:26:16.967Z,64.76
2023-03-05T06:28:44.793Z,63.80
2023-03-05T06:31:15.439Z,63.52
2023-03-05T06:33:42.984Z,62.16
2023-03-05T06:36:13.882Z,62.32
2023-03-05T06:38:41.613Z,60.72
2023-03-05T06:41:12.306Z,59.47
2023-03-05T06:43:42.023Z,59.23
2023-03-05T06:46:31.818Z,59.31
2023-03-05T06:49:00.786Z,58.32
2023-03-05T06:51:34.439Z,58.04
2023-03-05T06:54:04.849Z,57.21
2023-03-05T06:56:32.953Z,56.40
2023-03-05T06:59:00.493Z,53.69
2023-03-05T07:01:27.820Z,53.40
2023-03-05T07:03:59.134Z,53.38
2023-03-05T07:06:30.372Z,53.10
2023-03-05T07:08:59.379Z,52.56
2023-03-05T07:11:26.641Z,52.76
2023-03-05T07:13:54.729Z,52.74
2023-03-05T07:16:24.867Z,53.52
2023-03-05T07:18:53.136Z,54.40
2023-03-05T07:21:26.050Z,52.51
2023-03-05T07:23:55.418Z,52.30
2023-03-05T07:26:23.483Z,50.23
2023-03-05T07:28:50.965Z,52.10
2023-03-05T07:31:21.688Z,51.67
2023-03-05T07:33:50.736Z,51.14
2023-03-05T07:36:19.117Z,51.49
2023-03-05T07:38:47.319Z,51.00
2023-03-05T07:41:21.824Z,51.33
2023-03-05T07:43:51.127Z,51.46
2023-03-05T07:46:21.249Z,51.40
2023-03-05T07:48:48.957Z,51.43
2023-03-05T07:51:19.072Z,51.67
2023-03-05T07:53:48.239Z,51.96
2023-03-05T07:56:35.721Z,51.13
2023-03-05T07:59:06.985Z,52.37
2023-03-05T08:01:35.171Z,52.15
2023-03-05T08:04:04.110Z,51.94
2023-03-05T08:06:32.281Z,52.63
2023-03-05T08:09:00.270Z,52.42
2023-03-05T08:11:29.005Z,52.37
2023-03-05T08:13:59.582Z,51.42
2023-03-05T08:16:28.145Z,50.73
2023-03-05T08:19:00.720Z,51.40
2023-03-05T08:21:31.408Z,48.31
2023-03-05T08:24:09.631Z,48.43
2023-03-05T08:26:39.042Z,46.85
2023-03-05T08:29:08.148Z,45.42
2023-03-05T08:31:36.239Z,45.50
2023-03-05T08:34:04.855Z,45.54
2023-03-05T08:36:32.879Z,44.51
2023-03-05T08:39:01.354Z,44.43
2023-03-05T08:41:28.682Z,41.12
2023-03-05T08:43:55.697Z,41.43
2023-03-05T08:46:23.457Z,41.23
2023-03-05T08:48:51.079Z,38.49
2023-03-05T08:51:20.847Z,36.26
2023-03-05T08:53:48.320Z,35.16
2023-03-05T08:56:16.037Z,34.64
2023-03-05T08:58:44.071Z,34.71
2023-03-05T09:01:11.859Z,34.71
2023-03-05T09:03:40.401Z,33.70
2023-03-05T09:06:10.722Z,33.29
2023-03-05T09:08:39.299Z,33.05
2023-03-05T09:11:12.389Z,33.12
2023-03-05T09:13:40.156Z,32.00
2023-03-05T09:16:12.394Z,32.14
2023-03-05T09:18:41.053Z,32.07
2023-03-05T09:21:11.600Z,32.43
2023-03-05T09:23:39.273Z,32.52
2023-03-05T09:26:07.719Z,32.29
2023-03-05T09:28:37.129Z,32.05
2023-03-05T09:31:05.838Z,32.45
2023-03-05T09:33:34.079Z,32.46
2023-03-05T09:36:02.930Z,31.66
2023-03-05T09:38:30.907Z,31.33
2023-03-05T09:41:05.814Z,30.66
2023-03-05T09:43:53.148Z,30.77
2023-03-05T09:46:32.585Z,31.20
2023-03-05T09:49:16.275Z,29.98
2023-03-05T09:51:46.934Z,30.12
2023-03-05T09:54:21.851Z,30.23
2023-03-05T09:57:00.235Z,31.23
2023-03-05T09:59:30.461Z,30.17
2023-03-05T10:02:06.006Z,29.45
2023-03-05T10:04:48.173Z,30.00
2023-03-05T10:07:27.955Z,30.98
2023-03-05T10:10:00.320Z,32.11
2023-03-05T10:12:34.776Z,32.31
2023-03-05T10:15:03.818Z,32.18
2023-03-05T10:18:03.605Z,30.50
2023-03-05T10:20:55.739Z,31.00
2023-03-05T10:23:26.435Z,30.64
2023-03-05T10:26:06.701Z,29.33
2023-03-05T10:28:43.135Z,28.84
2023-03-05T10:31:44.421Z,28.46
2023-03-05T10:34:34.155Z,28.46
2023-03-05T10:37:09.344Z,30.02
2023-03-05T10:39:47.709Z,31.13
2023-03-05T10:42:31.439Z,32.21
2023-03-05T10:45:01.760Z,32.58
2023-03-05T10:48:21.477Z,32.79
2023-03-05T10:50:54.067Z,34.48
2023-03-05T10:53:27.108Z,35.67
2023-03-05T10:55:56.322Z,33.85
2023-03-05T10:58:25.729Z,34.56
2023-03-05T11:01:05.595Z,35.01
2023-03-05T11:03:57.629Z,36.03
2023-03-05T11:06:42.938Z,37.23
2023-03-05T11:09:18.840Z,35.93
2023-03-05T11:12:10.310Z,35.82
2023-03-05T11:14:59.577Z,35.25
2023-03-05T11:17:38.039Z,36.40
2023-03-05T11:20:29.335Z,37.91
2023-03-05T11:23:13.430Z,36.08
2023-03-05T11:26:22.353Z,36.06
2023-03-05T11:28:52.334Z,34.51
2023-03-05T11:31:19.431Z,33.42
2023-03-05T11:34:18.796Z,33.27
2023-03-05T11:36:56.008Z,32.21
2023-03-05T11:39:27.482Z,31.45
2023-03-05T11:41:59.730Z,30.55
2023-03-05T11:44:44.661Z,31.11
2023-03-05T11:47:29.079Z,31.68
2023-03-05T11:50:03.441Z,31.40
2023-03-05T11:52:46.476Z,32.21
2023-03-05T11:55:22.668Z,31.41
2023-03-05T11:58:01.364Z,31.59
2023-03-05T12:00:31.900Z,31.84
2023-03-05T12:03:02.979Z,32.18
2023-03-05T12:05:30.618Z,31.75
2023-03-05T12:08:01.899Z,31.38
2023-03-05T12:10:29.392Z,31.97
2023-03-05T12:13:35.799Z,32.62
2023-03-05T12:16:16.125Z,32.34
2023-03-05T12:18:46.404Z,32.13
2023-03-05T12:21:37.219Z,32.55
2023-03-05T12:24:26.674Z,31.14
2023-03-05T12:27:07.012Z,31.33
2023-03-05T12:29:50.772Z,32.44
2023-03-05T12:32:29.000Z,31.30
2023-03-05T12:34:56.772Z,31.55
2023-03-05T12:37:23.948Z,32.59
2023-03-05T12:39:58.308Z,31.72
2023-03-05T12:42:28.518Z,31.81
2023-03-05T12:45:14.710Z,31.55
2023-03-05T12:47:46.288Z,32.89
2023-03-05T12:50:28.638Z,33.54
2023-03-05T12:53:04.969Z,34.52
2023-03-05T12:55:40.110Z,36.09
2023-03-05T12:58:25.568Z,37.65
2023-03-05T13:01:17.238Z,39.02
2023-03-05T13:03:53.427Z,40.06
2023-03-05T13:06:34.306Z,39.37
2023-03-05T13:09:04.650Z,41.56
2023-03-05T13:11:34.588Z,42.35
2023-03-05T13:14:03.127Z,42.24
2023-03-05T13:16:38.247Z,42.39
2023-03-05T13:19:16.521Z,41.91
2023-03-05T13:21:43.742Z,42.10
2023-03-05T13:24:18.845Z,43.07
2023-03-05T13:26:46.580Z,43.26
2023-03-05T13:29:22.265Z,43.67
2023-03-05T13:32:03.508Z,44.20
2023-03-05T13:34:46.231Z,44.09
2023-03-05T13:37:18.434Z,43.56
2023-03-05T13:39:55.620Z,44.82
2023-03-05T13:42:35.107Z,43.06
2023-03-05T13:45:20.468Z,43.75
2023-03-05T13:47:58.192Z,43.93
2023-03-05T13:50:36.926Z,43.40
2023-03-05T13:53:30.198Z,42.64
2023-03-05T13:56:05.703Z,42.11
2023-03-05T13:58:49.673Z,41.97
2023-03-05T14:01:44.173Z,42.14
2023-03-05T14:04:14.318Z,42.72
2023-03-05T14:06:49.264Z,42.48
2023-03-05T14:09:23.364Z,42.48
2023-03-05T14:12:01.209Z,43.21
2023-03-05T14:14:30.026Z,42.56
2023-03-05T14:17:32.934Z,43.67
2023-03-05T14:20:20.132Z,42.78
2023-03-05T14:22:51.459Z,43.08
2023-03-05T14:25:38.284Z,43.37
2023-03-05T14:28:17.263Z,42.80
2023-03-05T14:30:53.750Z,43.44
2023-03-05T14:33:27.511Z,42.83
2023-03-05T14:35:56.058Z,43.04
2023-03-05T14:38:28.090Z,43.31
2023-03-05T14:40:55.485Z,42.88
2023-03-05T14:43:22.493Z,43.76
2023-03-05T14:45:49.978Z,43.94
2023-03-05T14:48:19.330Z,43.73
2023-03-05T14:50:53.670Z,43.50
2023-03-05T14:53:25.823Z,43.88
2023-03-05T14:55:58.056Z,43.98
2023-03-05T14:58:27.952Z,44.11
2023-03-05T15:00:55.939Z,43.68
2023-03-05T15:03:23.716Z,44.12
2023-03-05T15:05:54.293Z,44.69
2023-03-05T15:08:25.553Z,45.24
2023-03-05T15:10:53.079Z,45.40
2023-03-05T15:13:21.109Z,46.26
2023-03-05T15:15:50.537Z,46.12
2023-03-05T15:18:20.860Z,46.07
2023-03-05T15:20:49.295Z,45.95
2023-03-05T15:23:19.415Z,46.21
2023-03-05T15:25:46.898Z,46.66
2023-03-05T15:28:14.458Z,46.26
2023-03-05T15:30:45.736Z,46.47
2023-03-05T15:33:15.534Z,46.70
2023-03-05T15:35:43.701Z,46.87
2023-03-05T15:38:13.367Z,46.93
2023-03-05T15:40:41.015Z,46.84
2023-03-05T15:43:08.108Z,46.94
2023-03-05T15:45:35.292Z,47.31
2023-03-05T15:48:02.963Z,47.21
2023-03-05T15:50:30.836Z,47.57
2023-03-05T15:52:58.957Z,47.75
2023-03-05T15:55:26.338Z,47.96
2023-03-05T15:57:54.102Z,47.87
2023-03-05T16:00:26.209Z,48.24
2023-03-05T16:02:53.313Z,48.93
2023-03-05T16:05:20.471Z,48.94
2023-03-05T16:07:51.700Z,49.27
2023-03-05T16:10:25.544Z,49.22
2023-03-05T16:12:57.940Z,49.82
2023-03-05T16:15:25.626Z,50.89
2023-03-05T16:17:56.358Z,51.87
2023-03-05T16:20:24.383Z,52.41
2023-03-05T16:22:51.395Z,52.05
2023-03-05T16:25:18.836Z,52.69
2023-03-05T16:27:46.270Z,53.68
2023-03-05T16:30:15.505Z,54.26
2023-03-05T16:32:43.236Z,53.58
2023-03-05T16:35:12.575Z,54.30
2023-03-05T16:37:41.422Z,54.77
2023-03-05T16:40:10.606Z,55.42
2023-03-05T16:42:37.806Z,55.34
2023-03-05T16:45:06.427Z,55.92
2023-03-05T16:47:33.851Z,55.95
2023-03-05T16:50:01.123Z,56.31
2023-03-05T16:52:29.167Z,56.59
2023-03-05T16:54:56.424Z,56.12
2023-03-05T16:57:26.493Z,56.67
2023-03-05T16:59:54.302Z,57.19
2023-03-05T17:02:21.758Z,57.68
2023-03-05T17:04:50.514Z,58.28
2023-03-05T17:07:18.668Z,58.17
2023-03-05T17:09:48.248Z,60.71
2023-03-05T17:12:15.641Z,61.96
2023-03-05T17:14:43.050Z,62.65
2023-03-05T17:17:10.883Z,61.96
2023-03-05T17:19:38.346Z,67.30
2023-03-05T17:22:05.863Z,70.16
2023-03-05T17:24:33.474Z,70.94
2023-03-05T17:27:01.391Z,71.21
2023-03-05T17:29:29.808Z,68.86
2023-03-05T17:31:57.052Z,70.47
2023-03-05T17:34:35.692Z,71.74
2023-03-05T17:37:04.897Z,74.29
2023-03-05T17:39:32.636Z,71.24
2023-03-05T17:42:00.919Z,75.00
2023-03-05T17:44:28.307Z,76.23
2023-03-05T17:46:55.660Z,76.86
2023-03-05T17:49:23.226Z,75.85
2023-03-05T17:51:50.546Z,76.08
2023-03-05T17:54:17.864Z,77.98
2023-03-05T17:56:45.443Z,77.46
2023-03-05T17:59:12.664Z,76.72
2023-03-05T18:01:39.858Z,77.49
2023-03-05T18:04:07.329Z,78.11
2023-03-05T18:06:34.490Z,78.02
2023-03-05T18:09:01.739Z,76.96
2023-03-05T18:11:30.801Z,76.84
2023-03-05T18:13:58.355Z,75.18
2023-03-05T18:16:26.040Z,76.06
2023-03-05T18:18:53.885Z,75.38
2023-03-05T18:21:23.614Z,75.08
2023-03-05T18:23:51.621Z,74.62
2023-03-05T18:26:18.908Z,73.62
2023-03-05T18:28:46.137Z,74.79
2023-03-05T18:31:14.502Z,73.71
2023-03-05T18:33:43.090Z,75.03
2023-03-05T18:36:11.803Z,74.62
2023-03-05T18:38:39.245Z,75.50
2023-03-05T18:41:08.268Z,75.07
2023-03-05T18:43:35.992Z,74.52
2023-03-05T18:46:05.213Z,74.60
2023-03-05T18:48:32.498Z,74.09
2023-03-05T18:51:01.901Z,75.05
2023-03-05T18:53:29.196Z,75.47
2023-03-05T18:55:56.521Z,75.02
2023-03-05T18:58:25.921Z,74.52
2023-03-05T19:00:53.440Z,74.71
2023-03-05T19:03:22.908Z,74.48
2023-03-05T19:05:51.397Z,75.01
2023-03-05T19:08:19.085Z,74.92
2023-03-05T19:10:46.502Z,75.42
2023-03-05T19:13:39.965Z,74.90
2023-03-05T19:16:15.607Z,75.60
2023-03-05T19:19:17.059Z,76.74
2023-03-05T19:22:03.215Z,78.30
2023-03-05T19:24:31.610Z,78.98
2023-03-05T19:27:01.109Z,81.06
2023-03-05T19:29:33.177Z,79.48
2023-03-05T19:32:00.536Z,81.12
2023-03-05T19:34:27.902Z,81.72
2023-03-05T19:36:55.162Z,81.13
2023-03-05T19:39:22.410Z,81.99
2023-03-05T19:41:49.470Z,83.15
2023-03-05T19:44:17.735Z,86.38
2023-03-05T19:46:44.884Z,84.96
2023-03-05T19:49:12.000Z,84.20
2023-03-05T19:51:41.889Z,82.82
2023-03-05T19:54:09.650Z,82.05
2023-03-05T19:56:41.772Z,81.38
2023-03-05T19:59:09.561Z,81.54
2023-03-05T20:01:37.668Z,84.06
2023-03-05T20:04:05.884Z,83.96
2023-03-05T20:06:33.984Z,84.15
2023-03-05T20:09:01.718Z,87.63
2023-03-05T20:11:29.071Z,91.12
2023-03-05T20:13:56.738Z,92.90
2023-03-05T20:16:27.094Z,91.78
2023-03-05T20:18:55.304Z,88.71
2023-03-05T20:21:25.128Z,86.27
2023-03-05T20:23:54.275Z,85.03
2023-03-05T20:26:22.742Z,84.97
2023-03-05T20:28:50.364Z,84.36
2023-03-05T20:31:20.866Z,87.20
2023-03-05T20:33:48.860Z,88.28
2023-03-05T20:36:16.110Z,88.38
2023-03-05T20:38:45.822Z,87.66
2023-03-05T20:41:16.840Z,88.53
2023-03-05T20:43:46.313Z,91.39
2023-03-05T20:46:33.083Z,89.50
2023-03-05T20:49:02.230Z,89.36
2023-03-05T20:51:32.171Z,89.70
2023-03-05T20:54:04.137Z,88.77
2023-03-05T20:56:32.713Z,91.06
2023-03-05T20:59:03.936Z,90.68
2023-03-05T21:01:34.137Z,91.08
2023-03-05T21:04:01.808Z,90.47
2023-03-05T21:06:30.688Z,90.95
2023-03-05T21:08:58.743Z,93.25
2023-03-05T21:11:26.509Z,95.36
2023-03-05T21:13:53.623Z,97.37
2023-03-05T21:16:23.993Z,96.23
2023-03-05T21:18:52.106Z,96.75
2023-03-05T21:21:19.274Z,97.55
2023-03-05T21:23:47.229Z,99.39
2023-03-05T21:26:15.768Z,100.00
2023-03-05T21:28:42.961Z,100.00
2023-03-05T21:31:14.522Z,99.63
2023-03-05T21:33:42.300Z,97.35
2023-03-05T21:36:10.141Z,95.64
2023-03-05T21:38:37.507Z,94.33
2023-03-05T21:41:05.518Z,93.87
2023-03-05T21:43:32.826Z,94.64
2023-03-05T21:46:02.097Z,94.34
2023-03-05T21:48:30.013Z,94.09
2023-03-05T21:50:57.450Z,94.56
2023-03-05T21:53:24.819Z,95.19
2023-03-05T21:56:17.106Z,95.93
2023-03-05T21:58:47.300Z,95.85
2023-03-05T22:01:16.507Z,95.99
2023-03-05T22:03:43.664Z,96.20
2023-03-05T22:06:13.047Z,95.65
2023-03-05T22:08:40.382Z,94.84
2023-03-05T22:11:12.031Z,95.13
2023-03-05T22:13:39.651Z,94.62
2023-03-05T22:16:07.550Z,94.90
2023-03-05T22:18:35.608Z,95.24
2023-03-05T22:21:03.766Z,95.14
2023-03-05T22:23:34.625Z,94.01
2023-03-05T22:26:05.409Z,94.47
2023-03-05T22:28:33.483Z,94.60
2023-03-05T22:31:00.727Z,94.58
2023-03-05T22:33:27.857Z,94.54
2023-03-05T22:35:54.983Z,94.48
2023-03-05T22:38:22.852Z,94.59
2023-03-05T22:40:50.550Z,95.16
2023-03-05T22:43:19.046Z,95.16
2023-03-05T22:45:46.213Z,95.29
2023-03-05T22:48:13.542Z,95.28
2023-03-05T22:50:42.034Z,94.57
2023-03-05T22:53:09.175Z,93.48
2023-03-05T22:55:40.623Z,93.27
2023-03-05T22:58:07.866Z,93.64
2023-03-05T23:00:34.883Z,93.79
2023-03-05T23:03:02.078Z,93.28
2023-03-05T23:05:29.266Z,92.81
2023-03-05T23:07:56.406Z,92.61
2023-03-05T23:10:27.263Z,92.03
2023-03-05T23:12:56.790Z,91.55
2023-03-05T23:15:32.838Z,90.92
2023-03-05T23:18:00.613Z,90.68
2023-03-05T23:20:33.651Z,90.36
2023-03-05T23:23:01.333Z,89.43
2023-03-05T23:25:31.509Z,89.66
2023-03-05T23:27:59.702Z,89.28
2023-03-05T23:30:29.072Z,89.78
2023-03-05T23:32:57.636Z,89.74
2023-03-05T23:35:30.465Z,91.09
2023-03-05T23:38:00.214Z,90.62
2023-03-05T23:40:32.565Z,90.88
2023-03-05T23:42:59.788Z,90.79
2023-03-05T23:45:27.569Z,89.51
2023-03-05T23:47:55.083Z,88.69
2023-03-05T23:50:31.527Z,88.56
2023-03-05T23:53:02.157Z,86.51
2023-03-05T23:55:36.718Z,86.04
2023-03-05T23:58:04.200Z,85.09
