createdAt,value
2018-06-15T00:02:16.572Z,101045.00
2018-06-15T00:05:27.277Z,101044.00
2018-06-15T00:08:39.392Z,101049.00
2018-06-15T00:11:50.600Z,101046.00
2018-06-15T00:15:01.375Z,101046.00
2018-06-15T00:18:12.020Z,101042.00
2018-06-15T00:21:23.196Z,101042.00
2018-06-15T00:24:34.712Z,101045.00
2018-06-15T00:27:45.362Z,101039.00
2018-06-15T00:30:55.944Z,101039.00
2018-06-15T00:34:07.001Z,101043.00
2018-06-15T00:37:17.852Z,101039.00
2018-06-15T00:40:28.821Z,101040.00
2018-06-15T00:43:39.973Z,101039.00
2018-06-15T00:46:50.836Z,101037.00
2018-06-15T00:50:01.586Z,101035.00
2018-06-15T00:53:12.432Z,101036.00
2018-06-15T00:56:23.240Z,101034.00
2018-06-15T00:59:35.053Z,101037.00
2018-06-15T01:02:45.500Z,101027.00
2018-06-15T01:05:56.371Z,101030.00
2018-06-15T01:09:09.205Z,101028.00
2018-06-15T01:12:20.156Z,101023.00
2018-06-15T01:15:31.137Z,101023.00
2018-06-15T01:18:41.587Z,101023.00
2018-06-15T01:21:52.431Z,101025.00
2018-06-15T01:25:03.040Z,101021.00
2018-06-15T01:28:13.915Z,101024.00
2018-06-15T01:31:24.778Z,101021.00
2018-06-15T01:34:35.704Z,101021.00
2018-06-15T01:37:46.576Z,101019.00
2018-06-15T01:40:57.363Z,101022.00
2018-06-15T01:44:08.288Z,101019.00
2018-06-15T01:47:19.155Z,101017.00
2018-06-15T01:50:30.228Z,101011.00
2018-06-15T01:53:40.707Z,101009.00
2018-06-15T01:56:51.428Z,101014.00
2018-06-15T02:00:02.137Z,101012.00
2018-06-15T02:03:13.311Z,101005.00
2018-06-15T02:06:24.379Z,101008.00
2018-06-15T02:09:34.863Z,101005.00
2018-06-15T02:12:45.963Z,101002.00
2018-06-15T02:15:56.979Z,100998.00
2018-06-15T02:19:07.467Z,100996.00
2018-06-15T02:22:18.396Z,100998.00
2018-06-15T02:25:29.263Z,100992.00
2018-06-15T02:28:42.790Z,100992.00
2018-06-15T02:31:53.637Z,100993.00
2018-06-15T02:35:04.324Z,100995.00
2018-06-15T02:38:15.401Z,100994.00
2018-06-15T02:41:26.284Z,101004.00
2018-06-15T02:44:37.001Z,101012.00
2018-06-15T02:47:47.824Z,101017.00
2018-06-15T02:50:58.973Z,101016.00
2018-06-15T02:54:10.161Z,101019.00
2018-06-15T02:57:20.666Z,101024.00
2018-06-15T03:00:31.458Z,101029.00
2018-06-15T03:03:44.026Z,101037.00
2018-06-15T03:06:55.145Z,101041.00
2018-06-15T03:10:05.967Z,101046.00
2018-06-15T03:13:17.039Z,101043.00
2018-06-15T03:16:27.937Z,101048.00
2018-06-15T03:19:38.808Z,101048.00
2018-06-15T03:22:49.495Z,101052.00
2018-06-15T03:26:00.393Z,101053.00
2018-06-15T03:29:11.427Z,101050.00
2018-06-15T03:32:22.119Z,101049.00
2018-06-15T03:35:32.736Z,101052.00
2018-06-15T03:38:45.211Z,101049.00
2018-06-15T03:41:56.142Z,101052.00
2018-06-15T03:45:06.924Z,101051.00
2018-06-15T03:48:17.299Z,101053.00
2018-06-15T03:51:27.943Z,101062.00
2018-06-15T03:54:38.459Z,101064.00
2018-06-15T03:57:48.813Z,101066.00
2018-06-15T04:00:59.764Z,101068.00
2018-06-15T04:04:10.621Z,101065.00
2018-06-15T04:07:21.287Z,101073.00
2018-06-15T04:10:32.172Z,101074.00
2018-06-15T04:13:42.985Z,101073.00
2018-06-15T04:16:54.155Z,101074.00
2018-06-15T04:20:05.445Z,101069.00
2018-06-15T04:23:15.893Z,101074.00
2018-06-15T04:26:26.525Z,101078.00
2018-06-15T04:29:37.228Z,101080.00
2018-06-15T04:32:47.925Z,101082.00
2018-06-15T04:35:58.811Z,101083.00
2018-06-15T04:39:10.518Z,101081.00
2018-06-15T04:42:20.843Z,101081.00
2018-06-15T04:45:31.702Z,101076.00
2018-06-15T04:48:42.421Z,101078.00
2018-06-15T04:51:53.243Z,101084.00
2018-06-15T04:55:03.713Z,101076.00
2018-06-15T04:58:14.912Z,101080.00
2018-06-15T05:01:25.777Z,101079.00
2018-06-15T05:04:36.860Z,101079.00
2018-06-15T05:07:50.823Z,101081.00
2018-06-15T05:11:01.902Z,101088.00
2018-06-15T05:14:13.478Z,101087.00
2018-06-15T05:17:24.846Z,101089.00
2018-06-15T05:20:36.643Z,101087.00
2018-06-15T05:23:48.298Z,101083.00
2018-06-15T05:26:59.175Z,101081.00
2018-06-15T05:30:12.355Z,101075.00
2018-06-15T05:33:23.572Z,101076.00
2018-06-15T05:36:34.479Z,101081.00
2018-06-15T05:39:46.226Z,101084.00
2018-06-15T05:42:57.632Z,101089.00
2018-06-15T05:46:08.886Z,101097.00
2018-06-15T05:49:19.601Z,101099.00
2018-06-15T05:52:29.944Z,101102.00
2018-06-15T05:55:41.027Z,101106.00
2018-06-15T05:58:52.567Z,101109.00
2018-06-15T06:02:03.107Z,101110.00
2018-06-15T06:05:13.999Z,101110.00
2018-06-15T06:08:24.964Z,101116.00
2018-06-15T06:11:35.964Z,101125.00
2018-06-15T06:14:46.954Z,101118.00
2018-06-15T06:17:57.379Z,101116.00
2018-06-15T06:21:08.443Z,101114.00
2018-06-15T06:24:19.164Z,101111.00
2018-06-15T06:27:29.924Z,101114.00
2018-06-15T06:30:41.340Z,101118.00
2018-06-15T06:33:52.135Z,101126.00
2018-06-15T06:37:02.741Z,101126.00
2018-06-15T06:40:13.577Z,101129.00
2018-06-15T06:43:24.105Z,101128.00
2018-06-15T06:46:34.651Z,101128.00
2018-06-15T06:49:45.497Z,101122.00
2018-06-15T06:52:55.969Z,101121.00
2018-06-15T06:56:06.617Z,101124.00
2018-06-15T06:59:17.325Z,101120.00
2018-06-15T07:02:28.094Z,101130.00
2018-06-15T07:05:38.563Z,101127.00
2018-06-15T07:08:49.159Z,101125.00
2018-06-15T07:11:59.508Z,101122.00
2018-06-15T07:15:10.178Z,101128.00
2018-06-15T07:18:20.955Z,101126.00
2018-06-15T07:21:32.844Z,101125.00
2018-06-15T07:24:43.428Z,101126.00
2018-06-15T07:27:53.888Z,101119.00
2018-06-15T07:31:05.450Z,101117.00
2018-06-15T07:34:16.173Z,101112.00
2018-06-15T07:37:27.094Z,101117.00
2018-06-15T07:40:37.596Z,101123.00
2018-06-15T07:43:48.616Z,101122.00
2018-06-15T07:46:59.868Z,101126.00
2018-06-15T07:50:10.351Z,101126.00
2018-06-15T07:53:21.152Z,101129.00
2018-06-15T07:56:31.801Z,101127.00
2018-06-15T07:59:42.304Z,101126.00
2018-06-15T08:02:53.429Z,101133.00
2018-06-15T08:06:04.147Z,101133.00
2018-06-15T08:09:14.705Z,101135.00
2018-06-15T08:12:25.427Z,101133.00
2018-06-15T08:15:36.120Z,101134.00
2018-06-15T08:18:46.731Z,101119.00
2018-06-15T08:21:57.016Z,101122.00
2018-06-15T08:25:07.473Z,101127.00
2018-06-15T08:28:18.197Z,101117.00
2018-06-15T08:31:29.611Z,101115.00
2018-06-15T08:34:40.305Z,101115.00
2018-06-15T08:37:51.004Z,101115.00
2018-06-15T08:41:01.369Z,101114.00
2018-06-15T08:44:11.957Z,101118.00
2018-06-15T08:47:22.694Z,101114.00
2018-06-15T08:50:33.013Z,101110.00
2018-06-15T08:53:43.852Z,101117.00
2018-06-15T08:56:54.879Z,101116.00
2018-06-15T09:00:05.736Z,101115.00
2018-06-15T09:03:15.999Z,101117.00
2018-06-15T09:06:26.717Z,101121.00
2018-06-15T09:09:37.351Z,101115.00
2018-06-15T09:12:48.124Z,101108.00
2018-06-15T09:15:58.506Z,101107.00
2018-06-15T09:19:09.036Z,101104.00
2018-06-15T09:22:19.621Z,101102.00
2018-06-15T09:25:30.039Z,101104.00
2018-06-15T09:28:40.794Z,101094.00
2018-06-15T09:31:51.231Z,101092.00
2018-06-15T09:35:01.872Z,101099.00
2018-06-15T09:38:12.573Z,101110.00
2018-06-15T09:41:23.415Z,101093.00
2018-06-15T09:44:34.070Z,101095.00
2018-06-15T09:47:44.825Z,101106.00
2018-06-15T09:50:55.222Z,101116.00
2018-06-15T09:54:05.700Z,101109.00
2018-06-15T09:57:16.148Z,101107.00
2018-06-15T10:00:32.099Z,101107.00
2018-06-15T10:03:42.825Z,101110.00
2018-06-15T10:06:53.570Z,101106.00
2018-06-15T10:10:04.370Z,101113.00
2018-06-15T10:13:15.020Z,101103.00
2018-06-15T10:16:25.784Z,101103.00
2018-06-15T10:19:36.425Z,101111.00
2018-06-15T10:22:46.795Z,101112.00
2018-06-15T10:25:57.072Z,101109.00
2018-06-15T10:29:07.266Z,101113.00
2018-06-15T10:32:17.945Z,101114.00
2018-06-15T10:35:28.239Z,101103.00
2018-06-15T10:38:39.063Z,101096.00
2018-06-15T10:41:49.551Z,101093.00
2018-06-15T10:45:00.400Z,101096.00
2018-06-15T10:48:12.119Z,101101.00
2018-06-15T10:51:22.744Z,101087.00
2018-06-15T10:54:33.303Z,101086.00
2018-06-15T10:57:44.415Z,101085.00
2018-06-15T11:00:55.050Z,101090.00
2018-06-15T11:04:06.659Z,101081.00
2018-06-15T11:07:17.306Z,101083.00
2018-06-15T11:10:27.976Z,101084.00
2018-06-15T11:13:38.635Z,101071.00
2018-06-15T11:16:49.476Z,101063.00
2018-06-15T11:20:00.309Z,101075.00
2018-06-15T11:23:10.685Z,101076.00
2018-06-15T11:26:21.125Z,101074.00
2018-06-15T11:29:32.101Z,101074.00
2018-06-15T11:32:42.448Z,101067.00
2018-06-15T11:35:54.052Z,101073.00
2018-06-15T11:39:06.782Z,101066.00
2018-06-15T11:42:17.384Z,101073.00
2018-06-15T11:45:28.081Z,101078.00
2018-06-15T11:48:38.354Z,101079.00
2018-06-15T11:51:49.113Z,101076.00
2018-06-15T11:55:00.952Z,101070.00
2018-06-15T11:58:11.757Z,101076.00
2018-06-15T12:01:22.236Z,101077.00
2018-06-15T12:04:32.759Z,101071.00
2018-06-15T12:07:43.303Z,101064.00
2018-06-15T12:10:54.371Z,101058.00
2018-06-15T12:14:05.051Z,101048.00
2018-06-15T12:17:15.641Z,101045.00
2018-06-15T12:20:26.584Z,101051.00
2018-06-15T12:23:37.060Z,101052.00
2018-06-15T12:26:47.465Z,101046.00
2018-06-15T12:29:57.932Z,101044.00
2018-06-15T12:33:08.840Z,101053.00
2018-06-15T12:36:19.564Z,101052.00
2018-06-15T12:39:30.295Z,101050.00
2018-06-15T12:42:40.903Z,101047.00
2018-06-15T12:45:51.636Z,101048.00
2018-06-15T12:49:02.297Z,101043.00
2018-06-15T12:52:13.612Z,101044.00
2018-06-15T12:55:24.598Z,101050.00
2018-06-15T12:58:35.316Z,101048.00
2018-06-15T13:01:46.040Z,101044.00
2018-06-15T13:04:56.463Z,101043.00
2018-06-15T13:08:07.271Z,101033.00
2018-06-15T13:11:17.807Z,101036.00
2018-06-15T13:14:28.310Z,101034.00
2018-06-15T13:17:38.592Z,101034.00
2018-06-15T13:20:49.271Z,101024.00
2018-06-15T13:24:00.364Z,101019.00
2018-06-15T13:27:11.253Z,101009.00
2018-06-15T13:30:21.879Z,101022.00
2018-06-15T13:33:32.496Z,101022.00
2018-06-15T13:36:43.096Z,101028.00
2018-06-15T13:39:54.044Z,101027.00
2018-06-15T13:43:05.357Z,101029.00
2018-06-15T13:46:15.949Z,101023.00
2018-06-15T13:49:26.608Z,101028.00
2018-06-15T13:52:37.245Z,101022.00
2018-06-15T13:55:47.828Z,101020.00
2018-06-15T13:58:58.564Z,101024.00
2018-06-15T14:02:09.366Z,101025.00
2018-06-15T14:05:20.747Z,101014.00
2018-06-15T14:08:31.360Z,101018.00
2018-06-15T14:11:42.146Z,101015.00
2018-06-15T14:14:52.640Z,101013.00
2018-06-15T14:18:03.090Z,101006.00
2018-06-15T14:21:13.690Z,101009.00
2018-06-15T14:24:24.239Z,100996.00
2018-06-15T14:27:34.844Z,101007.00
2018-06-15T14:30:45.561Z,100990.00
2018-06-15T14:33:56.400Z,100992.00
2018-06-15T14:37:07.126Z,100993.00
2018-06-15T14:40:17.963Z,101000.00
2018-06-15T14:43:28.665Z,100983.00
2018-06-15T14:46:39.369Z,100975.00
2018-06-15T14:49:50.003Z,100996.00
2018-06-15T14:53:00.881Z,101002.00
2018-06-15T14:56:11.417Z,100999.00
2018-06-15T14:59:23.169Z,100997.00
2018-06-15T15:02:33.529Z,101010.00
2018-06-15T15:05:44.257Z,101002.00
2018-06-15T15:08:59.597Z,101000.00
2018-06-15T15:12:10.340Z,101004.00
2018-06-15T15:15:21.103Z,100995.00
2018-06-15T15:18:31.809Z,100986.00
2018-06-15T15:21:43.219Z,100993.00
2018-06-15T15:24:53.435Z,100991.00
2018-06-15T15:28:03.707Z,100977.00
2018-06-15T15:31:15.913Z,100966.00
2018-06-15T15:34:26.648Z,100968.00
2018-06-15T15:37:37.529Z,100967.00
2018-06-15T15:40:48.156Z,100972.00
2018-06-15T15:43:58.576Z,100967.00
2018-06-15T15:47:09.275Z,100966.00
2018-06-15T15:50:19.631Z,100962.00
2018-06-15T15:53:30.372Z,100960.00
2018-06-15T15:56:40.954Z,100963.00
2018-06-15T15:59:51.334Z,100956.00
2018-06-15T16:03:02.047Z,100950.00
2018-06-15T16:06:12.796Z,100964.00
2018-06-15T16:09:23.608Z,100941.00
2018-06-15T16:12:34.176Z,100942.00
2018-06-15T16:15:51.199Z,100966.00
2018-06-15T16:19:01.568Z,100954.00
2018-06-15T16:22:12.860Z,100943.00
2018-06-15T16:25:23.599Z,100944.00
2018-06-15T16:28:34.127Z,100936.00
2018-06-15T16:31:44.937Z,100934.00
2018-06-15T16:34:55.688Z,100928.00
2018-06-15T16:38:06.096Z,100942.00
2018-06-15T16:41:17.088Z,100944.00
2018-06-15T16:44:27.403Z,100944.00
2018-06-15T16:47:38.132Z,100950.00
2018-06-15T16:50:48.855Z,100951.00
2018-06-15T16:53:59.174Z,100955.00
2018-06-15T16:57:09.956Z,100952.00
2018-06-15T17:00:20.488Z,100960.00
2018-06-15T17:03:31.221Z,100952.00
2018-06-15T17:06:41.900Z,100963.00
2018-06-15T17:09:53.554Z,100960.00
2018-06-15T17:13:04.319Z,100959.00
2018-06-15T17:16:14.952Z,100956.00
2018-06-15T17:19:26.074Z,100956.00
2018-06-15T17:22:36.676Z,100964.00
2018-06-15T17:25:47.320Z,100972.00
2018-06-15T17:28:57.839Z,100979.00
2018-06-15T17:32:08.077Z,100976.00
2018-06-15T17:35:18.696Z,100973.00
2018-06-15T17:38:28.981Z,100979.00
2018-06-15T17:41:39.371Z,100986.00
2018-06-15T17:44:50.280Z,100981.00
2018-06-15T17:48:01.048Z,100970.00
2018-06-15T17:51:11.773Z,100969.00
2018-06-15T17:54:22.526Z,100969.00
2018-06-15T17:57:33.341Z,100968.00
2018-06-15T18:00:43.512Z,100971.00
2018-06-15T18:03:54.312Z,100971.00
2018-06-15T18:07:04.883Z,100974.00
2018-06-15T18:10:15.343Z,100973.00
2018-06-15T18:13:25.892Z,100975.00
2018-06-15T18:16:36.712Z,100978.00
2018-06-15T18:19:47.582Z,100978.00
2018-06-15T18:22:58.132Z,100984.00
2018-06-15T18:26:08.564Z,100981.00
2018-06-15T18:29:19.243Z,100979.00
2018-06-15T18:32:29.971Z,100976.00
2018-06-15T18:35:40.825Z,100975.00
2018-06-15T18:38:51.237Z,100966.00
2018-06-15T18:42:02.152Z,100975.00
2018-06-15T18:45:12.805Z,100974.00
2018-06-15T18:48:23.828Z,100973.00
2018-06-15T18:51:34.693Z,100972.00
2018-06-15T18:54:45.163Z,100975.00
2018-06-15T18:57:55.808Z,100972.00
2018-06-15T19:01:06.520Z,100980.00
2018-06-15T19:04:17.241Z,100977.00
2018-06-15T19:07:28.529Z,100965.00
2018-06-15T19:10:38.977Z,100978.00
2018-06-15T19:13:49.287Z,100976.00
2018-06-15T19:17:00.032Z,100975.00
2018-06-15T19:20:10.665Z,100977.00
2018-06-15T19:23:21.303Z,100985.00
2018-06-15T19:26:31.682Z,100986.00
2018-06-15T19:29:42.037Z,100984.00
2018-06-15T19:32:52.501Z,100990.00
2018-06-15T19:36:05.756Z,100987.00
2018-06-15T19:39:16.526Z,100979.00
2018-06-15T19:42:27.385Z,100981.00
2018-06-15T19:45:38.536Z,100985.00
2018-06-15T19:48:54.137Z,100987.00
2018-06-15T19:52:04.416Z,100989.00
2018-06-15T19:55:15.157Z,100983.00
2018-06-15T19:58:25.901Z,100987.00
2018-06-15T20:01:36.355Z,100988.00
2018-06-15T20:04:47.060Z,100988.00
2018-06-15T20:07:57.897Z,100996.00
2018-06-15T20:11:08.187Z,100999.00
2018-06-15T20:14:18.998Z,100997.00
2018-06-15T20:17:29.695Z,100996.00
2018-06-15T20:20:40.703Z,100987.00
2018-06-15T20:23:51.336Z,100990.00
2018-06-15T20:27:05.984Z,100989.00
2018-06-15T20:30:16.569Z,100992.00
2018-06-15T20:33:26.878Z,100991.00
2018-06-15T20:36:37.605Z,100991.00
2018-06-15T20:39:48.022Z,100986.00
2018-06-15T20:42:58.274Z,100990.00
2018-06-15T20:46:08.747Z,100991.00
2018-06-15T20:49:19.284Z,100988.00
2018-06-15T20:52:30.393Z,100982.00
2018-06-15T20:55:40.947Z,100984.00
2018-06-15T20:58:51.737Z,100981.00
2018-06-15T21:02:02.104Z,100977.00
2018-06-15T21:05:12.841Z,100974.00
2018-06-15T21:08:23.694Z,100978.00
2018-06-15T21:11:34.575Z,100967.00
2018-06-15T21:14:45.024Z,100967.00
2018-06-15T21:17:55.454Z,100971.00
2018-06-15T21:21:05.855Z,100968.00
2018-06-15T21:24:16.545Z,100968.00
2018-06-15T21:27:27.239Z,100966.00
2018-06-15T21:30:42.099Z,100970.00
2018-06-15T21:33:53.007Z,100962.00
2018-06-15T21:37:04.063Z,100964.00
2018-06-15T21:40:14.665Z,100964.00
2018-06-15T21:43:25.353Z,100964.00
2018-06-15T21:46:35.813Z,100966.00
2018-06-15T21:49:46.745Z,100969.00
2018-06-15T21:52:57.457Z,100964.00
2018-06-15T21:56:07.950Z,100963.00
2018-06-15T21:59:18.347Z,100969.00
2018-06-15T22:02:28.680Z,100963.00
2018-06-15T22:05:39.473Z,100966.00
2018-06-15T22:08:49.828Z,100965.00
2018-06-15T22:12:00.436Z,100969.00
2018-06-15T22:15:11.085Z,100966.00
2018-06-15T22:18:21.610Z,100967.00
2018-06-15T22:21:32.233Z,100962.00
2018-06-15T22:24:43.198Z,100967.00
2018-06-15T22:27:53.852Z,100967.00
2018-06-15T22:31:04.480Z,100970.00
2018-06-15T22:34:14.946Z,100966.00
2018-06-15T22:37:25.716Z,100964.00
2018-06-15T22:40:36.710Z,100962.00
2018-06-15T22:43:47.887Z,100963.00
2018-06-15T22:46:58.543Z,100966.00
2018-06-15T22:50:08.924Z,100966.00
2018-06-15T22:53:19.684Z,100962.00
2018-06-15T22:56:30.476Z,100968.00
2018-06-15T22:59:40.695Z,100956.00
2018-06-15T23:02:51.383Z,100960.00
2018-06-15T23:06:02.062Z,100964.00
2018-06-15T23:09:12.767Z,100965.00
2018-06-15T23:12:23.538Z,100961.00
2018-06-15T23:15:34.111Z,100958.00
2018-06-15T23:18:44.462Z,100958.00
2018-06-15T23:21:55.189Z,100956.00
2018-06-15T23:25:06.082Z,100960.00
2018-06-15T23:28:16.800Z,100956.00
2018-06-15T23:31:27.196Z,100956.00
2018-06-15T23:34:37.827Z,100959.00
2018-06-15T23:37:48.623Z,100960.00
2018-06-15T23:40:59.284Z,100962.00
2018-06-15T23:44:09.532Z,100959.00
2018-06-15T23:47:20.115Z,100965.00
2018-06-15T23:50:30.617Z,100965.00
2018-06-15T23:53:41.580Z,100966.00
2018-06-15T23:56:52.251Z,100969.00
