createdAt,value
2023-01-06T00:01:34.400Z,8.50
2023-01-06T00:07:36.237Z,8.60
2023-01-06T00:13:38.938Z,8.50
2023-01-06T00:19:40.801Z,8.60
2023-01-06T00:25:50.524Z,8.60
2023-01-06T00:31:52.272Z,8.60
2023-01-06T00:37:54.107Z,8.60
2023-01-06T00:43:57.357Z,8.60
2023-01-06T00:49:59.296Z,8.60
2023-01-06T00:56:02.041Z,8.60
2023-01-06T01:02:04.117Z,8.60
2023-01-06T01:08:06.174Z,8.60
2023-01-06T01:14:08.114Z,8.60
2023-01-06T01:20:10.414Z,8.60
2023-01-06T01:26:12.206Z,8.60
2023-01-06T01:32:15.343Z,8.60
2023-01-06T01:38:17.134Z,8.60
2023-01-06T01:44:57.123Z,8.70
2023-01-06T01:51:01.725Z,8.70
2023-01-06T01:57:14.441Z,8.80
2023-01-06T02:03:16.496Z,8.80
2023-01-06T02:09:44.716Z,8.80
2023-01-06T02:15:49.376Z,8.90
2023-01-06T02:22:00.544Z,8.90
2023-01-06T02:28:08.355Z,8.90
2023-01-06T02:34:10.226Z,8.90
2023-01-06T02:40:17.837Z,8.80
2023-01-06T02:46:54.278Z,8.90
2023-01-06T02:53:10.303Z,8.90
2023-01-06T02:59:31.085Z,9.00
2023-01-06T03:05:35.969Z,9.00
2023-01-06T03:11:39.959Z,8.90
2023-01-06T03:17:45.716Z,9.10
2023-01-06T03:23:47.929Z,9.00
2023-01-06T03:29:52.582Z,9.00
2023-01-06T03:36:26.816Z,9.10
2023-01-06T03:42:59.104Z,9.10
2023-01-06T03:49:17.265Z,9.00
2023-01-06T03:55:23.439Z,9.00
2023-01-06T04:01:27.135Z,9.10
2023-01-06T04:07:29.300Z,9.00
2023-01-06T04:13:31.868Z,9.10
2023-01-06T04:19:34.084Z,9.10
2023-01-06T04:25:35.967Z,9.10
2023-01-06T04:31:44.156Z,9.10
2023-01-06T04:37:46.125Z,9.20
2023-01-06T04:43:48.859Z,9.20
2023-01-06T04:49:50.627Z,9.20
2023-01-06T04:55:52.373Z,9.10
2023-01-06T05:01:54.206Z,9.10
2023-01-06T05:07:56.315Z,9.10
2023-01-06T05:13:58.645Z,9.10
2023-01-06T05:20:00.463Z,9.00
2023-01-06T05:26:02.337Z,9.10
2023-01-06T05:32:04.981Z,9.10
2023-01-06T05:38:06.792Z,9.10
2023-01-06T05:44:08.714Z,9.10
2023-01-06T05:50:10.579Z,9.10
2023-01-06T05:56:15.334Z,9.20
2023-01-06T06:02:18.019Z,9.20
2023-01-06T06:08:19.761Z,9.30
2023-01-06T06:14:21.936Z,9.30
2023-01-06T06:20:23.710Z,9.30
2023-01-06T06:26:26.354Z,9.20
2023-01-06T06:32:31.067Z,9.20
2023-01-06T06:38:32.845Z,9.30
2023-01-06T06:44:34.597Z,9.40
2023-01-06T06:50:36.455Z,9.50
2023-01-06T06:56:38.183Z,9.50
2023-01-06T07:02:40.026Z,9.40
2023-01-06T07:08:47.405Z,9.30
2023-01-06T07:14:49.151Z,9.40
2023-01-06T07:20:53.591Z,9.40
2023-01-06T07:26:55.399Z,9.40
2023-01-06T07:32:57.229Z,9.30
2023-01-06T07:38:59.042Z,9.30
2023-01-06T07:45:00.790Z,9.40
2023-01-06T07:51:03.436Z,9.50
2023-01-06T07:57:05.486Z,9.60
2023-01-06T08:03:08.111Z,9.50
2023-01-06T08:09:09.932Z,9.50
2023-01-06T08:15:11.990Z,9.50
2023-01-06T08:21:13.770Z,9.70
2023-01-06T08:27:15.531Z,9.70
2023-01-06T08:33:17.289Z,9.80
2023-01-06T08:39:19.123Z,9.80
2023-01-06T08:45:20.967Z,9.80
2023-01-06T08:51:23.791Z,9.90
2023-01-06T08:57:26.009Z,9.90
2023-01-06T09:03:27.845Z,9.90
2023-01-06T09:09:29.607Z,9.90
2023-01-06T09:15:32.020Z,9.90
2023-01-06T09:21:33.855Z,10.10
2023-01-06T09:27:35.733Z,10.10
2023-01-06T09:33:38.191Z,10.20
2023-01-06T09:39:40.021Z,10.20
2023-01-06T09:45:48.568Z,10.40
2023-01-06T09:51:51.161Z,10.50
2023-01-06T09:58:00.867Z,10.80
2023-01-06T10:04:02.816Z,11.00
2023-01-06T10:10:14.619Z,11.10
2023-01-06T10:16:19.435Z,11.20
2023-01-06T10:22:55.051Z,11.40
2023-01-06T10:29:12.264Z,11.30
2023-01-06T10:35:17.564Z,11.10
2023-01-06T10:41:50.179Z,11.00
2023-01-06T10:47:52.901Z,11.00
2023-01-06T10:53:57.819Z,11.20
2023-01-06T11:00:22.360Z,11.20
2023-01-06T11:06:28.903Z,11.10
2023-01-06T11:12:31.869Z,11.20
2023-01-06T11:18:37.158Z,11.40
2023-01-06T11:24:51.720Z,11.40
2023-01-06T11:31:25.763Z,11.20
2023-01-06T11:37:39.639Z,11.20
2023-01-06T11:43:45.295Z,11.30
2023-01-06T11:49:51.397Z,11.20
2023-01-06T11:56:04.712Z,11.10
2023-01-06T12:02:16.018Z,10.90
2023-01-06T12:08:21.609Z,10.80
2023-01-06T12:14:29.519Z,10.80
2023-01-06T12:20:41.489Z,10.80
2023-01-06T12:26:44.617Z,10.70
2023-01-06T12:32:49.302Z,10.60
2023-01-06T12:39:05.223Z,10.60
2023-01-06T12:45:19.318Z,10.70
2023-01-06T12:51:40.604Z,10.70
2023-01-06T12:57:57.453Z,10.60
2023-01-06T13:04:36.119Z,10.60
2023-01-06T13:10:39.930Z,10.40
2023-01-06T13:16:56.300Z,10.40
2023-01-06T13:23:29.329Z,10.40
2023-01-06T13:29:52.771Z,10.40
2023-01-06T13:36:10.028Z,10.30
2023-01-06T13:42:18.986Z,10.10
2023-01-06T13:48:26.133Z,10.10
2023-01-06T13:54:40.362Z,10.20
2023-01-06T14:00:43.296Z,10.20
2023-01-06T14:06:46.690Z,10.30
2023-01-06T14:12:48.799Z,10.50
2023-01-06T14:19:03.920Z,10.70
2023-01-06T14:25:08.675Z,10.70
2023-01-06T14:31:32.469Z,10.60
2023-01-06T14:37:43.528Z,10.40
2023-01-06T14:44:14.692Z,10.20
2023-01-06T14:50:38.303Z,10.10
2023-01-06T14:57:23.883Z,9.90
2023-01-06T15:03:28.005Z,9.70
2023-01-06T15:09:30.091Z,9.70
2023-01-06T15:15:33.157Z,9.50
2023-01-06T15:21:44.109Z,9.30
2023-01-06T15:27:48.358Z,9.10
2023-01-06T15:33:52.576Z,8.90
2023-01-06T15:39:54.812Z,8.80
2023-01-06T15:46:10.198Z,8.50
2023-01-06T15:52:27.868Z,8.50
2023-01-06T15:58:33.550Z,8.40
2023-01-06T16:04:42.942Z,8.20
2023-01-06T16:10:46.172Z,7.90
2023-01-06T16:16:48.153Z,7.80
2023-01-06T16:22:53.672Z,7.70
2023-01-06T16:29:02.110Z,7.70
2023-01-06T16:35:11.861Z,7.60
2023-01-06T16:41:18.767Z,7.70
2023-01-06T16:47:20.585Z,7.90
2023-01-06T16:53:23.327Z,7.90
2023-01-06T16:59:30.398Z,7.90
2023-01-06T17:05:34.520Z,7.80
2023-01-06T17:11:38.219Z,7.80
2023-01-06T17:17:40.886Z,7.70
2023-01-06T17:23:51.033Z,7.70
2023-01-06T17:29:54.677Z,7.60
2023-01-06T17:35:57.104Z,7.60
2023-01-06T17:42:27.367Z,7.50
2023-01-06T17:48:29.330Z,7.30
2023-01-06T17:54:50.387Z,7.00
2023-01-06T18:00:52.351Z,7.10
2023-01-06T18:06:55.343Z,7.20
2023-01-06T18:12:58.229Z,7.30
2023-01-06T18:19:23.392Z,7.40
2023-01-06T18:25:27.489Z,7.50
2023-01-06T18:31:37.303Z,7.60
2023-01-06T18:37:39.166Z,7.60
2023-01-06T18:43:43.059Z,7.60
2023-01-06T18:49:45.504Z,7.50
2023-01-06T18:55:54.234Z,7.50
2023-01-06T19:01:56.566Z,7.50
2023-01-06T19:08:10.056Z,7.60
2023-01-06T19:14:17.720Z,7.80
2023-01-06T19:20:23.718Z,7.90
2023-01-06T19:26:34.113Z,8.10
2023-01-06T19:32:36.294Z,8.20
2023-01-06T19:38:42.899Z,8.40
2023-01-06T19:44:47.595Z,8.50
2023-01-06T19:50:50.190Z,8.50
2023-01-06T19:56:53.002Z,8.60
2023-01-06T20:02:57.941Z,8.60
2023-01-06T20:08:59.761Z,8.60
2023-01-06T20:15:01.599Z,8.70
2023-01-06T20:21:03.882Z,8.80
2023-01-06T20:27:06.082Z,8.80
2023-01-06T20:33:08.007Z,8.80
2023-01-06T20:39:12.091Z,8.90
2023-01-06T20:45:14.592Z,8.90
2023-01-06T20:51:16.401Z,8.90
2023-01-06T20:57:18.223Z,8.80
2023-01-06T21:03:20.014Z,8.70
2023-01-06T21:09:21.843Z,8.60
2023-01-06T21:15:26.052Z,8.60
2023-01-06T21:21:27.829Z,8.50
2023-01-06T21:27:29.636Z,8.60
2023-01-06T21:33:32.510Z,8.70
2023-01-06T21:39:34.430Z,8.70
2023-01-06T21:45:40.739Z,8.60
2023-01-06T21:51:42.867Z,8.50
2023-01-06T21:57:44.790Z,8.50
2023-01-06T22:03:46.784Z,8.50
2023-01-06T22:09:49.243Z,8.60
2023-01-06T22:15:51.291Z,8.60
2023-01-06T22:21:53.534Z,8.60
2023-01-06T22:27:55.307Z,8.70
2023-01-06T22:33:57.085Z,8.70
2023-01-06T22:39:58.881Z,8.60
2023-01-06T22:46:00.752Z,8.70
2023-01-06T22:52:02.591Z,8.70
2023-01-06T22:58:04.775Z,8.80
2023-01-06T23:04:10.151Z,8.90
2023-01-06T23:10:13.841Z,9.00
2023-01-06T23:16:19.701Z,9.00
2023-01-06T23:22:21.562Z,9.10
2023-01-06T23:28:23.447Z,9.10
2023-01-06T23:34:26.326Z,9.10
2023-01-06T23:40:28.098Z,9.20
2023-01-06T23:46:36.005Z,9.20
2023-01-06T23:52:37.732Z,9.20
2023-01-06T23:58:40.758Z,9.20
