createdAt,value
2022-10-16T00:01:34.818Z,17.80
2022-10-16T00:04:01.736Z,18.30
2022-10-16T00:06:30.242Z,17.50
2022-10-16T00:08:57.061Z,15.70
2022-10-16T00:11:28.919Z,17.60
2022-10-16T00:13:57.698Z,16.40
2022-10-16T00:16:24.394Z,17.30
2022-10-16T00:18:51.007Z,18.10
2022-10-16T00:21:25.640Z,16.20
2022-10-16T00:23:53.330Z,18.20
2022-10-16T00:26:20.137Z,19.90
2022-10-16T00:28:48.429Z,15.60
2022-10-16T00:31:15.149Z,16.40
2022-10-16T00:33:41.862Z,17.10
2022-10-16T00:36:10.144Z,14.40
2022-10-16T00:38:38.706Z,16.80
2022-10-16T00:41:06.634Z,20.90
2022-10-16T00:43:39.758Z,19.70
2022-10-16T00:46:31.108Z,20.80
2022-10-16T00:49:06.210Z,44.40
2022-10-16T00:51:50.336Z,40.20
2022-10-16T00:56:44.849Z,33.10
2022-10-16T00:59:20.277Z,32.30
2022-10-16T01:01:46.931Z,33.80
2022-10-16T01:04:13.588Z,26.80
2022-10-16T01:07:12.512Z,28.30
2022-10-16T01:09:48.088Z,28.50
2022-10-16T01:12:38.525Z,30.60
2022-10-16T01:15:27.678Z,30.50
2022-10-16T01:18:12.180Z,36.30
2022-10-16T01:21:05.528Z,31.10
2022-10-16T01:24:09.924Z,25.50
2022-10-16T01:26:44.943Z,24.00
2022-10-16T01:29:18.134Z,23.60
2022-10-16T01:31:47.656Z,19.90
2022-10-16T01:34:16.632Z,20.40
2022-10-16T01:36:46.841Z,19.30
2022-10-16T01:39:13.535Z,19.70
2022-10-16T01:41:46.061Z,17.20
2022-10-16T01:44:20.277Z,18.20
2022-10-16T01:46:47.793Z,17.30
2022-10-16T01:49:14.515Z,16.50
2022-10-16T01:51:41.157Z,16.10
2022-10-16T01:54:08.351Z,16.00
2022-10-16T01:56:35.551Z,16.90
2022-10-16T01:59:05.068Z,17.10
2022-10-16T02:01:32.757Z,15.70
2022-10-16T02:04:02.173Z,19.10
2022-10-16T02:06:28.812Z,16.30
2022-10-16T02:08:55.469Z,17.00
2022-10-16T02:11:22.111Z,17.40
2022-10-16T02:13:59.596Z,19.30
2022-10-16T02:16:46.587Z,16.20
2022-10-16T02:19:13.909Z,16.40
2022-10-16T02:21:55.464Z,16.40
2022-10-16T02:24:35.276Z,17.30
2022-10-16T02:27:13.317Z,16.20
2022-10-16T02:29:41.900Z,16.90
2022-10-16T02:32:08.544Z,15.00
2022-10-16T02:34:35.195Z,17.10
2022-10-16T02:37:02.293Z,17.10
2022-10-16T02:39:29.371Z,15.80
2022-10-16T02:41:56.028Z,16.50
2022-10-16T02:44:22.681Z,16.60
2022-10-16T02:46:49.367Z,19.10
2022-10-16T02:49:16.367Z,16.20
2022-10-16T02:51:42.996Z,16.50
2022-10-16T02:54:09.672Z,15.40
2022-10-16T02:56:36.411Z,13.30
2022-10-16T02:59:03.035Z,17.50
2022-10-16T03:01:29.759Z,16.10
2022-10-16T03:03:56.409Z,14.20
2022-10-16T03:06:23.104Z,15.50
2022-10-16T03:08:49.764Z,13.00
2022-10-16T03:11:16.477Z,14.40
2022-10-16T03:13:43.157Z,12.80
2022-10-16T03:16:09.828Z,13.20
2022-10-16T03:18:36.507Z,13.80
2022-10-16T03:21:03.181Z,13.30
2022-10-16T03:25:57.670Z,12.70
2022-10-16T03:28:24.331Z,12.90
2022-10-16T03:30:51.178Z,14.10
2022-10-16T03:33:17.819Z,14.40
2022-10-16T03:35:44.459Z,13.40
2022-10-16T03:38:11.100Z,16.30
2022-10-16T03:40:37.759Z,12.60
2022-10-16T03:43:04.414Z,16.80
2022-10-16T03:45:31.086Z,14.30
2022-10-16T03:47:57.865Z,12.30
2022-10-16T03:50:24.557Z,12.70
2022-10-16T03:52:51.325Z,13.90
2022-10-16T03:55:18.157Z,14.60
2022-10-16T03:57:44.770Z,12.70
2022-10-16T04:00:12.288Z,13.60
2022-10-16T04:02:38.993Z,14.40
2022-10-16T04:05:05.938Z,14.40
2022-10-16T04:07:32.672Z,14.70
2022-10-16T04:10:00.168Z,13.90
2022-10-16T04:12:27.551Z,16.20
2022-10-16T04:14:54.220Z,19.40
2022-10-16T04:17:20.906Z,16.00
2022-10-16T04:19:47.526Z,16.50
2022-10-16T04:22:14.266Z,16.40
2022-10-16T04:24:41.123Z,16.80
2022-10-16T04:27:07.754Z,15.20
2022-10-16T04:29:34.475Z,15.30
2022-10-16T04:32:01.127Z,13.60
2022-10-16T04:34:27.753Z,15.70
2022-10-16T04:36:54.487Z,15.80
2022-10-16T04:39:21.189Z,15.70
2022-10-16T04:41:47.812Z,15.90
2022-10-16T04:44:14.460Z,19.70
2022-10-16T04:46:41.098Z,21.80
2022-10-16T04:49:07.828Z,22.10
2022-10-16T04:51:34.746Z,25.60
2022-10-16T04:54:01.428Z,26.50
2022-10-16T04:56:28.182Z,23.80
2022-10-16T04:58:54.858Z,27.00
2022-10-16T05:01:21.511Z,27.10
2022-10-16T05:03:48.178Z,27.40
2022-10-16T05:06:14.899Z,29.70
2022-10-16T05:08:41.600Z,31.10
2022-10-16T05:11:08.303Z,30.40
2022-10-16T05:13:35.058Z,28.10
2022-10-16T05:16:01.805Z,23.20
2022-10-16T05:18:28.465Z,24.90
2022-10-16T05:20:55.336Z,24.30
2022-10-16T05:23:22.041Z,26.50
2022-10-16T05:25:59.320Z,25.10
2022-10-16T05:28:27.011Z,24.50
2022-10-16T05:30:53.893Z,24.10
2022-10-16T05:33:21.808Z,25.70
2022-10-16T05:35:48.543Z,26.90
2022-10-16T05:38:15.236Z,23.90
2022-10-16T05:40:41.893Z,23.30
2022-10-16T05:43:08.581Z,24.40
2022-10-16T05:45:35.207Z,20.70
2022-10-16T05:48:01.862Z,19.70
2022-10-16T05:50:28.556Z,18.80
2022-10-16T05:52:55.347Z,19.00
2022-10-16T05:55:21.982Z,20.20
2022-10-16T05:57:48.749Z,20.80
2022-10-16T06:00:15.421Z,22.80
2022-10-16T06:02:42.109Z,20.10
2022-10-16T06:05:09.013Z,26.10
2022-10-16T06:07:36.542Z,28.80
2022-10-16T06:10:03.824Z,22.40
2022-10-16T06:12:30.528Z,29.10
2022-10-16T06:14:57.177Z,26.90
2022-10-16T06:17:23.980Z,18.90
2022-10-16T06:19:50.971Z,12.40
2022-10-16T06:22:17.635Z,12.50
2022-10-16T06:24:44.287Z,12.70
2022-10-16T06:27:11.109Z,12.70
2022-10-16T06:29:37.767Z,11.60
2022-10-16T06:32:04.514Z,14.30
2022-10-16T06:34:31.225Z,11.50
2022-10-16T06:36:57.869Z,13.10
2022-10-16T06:39:24.549Z,13.70
2022-10-16T06:41:51.507Z,12.90
2022-10-16T06:44:18.218Z,10.60
2022-10-16T06:46:44.844Z,12.80
2022-10-16T06:49:11.648Z,10.00
2022-10-16T06:51:43.241Z,11.90
2022-10-16T06:54:10.474Z,11.20
2022-10-16T06:56:37.153Z,13.70
2022-10-16T06:59:03.893Z,12.10
2022-10-16T07:01:33.508Z,12.10
2022-10-16T07:04:01.099Z,12.70
2022-10-16T07:06:28.070Z,12.80
2022-10-16T07:08:54.856Z,13.00
2022-10-16T07:11:23.252Z,12.30
2022-10-16T07:13:54.392Z,14.30
2022-10-16T07:16:27.804Z,12.70
2022-10-16T07:18:59.302Z,12.90
2022-10-16T07:21:27.697Z,13.30
2022-10-16T07:23:55.005Z,11.40
2022-10-16T07:26:22.119Z,11.70
2022-10-16T07:28:48.979Z,13.70
2022-10-16T07:31:16.297Z,10.40
2022-10-16T07:33:45.351Z,12.30
2022-10-16T07:36:16.319Z,11.60
2022-10-16T07:38:43.657Z,11.20
2022-10-16T07:41:13.012Z,12.00
2022-10-16T07:43:39.696Z,12.90
2022-10-16T07:46:06.757Z,11.10
2022-10-16T07:48:34.324Z,11.20
2022-10-16T07:51:01.789Z,10.30
2022-10-16T07:53:28.503Z,10.50
2022-10-16T07:56:13.615Z,11.00
2022-10-16T07:58:40.419Z,10.50
2022-10-16T08:01:08.997Z,10.00
2022-10-16T08:03:35.703Z,9.60
2022-10-16T08:06:02.657Z,8.50
2022-10-16T08:08:29.363Z,8.60
2022-10-16T08:10:56.067Z,10.10
2022-10-16T08:13:22.768Z,8.40
2022-10-16T08:15:49.468Z,12.30
2022-10-16T08:18:16.376Z,9.10
2022-10-16T08:20:43.562Z,10.90
2022-10-16T08:23:10.977Z,8.70
2022-10-16T08:25:38.319Z,8.60
2022-10-16T08:28:06.700Z,8.90
2022-10-16T08:30:33.432Z,8.50
2022-10-16T08:33:00.113Z,9.10
2022-10-16T08:35:26.776Z,9.20
2022-10-16T08:37:53.379Z,8.10
2022-10-16T08:43:12.261Z,9.60
2022-10-16T08:45:46.292Z,10.10
2022-10-16T08:48:21.388Z,8.00
2022-10-16T08:50:48.672Z,8.30
2022-10-16T08:53:21.993Z,8.60
2022-10-16T08:55:52.736Z,7.50
2022-10-16T08:58:20.123Z,7.30
2022-10-16T09:00:48.743Z,7.90
2022-10-16T09:03:23.384Z,8.30
2022-10-16T09:06:11.618Z,6.60
2022-10-16T09:09:01.526Z,7.00
2022-10-16T09:11:42.316Z,7.30
2022-10-16T09:14:20.130Z,7.60
2022-10-16T09:17:12.984Z,6.70
2022-10-16T09:19:44.217Z,7.50
2022-10-16T09:22:13.691Z,6.50
2022-10-16T09:24:40.392Z,6.50
2022-10-16T09:27:11.519Z,6.60
2022-10-16T09:29:38.152Z,5.50
2022-10-16T09:32:23.171Z,8.20
2022-10-16T09:34:51.925Z,7.00
2022-10-16T09:37:20.394Z,6.40
2022-10-16T09:39:47.824Z,6.10
2022-10-16T09:42:19.730Z,7.00
2022-10-16T09:44:50.886Z,8.50
2022-10-16T09:47:21.195Z,7.00
2022-10-16T09:49:55.148Z,6.60
2022-10-16T09:52:21.994Z,7.00
2022-10-16T09:54:55.900Z,7.10
2022-10-16T09:57:22.912Z,6.20
2022-10-16T09:59:57.036Z,7.10
2022-10-16T10:02:50.108Z,6.70
2022-10-16T10:05:22.787Z,6.30
2022-10-16T10:07:58.527Z,6.00
2022-10-16T10:10:30.169Z,6.00
2022-10-16T10:12:57.201Z,5.90
2022-10-16T10:15:25.022Z,6.70
2022-10-16T10:17:53.920Z,6.10
2022-10-16T10:20:28.740Z,5.90
2022-10-16T10:22:56.748Z,5.00
2022-10-16T10:27:18.151Z,6.40
2022-10-16T10:29:55.186Z,5.70
2022-10-16T10:32:43.849Z,6.00
2022-10-16T10:35:22.789Z,5.50
2022-10-16T10:38:13.958Z,6.10
2022-10-16T10:40:52.140Z,5.30
2022-10-16T10:43:28.327Z,6.40
2022-10-16T10:45:59.315Z,5.90
2022-10-16T10:48:35.320Z,5.90
2022-10-16T10:51:04.880Z,5.50
2022-10-16T10:53:48.790Z,4.30
2022-10-16T10:58:51.521Z,4.70
2022-10-16T11:01:39.748Z,5.60
2022-10-16T11:04:12.252Z,6.00
2022-10-16T11:06:59.272Z,5.10
2022-10-16T11:09:28.491Z,5.30
2022-10-16T11:11:56.449Z,5.20
2022-10-16T11:14:29.528Z,5.00
2022-10-16T11:16:59.830Z,5.10
2022-10-16T11:19:30.089Z,5.20
2022-10-16T11:22:21.014Z,5.10
2022-10-16T11:25:36.145Z,6.00
2022-10-16T11:28:21.646Z,6.30
2022-10-16T11:30:51.744Z,5.00
2022-10-16T11:33:18.399Z,5.70
2022-10-16T11:35:56.594Z,7.00
2022-10-16T11:38:23.289Z,6.40
2022-10-16T11:40:49.932Z,6.40
2022-10-16T11:43:23.275Z,6.20
2022-10-16T11:45:52.598Z,6.30
2022-10-16T11:48:27.361Z,6.30
2022-10-16T11:50:55.472Z,5.10
2022-10-16T11:53:44.265Z,6.30
2022-10-16T11:56:16.868Z,5.80
2022-10-16T11:58:57.705Z,8.10
2022-10-16T12:01:34.825Z,7.00
2022-10-16T12:04:10.535Z,5.60
2022-10-16T12:06:43.415Z,5.30
2022-10-16T12:09:15.893Z,6.40
2022-10-16T12:11:42.727Z,7.40
2022-10-16T12:14:12.631Z,6.80
2022-10-16T12:17:03.140Z,5.30
2022-10-16T12:19:30.710Z,5.60
2022-10-16T12:21:58.886Z,5.90
2022-10-16T12:24:31.010Z,6.40
2022-10-16T12:26:57.763Z,5.00
2022-10-16T12:29:33.556Z,6.90
2022-10-16T12:32:00.299Z,6.40
2022-10-16T12:34:41.419Z,6.00
2022-10-16T12:37:28.056Z,7.10
2022-10-16T12:39:55.250Z,6.30
2022-10-16T12:42:28.400Z,5.00
2022-10-16T12:47:24.072Z,5.50
2022-10-16T12:49:53.013Z,5.70
2022-10-16T12:52:38.552Z,6.70
2022-10-16T12:55:06.159Z,5.90
2022-10-16T12:57:39.955Z,6.60
2022-10-16T13:00:13.305Z,6.10
2022-10-16T13:02:49.168Z,6.50
2022-10-16T13:08:29.989Z,6.00
2022-10-16T13:11:11.986Z,5.30
2022-10-16T13:14:00.961Z,4.90
2022-10-16T13:16:49.670Z,5.60
2022-10-16T13:19:47.041Z,5.30
2022-10-16T13:22:31.019Z,5.40
2022-10-16T13:25:21.004Z,7.00
2022-10-16T13:27:53.547Z,6.50
2022-10-16T13:30:28.312Z,7.90
2022-10-16T13:33:18.188Z,6.20
2022-10-16T13:35:50.384Z,7.20
2022-10-16T13:38:21.827Z,6.90
2022-10-16T13:40:50.192Z,5.80
2022-10-16T13:43:19.012Z,6.00
2022-10-16T13:45:57.228Z,7.00
2022-10-16T13:48:24.149Z,8.00
2022-10-16T13:51:16.730Z,7.10
2022-10-16T13:53:43.549Z,6.40
2022-10-16T13:56:22.721Z,6.20
2022-10-16T13:59:06.211Z,7.40
2022-10-16T14:01:43.157Z,6.10
2022-10-16T14:04:11.284Z,7.50
2022-10-16T14:06:40.841Z,6.90
2022-10-16T14:09:27.792Z,8.80
2022-10-16T14:12:02.355Z,6.10
2022-10-16T14:14:47.683Z,7.60
2022-10-16T14:17:23.142Z,7.40
2022-10-16T14:19:54.744Z,7.40
2022-10-16T14:22:38.373Z,7.40
2022-10-16T14:25:20.475Z,6.80
2022-10-16T14:27:58.288Z,9.60
2022-10-16T14:30:25.146Z,8.20
2022-10-16T14:33:07.949Z,8.10
2022-10-16T14:35:36.572Z,7.40
2022-10-16T14:38:04.097Z,8.70
2022-10-16T14:40:32.703Z,18.60
2022-10-16T14:43:00.044Z,10.60
2022-10-16T14:45:29.072Z,10.30
2022-10-16T14:48:04.147Z,9.70
2022-10-16T14:50:31.193Z,8.90
2022-10-16T14:52:57.912Z,12.50
2022-10-16T14:57:59.621Z,19.00
2022-10-16T15:00:27.587Z,15.50
2022-10-16T15:02:54.235Z,13.20
2022-10-16T15:05:26.934Z,14.90
2022-10-16T15:07:55.844Z,22.50
2022-10-16T15:10:23.677Z,47.50
2022-10-16T15:12:50.649Z,76.70
2022-10-16T15:15:45.896Z,78.20
2022-10-16T15:18:12.701Z,70.60
2022-10-16T15:20:39.825Z,73.80
2022-10-16T15:23:11.892Z,101.80
2022-10-16T15:25:46.169Z,86.10
2022-10-16T15:28:13.584Z,83.60
2022-10-16T15:30:40.777Z,110.00
2022-10-16T15:33:15.081Z,122.00
2022-10-16T15:35:41.820Z,105.30
2022-10-16T15:38:13.048Z,69.60
2022-10-16T15:40:39.904Z,63.60
2022-10-16T15:43:06.965Z,82.80
2022-10-16T15:45:33.628Z,55.00
2022-10-16T15:48:00.317Z,49.70
2022-10-16T15:50:27.133Z,19.30
2022-10-16T15:52:53.778Z,20.40
2022-10-16T15:55:20.444Z,21.20
2022-10-16T15:57:47.142Z,24.60
2022-10-16T16:00:15.732Z,34.10
2022-10-16T16:02:43.263Z,20.30
2022-10-16T16:05:10.836Z,19.70
2022-10-16T16:07:38.127Z,18.40
2022-10-16T16:10:06.010Z,14.60
2022-10-16T16:12:33.117Z,13.10
2022-10-16T16:15:02.118Z,18.10
2022-10-16T16:17:33.025Z,14.70
2022-10-16T16:19:59.820Z,15.80
2022-10-16T16:22:26.970Z,15.70
2022-10-16T16:24:53.991Z,16.20
2022-10-16T16:27:26.146Z,15.50
2022-10-16T16:29:54.399Z,16.00
2022-10-16T16:32:21.171Z,15.80
2022-10-16T16:34:47.863Z,19.00
2022-10-16T16:37:14.612Z,25.50
2022-10-16T16:39:41.361Z,28.00
2022-10-16T16:42:08.486Z,31.10
2022-10-16T16:44:37.134Z,32.20
2022-10-16T16:47:04.675Z,41.80
2022-10-16T16:49:31.367Z,56.20
2022-10-16T16:51:58.197Z,82.40
2022-10-16T16:54:24.898Z,61.40
2022-10-16T16:56:51.681Z,46.00
2022-10-16T16:59:20.898Z,51.80
2022-10-16T17:01:49.988Z,48.10
2022-10-16T17:04:19.848Z,29.60
2022-10-16T17:06:46.614Z,27.70
2022-10-16T17:09:16.644Z,37.60
2022-10-16T17:11:45.744Z,36.40
2022-10-16T17:14:12.944Z,37.60
2022-10-16T17:16:39.882Z,35.30
2022-10-16T17:19:08.989Z,35.60
2022-10-16T17:21:40.925Z,42.80
2022-10-16T17:24:08.057Z,63.40
2022-10-16T17:26:38.253Z,46.70
2022-10-16T17:29:05.290Z,40.40
2022-10-16T17:31:34.428Z,51.60
2022-10-16T17:34:02.074Z,45.40
2022-10-16T17:36:31.081Z,77.80
2022-10-16T17:39:04.677Z,102.30
2022-10-16T17:43:58.388Z,55.20
2022-10-16T17:46:25.116Z,61.20
2022-10-16T17:48:54.647Z,116.80
2022-10-16T17:51:23.579Z,73.90
2022-10-16T17:53:51.689Z,76.80
2022-10-16T17:56:18.648Z,61.50
2022-10-16T17:58:51.392Z,69.00
2022-10-16T18:01:25.946Z,70.20
2022-10-16T18:03:57.563Z,65.80
2022-10-16T18:06:24.542Z,50.10
2022-10-16T18:08:52.345Z,30.90
2022-10-16T18:11:19.877Z,26.00
2022-10-16T18:13:46.720Z,31.40
2022-10-16T18:16:13.900Z,35.20
2022-10-16T18:18:41.222Z,36.80
2022-10-16T18:21:09.765Z,59.80
2022-10-16T18:23:36.611Z,67.30
2022-10-16T18:26:04.895Z,96.10
2022-10-16T18:28:32.574Z,75.30
2022-10-16T18:31:01.732Z,68.30
2022-10-16T18:33:31.316Z,66.10
2022-10-16T18:36:03.540Z,72.10
2022-10-16T18:38:32.726Z,82.30
2022-10-16T18:41:06.150Z,77.70
2022-10-16T18:43:37.581Z,105.10
2022-10-16T18:46:12.051Z,107.50
2022-10-16T18:48:39.855Z,106.00
2022-10-16T18:51:15.474Z,110.30
2022-10-16T18:53:45.151Z,229.20
2022-10-16T18:56:13.577Z,282.40
2022-10-16T18:58:41.900Z,215.70
2022-10-16T19:01:10.945Z,192.80
2022-10-16T19:03:43.548Z,193.60
2022-10-16T19:06:12.855Z,174.40
2022-10-16T19:08:40.099Z,164.90
2022-10-16T19:11:09.556Z,176.50
2022-10-16T19:13:37.170Z,236.40
2022-10-16T19:16:19.261Z,193.30
2022-10-16T19:18:48.230Z,180.20
2022-10-16T19:21:16.056Z,283.60
2022-10-16T19:23:44.448Z,169.00
2022-10-16T19:26:13.290Z,146.70
2022-10-16T19:28:40.856Z,145.10
2022-10-16T19:31:12.700Z,155.40
2022-10-16T19:33:39.873Z,144.50
2022-10-16T19:36:17.556Z,125.00
2022-10-16T19:38:44.803Z,134.70
2022-10-16T19:41:13.798Z,123.00
2022-10-16T19:43:43.984Z,99.00
2022-10-16T19:46:13.203Z,112.70
2022-10-16T19:48:41.008Z,90.60
2022-10-16T19:51:09.205Z,67.80
2022-10-16T19:53:36.283Z,71.30
2022-10-16T19:56:11.831Z,64.50
2022-10-16T19:58:38.666Z,46.80
2022-10-16T20:01:05.494Z,56.40
2022-10-16T20:03:32.253Z,66.30
2022-10-16T20:06:00.416Z,53.90
2022-10-16T20:08:27.042Z,40.50
2022-10-16T20:10:54.588Z,27.60
2022-10-16T20:13:21.602Z,26.30
2022-10-16T20:15:48.582Z,47.80
2022-10-16T20:18:15.810Z,43.80
2022-10-16T20:20:43.951Z,41.20
2022-10-16T20:23:11.044Z,41.40
2022-10-16T20:25:38.639Z,44.30
2022-10-16T20:28:05.661Z,44.20
2022-10-16T20:30:36.119Z,40.10
2022-10-16T20:33:02.793Z,43.40
2022-10-16T20:35:29.623Z,43.40
2022-10-16T20:37:56.449Z,45.00
2022-10-16T20:40:23.127Z,43.40
2022-10-16T20:42:49.780Z,41.70
2022-10-16T20:45:16.492Z,36.30
2022-10-16T20:47:43.127Z,40.10
2022-10-16T20:50:09.905Z,29.70
2022-10-16T20:52:36.652Z,30.50
2022-10-16T20:55:04.419Z,32.30
2022-10-16T20:57:31.136Z,28.90
2022-10-16T20:59:57.817Z,30.80
2022-10-16T21:02:24.520Z,27.90
2022-10-16T21:04:51.250Z,27.20
2022-10-16T21:07:17.885Z,27.70
2022-10-16T21:09:44.657Z,27.40
2022-10-16T21:12:11.330Z,27.70
2022-10-16T21:14:42.285Z,31.50
2022-10-16T21:17:12.985Z,31.10
2022-10-16T21:19:39.649Z,30.60
2022-10-16T21:22:06.307Z,29.50
2022-10-16T21:24:32.948Z,29.00
2022-10-16T21:26:59.608Z,27.30
2022-10-16T21:29:26.393Z,28.80
2022-10-16T21:31:53.089Z,27.60
2022-10-16T21:34:19.704Z,31.90
2022-10-16T21:36:46.360Z,28.20
2022-10-16T21:39:14.736Z,27.60
2022-10-16T21:41:41.887Z,28.30
2022-10-16T21:44:08.601Z,28.50
2022-10-16T21:46:36.544Z,26.80
2022-10-16T21:49:05.873Z,26.40
2022-10-16T21:51:37.248Z,26.50
2022-10-16T21:54:05.531Z,27.40
2022-10-16T21:56:32.274Z,25.10
2022-10-16T21:58:59.044Z,27.40
2022-10-16T22:01:26.634Z,22.60
2022-10-16T22:03:53.792Z,25.20
2022-10-16T22:08:55.225Z,25.00
2022-10-16T22:11:24.022Z,24.50
2022-10-16T22:13:54.177Z,24.70
2022-10-16T22:16:24.752Z,23.40
2022-10-16T22:18:52.615Z,24.20
2022-10-16T22:21:19.266Z,23.90
2022-10-16T22:23:46.320Z,24.60
2022-10-16T22:26:13.045Z,23.70
2022-10-16T22:28:40.066Z,22.90
2022-10-16T22:31:09.285Z,22.50
2022-10-16T22:33:36.038Z,21.30
2022-10-16T22:36:03.759Z,23.30
2022-10-16T22:38:31.211Z,20.60
2022-10-16T22:41:05.115Z,21.70
2022-10-16T22:45:17.413Z,19.20
2022-10-16T22:47:44.078Z,19.10
2022-10-16T22:50:10.760Z,21.00
2022-10-16T22:52:39.263Z,19.40
2022-10-16T22:55:06.096Z,20.80
2022-10-16T22:57:32.753Z,20.80
2022-10-16T22:59:59.377Z,21.60
2022-10-16T23:02:26.310Z,21.40
2022-10-16T23:04:53.143Z,23.00
2022-10-16T23:07:19.744Z,18.90
2022-10-16T23:09:46.373Z,17.30
2022-10-16T23:12:13.035Z,17.30
2022-10-16T23:14:39.975Z,15.60
2022-10-16T23:17:06.597Z,17.00
2022-10-16T23:19:33.292Z,18.10
2022-10-16T23:21:59.909Z,20.10
2022-10-16T23:24:26.569Z,22.00
2022-10-16T23:26:53.317Z,19.90
2022-10-16T23:29:19.938Z,22.50
2022-10-16T23:31:46.558Z,21.80
2022-10-16T23:34:13.256Z,23.50
2022-10-16T23:36:39.903Z,21.40
2022-10-16T23:39:06.529Z,21.10
2022-10-16T23:41:33.184Z,23.10
2022-10-16T23:43:59.850Z,18.80
2022-10-16T23:46:26.557Z,21.00
2022-10-16T23:48:53.205Z,17.50
2022-10-16T23:51:19.855Z,17.90
2022-10-16T23:53:46.532Z,18.20
2022-10-16T23:56:13.418Z,18.60
2022-10-16T23:58:40.860Z,16.40
