createdAt,value
2022-11-16T00:01:39.509Z,94.94
2022-11-16T00:04:06.873Z,94.86
2022-11-16T00:06:34.126Z,95.08
2022-11-16T00:09:21.085Z,94.85
2022-11-16T00:11:57.690Z,94.89
2022-11-16T00:14:27.229Z,95.09
2022-11-16T00:16:54.567Z,94.84
2022-11-16T00:19:22.091Z,94.80
2022-11-16T00:21:49.111Z,95.35
2022-11-16T00:24:17.756Z,95.25
2022-11-16T00:26:45.131Z,95.11
2022-11-16T00:29:18.704Z,94.70
2022-11-16T00:31:46.927Z,95.23
2022-11-16T00:34:14.638Z,95.59
2022-11-16T00:36:41.846Z,95.27
2022-11-16T00:39:12.559Z,95.18
2022-11-16T00:41:39.942Z,95.08
2022-11-16T00:44:07.009Z,95.08
2022-11-16T00:46:34.316Z,95.30
2022-11-16T00:49:01.984Z,95.56
2022-11-16T00:51:29.381Z,95.17
2022-11-16T00:53:56.621Z,95.41
2022-11-16T00:56:23.987Z,95.40
2022-11-16T00:58:51.333Z,95.89
2022-11-16T01:01:19.196Z,96.20
2022-11-16T01:03:47.908Z,95.63
2022-11-16T01:06:16.496Z,95.87
2022-11-16T01:08:44.397Z,96.03
2022-11-16T01:11:33.235Z,95.63
2022-11-16T01:14:03.321Z,95.96
2022-11-16T01:16:30.536Z,95.69
2022-11-16T01:18:57.482Z,95.40
2022-11-16T01:21:25.502Z,95.46
2022-11-16T01:23:52.812Z,95.48
2022-11-16T01:26:20.149Z,95.69
2022-11-16T01:28:47.341Z,95.43
2022-11-16T01:31:14.237Z,95.45
2022-11-16T01:33:42.288Z,95.26
2022-11-16T01:36:24.981Z,94.89
2022-11-16T01:38:53.416Z,95.26
2022-11-16T01:41:26.204Z,94.88
2022-11-16T01:44:05.476Z,94.82
2022-11-16T01:46:41.330Z,95.14
2022-11-16T01:49:17.128Z,94.78
2022-11-16T01:51:49.883Z,94.68
2022-11-16T01:54:17.676Z,94.69
2022-11-16T01:56:57.350Z,94.72
2022-11-16T01:59:41.133Z,94.93
2022-11-16T02:02:15.137Z,94.84
2022-11-16T02:04:43.736Z,94.41
2022-11-16T02:07:32.293Z,94.59
2022-11-16T02:10:29.477Z,94.41
2022-11-16T02:13:22.624Z,94.68
2022-11-16T02:15:58.393Z,94.86
2022-11-16T02:18:35.728Z,95.20
2022-11-16T02:21:11.789Z,94.77
2022-11-16T02:24:00.596Z,95.11
2022-11-16T02:26:47.094Z,94.88
2022-11-16T02:29:32.806Z,95.21
2022-11-16T02:32:21.006Z,95.16
2022-11-16T02:34:55.081Z,95.56
2022-11-16T02:37:25.097Z,95.65
2022-11-16T02:39:58.518Z,95.84
2022-11-16T02:42:32.816Z,95.89
2022-11-16T02:45:01.245Z,96.05
2022-11-16T02:47:33.455Z,95.96
2022-11-16T02:50:10.553Z,95.82
2022-11-16T02:52:39.150Z,95.93
2022-11-16T02:55:09.767Z,95.91
2022-11-16T02:57:42.644Z,95.66
2022-11-16T03:00:20.272Z,95.85
2022-11-16T03:03:02.306Z,96.25
2022-11-16T03:05:56.256Z,96.11
2022-11-16T03:08:53.452Z,96.18
2022-11-16T03:11:39.391Z,96.35
2022-11-16T03:14:14.459Z,97.03
2022-11-16T03:16:45.509Z,97.44
2022-11-16T03:19:17.935Z,98.16
2022-11-16T03:21:52.395Z,98.68
2022-11-16T03:24:20.941Z,98.45
2022-11-16T03:27:05.838Z,98.55
2022-11-16T03:29:40.748Z,98.50
2022-11-16T03:32:20.611Z,99.25
2022-11-16T03:35:08.452Z,99.20
2022-11-16T03:37:37.918Z,99.44
2022-11-16T03:40:06.533Z,99.94
2022-11-16T03:42:35.922Z,99.83
2022-11-16T03:45:04.303Z,100.00
2022-11-16T03:47:31.618Z,100.00
2022-11-16T03:49:58.872Z,100.00
2022-11-16T03:52:26.352Z,100.00
2022-11-16T03:54:53.743Z,100.00
2022-11-16T03:57:24.954Z,100.00
2022-11-16T03:59:55.508Z,100.00
2022-11-16T04:02:22.990Z,100.00
2022-11-16T04:05:10.677Z,100.00
2022-11-16T04:07:56.217Z,100.00
2022-11-16T04:10:42.275Z,100.00
2022-11-16T04:13:31.830Z,100.00
2022-11-16T04:16:18.022Z,100.00
2022-11-16T04:19:04.639Z,100.00
2022-11-16T04:21:59.923Z,100.00
2022-11-16T04:24:35.549Z,100.00
2022-11-16T04:27:25.488Z,100.00
2022-11-16T04:29:55.589Z,100.00
2022-11-16T04:32:41.936Z,100.00
2022-11-16T04:35:27.712Z,100.00
2022-11-16T04:37:57.255Z,100.00
2022-11-16T04:40:29.686Z,100.00
2022-11-16T04:43:01.220Z,100.00
2022-11-16T04:45:51.640Z,100.00
2022-11-16T04:48:22.465Z,100.00
2022-11-16T04:50:53.041Z,100.00
2022-11-16T04:53:22.676Z,100.00
2022-11-16T04:56:00.870Z,100.00
2022-11-16T04:58:30.856Z,100.00
2022-11-16T05:01:00.713Z,100.00
2022-11-16T05:03:28.992Z,100.00
2022-11-16T05:05:56.214Z,100.00
2022-11-16T05:08:25.661Z,100.00
2022-11-16T05:10:54.241Z,100.00
2022-11-16T05:13:21.882Z,100.00
2022-11-16T05:15:51.049Z,100.00
2022-11-16T05:18:18.596Z,100.00
2022-11-16T10:18:43.715Z,100.00
2022-11-16T10:21:50.146Z,100.00
2022-11-16T10:24:37.624Z,100.00
2022-11-16T10:27:27.887Z,100.00
2022-11-16T10:30:16.388Z,100.00
2022-11-16T10:33:16.084Z,100.00
2022-11-16T10:35:47.360Z,100.00
2022-11-16T10:38:21.229Z,100.00
2022-11-16T10:40:58.113Z,100.00
2022-11-16T10:43:29.153Z,100.00
2022-11-16T10:46:17.939Z,100.00
2022-11-16T10:49:16.817Z,100.00
2022-11-16T10:51:44.220Z,100.00
2022-11-16T10:54:16.863Z,100.00
2022-11-16T10:56:45.975Z,100.00
2022-11-16T10:59:15.598Z,100.00
2022-11-16T11:01:55.106Z,100.00
2022-11-16T11:04:23.941Z,100.00
2022-11-16T11:06:59.493Z,100.00
2022-11-16T11:09:38.468Z,100.00
2022-11-16T11:12:34.716Z,100.00
2022-11-16T11:15:13.622Z,100.00
2022-11-16T11:17:43.115Z,100.00
2022-11-16T11:20:16.377Z,100.00
2022-11-16T11:22:58.175Z,100.00
2022-11-16T11:25:30.802Z,100.00
2022-11-16T11:28:17.182Z,100.00
2022-11-16T11:31:07.582Z,100.00
2022-11-16T11:33:51.620Z,100.00
2022-11-16T11:36:25.324Z,100.00
2022-11-16T11:39:21.776Z,100.00
2022-11-16T11:42:10.213Z,100.00
2022-11-16T11:44:50.586Z,100.00
2022-11-16T11:47:59.789Z,100.00
2022-11-16T11:51:07.477Z,100.00
2022-11-16T11:53:54.467Z,100.00
2022-11-16T11:56:22.625Z,100.00
2022-11-16T11:58:50.422Z,100.00
2022-11-16T12:01:48.414Z,100.00
2022-11-16T12:04:46.349Z,100.00
2022-11-16T12:07:43.779Z,100.00
2022-11-16T12:10:21.432Z,100.00
2022-11-16T12:13:30.829Z,100.00
2022-11-16T12:16:24.160Z,100.00
2022-11-16T12:19:06.264Z,100.00
2022-11-16T12:21:58.925Z,100.00
2022-11-16T20:27:13.737Z,100.00
2022-11-16T20:29:40.043Z,100.00
2022-11-16T20:32:07.615Z,100.00
2022-11-16T20:34:36.188Z,100.00
2022-11-16T20:37:03.591Z,100.00
2022-11-16T20:39:31.129Z,100.00
2022-11-16T20:41:58.224Z,100.00
2022-11-16T20:44:25.427Z,100.00
2022-11-16T20:46:52.846Z,100.00
2022-11-16T20:49:20.140Z,100.00
2022-11-16T20:51:48.514Z,100.00
2022-11-16T20:54:15.630Z,100.00
2022-11-16T20:56:44.497Z,100.00
2022-11-16T20:59:11.526Z,100.00
2022-11-16T21:01:38.891Z,100.00
2022-11-16T21:04:06.258Z,100.00
2022-11-16T21:06:33.839Z,100.00
2022-11-16T21:09:01.260Z,100.00
2022-11-16T21:11:30.807Z,100.00
2022-11-16T21:14:16.402Z,100.00
2022-11-16T21:16:43.900Z,100.00
2022-11-16T21:19:11.963Z,100.00
2022-11-16T21:21:40.919Z,100.00
2022-11-16T21:24:09.207Z,100.00
2022-11-16T21:26:37.376Z,100.00
2022-11-16T21:29:05.586Z,100.00
2022-11-16T21:31:35.209Z,100.00
2022-11-16T21:34:02.575Z,100.00
2022-11-16T21:36:31.909Z,100.00
2022-11-16T21:38:58.863Z,100.00
2022-11-16T21:41:26.391Z,100.00
2022-11-16T21:43:53.880Z,100.00
2022-11-16T21:46:23.316Z,100.00
2022-11-16T21:48:51.369Z,100.00
2022-11-16T21:51:24.900Z,100.00
2022-11-16T21:53:54.681Z,100.00
2022-11-16T21:56:24.061Z,100.00
2022-11-16T21:58:53.147Z,100.00
2022-11-16T22:01:21.596Z,100.00
2022-11-16T22:04:08.905Z,100.00
2022-11-16T22:06:54.523Z,100.00
2022-11-16T22:09:22.122Z,100.00
2022-11-16T22:11:49.222Z,100.00
2022-11-16T22:14:16.488Z,100.00
2022-11-16T22:16:43.981Z,100.00
2022-11-16T22:19:11.170Z,100.00
2022-11-16T22:21:38.482Z,100.00
2022-11-16T22:24:05.843Z,100.00
2022-11-16T22:26:33.004Z,100.00
2022-11-16T22:29:00.215Z,100.00
2022-11-16T22:31:27.408Z,100.00
2022-11-16T22:33:54.410Z,100.00
2022-11-16T22:36:21.389Z,100.00
2022-11-16T22:38:48.554Z,100.00
2022-11-16T22:41:15.701Z,100.00
2022-11-16T22:43:42.793Z,100.00
2022-11-16T22:46:10.913Z,100.00
2022-11-16T22:48:39.885Z,100.00
2022-11-16T22:51:18.045Z,100.00
2022-11-16T22:53:44.977Z,100.00
2022-11-16T22:56:12.107Z,100.00
2022-11-16T22:58:39.996Z,100.00
2022-11-16T23:01:08.837Z,100.00
2022-11-16T23:03:36.777Z,100.00
2022-11-16T23:06:05.691Z,100.00
2022-11-16T23:08:34.116Z,100.00
2022-11-16T23:11:26.541Z,100.00
2022-11-16T23:14:13.465Z,100.00
2022-11-16T23:16:41.722Z,100.00
2022-11-16T23:19:29.842Z,100.00
2022-11-16T23:22:16.325Z,100.00
2022-11-16T23:25:02.232Z,100.00
2022-11-16T23:27:39.483Z,100.00
2022-11-16T23:30:12.543Z,100.00
2022-11-16T23:32:40.759Z,100.00
2022-11-16T23:35:08.691Z,100.00
2022-11-16T23:37:49.207Z,100.00
2022-11-16T23:40:16.568Z,100.00
2022-11-16T23:43:02.030Z,100.00
2022-11-16T23:45:29.033Z,100.00
2022-11-16T23:47:56.368Z,100.00
2022-11-16T23:50:23.511Z,100.00
2022-11-16T23:52:50.475Z,100.00
2022-11-16T23:55:17.531Z,100.00
2022-11-16T23:57:44.850Z,100.00
