createdAt,value
2022-11-14T00:00:01.000Z,7.96
2022-11-14T00:05:01.000Z,7.94
2022-11-14T00:10:01.000Z,7.94
2022-11-14T00:15:00.000Z,7.98
2022-11-14T00:20:01.000Z,8.00
2022-11-14T00:25:01.000Z,8.03
2022-11-14T00:30:00.000Z,8.02
2022-11-14T00:35:00.000Z,7.99
2022-11-14T00:40:00.000Z,8.00
2022-11-14T00:45:00.000Z,8.01
2022-11-14T00:50:00.000Z,8.00
2022-11-14T00:55:01.000Z,7.99
2022-11-14T01:00:03.000Z,7.98
2022-11-14T01:05:01.000Z,7.98
2022-11-14T01:10:00.000Z,7.99
2022-11-14T01:15:00.000Z,7.98
2022-11-14T01:20:00.000Z,7.96
2022-11-14T01:25:01.000Z,7.98
2022-11-14T01:30:00.000Z,8.02
2022-11-14T01:35:00.000Z,7.98
2022-11-14T01:40:00.000Z,8.00
2022-11-14T01:45:00.000Z,8.00
2022-11-14T01:50:00.000Z,8.02
2022-11-14T01:55:01.000Z,8.06
2022-11-14T02:00:01.000Z,8.08
2022-11-14T02:05:01.000Z,8.02
2022-11-14T02:10:01.000Z,7.99
2022-11-14T02:15:00.000Z,7.98
2022-11-14T02:20:01.000Z,7.97
2022-11-14T02:25:00.000Z,7.92
2022-11-14T02:30:00.000Z,7.94
2022-11-14T02:35:01.000Z,7.92
2022-11-14T02:40:00.000Z,7.86
2022-11-14T02:45:00.000Z,7.85
2022-11-14T02:50:00.000Z,7.83
2022-11-14T02:55:01.000Z,7.86
2022-11-14T03:00:02.000Z,7.81
2022-11-14T03:05:01.000Z,7.85
2022-11-14T03:10:01.000Z,7.81
2022-11-14T03:15:01.000Z,7.81
2022-11-14T03:20:01.000Z,7.81
2022-11-14T03:25:01.000Z,7.81
2022-11-14T03:30:00.000Z,7.77
2022-11-14T03:35:01.000Z,7.83
2022-11-14T03:40:01.000Z,7.81
2022-11-14T03:45:01.000Z,7.78
2022-11-14T03:50:01.000Z,7.75
2022-11-14T03:55:01.000Z,7.72
2022-11-14T04:00:01.000Z,7.72
2022-11-14T04:05:01.000Z,7.72
2022-11-14T04:10:01.000Z,7.70
2022-11-14T04:15:01.000Z,7.69
2022-11-14T04:20:01.000Z,7.63
2022-11-14T04:25:01.000Z,7.47
2022-11-14T04:30:01.000Z,7.43
2022-11-14T04:35:00.000Z,7.34
2022-11-14T04:40:01.000Z,7.34
2022-11-14T04:45:00.000Z,7.34
2022-11-14T04:50:01.000Z,7.42
2022-11-14T04:55:01.000Z,7.54
2022-11-14T05:00:03.000Z,7.59
2022-11-14T05:05:01.000Z,7.64
2022-11-14T05:10:01.000Z,7.62
2022-11-14T05:15:01.000Z,7.60
2022-11-14T05:20:01.000Z,7.61
2022-11-14T05:25:02.000Z,7.65
2022-11-14T05:30:01.000Z,7.61
2022-11-14T05:35:01.000Z,7.69
2022-11-14T05:40:01.000Z,7.69
2022-11-14T05:45:01.000Z,7.63
2022-11-14T05:50:01.000Z,7.68
2022-11-14T05:55:01.000Z,7.65
2022-11-14T06:00:00.000Z,7.68
2022-11-14T06:05:01.000Z,7.73
2022-11-14T06:10:01.000Z,7.72
2022-11-14T06:15:00.000Z,7.71
2022-11-14T06:20:01.000Z,7.69
2022-11-14T06:25:01.000Z,7.69
2022-11-14T06:30:01.000Z,7.72
2022-11-14T06:35:01.000Z,7.75
2022-11-14T06:40:01.000Z,7.71
2022-11-14T06:45:01.000Z,7.76
2022-11-14T06:50:01.000Z,7.76
2022-11-14T06:55:01.000Z,7.75
2022-11-14T07:00:01.000Z,7.70
2022-11-14T07:05:01.000Z,7.68
2022-11-14T07:10:01.000Z,7.68
2022-11-14T07:15:01.000Z,7.71
2022-11-14T07:20:01.000Z,7.56
2022-11-14T07:25:01.000Z,7.56
2022-11-14T07:30:01.000Z,7.48
2022-11-14T07:35:01.000Z,7.44
2022-11-14T07:40:01.000Z,7.44
2022-11-14T07:45:01.000Z,7.55
2022-11-14T07:50:01.000Z,7.65
2022-11-14T07:55:01.000Z,7.69
2022-11-14T08:00:01.000Z,7.65
2022-11-14T08:05:01.000Z,7.59
2022-11-14T08:10:01.000Z,7.60
2022-11-14T08:15:01.000Z,7.63
2022-11-14T08:20:01.000Z,7.72
2022-11-14T08:25:01.000Z,7.84
2022-11-14T08:30:01.000Z,7.94
2022-11-14T08:35:01.000Z,8.06
2022-11-14T08:40:01.000Z,8.17
2022-11-14T08:45:01.000Z,8.28
2022-11-14T08:50:01.000Z,8.41
2022-11-14T08:55:01.000Z,8.60
2022-11-14T09:00:02.000Z,8.68
2022-11-14T09:05:01.000Z,8.72
2022-11-14T09:10:01.000Z,8.71
2022-11-14T09:15:01.000Z,8.76
2022-11-14T09:20:01.000Z,8.78
2022-11-14T09:25:01.000Z,8.76
2022-11-14T09:30:01.000Z,8.79
2022-11-14T09:35:01.000Z,8.85
2022-11-14T09:40:01.000Z,8.87
2022-11-14T09:45:01.000Z,8.95
2022-11-14T09:50:01.000Z,9.00
2022-11-14T09:55:01.000Z,9.07
2022-11-14T10:00:01.000Z,9.17
2022-11-14T10:05:01.000Z,9.21
2022-11-14T10:10:01.000Z,9.24
2022-11-14T10:15:01.000Z,9.24
2022-11-14T10:20:01.000Z,9.31
2022-11-14T10:25:01.000Z,9.29
2022-11-14T10:30:01.000Z,9.36
2022-11-14T10:35:01.000Z,9.38
2022-11-14T10:40:01.000Z,9.48
2022-11-14T10:45:01.000Z,9.53
2022-11-14T10:50:01.000Z,9.54
2022-11-14T10:55:01.000Z,9.60
2022-11-14T11:00:02.000Z,9.59
2022-11-14T11:05:01.000Z,9.60
2022-11-14T11:10:01.000Z,9.61
2022-11-14T11:15:01.000Z,9.69
2022-11-14T11:20:01.000Z,9.80
2022-11-14T11:25:01.000Z,9.89
2022-11-14T11:30:01.000Z,9.88
2022-11-14T11:35:01.000Z,9.94
2022-11-14T11:40:01.000Z,9.97
2022-11-14T11:45:01.000Z,10.00
2022-11-14T11:50:01.000Z,10.04
2022-11-14T11:55:01.000Z,10.11
2022-11-14T12:00:01.000Z,10.18
2022-11-14T12:05:01.000Z,10.23
2022-11-14T12:10:01.000Z,10.25
2022-11-14T12:15:01.000Z,10.28
2022-11-14T12:20:01.000Z,10.36
2022-11-14T12:25:01.000Z,10.36
2022-11-14T12:30:01.000Z,10.41
2022-11-14T12:35:01.000Z,10.40
2022-11-14T12:40:01.000Z,10.40
2022-11-14T12:45:01.000Z,10.39
2022-11-14T12:50:01.000Z,10.38
2022-11-14T12:55:01.000Z,10.38
2022-11-14T13:00:01.000Z,10.37
2022-11-14T13:05:01.000Z,10.36
2022-11-14T13:10:01.000Z,10.30
2022-11-14T13:15:01.000Z,10.27
2022-11-14T13:20:01.000Z,10.27
2022-11-14T13:25:01.000Z,10.27
2022-11-14T13:30:01.000Z,10.30
2022-11-14T13:35:01.000Z,10.30
2022-11-14T13:40:01.000Z,10.27
2022-11-14T13:45:01.000Z,10.25
2022-11-14T13:50:01.000Z,10.30
2022-11-14T13:55:01.000Z,10.29
2022-11-14T14:00:01.000Z,10.30
2022-11-14T14:05:01.000Z,10.33
2022-11-14T14:10:01.000Z,10.28
2022-11-14T14:15:01.000Z,10.26
2022-11-14T14:20:01.000Z,10.12
2022-11-14T14:25:01.000Z,10.12
2022-11-14T14:30:01.000Z,10.13
2022-11-14T14:35:01.000Z,10.13
2022-11-14T14:40:01.000Z,10.15
2022-11-14T14:45:01.000Z,10.15
2022-11-14T14:50:01.000Z,10.14
2022-11-14T14:55:01.000Z,10.09
2022-11-14T15:00:02.000Z,10.08
2022-11-14T15:05:01.000Z,10.06
2022-11-14T15:10:01.000Z,9.99
2022-11-14T15:15:01.000Z,9.91
2022-11-14T15:20:01.000Z,9.83
2022-11-14T15:25:01.000Z,9.72
2022-11-14T15:30:01.000Z,9.67
2022-11-14T15:35:01.000Z,9.61
2022-11-14T15:40:01.000Z,9.54
2022-11-14T15:45:01.000Z,9.50
2022-11-14T15:50:01.000Z,9.50
2022-11-14T15:55:01.000Z,9.42
2022-11-14T16:00:01.000Z,9.42
2022-11-14T16:05:01.000Z,9.39
2022-11-14T16:10:01.000Z,9.38
2022-11-14T16:15:01.000Z,9.36
2022-11-14T16:20:01.000Z,9.33
2022-11-14T16:25:01.000Z,9.24
2022-11-14T16:30:01.000Z,9.24
2022-11-14T16:35:01.000Z,9.21
2022-11-14T16:40:01.000Z,9.21
2022-11-14T16:45:01.000Z,9.17
2022-11-14T16:50:01.000Z,9.17
2022-11-14T16:55:01.000Z,9.14
2022-11-14T17:00:03.000Z,9.10
2022-11-14T17:05:01.000Z,9.09
2022-11-14T17:10:01.000Z,9.06
2022-11-14T17:15:01.000Z,9.06
2022-11-14T17:20:01.000Z,9.05
2022-11-14T17:25:01.000Z,9.00
2022-11-14T17:30:01.000Z,8.98
2022-11-14T17:35:01.000Z,8.95
2022-11-14T17:40:01.000Z,8.95
2022-11-14T17:45:01.000Z,8.90
2022-11-14T17:50:01.000Z,8.83
2022-11-14T17:55:01.000Z,8.90
2022-11-14T18:00:01.000Z,8.86
2022-11-14T18:05:01.000Z,8.81
2022-11-14T18:10:01.000Z,8.81
2022-11-14T18:15:01.000Z,8.65
2022-11-14T18:20:01.000Z,8.61
2022-11-14T18:25:01.000Z,8.57
2022-11-14T18:30:01.000Z,8.52
2022-11-14T18:35:01.000Z,8.47
2022-11-14T18:40:01.000Z,8.44
2022-11-14T18:45:01.000Z,8.43
2022-11-14T18:50:01.000Z,8.41
2022-11-14T18:55:01.000Z,8.37
2022-11-14T19:00:03.000Z,8.33
2022-11-14T19:05:01.000Z,8.32
2022-11-14T19:10:01.000Z,8.35
2022-11-14T19:15:01.000Z,8.38
2022-11-14T19:20:01.000Z,8.41
2022-11-14T19:25:01.000Z,8.42
2022-11-14T19:30:01.000Z,8.46
2022-11-14T19:35:01.000Z,8.45
2022-11-14T19:40:01.000Z,8.47
2022-11-14T19:45:01.000Z,8.48
2022-11-14T19:50:01.000Z,8.45
2022-11-14T19:55:01.000Z,8.38
2022-11-14T20:00:01.000Z,8.29
2022-11-14T20:05:01.000Z,8.18
2022-11-14T20:10:01.000Z,8.06
2022-11-14T20:15:01.000Z,7.98
2022-11-14T20:20:01.000Z,7.96
2022-11-14T20:25:01.000Z,7.94
2022-11-14T20:30:01.000Z,7.90
2022-11-14T20:35:01.000Z,7.85
2022-11-14T20:40:01.000Z,7.83
2022-11-14T20:45:01.000Z,7.85
2022-11-14T20:50:01.000Z,7.91
2022-11-14T20:55:01.000Z,7.94
2022-11-14T21:00:03.000Z,7.94
2022-11-14T21:05:01.000Z,7.93
2022-11-14T21:10:01.000Z,7.99
2022-11-14T21:15:01.000Z,8.03
2022-11-14T21:20:01.000Z,8.06
2022-11-14T21:25:01.000Z,8.04
2022-11-14T21:30:01.000Z,8.03
2022-11-14T21:35:01.000Z,8.08
2022-11-14T21:40:01.000Z,8.11
2022-11-14T21:45:01.000Z,8.17
2022-11-14T21:50:01.000Z,8.18
2022-11-14T21:55:01.000Z,8.21
2022-11-14T22:00:01.000Z,8.26
2022-11-14T22:05:01.000Z,8.28
2022-11-14T22:10:01.000Z,8.21
2022-11-14T22:15:01.000Z,8.19
2022-11-14T22:20:01.000Z,8.19
2022-11-14T22:25:01.000Z,8.18
2022-11-14T22:30:01.000Z,8.12
2022-11-14T22:35:01.000Z,8.09
2022-11-14T22:40:01.000Z,8.09
2022-11-14T22:45:01.000Z,8.08
2022-11-14T22:50:01.000Z,8.04
2022-11-14T22:55:01.000Z,8.05
2022-11-14T23:00:01.000Z,8.04
2022-11-14T23:05:01.000Z,7.98
2022-11-14T23:10:01.000Z,8.02
2022-11-14T23:15:01.000Z,8.02
2022-11-14T23:20:01.000Z,8.02
2022-11-14T23:25:01.000Z,8.07
2022-11-14T23:30:01.000Z,8.09
2022-11-14T23:35:01.000Z,8.08
2022-11-14T23:40:01.000Z,8.11
2022-11-14T23:45:01.000Z,8.15
2022-11-14T23:50:01.000Z,8.18
2022-11-14T23:55:01.000Z,8.16
