createdAt,value
2022-09-21T00:00:25.115Z,70.70
2022-09-21T00:02:52.363Z,69.80
2022-09-21T00:05:19.214Z,69.70
2022-09-21T00:07:46.237Z,69.50
2022-09-21T00:10:13.130Z,69.20
2022-09-21T00:12:40.123Z,69.10
2022-09-21T00:15:08.273Z,70.30
2022-09-21T00:17:35.224Z,69.50
2022-09-21T00:20:04.862Z,69.80
2022-09-21T00:22:32.564Z,69.70
2022-09-21T00:24:59.411Z,71.30
2022-09-21T00:27:30.217Z,70.40
2022-09-21T00:29:57.846Z,71.60
2022-09-21T00:32:27.794Z,70.30
2022-09-21T00:34:54.562Z,70.10
2022-09-21T00:37:21.471Z,74.00
2022-09-21T00:39:48.381Z,70.60
2022-09-21T00:42:23.013Z,70.30
2022-09-21T00:44:49.889Z,71.20
2022-09-21T00:47:17.531Z,70.50
2022-09-21T00:49:48.773Z,70.70
2022-09-21T00:52:15.640Z,70.70
2022-09-21T00:54:45.420Z,70.70
2022-09-21T00:57:12.651Z,71.30
2022-09-21T00:59:39.493Z,72.00
2022-09-21T01:02:06.624Z,71.70
2022-09-21T01:04:33.567Z,71.20
2022-09-21T01:07:02.201Z,71.50
2022-09-21T01:09:29.058Z,72.50
2022-09-21T01:12:37.861Z,72.50
2022-09-21T01:15:16.598Z,74.50
2022-09-21T01:17:50.131Z,72.50
2022-09-21T01:20:50.463Z,73.00
2022-09-21T01:23:46.100Z,74.50
2022-09-21T01:26:15.701Z,74.30
2022-09-21T01:29:06.989Z,74.30
2022-09-21T01:31:40.254Z,74.20
2022-09-21T01:34:25.502Z,74.20
2022-09-21T01:36:53.634Z,75.70
2022-09-21T01:39:20.965Z,74.10
2022-09-21T01:41:47.781Z,75.10
2022-09-21T01:44:18.130Z,74.60
2022-09-21T01:46:45.086Z,74.20
2022-09-21T01:49:13.862Z,74.10
2022-09-21T01:51:43.951Z,74.20
2022-09-21T01:54:19.397Z,74.20
2022-09-21T01:56:50.411Z,74.30
2022-09-21T01:59:22.574Z,74.30
2022-09-21T02:01:56.184Z,74.20
2022-09-21T02:04:23.064Z,74.40
2022-09-21T02:06:49.987Z,74.20
2022-09-21T02:09:17.328Z,75.20
2022-09-21T02:11:44.946Z,74.70
2022-09-21T02:14:17.258Z,74.70
2022-09-21T02:17:07.795Z,75.50
2022-09-21T02:19:50.930Z,76.60
2022-09-21T02:22:38.095Z,76.90
2022-09-21T02:25:21.362Z,75.40
2022-09-21T02:27:55.148Z,75.60
2022-09-21T02:30:23.602Z,75.20
2022-09-21T02:33:11.547Z,75.10
2022-09-21T02:35:58.248Z,75.90
2022-09-21T02:38:30.941Z,76.40
2022-09-21T02:41:17.012Z,75.20
2022-09-21T02:43:47.562Z,76.00
2022-09-21T02:46:26.872Z,75.40
2022-09-21T02:48:56.052Z,75.80
2022-09-21T02:51:34.639Z,74.40
2022-09-21T02:54:03.447Z,75.60
2022-09-21T02:56:31.267Z,75.30
2022-09-21T02:59:00.719Z,74.50
2022-09-21T03:01:27.587Z,75.50
2022-09-21T03:03:54.474Z,75.00
2022-09-21T03:06:21.379Z,74.20
2022-09-21T03:08:48.295Z,75.40
2022-09-21T03:11:18.918Z,75.00
2022-09-21T03:13:46.000Z,75.20
2022-09-21T03:16:13.218Z,75.50
2022-09-21T03:18:40.401Z,75.90
2022-09-21T03:21:07.397Z,75.60
2022-09-21T03:23:34.283Z,75.50
2022-09-21T03:26:01.189Z,75.50
2022-09-21T03:28:28.033Z,75.90
2022-09-21T03:30:54.981Z,75.90
2022-09-21T03:33:21.861Z,75.70
2022-09-21T03:35:49.045Z,75.80
2022-09-21T03:38:16.976Z,75.40
2022-09-21T03:40:49.787Z,75.40
2022-09-21T03:43:17.305Z,76.40
2022-09-21T03:45:44.393Z,75.80
2022-09-21T03:48:11.489Z,75.60
2022-09-21T03:50:38.742Z,75.60
2022-09-21T03:53:05.889Z,76.00
2022-09-21T03:55:33.308Z,76.90
2022-09-21T03:58:00.513Z,76.30
2022-09-21T04:00:27.498Z,76.90
2022-09-21T04:02:54.552Z,76.50
2022-09-21T04:05:21.862Z,76.40
2022-09-21T04:07:48.818Z,76.30
2022-09-21T04:10:17.827Z,76.20
2022-09-21T04:12:44.752Z,76.20
2022-09-21T04:15:15.778Z,75.90
2022-09-21T04:17:42.725Z,75.90
2022-09-21T04:20:09.754Z,75.30
2022-09-21T04:22:41.095Z,75.40
2022-09-21T04:25:10.554Z,75.40
2022-09-21T04:27:37.420Z,75.60
2022-09-21T04:30:05.146Z,75.50
2022-09-21T04:32:32.005Z,76.70
2022-09-21T04:34:58.888Z,76.50
2022-09-21T04:37:25.779Z,76.30
2022-09-21T04:39:52.639Z,76.30
2022-09-21T04:42:19.481Z,76.00
2022-09-21T04:44:46.391Z,76.10
2022-09-21T04:47:13.302Z,76.10
2022-09-21T04:49:40.234Z,76.30
2022-09-21T04:52:07.102Z,76.30
2022-09-21T04:54:34.055Z,75.90
2022-09-21T04:57:00.957Z,75.20
2022-09-21T04:59:27.859Z,77.40
2022-09-21T05:01:54.746Z,77.10
2022-09-21T05:04:21.618Z,76.70
2022-09-21T05:06:48.441Z,77.10
2022-09-21T05:09:35.048Z,77.20
2022-09-21T05:12:03.111Z,77.60
2022-09-21T05:14:29.950Z,77.80
2022-09-21T05:16:56.818Z,77.90
2022-09-21T05:19:23.784Z,77.40
2022-09-21T05:21:50.663Z,77.20
2022-09-21T05:24:17.553Z,77.00
2022-09-21T05:26:44.409Z,77.50
2022-09-21T05:29:11.481Z,76.40
2022-09-21T05:32:10.299Z,76.20
2022-09-21T05:34:50.223Z,77.20
2022-09-21T05:37:23.018Z,76.50
2022-09-21T05:39:50.157Z,78.90
2022-09-21T05:42:17.210Z,75.60
2022-09-21T05:44:44.447Z,76.50
2022-09-21T05:47:38.514Z,75.60
2022-09-21T05:50:23.887Z,77.70
2022-09-21T05:53:12.787Z,76.40
2022-09-21T05:55:56.820Z,77.80
2022-09-21T05:58:35.860Z,77.60
2022-09-21T06:01:05.719Z,75.20
2022-09-21T06:03:34.999Z,76.80
2022-09-21T06:06:02.042Z,78.20
2022-09-21T06:08:28.990Z,76.50
2022-09-21T06:10:56.094Z,76.10
2022-09-21T06:13:22.982Z,76.00
2022-09-21T06:15:49.916Z,76.40
2022-09-21T06:18:18.233Z,77.00
2022-09-21T06:20:45.962Z,76.80
2022-09-21T06:23:13.488Z,76.60
2022-09-21T06:25:40.506Z,76.40
2022-09-21T06:28:10.157Z,76.20
2022-09-21T06:30:37.342Z,75.60
2022-09-21T06:33:05.378Z,75.60
2022-09-21T06:35:32.986Z,75.90
2022-09-21T06:38:02.823Z,76.20
2022-09-21T06:40:30.054Z,75.90
2022-09-21T06:43:00.662Z,75.40
2022-09-21T06:45:27.950Z,75.10
2022-09-21T06:47:54.889Z,75.20
2022-09-21T06:50:21.969Z,75.10
2022-09-21T06:52:48.851Z,76.40
2022-09-21T06:55:16.051Z,76.20
2022-09-21T06:57:43.715Z,75.70
2022-09-21T07:00:11.769Z,75.90
2022-09-21T07:02:38.692Z,75.20
2022-09-21T07:05:05.960Z,76.20
2022-09-21T07:07:32.848Z,75.50
2022-09-21T07:10:13.057Z,75.40
2022-09-21T07:12:41.743Z,76.00
2022-09-21T07:15:10.441Z,75.30
2022-09-21T07:17:38.426Z,75.30
2022-09-21T07:20:06.195Z,75.30
2022-09-21T07:22:33.090Z,75.40
2022-09-21T07:25:00.174Z,75.30
2022-09-21T07:27:28.526Z,75.00
2022-09-21T07:29:55.399Z,74.80
2022-09-21T07:32:22.324Z,75.10
2022-09-21T07:34:49.291Z,75.00
2022-09-21T07:37:16.429Z,74.90
2022-09-21T07:39:43.402Z,74.80
2022-09-21T07:42:10.257Z,74.00
2022-09-21T07:44:37.164Z,74.00
2022-09-21T07:47:04.321Z,74.20
2022-09-21T07:49:31.214Z,74.70
2022-09-21T07:52:03.500Z,74.20
2022-09-21T07:54:33.797Z,75.20
2022-09-21T07:57:19.295Z,73.80
2022-09-21T07:59:46.183Z,75.20
2022-09-21T08:02:13.124Z,75.20
2022-09-21T08:04:40.000Z,74.30
2022-09-21T08:07:06.861Z,73.90
2022-09-21T08:09:33.708Z,73.90
2022-09-21T08:12:01.429Z,74.00
2022-09-21T08:14:29.370Z,74.20
2022-09-21T08:16:56.290Z,74.60
2022-09-21T08:19:25.830Z,73.70
2022-09-21T08:21:57.194Z,73.80
2022-09-21T08:24:26.847Z,71.80
2022-09-21T08:26:55.973Z,72.00
2022-09-21T08:29:24.238Z,72.20
2022-09-21T08:31:51.169Z,72.50
2022-09-21T08:34:19.669Z,72.30
2022-09-21T08:36:46.723Z,71.80
2022-09-21T08:39:13.606Z,70.70
2022-09-21T08:42:10.740Z,71.00
2022-09-21T08:44:50.630Z,71.40
2022-09-21T08:47:37.160Z,70.90
2022-09-21T08:50:04.515Z,71.00
2022-09-21T08:52:31.354Z,71.20
2022-09-21T08:54:59.117Z,71.00
2022-09-21T08:57:29.371Z,70.60
2022-09-21T08:59:56.307Z,70.30
2022-09-21T09:02:35.637Z,71.00
2022-09-21T09:05:20.679Z,70.80
2022-09-21T09:08:05.873Z,70.30
2022-09-21T09:10:40.871Z,70.40
2022-09-21T09:13:36.642Z,70.70
2022-09-21T09:16:28.651Z,69.80
2022-09-21T09:19:01.566Z,69.40
2022-09-21T09:21:39.368Z,69.90
2022-09-21T09:24:25.073Z,69.20
2022-09-21T09:26:54.234Z,69.00
2022-09-21T09:29:39.969Z,68.10
2022-09-21T09:32:13.366Z,67.70
2022-09-21T09:34:53.749Z,67.80
2022-09-21T09:37:20.847Z,67.70
2022-09-21T09:39:57.910Z,67.70
2022-09-21T09:42:28.130Z,66.20
2022-09-21T09:44:59.174Z,67.40
2022-09-21T09:47:51.419Z,67.70
2022-09-21T09:50:30.588Z,67.50
2022-09-21T09:53:29.780Z,67.50
2022-09-21T09:55:57.291Z,67.00
2022-09-21T09:58:41.685Z,66.90
2022-09-21T10:01:08.622Z,66.20
2022-09-21T10:03:36.265Z,66.60
2022-09-21T10:06:03.208Z,66.40
2022-09-21T10:08:44.141Z,66.60
2022-09-21T10:11:12.748Z,64.40
2022-09-21T10:13:43.634Z,65.90
2022-09-21T10:16:10.583Z,66.10
2022-09-21T10:18:53.258Z,65.50
2022-09-21T10:21:22.820Z,64.40
2022-09-21T10:23:56.946Z,64.20
2022-09-21T10:26:23.968Z,63.40
2022-09-21T10:29:01.454Z,63.60
2022-09-21T10:31:31.705Z,62.50
2022-09-21T10:34:12.650Z,63.50
2022-09-21T10:36:39.776Z,61.40
2022-09-21T10:39:12.514Z,62.50
2022-09-21T10:41:39.424Z,58.70
2022-09-21T10:44:14.814Z,61.90
2022-09-21T10:46:41.775Z,59.00
2022-09-21T10:49:21.670Z,61.00
2022-09-21T10:51:49.019Z,59.10
2022-09-21T10:54:19.562Z,59.20
2022-09-21T10:57:04.444Z,59.20
2022-09-21T10:59:32.633Z,56.10
2022-09-21T11:02:00.712Z,60.50
2022-09-21T11:04:43.631Z,55.30
2022-09-21T11:07:47.354Z,54.30
2022-09-21T11:10:35.779Z,49.10
2022-09-21T11:13:21.234Z,53.50
2022-09-21T11:15:59.740Z,46.80
2022-09-21T11:19:02.051Z,53.70
2022-09-21T11:21:47.519Z,54.60
2022-09-21T11:24:33.075Z,51.80
2022-09-21T11:27:11.193Z,49.10
2022-09-21T11:29:56.735Z,52.50
2022-09-21T11:32:50.183Z,48.10
2022-09-21T11:35:25.803Z,50.60
2022-09-21T11:38:33.761Z,47.30
2022-09-21T11:41:10.825Z,46.40
2022-09-21T11:44:01.900Z,49.20
2022-09-21T11:47:05.642Z,46.40
2022-09-21T11:49:43.811Z,45.40
2022-09-21T11:52:21.313Z,44.30
2022-09-21T11:55:00.672Z,46.70
2022-09-21T11:57:40.089Z,45.60
2022-09-21T12:00:17.109Z,48.40
2022-09-21T12:03:27.557Z,44.40
2022-09-21T12:06:03.429Z,44.60
2022-09-21T12:09:02.630Z,50.10
2022-09-21T12:11:39.983Z,42.90
2022-09-21T12:14:33.788Z,47.40
2022-09-21T12:17:28.990Z,40.80
2022-09-21T12:20:17.751Z,41.70
2022-09-21T12:22:46.145Z,37.90
2022-09-21T12:25:23.704Z,36.90
2022-09-21T12:28:10.847Z,43.00
2022-09-21T12:30:38.441Z,38.20
2022-09-21T12:33:34.078Z,45.00
2022-09-21T12:36:10.498Z,37.10
2022-09-21T12:38:46.347Z,36.80
2022-09-21T12:41:41.610Z,37.30
2022-09-21T12:44:28.905Z,37.40
2022-09-21T12:47:09.602Z,35.70
2022-09-21T12:49:45.127Z,38.50
2022-09-21T12:52:24.470Z,36.20
2022-09-21T12:55:06.238Z,39.10
2022-09-21T12:57:58.557Z,33.90
2022-09-21T13:00:24.182Z,35.50
2022-09-21T13:02:59.941Z,37.50
2022-09-21T13:06:14.153Z,38.50
2022-09-21T13:08:43.259Z,33.30
2022-09-21T13:11:10.583Z,37.80
2022-09-21T13:13:38.600Z,35.60
2022-09-21T13:16:15.331Z,38.00
2022-09-21T13:18:42.207Z,32.50
2022-09-21T13:21:15.765Z,37.30
2022-09-21T13:23:43.015Z,34.50
2022-09-21T13:26:11.635Z,34.30
2022-09-21T13:28:42.622Z,31.90
2022-09-21T13:31:37.083Z,35.20
2022-09-21T13:34:28.480Z,34.40
2022-09-21T13:37:29.151Z,34.60
2022-09-21T13:40:02.467Z,30.00
2022-09-21T13:42:35.443Z,31.60
2022-09-21T13:45:26.154Z,33.60
2022-09-21T13:47:54.503Z,35.00
2022-09-21T13:50:48.349Z,34.00
2022-09-21T13:53:33.858Z,28.90
2022-09-21T13:56:12.058Z,29.20
2022-09-21T13:58:46.888Z,33.20
2022-09-21T14:04:27.459Z,34.80
2022-09-21T14:06:54.821Z,30.50
2022-09-21T14:09:31.719Z,31.40
2022-09-21T14:12:02.884Z,31.80
2022-09-21T14:14:35.152Z,30.50
2022-09-21T14:17:02.432Z,31.90
2022-09-21T14:19:33.051Z,33.90
2022-09-21T14:22:08.985Z,33.40
2022-09-21T14:24:41.449Z,30.10
2022-09-21T14:27:26.594Z,29.70
2022-09-21T14:30:07.992Z,30.60
2022-09-21T14:32:49.075Z,29.60
2022-09-21T14:35:18.598Z,29.30
2022-09-21T14:37:52.213Z,32.20
2022-09-21T14:40:35.272Z,30.10
2022-09-21T14:43:03.595Z,27.60
2022-09-21T14:46:04.079Z,30.80
2022-09-21T14:48:44.046Z,28.40
2022-09-21T14:51:25.107Z,30.80
2022-09-21T14:54:08.592Z,28.50
2022-09-21T14:56:55.602Z,28.90
2022-09-21T14:59:48.181Z,27.90
2022-09-21T15:02:30.144Z,28.30
2022-09-21T15:05:12.914Z,30.00
2022-09-21T15:08:19.826Z,29.40
2022-09-21T15:11:05.647Z,31.10
2022-09-21T15:14:11.293Z,28.90
2022-09-21T15:16:42.305Z,30.70
2022-09-21T15:19:14.015Z,31.40
2022-09-21T15:21:54.514Z,31.80
2022-09-21T15:24:31.285Z,30.30
2022-09-21T15:27:17.150Z,31.80
2022-09-21T15:29:49.122Z,30.70
2022-09-21T15:32:36.946Z,31.20
2022-09-21T15:35:06.899Z,31.00
2022-09-21T15:37:37.244Z,33.40
2022-09-21T15:40:07.622Z,33.70
2022-09-21T15:42:36.256Z,34.70
2022-09-21T15:45:14.447Z,35.10
2022-09-21T15:47:42.330Z,35.00
2022-09-21T15:50:13.975Z,35.00
2022-09-21T15:52:45.463Z,34.90
2022-09-21T15:55:19.846Z,34.90
2022-09-21T15:57:46.891Z,34.80
2022-09-21T16:00:16.750Z,34.80
2022-09-21T16:03:04.709Z,35.70
2022-09-21T16:05:46.403Z,35.70
2022-09-21T16:08:31.143Z,35.50
2022-09-21T16:11:19.733Z,36.20
2022-09-21T16:14:06.082Z,36.00
2022-09-21T16:16:32.996Z,35.80
2022-09-21T16:19:00.295Z,36.20
2022-09-21T16:21:28.410Z,36.80
2022-09-21T16:23:57.168Z,36.10
2022-09-21T16:26:33.896Z,36.50
2022-09-21T16:29:26.621Z,36.20
2022-09-21T16:32:15.166Z,36.10
2022-09-21T16:34:42.283Z,35.10
2022-09-21T16:37:28.806Z,36.60
2022-09-21T16:39:57.066Z,36.40
2022-09-21T16:42:27.169Z,36.60
2022-09-21T16:44:54.814Z,38.20
2022-09-21T16:47:25.214Z,36.20
2022-09-21T16:50:01.500Z,36.80
2022-09-21T16:52:29.099Z,37.30
2022-09-21T16:54:59.758Z,37.40
2022-09-21T16:57:26.717Z,37.30
2022-09-21T16:59:53.723Z,37.20
2022-09-21T17:02:20.732Z,37.50
2022-09-21T17:04:48.192Z,37.60
2022-09-21T17:07:15.301Z,37.80
2022-09-21T17:09:44.517Z,37.90
2022-09-21T17:12:14.325Z,37.90
2022-09-21T17:14:46.454Z,38.50
2022-09-21T17:17:20.591Z,39.70
2022-09-21T17:19:49.966Z,39.30
2022-09-21T17:22:20.085Z,39.30
2022-09-21T17:24:51.705Z,39.70
2022-09-21T17:27:21.566Z,40.20
2022-09-21T17:29:49.814Z,40.50
2022-09-21T17:32:21.641Z,40.90
2022-09-21T17:34:58.170Z,41.60
2022-09-21T17:37:25.381Z,43.10
2022-09-21T17:39:53.773Z,43.00
2022-09-21T17:42:23.127Z,43.30
2022-09-21T17:45:25.271Z,44.70
2022-09-21T17:47:52.379Z,48.40
2022-09-21T17:50:23.914Z,45.00
2022-09-21T17:53:09.407Z,46.80
2022-09-21T17:55:36.553Z,47.00
2022-09-21T17:58:21.611Z,46.80
2022-09-21T18:00:57.490Z,50.60
2022-09-21T18:03:26.306Z,49.20
2022-09-21T18:06:00.573Z,48.10
2022-09-21T18:08:33.500Z,48.40
2022-09-21T18:11:12.128Z,50.00
2022-09-21T18:13:54.070Z,51.30
2022-09-21T18:16:33.327Z,51.40
2022-09-21T18:19:24.835Z,51.90
2022-09-21T18:21:56.410Z,52.90
2022-09-21T18:24:31.134Z,51.70
2022-09-21T18:26:58.975Z,53.00
2022-09-21T18:29:41.862Z,52.10
2022-09-21T18:32:39.695Z,55.00
2022-09-21T18:35:25.203Z,56.40
2022-09-21T18:38:19.767Z,55.50
2022-09-21T18:40:56.651Z,57.80
2022-09-21T18:43:36.967Z,56.40
2022-09-21T18:46:11.827Z,56.40
2022-09-21T18:49:26.949Z,56.40
2022-09-21T18:52:17.334Z,57.90
2022-09-21T18:54:44.370Z,57.50
2022-09-21T18:57:13.035Z,56.40
2022-09-21T18:59:40.424Z,56.60
2022-09-21T19:02:16.118Z,56.40
2022-09-21T19:04:43.765Z,58.40
2022-09-21T19:07:40.156Z,56.50
2022-09-21T19:10:32.796Z,60.20
2022-09-21T19:13:24.176Z,60.70
2022-09-21T19:16:00.829Z,60.40
2022-09-21T19:18:45.221Z,58.00
2022-09-21T19:21:28.413Z,60.50
2022-09-21T19:24:17.402Z,58.70
2022-09-21T19:27:15.937Z,61.50
2022-09-21T19:30:05.901Z,62.80
2022-09-21T19:33:02.982Z,62.10
2022-09-21T19:35:31.213Z,62.40
2022-09-21T19:38:02.318Z,59.90
2022-09-21T19:40:32.344Z,60.50
2022-09-21T19:43:21.299Z,60.00
2022-09-21T19:46:04.485Z,61.40
2022-09-21T19:48:42.974Z,62.30
2022-09-21T19:51:25.163Z,61.80
2022-09-21T19:54:15.754Z,63.10
2022-09-21T19:57:08.294Z,61.30
2022-09-21T19:59:44.543Z,62.30
2022-09-21T20:02:36.848Z,60.10
2022-09-21T20:05:08.826Z,63.50
2022-09-21T20:07:54.597Z,61.80
2022-09-21T20:10:25.251Z,64.10
2022-09-21T20:13:21.868Z,61.70
2022-09-21T20:16:19.186Z,62.70
2022-09-21T20:18:57.991Z,65.40
2022-09-21T20:21:39.705Z,63.00
2022-09-21T20:24:26.521Z,64.00
2022-09-21T20:26:53.635Z,65.70
2022-09-21T20:29:21.964Z,62.30
2022-09-21T20:31:50.018Z,62.60
2022-09-21T20:34:16.950Z,62.70
2022-09-21T20:36:43.794Z,62.60
2022-09-21T20:39:10.700Z,62.60
2022-09-21T20:41:38.080Z,63.30
2022-09-21T20:44:05.013Z,63.90
2022-09-21T20:46:32.073Z,63.70
2022-09-21T20:49:04.822Z,64.20
2022-09-21T20:51:34.000Z,64.60
2022-09-21T20:54:04.692Z,65.00
2022-09-21T20:56:31.823Z,64.30
2022-09-21T20:58:59.290Z,64.30
2022-09-21T21:01:27.089Z,64.30
2022-09-21T21:04:01.772Z,64.70
2022-09-21T21:06:31.322Z,64.70
2022-09-21T21:08:58.541Z,64.90
2022-09-21T21:11:28.068Z,65.00
2022-09-21T21:13:56.137Z,64.70
2022-09-21T21:16:23.240Z,65.20
2022-09-21T21:18:50.216Z,65.20
2022-09-21T21:21:17.066Z,66.50
2022-09-21T21:24:06.485Z,66.90
2022-09-21T21:26:50.618Z,66.90
2022-09-21T21:29:20.741Z,67.20
2022-09-21T21:31:48.622Z,66.90
2022-09-21T21:34:15.983Z,66.90
2022-09-21T21:36:43.530Z,66.90
2022-09-21T21:39:10.931Z,66.90
2022-09-21T21:41:37.761Z,67.90
2022-09-21T21:44:04.865Z,67.40
2022-09-21T21:46:31.806Z,67.40
2022-09-21T21:48:58.699Z,67.60
2022-09-21T21:51:25.674Z,68.10
2022-09-21T21:53:52.577Z,68.50
2022-09-21T21:56:22.771Z,68.00
2022-09-21T21:58:53.767Z,68.30
2022-09-21T22:01:22.526Z,69.20
2022-09-21T22:03:57.670Z,68.30
2022-09-21T22:06:24.807Z,69.70
2022-09-21T22:08:51.788Z,68.10
2022-09-21T22:11:18.890Z,67.90
2022-09-21T22:13:45.973Z,68.30
2022-09-21T22:16:15.421Z,68.10
2022-09-21T22:18:42.868Z,68.70
2022-09-21T22:21:29.654Z,68.80
2022-09-21T22:24:01.259Z,69.90
2022-09-21T22:26:29.700Z,68.90
2022-09-21T22:28:58.695Z,69.20
2022-09-21T22:31:27.971Z,69.20
2022-09-21T22:33:55.389Z,69.90
2022-09-21T22:36:23.652Z,69.70
2022-09-21T22:38:50.577Z,69.80
2022-09-21T22:41:18.985Z,69.60
2022-09-21T22:43:46.494Z,69.70
2022-09-21T22:46:14.180Z,69.80
2022-09-21T22:48:41.239Z,70.30
2022-09-21T22:51:09.575Z,70.90
2022-09-21T22:53:36.597Z,70.10
2022-09-21T22:56:10.846Z,70.30
2022-09-21T22:58:39.231Z,71.80
2022-09-21T23:01:13.628Z,70.70
2022-09-21T23:03:41.708Z,72.30
2022-09-21T23:06:10.746Z,71.40
2022-09-21T23:08:39.001Z,71.80
2022-09-21T23:11:13.482Z,72.40
2022-09-21T23:13:40.898Z,73.20
2022-09-21T23:16:09.686Z,73.00
2022-09-21T23:18:36.707Z,72.50
2022-09-21T23:21:05.863Z,72.50
2022-09-21T23:23:33.163Z,72.80
2022-09-21T23:26:14.177Z,72.70
2022-09-21T23:28:42.356Z,75.10
2022-09-21T23:31:10.850Z,75.00
2022-09-21T23:33:39.856Z,75.00
2022-09-21T23:36:07.763Z,74.90
2022-09-21T23:38:34.884Z,74.50
2022-09-21T23:41:06.957Z,74.90
2022-09-21T23:43:34.701Z,75.40
2022-09-21T23:46:02.048Z,74.80
2022-09-21T23:48:29.076Z,74.70
2022-09-21T23:50:56.280Z,75.70
2022-09-21T23:53:23.323Z,75.50
2022-09-21T23:55:50.510Z,74.60
2022-09-21T23:58:17.555Z,75.00
