createdAt,value
2022-11-29T00:01:26.142Z,73.70
2022-11-29T00:03:59.702Z,73.57
2022-11-29T00:09:45.158Z,73.32
2022-11-29T00:12:18.290Z,73.55
2022-11-29T00:14:51.249Z,73.24
2022-11-29T00:17:25.498Z,73.02
2022-11-29T00:19:58.410Z,73.10
2022-11-29T00:22:31.141Z,73.26
2022-11-29T00:25:04.780Z,73.38
2022-11-29T00:27:37.531Z,73.15
2022-11-29T00:30:11.594Z,73.23
2022-11-29T00:32:45.799Z,72.90
2022-11-29T00:35:18.909Z,73.25
2022-11-29T00:37:51.741Z,73.10
2022-11-29T00:40:24.913Z,72.78
2022-11-29T00:42:57.789Z,72.90
2022-11-29T00:45:30.768Z,72.95
2022-11-29T00:48:05.277Z,72.77
2022-11-29T00:50:38.236Z,73.30
2022-11-29T00:53:11.003Z,73.13
2022-11-29T00:55:45.144Z,73.33
2022-11-29T00:58:18.420Z,73.46
2022-11-29T01:00:51.978Z,73.05
2022-11-29T01:03:26.796Z,73.21
2022-11-29T01:06:02.685Z,73.05
2022-11-29T01:08:36.059Z,73.13
2022-11-29T01:11:13.746Z,73.17
2022-11-29T01:13:47.224Z,73.35
2022-11-29T01:16:20.425Z,73.15
2022-11-29T01:18:55.023Z,73.48
2022-11-29T01:21:28.489Z,73.02
2022-11-29T01:24:03.658Z,73.25
2022-11-29T01:26:39.428Z,73.50
2022-11-29T01:29:14.109Z,72.91
2022-11-29T01:31:47.059Z,72.83
2022-11-29T01:34:21.547Z,73.17
2022-11-29T01:36:54.311Z,72.93
2022-11-29T01:39:27.285Z,73.11
2022-11-29T01:42:00.948Z,72.71
2022-11-29T01:45:03.825Z,73.14
2022-11-29T01:47:47.070Z,72.77
2022-11-29T01:50:21.592Z,72.89
2022-11-29T01:52:54.602Z,72.90
2022-11-29T01:55:27.530Z,72.65
2022-11-29T01:58:01.539Z,73.13
2022-11-29T02:00:34.667Z,73.58
2022-11-29T02:03:11.837Z,72.96
2022-11-29T02:05:50.358Z,72.65
2022-11-29T02:08:28.386Z,72.44
2022-11-29T02:11:20.142Z,72.91
2022-11-29T02:14:13.100Z,72.83
2022-11-29T02:16:56.857Z,72.86
2022-11-29T02:19:55.343Z,73.28
2022-11-29T02:22:43.986Z,72.98
2022-11-29T02:25:37.110Z,72.92
2022-11-29T02:28:42.975Z,72.94
2022-11-29T02:31:44.260Z,72.90
2022-11-29T02:34:44.613Z,72.75
2022-11-29T02:37:30.917Z,72.72
2022-11-29T02:40:33.616Z,73.44
2022-11-29T02:43:34.175Z,73.26
2022-11-29T02:46:22.182Z,73.51
2022-11-29T02:49:04.109Z,72.79
2022-11-29T02:51:44.164Z,72.74
2022-11-29T02:54:25.374Z,72.47
2022-11-29T02:57:03.385Z,72.91
2022-11-29T02:59:43.888Z,72.48
2022-11-29T03:02:24.467Z,72.33
2022-11-29T03:05:04.689Z,72.48
2022-11-29T03:07:45.856Z,72.60
2022-11-29T03:10:29.879Z,72.54
2022-11-29T03:13:08.169Z,72.51
2022-11-29T03:15:49.814Z,72.53
2022-11-29T03:18:35.518Z,72.07
2022-11-29T03:21:24.488Z,72.51
2022-11-29T03:24:06.196Z,72.34
2022-11-29T03:26:45.488Z,72.21
2022-11-29T03:29:28.366Z,72.51
2022-11-29T03:32:08.306Z,72.57
2022-11-29T03:34:57.411Z,72.99
2022-11-29T03:37:39.342Z,72.68
2022-11-29T03:40:20.716Z,72.84
2022-11-29T03:43:02.923Z,72.57
2022-11-29T03:45:44.816Z,72.68
2022-11-29T03:48:22.955Z,73.00
2022-11-29T03:51:00.728Z,72.66
2022-11-29T03:53:40.671Z,72.43
2022-11-29T03:56:37.817Z,72.63
2022-11-29T03:59:20.564Z,72.58
2022-11-29T04:02:14.155Z,72.40
2022-11-29T04:05:15.607Z,72.87
2022-11-29T04:08:03.012Z,72.71
2022-11-29T04:10:53.594Z,72.13
2022-11-29T04:13:47.684Z,72.48
2022-11-29T04:16:47.201Z,72.27
2022-11-29T04:19:40.839Z,72.50
2022-11-29T04:22:33.110Z,71.98
2022-11-29T04:25:32.828Z,72.29
2022-11-29T04:28:20.800Z,72.31
2022-11-29T04:31:08.403Z,72.24
2022-11-29T04:34:18.835Z,72.19
2022-11-29T04:37:11.777Z,71.92
2022-11-29T04:39:58.817Z,72.37
2022-11-29T04:42:56.577Z,72.35
2022-11-29T04:45:48.959Z,71.77
2022-11-29T04:48:43.938Z,72.46
2022-11-29T04:51:27.111Z,72.27
2022-11-29T04:54:07.210Z,72.19
2022-11-29T04:56:44.977Z,72.46
2022-11-29T04:59:25.998Z,72.51
2022-11-29T05:02:06.638Z,72.51
2022-11-29T05:04:52.607Z,72.56
2022-11-29T05:07:34.121Z,72.47
2022-11-29T05:10:23.821Z,72.32
2022-11-29T05:13:03.813Z,72.82
2022-11-29T05:15:53.619Z,72.91
2022-11-29T05:18:37.452Z,72.82
2022-11-29T05:21:20.666Z,72.30
2022-11-29T05:24:00.956Z,72.49
2022-11-29T05:26:42.378Z,72.20
2022-11-29T05:29:22.728Z,72.52
2022-11-29T05:32:10.845Z,72.78
2022-11-29T05:35:00.860Z,72.82
2022-11-29T05:37:44.646Z,72.36
2022-11-29T05:40:39.885Z,72.66
2022-11-29T05:43:26.623Z,72.49
2022-11-29T05:46:07.147Z,72.52
2022-11-29T05:48:48.776Z,72.92
2022-11-29T05:51:28.622Z,72.63
2022-11-29T05:54:13.004Z,72.47
2022-11-29T05:56:58.008Z,72.74
2022-11-29T05:59:32.391Z,72.94
2022-11-29T06:02:15.583Z,72.56
2022-11-29T06:05:06.641Z,72.25
2022-11-29T06:07:45.622Z,72.54
2022-11-29T06:10:24.252Z,72.68
2022-11-29T06:13:07.284Z,72.65
2022-11-29T06:16:16.877Z,72.83
2022-11-29T06:19:17.379Z,72.72
2022-11-29T06:22:00.733Z,72.03
2022-11-29T06:24:45.833Z,71.99
2022-11-29T06:27:37.246Z,72.35
2022-11-29T06:30:13.230Z,71.71
2022-11-29T06:32:53.475Z,72.58
2022-11-29T06:35:39.826Z,72.64
2022-11-29T06:38:23.199Z,72.73
2022-11-29T06:41:02.075Z,72.83
2022-11-29T06:43:37.534Z,72.51
2022-11-29T06:46:19.981Z,72.79
2022-11-29T06:49:02.340Z,72.96
2022-11-29T06:51:46.275Z,72.92
2022-11-29T06:54:32.050Z,73.18
2022-11-29T06:57:14.396Z,72.93
2022-11-29T07:00:02.513Z,73.04
2022-11-29T07:02:49.546Z,73.23
2022-11-29T07:05:26.792Z,73.30
2022-11-29T07:08:03.861Z,73.44
2022-11-29T07:10:40.901Z,73.11
2022-11-29T07:13:14.857Z,73.00
2022-11-29T07:16:00.632Z,72.88
2022-11-29T07:18:43.302Z,72.88
2022-11-29T07:21:26.711Z,73.04
2022-11-29T07:24:09.778Z,73.57
2022-11-29T07:26:56.492Z,73.12
2022-11-29T07:29:39.352Z,73.25
2022-11-29T07:32:21.983Z,73.15
2022-11-29T07:35:02.884Z,73.17
2022-11-29T07:37:41.043Z,72.86
2022-11-29T07:40:16.814Z,73.47
2022-11-29T07:43:02.385Z,73.12
2022-11-29T07:45:36.834Z,73.38
2022-11-29T07:48:12.262Z,73.11
2022-11-29T07:50:46.352Z,73.08
2022-11-29T07:53:21.690Z,72.67
2022-11-29T07:55:54.595Z,73.27
2022-11-29T07:58:27.143Z,73.46
2022-11-29T08:00:59.929Z,73.34
2022-11-29T08:03:35.540Z,73.40
2022-11-29T08:06:08.227Z,72.98
2022-11-29T08:08:44.202Z,73.10
2022-11-29T08:11:17.403Z,72.74
2022-11-29T08:13:51.423Z,72.88
2022-11-29T08:16:24.568Z,73.62
2022-11-29T08:18:58.973Z,73.33
2022-11-29T08:21:31.776Z,73.53
2022-11-29T08:24:04.676Z,73.71
2022-11-29T08:26:37.524Z,73.67
2022-11-29T08:29:10.325Z,73.70
2022-11-29T08:31:43.113Z,73.33
2022-11-29T08:34:17.510Z,73.60
2022-11-29T08:36:50.861Z,73.38
2022-11-29T08:39:24.180Z,73.48
2022-11-29T08:41:56.895Z,73.41
2022-11-29T08:44:29.750Z,73.55
2022-11-29T08:47:19.968Z,73.46
2022-11-29T08:50:03.323Z,73.91
2022-11-29T08:52:57.515Z,73.93
2022-11-29T08:55:33.424Z,73.74
2022-11-29T08:58:09.841Z,74.03
2022-11-29T09:00:46.046Z,73.95
2022-11-29T09:03:36.800Z,73.60
2022-11-29T09:06:13.441Z,74.37
2022-11-29T09:08:46.955Z,73.97
2022-11-29T09:11:25.992Z,73.95
2022-11-29T09:14:01.248Z,73.98
2022-11-29T09:16:37.642Z,73.93
2022-11-29T09:19:11.615Z,74.05
2022-11-29T09:21:45.813Z,74.31
2022-11-29T09:24:19.654Z,73.76
2022-11-29T09:26:52.448Z,73.70
2022-11-29T09:29:25.161Z,73.95
2022-11-29T09:31:58.111Z,74.04
2022-11-29T09:34:30.785Z,73.68
2022-11-29T09:37:06.170Z,74.18
2022-11-29T09:39:40.225Z,74.11
2022-11-29T09:42:44.866Z,74.14
2022-11-29T09:45:22.145Z,74.08
2022-11-29T09:48:23.028Z,74.32
2022-11-29T09:51:01.734Z,74.19
2022-11-29T09:53:46.248Z,74.03
2022-11-29T09:56:26.314Z,74.05
2022-11-29T09:59:04.722Z,73.73
2022-11-29T10:01:43.699Z,73.87
2022-11-29T10:04:20.553Z,73.43
2022-11-29T10:07:00.316Z,73.59
2022-11-29T10:09:39.985Z,73.71
2022-11-29T10:12:18.547Z,73.49
2022-11-29T10:14:56.469Z,73.68
2022-11-29T10:17:36.052Z,73.66
2022-11-29T10:20:15.925Z,73.34
2022-11-29T10:22:55.811Z,73.68
2022-11-29T10:25:34.264Z,72.93
2022-11-29T10:28:12.727Z,72.82
2022-11-29T10:30:46.234Z,73.73
2022-11-29T10:33:22.349Z,73.87
2022-11-29T10:35:58.166Z,73.72
2022-11-29T10:38:31.929Z,73.43
2022-11-29T10:41:12.237Z,73.07
2022-11-29T10:43:45.403Z,72.98
2022-11-29T10:46:29.885Z,72.88
2022-11-29T10:49:05.709Z,71.73
2022-11-29T10:51:39.166Z,72.00
2022-11-29T10:54:30.233Z,73.10
2022-11-29T10:57:13.851Z,72.58
2022-11-29T11:00:00.802Z,72.58
2022-11-29T11:02:34.541Z,71.95
2022-11-29T11:05:18.835Z,72.66
2022-11-29T11:07:58.610Z,72.35
2022-11-29T11:10:32.292Z,72.55
2022-11-29T11:13:08.347Z,72.68
2022-11-29T11:15:41.328Z,72.07
2022-11-29T11:18:22.172Z,71.82
2022-11-29T11:20:58.234Z,72.67
2022-11-29T11:23:32.649Z,71.55
2022-11-29T11:26:11.363Z,71.89
2022-11-29T11:28:52.270Z,71.56
2022-11-29T11:31:34.390Z,71.62
2022-11-29T11:34:26.907Z,72.33
2022-11-29T11:37:19.761Z,71.64
2022-11-29T11:39:55.938Z,72.23
2022-11-29T11:42:40.386Z,71.52
2022-11-29T11:45:33.946Z,71.83
2022-11-29T11:48:14.492Z,72.42
2022-11-29T11:50:52.975Z,71.05
2022-11-29T11:53:29.041Z,71.24
2022-11-29T11:56:03.743Z,72.32
2022-11-29T11:58:40.492Z,73.67
2022-11-29T12:01:27.266Z,72.84
2022-11-29T12:04:05.441Z,72.88
2022-11-29T12:06:46.210Z,74.09
2022-11-29T12:09:28.999Z,73.13
2022-11-29T12:12:11.926Z,74.43
2022-11-29T12:14:55.637Z,74.04
2022-11-29T12:17:36.207Z,73.39
2022-11-29T12:20:23.688Z,73.31
2022-11-29T12:23:10.122Z,73.17
2022-11-29T12:25:49.723Z,74.26
2022-11-29T12:28:26.112Z,73.70
2022-11-29T12:31:08.819Z,74.57
2022-11-29T12:33:50.959Z,73.36
2022-11-29T12:36:37.848Z,75.38
2022-11-29T12:39:25.401Z,76.13
2022-11-29T12:42:07.188Z,76.26
2022-11-29T12:44:47.700Z,75.41
2022-11-29T12:47:37.704Z,76.21
2022-11-29T12:50:27.441Z,74.62
2022-11-29T12:53:15.449Z,73.91
2022-11-29T12:55:55.685Z,74.61
2022-11-29T12:58:39.056Z,74.21
2022-11-29T13:01:25.469Z,73.71
2022-11-29T13:04:05.138Z,73.42
2022-11-29T13:06:49.058Z,73.40
2022-11-29T13:09:49.298Z,74.33
2022-11-29T13:12:29.408Z,73.84
2022-11-29T13:15:06.333Z,74.27
2022-11-29T13:17:46.808Z,73.88
2022-11-29T13:20:32.176Z,72.97
2022-11-29T13:23:20.762Z,73.84
2022-11-29T13:25:58.224Z,73.98
2022-11-29T13:28:34.867Z,73.65
2022-11-29T13:31:15.604Z,71.97
2022-11-29T13:34:08.793Z,73.34
2022-11-29T13:36:51.043Z,73.43
2022-11-29T13:39:36.095Z,73.76
2022-11-29T13:42:17.277Z,74.83
2022-11-29T13:44:57.676Z,73.80
2022-11-29T13:47:30.570Z,73.06
2022-11-29T13:50:05.671Z,73.70
2022-11-29T13:52:41.248Z,72.64
2022-11-29T13:55:29.164Z,73.68
2022-11-29T13:58:22.226Z,72.57
2022-11-29T14:01:00.214Z,73.04
2022-11-29T14:03:37.128Z,72.84
2022-11-29T14:06:21.120Z,73.18
2022-11-29T14:09:28.307Z,73.20
2022-11-29T14:12:20.080Z,73.39
2022-11-29T14:14:57.867Z,73.02
2022-11-29T14:17:37.140Z,72.42
2022-11-29T14:20:58.267Z,73.91
2022-11-29T14:23:50.079Z,73.18
2022-11-29T14:26:32.398Z,72.39
2022-11-29T14:29:48.131Z,72.94
2022-11-29T14:32:23.691Z,73.36
2022-11-29T14:35:03.463Z,74.59
2022-11-29T14:37:53.664Z,73.72
2022-11-29T14:40:37.005Z,73.47
2022-11-29T14:43:21.951Z,73.85
2022-11-29T14:46:24.711Z,74.82
2022-11-29T14:49:04.084Z,74.08
2022-11-29T14:51:37.516Z,74.75
2022-11-29T14:54:18.354Z,73.65
2022-11-29T14:56:51.308Z,73.71
2022-11-29T14:59:42.767Z,74.40
2022-11-29T15:02:35.970Z,74.33
2022-11-29T15:05:17.210Z,74.45
2022-11-29T15:07:57.882Z,74.52
2022-11-29T15:10:34.698Z,74.64
2022-11-29T15:13:10.829Z,74.92
2022-11-29T15:16:04.285Z,75.10
2022-11-29T15:19:17.686Z,74.72
2022-11-29T15:21:59.183Z,74.49
2022-11-29T15:24:51.149Z,74.11
2022-11-29T15:27:27.198Z,74.75
2022-11-29T15:30:10.098Z,74.35
2022-11-29T15:32:45.682Z,74.13
2022-11-29T15:35:21.049Z,73.87
2022-11-29T15:38:00.180Z,73.61
2022-11-29T15:40:43.344Z,73.27
2022-11-29T15:43:28.656Z,73.52
2022-11-29T15:46:02.242Z,73.08
2022-11-29T15:48:35.911Z,72.96
2022-11-29T15:51:30.422Z,71.17
2022-11-29T15:54:23.444Z,70.78
2022-11-29T15:57:03.955Z,71.13
2022-11-29T15:59:49.209Z,71.86
2022-11-29T16:02:28.061Z,72.17
2022-11-29T16:05:12.719Z,72.58
2022-11-29T16:07:51.094Z,72.73
2022-11-29T16:10:35.198Z,72.20
2022-11-29T16:13:37.173Z,72.58
2022-11-29T16:16:18.021Z,72.26
2022-11-29T16:18:52.365Z,72.26
2022-11-29T16:21:33.583Z,72.43
2022-11-29T16:24:23.421Z,72.24
2022-11-29T16:27:02.300Z,72.18
2022-11-29T16:29:45.153Z,71.79
2022-11-29T16:32:27.679Z,71.84
2022-11-29T16:35:08.412Z,72.22
2022-11-29T16:38:10.704Z,72.58
2022-11-29T16:41:04.863Z,72.53
2022-11-29T16:43:58.336Z,72.79
2022-11-29T16:46:40.853Z,73.03
2022-11-29T16:49:33.875Z,72.83
2022-11-29T16:52:43.421Z,73.43
2022-11-29T16:55:20.422Z,73.21
2022-11-29T16:57:57.145Z,73.35
2022-11-29T17:00:34.488Z,72.99
2022-11-29T17:03:07.669Z,73.18
2022-11-29T17:05:51.655Z,72.93
2022-11-29T17:08:25.850Z,73.26
2022-11-29T17:10:59.249Z,73.90
2022-11-29T17:13:34.799Z,73.30
2022-11-29T17:16:44.014Z,73.61
2022-11-29T17:19:24.031Z,73.56
2022-11-29T17:21:57.126Z,73.21
2022-11-29T17:24:29.762Z,73.47
2022-11-29T17:27:05.289Z,73.74
2022-11-29T17:29:42.238Z,73.32
2022-11-29T17:32:26.458Z,73.98
2022-11-29T17:35:00.107Z,73.54
2022-11-29T17:37:33.686Z,73.51
2022-11-29T17:40:08.015Z,73.60
2022-11-29T17:42:41.284Z,73.34
2022-11-29T17:45:15.878Z,73.34
2022-11-29T17:47:51.620Z,73.64
2022-11-29T17:50:24.587Z,73.09
2022-11-29T17:52:57.381Z,73.73
2022-11-29T17:55:30.401Z,73.08
2022-11-29T17:58:03.189Z,76.45
2022-11-29T18:00:37.621Z,73.18
2022-11-29T18:03:10.951Z,73.93
2022-11-29T18:05:49.570Z,73.97
2022-11-29T18:08:22.891Z,73.40
2022-11-29T18:11:05.452Z,73.69
2022-11-29T18:13:38.888Z,73.81
2022-11-29T18:16:14.769Z,73.34
2022-11-29T18:18:48.308Z,73.78
2022-11-29T18:21:21.345Z,73.66
2022-11-29T18:23:55.099Z,73.52
2022-11-29T18:26:30.524Z,73.73
2022-11-29T18:29:03.687Z,73.80
2022-11-29T18:31:41.136Z,73.58
2022-11-29T18:34:15.525Z,73.60
2022-11-29T18:36:49.692Z,73.82
2022-11-29T18:39:27.201Z,73.51
2022-11-29T18:42:01.188Z,73.97
2022-11-29T18:44:34.639Z,73.44
2022-11-29T18:47:11.084Z,73.98
2022-11-29T18:49:44.428Z,73.90
2022-11-29T18:52:17.360Z,74.09
2022-11-29T18:54:52.033Z,74.27
2022-11-29T18:57:25.223Z,74.04
2022-11-29T18:59:58.637Z,74.06
2022-11-29T19:02:33.132Z,73.99
2022-11-29T19:05:06.650Z,74.01
2022-11-29T19:07:39.890Z,74.10
2022-11-29T19:10:13.961Z,73.78
2022-11-29T19:12:47.351Z,74.00
2022-11-29T19:15:20.689Z,74.19
2022-11-29T19:17:56.004Z,73.75
2022-11-29T19:20:29.216Z,73.74
2022-11-29T19:23:02.369Z,74.10
2022-11-29T19:25:36.630Z,74.20
2022-11-29T19:28:14.253Z,73.56
2022-11-29T19:30:56.179Z,73.88
2022-11-29T19:33:30.709Z,73.81
2022-11-29T19:36:08.645Z,74.46
2022-11-29T19:38:42.003Z,74.34
2022-11-29T19:41:16.725Z,73.85
2022-11-29T19:43:50.166Z,73.85
2022-11-29T19:46:25.161Z,74.19
2022-11-29T19:49:00.925Z,74.07
2022-11-29T19:51:34.524Z,73.81
2022-11-29T19:54:10.651Z,74.59
2022-11-29T19:56:50.825Z,74.12
2022-11-29T19:59:31.499Z,73.81
2022-11-29T20:02:08.670Z,73.98
2022-11-29T20:04:43.616Z,74.05
2022-11-29T20:07:17.372Z,74.42
2022-11-29T20:09:50.800Z,73.79
2022-11-29T20:12:27.289Z,73.79
2022-11-29T20:15:01.127Z,73.48
2022-11-29T20:17:34.640Z,73.89
2022-11-29T20:20:11.525Z,73.87
2022-11-29T20:22:46.411Z,73.66
2022-11-29T20:25:24.820Z,73.71
2022-11-29T20:27:58.353Z,73.90
2022-11-29T20:34:53.741Z,73.93
2022-11-29T20:37:52.279Z,73.93
2022-11-29T20:40:33.397Z,73.92
2022-11-29T20:43:17.432Z,73.91
2022-11-29T20:45:51.174Z,73.67
2022-11-29T20:48:24.664Z,73.45
2022-11-29T20:51:03.591Z,73.57
2022-11-29T20:53:42.688Z,73.89
2022-11-29T20:56:15.944Z,73.97
2022-11-29T20:58:48.929Z,73.90
2022-11-29T21:01:22.751Z,74.00
2022-11-29T21:03:59.165Z,74.08
2022-11-29T21:06:34.570Z,73.88
2022-11-29T21:09:09.319Z,73.56
2022-11-29T21:11:45.880Z,73.92
2022-11-29T21:14:19.572Z,73.94
2022-11-29T21:16:53.742Z,74.24
2022-11-29T21:19:28.136Z,74.27
2022-11-29T21:22:09.469Z,74.10
2022-11-29T21:24:51.679Z,74.08
2022-11-29T21:27:30.097Z,74.13
2022-11-29T21:30:06.555Z,73.98
2022-11-29T21:32:40.187Z,74.09
2022-11-29T21:35:13.175Z,73.76
2022-11-29T21:37:46.409Z,73.91
2022-11-29T21:40:21.097Z,74.19
2022-11-29T21:42:54.478Z,73.99
2022-11-29T21:45:27.367Z,74.08
2022-11-29T21:48:00.555Z,74.02
2022-11-29T21:50:33.223Z,74.13
2022-11-29T21:53:06.317Z,74.27
2022-11-29T21:55:40.460Z,73.98
2022-11-29T21:58:13.301Z,74.28
2022-11-29T22:00:46.141Z,74.18
2022-11-29T22:03:18.933Z,74.60
2022-11-29T22:05:52.096Z,74.09
2022-11-29T22:08:24.834Z,74.11
2022-11-29T22:11:03.621Z,74.50
2022-11-29T22:13:36.776Z,74.64
2022-11-29T22:16:11.430Z,74.37
2022-11-29T22:18:44.827Z,74.00
2022-11-29T22:21:17.724Z,74.27
2022-11-29T22:23:50.483Z,74.32
2022-11-29T22:26:24.880Z,74.27
2022-11-29T22:28:58.224Z,74.56
2022-11-29T22:31:31.452Z,74.36
2022-11-29T22:34:04.439Z,74.29
2022-11-29T22:36:38.827Z,74.92
2022-11-29T22:39:12.157Z,74.92
2022-11-29T22:41:52.296Z,74.62
2022-11-29T22:44:26.974Z,75.06
2022-11-29T22:46:59.914Z,75.48
2022-11-29T22:49:33.548Z,75.09
2022-11-29T22:52:06.652Z,74.86
2022-11-29T22:54:40.294Z,74.50
2022-11-29T22:57:14.528Z,74.54
2022-11-29T22:59:48.059Z,74.99
2022-11-29T23:02:21.128Z,75.12
2022-11-29T23:04:54.252Z,74.47
2022-11-29T23:07:27.304Z,74.46
2022-11-29T23:10:00.695Z,74.11
2022-11-29T23:12:35.472Z,74.65
2022-11-29T23:15:08.754Z,74.19
2022-11-29T23:17:41.991Z,74.20
2022-11-29T23:20:15.230Z,74.25
2022-11-29T23:22:48.469Z,74.32
2022-11-29T23:25:24.087Z,73.86
2022-11-29T23:27:58.409Z,74.40
2022-11-29T23:30:31.760Z,74.32
2022-11-29T23:33:04.669Z,74.26
2022-11-29T23:35:37.962Z,73.94
2022-11-29T23:38:11.370Z,73.94
2022-11-29T23:40:45.938Z,74.30
2022-11-29T23:43:21.701Z,73.86
2022-11-29T23:45:54.827Z,74.31
2022-11-29T23:48:28.006Z,73.80
2022-11-29T23:51:00.991Z,74.22
2022-11-29T23:53:33.701Z,74.12
2022-11-29T23:56:09.131Z,74.16
2022-11-29T23:58:43.781Z,73.88
