createdAt,value
2018-04-27T00:08:27.856Z,999.65
2018-04-27T00:09:32.930Z,999.63
2018-04-27T00:10:39.047Z,999.60
2018-04-27T00:11:45.151Z,999.62
2018-04-27T00:12:51.278Z,999.65
2018-04-27T00:13:57.354Z,999.63
2018-04-27T00:15:03.471Z,999.61
2018-04-27T00:16:09.580Z,999.59
2018-04-27T00:17:15.671Z,999.63
2018-04-27T00:18:21.805Z,999.62
2018-04-27T00:19:27.881Z,999.57
2018-04-27T00:20:34.984Z,999.54
2018-04-27T00:21:39.596Z,999.57
2018-04-27T00:22:46.203Z,999.54
2018-04-27T00:23:52.409Z,999.51
2018-04-27T00:24:58.418Z,999.55
2018-04-27T00:26:04.501Z,999.57
2018-04-27T00:27:10.619Z,999.58
2018-04-27T00:28:16.730Z,999.56
2018-04-27T00:29:22.819Z,999.56
2018-04-27T00:30:28.900Z,999.61
2018-04-27T00:31:35.023Z,999.56
2018-04-27T00:32:40.611Z,999.61
2018-04-27T00:33:47.229Z,999.64
2018-04-27T00:34:53.301Z,999.66
2018-04-27T00:35:59.414Z,999.65
2018-04-27T00:37:05.503Z,999.70
2018-04-27T00:38:12.605Z,999.63
2018-04-27T00:39:17.679Z,999.71
2018-04-27T00:40:23.784Z,999.67
2018-04-27T00:41:29.948Z,999.67
2018-04-27T00:42:35.981Z,999.61
2018-04-27T00:43:42.098Z,999.67
2018-04-27T00:44:48.148Z,999.71
2018-04-27T00:45:54.253Z,999.74
2018-04-27T00:47:00.390Z,999.73
2018-04-27T00:48:06.462Z,999.72
2018-04-27T00:49:12.516Z,999.74
2018-04-27T00:50:18.602Z,999.79
2018-04-27T00:51:24.699Z,999.78
2018-04-27T00:52:30.781Z,999.80
2018-04-27T00:53:36.899Z,999.84
2018-04-27T00:54:42.948Z,999.82
2018-04-27T00:55:49.039Z,999.83
2018-04-27T00:56:55.133Z,999.81
2018-04-27T00:58:01.232Z,999.71
2018-04-27T00:59:07.322Z,999.77
2018-04-27T01:00:13.391Z,999.72
2018-04-27T01:01:19.474Z,999.74
2018-04-27T01:02:25.554Z,999.75
2018-04-27T01:03:31.663Z,999.74
2018-04-27T01:04:37.799Z,999.76
2018-04-27T01:05:43.813Z,999.73
2018-04-27T01:06:49.913Z,999.69
2018-04-27T01:07:55.974Z,999.70
2018-04-27T01:09:02.075Z,999.70
2018-04-27T01:10:08.142Z,999.73
2018-04-27T01:11:14.236Z,999.70
2018-04-27T01:12:20.396Z,999.72
2018-04-27T01:13:27.399Z,999.72
2018-04-27T01:14:32.459Z,999.71
2018-04-27T01:15:39.575Z,999.69
2018-04-27T01:16:44.631Z,999.70
2018-04-27T01:17:50.227Z,999.72
2018-04-27T01:18:57.808Z,999.68
2018-04-27T01:20:02.951Z,999.67
2018-04-27T01:21:08.928Z,999.69
2018-04-27T01:22:15.010Z,999.67
2018-04-27T01:23:21.101Z,999.68
2018-04-27T01:24:27.156Z,999.61
2018-04-27T01:25:33.250Z,999.59
2018-04-27T01:26:39.305Z,999.60
2018-04-27T01:27:45.382Z,999.56
2018-04-27T01:28:51.503Z,999.53
2018-04-27T01:29:57.544Z,999.55
2018-04-27T01:31:03.112Z,999.53
2018-04-27T01:32:09.676Z,999.55
2018-04-27T01:33:15.765Z,999.57
2018-04-27T01:34:21.849Z,999.54
2018-04-27T01:35:27.895Z,999.53
2018-04-27T01:36:33.970Z,999.56
2018-04-27T01:37:40.048Z,999.55
2018-04-27T01:38:46.148Z,999.58
2018-04-27T01:39:52.193Z,999.55
2018-04-27T01:40:58.245Z,999.54
2018-04-27T01:42:04.377Z,999.54
2018-04-27T01:43:10.392Z,999.54
2018-04-27T01:44:16.489Z,999.55
2018-04-27T01:45:22.827Z,999.56
2018-04-27T01:46:28.597Z,999.56
2018-04-27T01:47:34.652Z,999.55
2018-04-27T01:48:40.741Z,999.61
2018-04-27T01:49:46.800Z,999.60
2018-04-27T01:50:52.864Z,999.59
2018-04-27T01:51:58.933Z,999.63
2018-04-27T01:53:04.980Z,999.64
2018-04-27T01:54:11.369Z,999.60
2018-04-27T01:55:16.619Z,999.62
2018-04-27T01:56:23.172Z,999.62
2018-04-27T01:57:29.256Z,999.61
2018-04-27T01:58:35.329Z,999.61
2018-04-27T01:59:40.867Z,999.57
2018-04-27T02:00:47.440Z,999.55
2018-04-27T02:01:53.482Z,999.62
2018-04-27T02:02:59.052Z,999.58
2018-04-27T02:04:05.632Z,999.57
2018-04-27T02:05:11.670Z,999.59
2018-04-27T02:06:17.719Z,999.59
2018-04-27T02:07:23.787Z,999.57
2018-04-27T02:08:30.953Z,999.60
2018-04-27T02:09:35.922Z,999.58
2018-04-27T02:10:41.976Z,999.59
2018-04-27T02:11:48.027Z,999.56
2018-04-27T02:12:54.071Z,999.67
2018-04-27T02:14:00.168Z,999.66
2018-04-27T02:15:06.199Z,999.69
2018-04-27T02:16:12.264Z,999.69
2018-04-27T02:17:18.375Z,999.71
2018-04-27T02:18:24.375Z,999.75
2018-04-27T02:19:30.466Z,999.71
2018-04-27T02:20:36.483Z,999.70
2018-04-27T02:21:42.545Z,999.66
2018-04-27T02:22:48.602Z,999.68
2018-04-27T02:23:54.679Z,999.62
2018-04-27T02:25:00.708Z,999.66
2018-04-27T02:26:06.760Z,999.66
2018-04-27T02:27:12.812Z,999.64
2018-04-27T02:28:18.865Z,999.63
2018-04-27T02:29:24.949Z,999.63
2018-04-27T02:30:30.983Z,999.63
2018-04-27T02:31:37.023Z,999.67
2018-04-27T02:32:43.076Z,999.67
2018-04-27T02:33:49.153Z,999.67
2018-04-27T02:34:55.180Z,999.63
2018-04-27T02:36:00.751Z,999.66
2018-04-27T02:37:07.297Z,999.64
2018-04-27T02:38:13.341Z,999.62
2018-04-27T02:39:19.405Z,999.58
2018-04-27T02:40:25.433Z,999.61
2018-04-27T02:41:31.493Z,999.62
2018-04-27T02:42:37.536Z,999.60
2018-04-27T02:43:43.621Z,999.53
2018-04-27T02:44:49.653Z,999.53
2018-04-27T02:45:55.191Z,999.54
2018-04-27T02:47:01.746Z,999.51
2018-04-27T02:48:07.797Z,999.46
2018-04-27T02:49:13.843Z,999.52
2018-04-27T02:50:19.885Z,999.51
2018-04-27T02:51:25.919Z,999.47
2018-04-27T02:52:31.965Z,999.44
2018-04-27T02:53:38.063Z,999.47
2018-04-27T02:54:44.065Z,999.42
2018-04-27T02:55:50.109Z,999.41
2018-04-27T02:56:56.153Z,999.42
2018-04-27T02:58:02.203Z,999.43
2018-04-27T02:59:08.272Z,999.38
2018-04-27T03:00:14.395Z,999.37
2018-04-27T03:01:20.380Z,999.35
2018-04-27T03:02:26.404Z,999.32
2018-04-27T03:03:32.443Z,999.28
2018-04-27T03:04:38.506Z,999.28
2018-04-27T03:05:44.524Z,999.29
2018-04-27T03:06:50.584Z,999.28
2018-04-27T03:07:56.620Z,999.29
2018-04-27T03:09:02.685Z,999.33
2018-04-27T03:10:08.210Z,999.29
2018-04-27T03:11:14.759Z,999.26
2018-04-27T03:12:20.817Z,999.29
2018-04-27T03:13:26.834Z,999.23
2018-04-27T03:14:32.908Z,999.23
2018-04-27T03:15:38.929Z,999.21
2018-04-27T03:16:44.472Z,999.21
2018-04-27T03:17:51.013Z,999.26
2018-04-27T03:18:57.078Z,999.25
2018-04-27T03:20:03.088Z,999.24
2018-04-27T03:21:09.126Z,999.27
2018-04-27T03:22:15.175Z,999.24
2018-04-27T03:23:21.216Z,999.25
2018-04-27T03:24:27.275Z,999.26
2018-04-27T03:25:33.308Z,999.23
2018-04-27T03:26:39.336Z,999.26
2018-04-27T03:27:45.391Z,999.21
2018-04-27T03:28:51.755Z,999.20
2018-04-27T03:29:57.450Z,999.18
2018-04-27T03:31:03.494Z,999.18
2018-04-27T03:32:09.547Z,999.17
2018-04-27T03:33:15.581Z,999.14
2018-04-27T03:34:21.635Z,999.13
2018-04-27T03:35:27.650Z,999.11
2018-04-27T03:36:33.688Z,999.10
2018-04-27T03:37:39.722Z,999.09
2018-04-27T03:38:45.791Z,999.11
2018-04-27T03:39:51.826Z,999.09
2018-04-27T03:40:57.840Z,999.05
2018-04-27T03:42:03.878Z,999.06
2018-04-27T03:43:09.908Z,999.08
2018-04-27T03:44:15.962Z,999.07
2018-04-27T03:45:22.033Z,999.07
2018-04-27T03:46:28.019Z,999.01
2018-04-27T03:47:33.562Z,998.98
2018-04-27T03:48:40.104Z,998.98
2018-04-27T03:49:46.163Z,998.98
2018-04-27T03:50:52.171Z,998.96
2018-04-27T03:51:57.791Z,998.99
2018-04-27T03:53:04.238Z,998.93
2018-04-27T03:54:09.802Z,998.95
2018-04-27T03:55:16.378Z,998.92
2018-04-27T03:56:22.390Z,998.89
2018-04-27T03:57:28.404Z,998.87
2018-04-27T03:58:34.445Z,998.86
2018-04-27T03:59:40.506Z,998.84
2018-04-27T04:00:46.519Z,998.85
2018-04-27T04:01:52.567Z,998.88
2018-04-27T04:02:58.601Z,998.83
2018-04-27T04:04:04.185Z,998.88
2018-04-27T04:05:10.678Z,998.83
2018-04-27T04:06:16.723Z,998.83
2018-04-27T04:07:22.768Z,998.82
2018-04-27T04:08:28.807Z,998.82
2018-04-27T04:09:34.885Z,998.82
2018-04-27T04:10:40.902Z,998.82
2018-04-27T04:11:46.455Z,998.80
2018-04-27T04:12:52.989Z,998.78
2018-04-27T04:13:59.045Z,998.81
2018-04-27T04:15:05.112Z,998.76
2018-04-27T04:16:11.131Z,998.73
2018-04-27T04:17:17.189Z,998.73
2018-04-27T04:18:23.234Z,998.70
2018-04-27T04:19:29.299Z,998.70
2018-04-27T04:20:35.340Z,998.65
2018-04-27T04:21:41.383Z,998.64
2018-04-27T04:22:47.421Z,998.60
2018-04-27T04:23:53.473Z,998.64
2018-04-27T04:24:59.539Z,998.66
2018-04-27T04:26:06.565Z,998.67
2018-04-27T04:27:11.636Z,998.65
2018-04-27T04:28:17.670Z,998.64
2018-04-27T04:29:23.733Z,998.62
2018-04-27T04:30:29.802Z,998.61
2018-04-27T04:31:35.326Z,998.61
2018-04-27T04:32:41.873Z,998.63
2018-04-27T04:33:47.940Z,998.63
2018-04-27T04:34:54.012Z,998.60
2018-04-27T04:36:00.038Z,998.56
2018-04-27T04:37:06.226Z,998.57
2018-04-27T04:38:12.166Z,998.57
2018-04-27T04:39:18.213Z,998.58
2018-04-27T04:40:24.284Z,998.59
2018-04-27T04:41:30.388Z,998.58
2018-04-27T04:42:36.399Z,998.59
2018-04-27T04:43:42.443Z,998.59
2018-04-27T04:44:48.517Z,998.58
2018-04-27T04:45:54.542Z,998.56
2018-04-27T04:47:00.609Z,998.54
2018-04-27T04:48:06.660Z,998.63
2018-04-27T04:49:12.728Z,998.64
2018-04-27T04:50:18.787Z,998.60
2018-04-27T04:51:24.817Z,998.58
2018-04-27T04:52:30.917Z,998.61
2018-04-27T04:53:36.949Z,998.57
2018-04-27T04:54:43.032Z,998.60
2018-04-27T04:55:49.058Z,998.60
2018-04-27T04:56:55.107Z,998.64
2018-04-27T04:58:01.162Z,998.60
2018-04-27T04:59:07.228Z,998.66
2018-04-27T05:00:13.309Z,998.62
2018-04-27T05:01:19.325Z,998.60
2018-04-27T05:02:25.394Z,998.58
2018-04-27T05:03:31.434Z,998.56
2018-04-27T05:04:37.510Z,998.63
2018-04-27T05:05:43.564Z,998.66
2018-04-27T05:06:49.649Z,998.62
2018-04-27T05:07:55.657Z,998.63
2018-04-27T05:09:01.735Z,998.67
2018-04-27T05:10:07.817Z,998.64
2018-04-27T05:11:13.992Z,998.61
2018-04-27T05:12:19.914Z,998.62
2018-04-27T05:13:25.964Z,998.61
2018-04-27T05:14:32.023Z,998.61
2018-04-27T05:15:38.095Z,998.58
2018-04-27T05:16:44.142Z,998.59
2018-04-27T05:17:50.231Z,998.59
2018-04-27T05:18:56.440Z,998.57
2018-04-27T05:20:02.412Z,998.57
2018-04-27T05:21:08.418Z,998.54
2018-04-27T05:22:14.463Z,998.55
2018-04-27T05:23:20.539Z,998.55
2018-04-27T05:24:26.622Z,998.58
2018-04-27T05:25:33.725Z,998.57
2018-04-27T05:26:38.758Z,998.58
2018-04-27T05:27:44.830Z,998.58
2018-04-27T05:28:50.925Z,998.50
2018-04-27T05:29:57.013Z,998.53
2018-04-27T05:32:09.166Z,998.57
2018-04-27T05:33:15.249Z,998.62
2018-04-27T05:34:21.313Z,998.59
2018-04-27T05:35:27.437Z,998.58
2018-04-27T05:36:33.496Z,998.57
2018-04-27T05:37:39.582Z,998.53
2018-04-27T05:38:45.696Z,998.52
2018-04-27T05:39:51.788Z,998.52
2018-04-27T05:40:57.915Z,998.50
2018-04-27T05:42:03.988Z,998.52
2018-04-27T05:43:10.099Z,998.52
2018-04-27T05:44:16.221Z,998.51
2018-04-27T05:45:22.404Z,998.52
2018-04-27T05:46:28.451Z,998.53
2018-04-27T05:47:34.577Z,998.52
2018-04-27T05:48:40.698Z,998.51
2018-04-27T05:49:46.829Z,998.48
2018-04-27T05:50:52.977Z,998.42
2018-04-27T05:51:59.091Z,998.44
2018-04-27T05:53:05.234Z,998.46
2018-04-27T05:54:11.357Z,998.38
2018-04-27T05:55:17.504Z,998.36
2018-04-27T05:56:23.638Z,998.32
2018-04-27T05:57:29.759Z,998.29
2018-04-27T05:58:35.416Z,998.28
2018-04-27T05:59:42.069Z,998.25
2018-04-27T06:00:48.242Z,998.23
2018-04-27T06:01:54.396Z,998.18
2018-04-27T06:03:00.510Z,998.24
2018-04-27T06:04:06.686Z,998.25
2018-04-27T06:05:12.853Z,998.27
2018-04-27T06:06:19.002Z,998.22
2018-04-27T06:07:25.157Z,998.21
2018-04-27T06:08:31.352Z,998.18
2018-04-27T06:09:37.498Z,998.18
2018-04-27T06:10:43.690Z,998.19
2018-04-27T06:11:49.898Z,998.16
2018-04-27T06:12:56.009Z,998.19
2018-04-27T06:14:02.200Z,998.18
2018-04-27T06:15:08.412Z,998.19
2018-04-27T06:16:14.579Z,998.18
2018-04-27T06:17:20.726Z,998.15
2018-04-27T06:18:26.901Z,998.17
2018-04-27T06:19:33.104Z,998.12
2018-04-27T06:20:39.277Z,998.10
2018-04-27T06:21:45.455Z,998.08
2018-04-27T06:22:51.614Z,998.12
2018-04-27T06:23:57.811Z,998.16
2018-04-27T06:25:03.517Z,998.16
2018-04-27T06:26:11.187Z,998.19
2018-04-27T06:27:16.384Z,998.19
2018-04-27T06:28:22.059Z,998.21
2018-04-27T06:29:28.738Z,998.23
2018-04-27T06:30:34.944Z,998.19
2018-04-27T06:31:41.162Z,998.15
2018-04-27T06:32:46.826Z,998.15
2018-04-27T06:33:53.517Z,998.12
2018-04-27T06:34:59.308Z,998.11
2018-04-27T06:36:05.936Z,998.07
2018-04-27T06:37:12.125Z,998.06
2018-04-27T06:38:18.388Z,998.02
2018-04-27T06:39:24.611Z,997.99
2018-04-27T06:40:30.764Z,997.97
2018-04-27T06:41:36.936Z,997.95
2018-04-27T06:42:43.157Z,997.92
2018-04-27T06:43:49.368Z,997.94
2018-04-27T06:44:56.074Z,997.95
2018-04-27T06:46:01.786Z,997.94
2018-04-27T06:47:07.489Z,997.90
2018-04-27T06:48:14.203Z,997.90
2018-04-27T06:49:20.403Z,997.87
2018-04-27T06:50:26.643Z,997.80
2018-04-27T06:51:32.892Z,997.83
2018-04-27T06:52:39.069Z,997.84
2018-04-27T06:53:45.282Z,997.84
2018-04-27T06:54:51.501Z,997.78
2018-04-27T06:55:57.732Z,997.77
2018-04-27T06:57:03.956Z,997.77
2018-04-27T06:58:09.692Z,997.76
2018-04-27T06:59:16.811Z,997.73
2018-04-27T07:00:22.666Z,997.74
2018-04-27T07:01:28.886Z,997.71
2018-04-27T07:02:35.135Z,997.71
2018-04-27T07:03:40.885Z,997.67
2018-04-27T07:04:47.655Z,997.64
2018-04-27T07:05:53.932Z,997.59
2018-04-27T07:07:00.180Z,997.64
2018-04-27T07:08:06.412Z,997.62
2018-04-27T07:09:12.665Z,997.55
2018-04-27T07:10:18.964Z,997.55
2018-04-27T07:11:25.199Z,997.52
2018-04-27T07:12:31.486Z,997.48
2018-04-27T07:13:37.749Z,997.51
2018-04-27T07:14:44.036Z,997.53
2018-04-27T07:15:50.408Z,997.50
2018-04-27T07:16:56.707Z,997.51
2018-04-27T07:18:02.892Z,997.47
2018-04-27T07:19:08.663Z,997.43
2018-04-27T07:20:15.455Z,997.45
2018-04-27T07:21:21.256Z,997.43
2018-04-27T07:22:28.011Z,997.43
2018-04-27T07:23:34.393Z,997.42
2018-04-27T07:24:40.600Z,997.38
2018-04-27T07:25:46.907Z,997.40
2018-04-27T07:26:53.191Z,997.36
2018-04-27T07:27:59.483Z,997.33
2018-04-27T07:29:05.768Z,997.34
2018-04-27T07:30:12.100Z,997.32
2018-04-27T07:31:18.404Z,997.26
2018-04-27T07:32:24.630Z,997.31
2018-04-27T07:33:30.929Z,997.20
2018-04-27T07:34:37.216Z,997.14
2018-04-27T07:35:43.562Z,997.14
2018-04-27T07:36:49.820Z,997.15
2018-04-27T07:37:56.139Z,997.15
2018-04-27T07:39:02.459Z,997.20
2018-04-27T07:40:08.726Z,997.19
2018-04-27T07:41:15.074Z,997.16
2018-04-27T07:42:21.395Z,997.15
2018-04-27T07:43:27.683Z,997.11
2018-04-27T07:44:34.009Z,997.04
2018-04-27T07:45:40.402Z,997.07
2018-04-27T07:46:46.130Z,997.06
2018-04-27T07:47:52.455Z,997.06
2018-04-27T07:48:59.265Z,997.02
2018-04-27T07:50:05.578Z,997.03
2018-04-27T07:51:11.426Z,997.00
2018-04-27T07:52:17.714Z,996.98
2018-04-27T07:53:24.540Z,996.95
2018-04-27T07:54:30.865Z,997.00
2018-04-27T07:55:37.211Z,996.99
2018-04-27T07:56:43.537Z,996.94
2018-04-27T07:57:49.861Z,996.99
2018-04-27T07:58:56.168Z,996.94
2018-04-27T08:00:02.513Z,996.94
2018-04-27T08:01:08.865Z,996.92
2018-04-27T08:02:15.251Z,996.91
2018-04-27T08:03:21.025Z,996.91
2018-04-27T08:04:27.358Z,996.89
2018-04-27T08:05:34.179Z,996.84
2018-04-27T08:06:40.800Z,996.86
2018-04-27T08:07:46.829Z,996.83
2018-04-27T08:08:53.238Z,996.82
2018-04-27T08:09:59.502Z,996.84
2018-04-27T08:11:05.862Z,996.88
2018-04-27T08:12:12.165Z,996.82
2018-04-27T08:13:18.516Z,996.83
2018-04-27T08:14:24.864Z,996.81
2018-04-27T08:15:31.192Z,996.77
2018-04-27T08:16:37.543Z,996.81
2018-04-27T08:18:50.210Z,996.77
2018-04-27T08:19:57.536Z,996.76
2018-04-27T08:21:02.926Z,996.81
2018-04-27T08:22:09.252Z,996.78
2018-04-27T08:23:15.567Z,996.75
2018-04-27T08:24:21.929Z,996.70
2018-04-27T08:25:28.382Z,996.71
2018-04-27T08:26:34.635Z,996.68
2018-04-27T08:27:41.403Z,996.72
2018-04-27T08:28:47.325Z,996.74
2018-04-27T08:29:53.688Z,996.73
2018-04-27T08:31:00.058Z,996.75
2018-04-27T08:32:06.391Z,996.73
2018-04-27T08:33:12.750Z,996.72
2018-04-27T08:34:19.105Z,996.71
2018-04-27T08:35:25.469Z,996.68
2018-04-27T08:36:31.379Z,996.65
2018-04-27T08:37:38.235Z,996.64
2018-04-27T08:38:45.589Z,996.60
2018-04-27T08:39:50.488Z,996.56
2018-04-27T08:40:57.370Z,996.56
2018-04-27T08:42:03.736Z,996.56
2018-04-27T08:43:10.117Z,996.56
2018-04-27T08:44:16.480Z,996.55
2018-04-27T08:45:22.867Z,996.51
2018-04-27T08:46:28.776Z,996.52
2018-04-27T08:47:35.641Z,996.49
2018-04-27T08:48:42.023Z,996.48
2018-04-27T08:49:48.399Z,996.41
2018-04-27T08:50:54.424Z,996.40
2018-04-27T08:52:00.691Z,996.42
2018-04-27T08:53:07.092Z,996.38
2018-04-27T08:54:13.953Z,996.30
2018-04-27T08:55:20.383Z,996.34
2018-04-27T08:56:26.759Z,996.31
2018-04-27T08:57:33.100Z,996.32
2018-04-27T08:58:39.519Z,996.28
2018-04-27T08:59:46.869Z,996.25
2018-04-27T09:00:52.284Z,996.30
2018-04-27T09:01:58.640Z,996.27
2018-04-27T09:03:05.040Z,996.25
2018-04-27T09:04:11.407Z,996.23
2018-04-27T09:05:17.794Z,996.16
2018-04-27T09:06:24.221Z,996.22
2018-04-27T09:07:30.575Z,996.18
2018-04-27T09:08:36.475Z,996.19
2018-04-27T09:09:43.353Z,996.09
2018-04-27T09:10:49.773Z,996.11
2018-04-27T09:11:55.645Z,996.12
2018-04-27T09:13:02.519Z,996.11
2018-04-27T09:14:08.429Z,996.07
2018-04-27T09:15:15.314Z,996.10
2018-04-27T09:16:21.832Z,996.05
2018-04-27T09:17:27.613Z,996.03
2018-04-27T09:18:34.023Z,996.00
2018-04-27T09:19:40.909Z,995.98
2018-04-27T09:20:46.822Z,995.99
2018-04-27T09:21:53.711Z,995.93
2018-04-27T09:23:00.109Z,995.90
2018-04-27T09:24:06.482Z,995.92
2018-04-27T09:25:12.891Z,995.86
2018-04-27T09:26:19.305Z,995.86
2018-04-27T09:27:25.198Z,995.86
2018-04-27T09:28:32.113Z,995.86
2018-04-27T09:29:38.513Z,995.86
2018-04-27T09:30:44.899Z,995.84
2018-04-27T09:31:51.357Z,995.77
2018-04-27T09:32:57.725Z,995.77
2018-04-27T09:34:04.148Z,995.77
2018-04-27T09:35:10.558Z,995.75
2018-04-27T09:36:16.517Z,995.78
2018-04-27T09:37:23.412Z,995.79
2018-04-27T09:38:29.809Z,995.74
2018-04-27T09:39:36.248Z,995.71
2018-04-27T09:40:42.654Z,995.64
2018-04-27T09:41:49.103Z,995.69
2018-04-27T09:42:55.504Z,995.67
2018-04-27T09:44:01.950Z,995.65
2018-04-27T09:45:08.382Z,995.63
2018-04-27T09:46:14.807Z,995.66
2018-04-27T09:47:21.263Z,995.63
2018-04-27T09:48:27.683Z,995.60
2018-04-27T09:49:34.113Z,995.56
2018-04-27T09:50:40.617Z,995.51
2018-04-27T09:51:47.003Z,995.48
2018-04-27T09:52:53.447Z,995.47
2018-04-27T09:53:59.860Z,995.43
2018-04-27T09:55:06.315Z,995.40
2018-04-27T09:56:12.248Z,995.42
2018-04-27T09:57:19.202Z,995.30
2018-04-27T09:58:25.659Z,995.32
2018-04-27T09:59:33.067Z,995.31
2018-04-27T10:00:38.011Z,995.31
2018-04-27T10:01:44.957Z,995.24
2018-04-27T10:02:51.422Z,995.14
2018-04-27T10:03:57.844Z,995.21
2018-04-27T10:05:04.389Z,995.26
2018-04-27T10:06:10.734Z,995.21
2018-04-27T10:07:17.205Z,995.20
2018-04-27T10:08:23.625Z,995.22
2018-04-27T10:09:30.160Z,995.24
2018-04-27T10:10:36.518Z,995.13
2018-04-27T10:11:42.484Z,995.11
2018-04-27T10:12:49.445Z,995.08
2018-04-27T10:13:55.860Z,995.04
2018-04-27T10:15:02.392Z,995.04
2018-04-27T10:16:08.762Z,995.02
2018-04-27T10:17:15.217Z,994.94
2018-04-27T10:18:21.196Z,994.92
2018-04-27T10:19:28.119Z,994.94
2018-04-27T10:20:35.555Z,994.89
2018-04-27T10:21:41.022Z,994.88
2018-04-27T10:22:47.514Z,994.83
2018-04-27T10:23:53.431Z,994.78
2018-04-27T10:25:00.421Z,994.77
2018-04-27T10:26:06.826Z,994.76
2018-04-27T10:27:13.277Z,994.72
2018-04-27T10:28:19.768Z,994.68
2018-04-27T10:29:26.211Z,994.65
2018-04-27T10:30:32.660Z,994.58
2018-04-27T10:31:39.122Z,994.51
2018-04-27T10:32:45.571Z,994.45
2018-04-27T10:33:52.058Z,994.43
2018-04-27T10:34:58.487Z,994.35
2018-04-27T10:36:04.945Z,994.37
2018-04-27T10:37:10.923Z,994.36
2018-04-27T10:38:17.862Z,994.34
2018-04-27T10:39:24.409Z,994.40
2018-04-27T10:40:30.777Z,994.28
2018-04-27T10:41:37.241Z,994.32
2018-04-27T10:42:43.700Z,994.29
2018-04-27T10:43:49.692Z,994.33
2018-04-27T10:44:56.626Z,994.28
2018-04-27T10:46:03.107Z,994.26
2018-04-27T10:47:09.568Z,994.34
2018-04-27T10:48:16.026Z,994.25
2018-04-27T10:49:22.523Z,994.22
2018-04-27T10:50:28.979Z,994.23
2018-04-27T10:51:35.456Z,994.26
2018-04-27T10:52:41.435Z,994.20
2018-04-27T10:53:48.395Z,994.11
2018-04-27T10:54:54.911Z,994.08
2018-04-27T10:56:01.438Z,994.02
2018-04-27T10:57:07.838Z,994.06
2018-04-27T10:58:14.390Z,994.01
2018-04-27T10:59:20.845Z,993.98
2018-04-27T11:00:27.299Z,994.01
2018-04-27T11:01:33.802Z,993.99
2018-04-27T11:02:40.390Z,993.93
2018-04-27T11:03:46.764Z,993.92
2018-04-27T11:04:53.289Z,993.83
2018-04-27T11:05:59.773Z,993.88
2018-04-27T11:07:05.756Z,993.92
2018-04-27T11:08:12.269Z,993.86
2018-04-27T11:09:19.273Z,993.79
2018-04-27T11:10:25.799Z,993.82
2018-04-27T11:11:32.389Z,993.85
2018-04-27T11:12:38.843Z,993.77
2018-04-27T11:13:45.434Z,993.71
2018-04-27T11:14:51.582Z,993.67
2018-04-27T11:15:58.442Z,993.66
2018-04-27T11:17:05.276Z,993.61
2018-04-27T11:18:12.387Z,993.57
2018-04-27T11:19:19.193Z,993.58
2018-04-27T11:20:25.644Z,993.58
2018-04-27T11:21:32.556Z,993.71
2018-04-27T11:22:39.489Z,993.69
2018-04-27T11:23:46.979Z,993.71
2018-04-27T11:24:54.007Z,993.70
2018-04-27T11:26:01.068Z,993.66
2018-04-27T11:27:08.120Z,993.65
2018-04-27T11:28:15.216Z,993.64
2018-04-27T11:29:22.404Z,993.66
2018-04-27T11:30:29.480Z,993.58
2018-04-27T11:31:36.182Z,993.59
2018-04-27T11:32:43.885Z,993.49
2018-04-27T11:33:50.609Z,993.56
2018-04-27T11:34:57.891Z,993.57
2018-04-27T11:36:05.674Z,993.57
2018-04-27T11:37:12.453Z,993.54
2018-04-27T11:38:20.290Z,993.52
2018-04-27T11:39:27.584Z,993.50
2018-04-27T11:40:34.900Z,993.44
2018-04-27T11:41:42.267Z,993.38
2018-04-27T11:42:49.590Z,993.34
2018-04-27T11:43:56.932Z,993.32
2018-04-27T11:45:03.812Z,993.31
2018-04-27T11:46:11.708Z,993.28
2018-04-27T11:47:19.120Z,993.23
2018-04-27T11:48:26.454Z,993.26
2018-04-27T11:49:33.376Z,993.19
2018-04-27T11:50:41.268Z,993.17
2018-04-27T11:51:48.182Z,993.14
2018-04-27T11:52:56.095Z,993.09
2018-04-27T11:54:03.022Z,993.09
2018-04-27T11:55:10.930Z,993.04
2018-04-27T11:56:18.390Z,993.07
2018-04-27T11:57:25.294Z,992.93
2018-04-27T11:58:33.179Z,992.91
2018-04-27T11:59:40.636Z,992.90
2018-04-27T12:00:48.043Z,992.86
2018-04-27T12:01:55.002Z,992.79
2018-04-27T12:03:02.905Z,992.81
2018-04-27T12:04:09.880Z,992.82
2018-04-27T12:05:17.285Z,992.81
2018-04-27T12:06:25.219Z,992.86
2018-04-27T12:07:32.686Z,992.84
2018-04-27T12:08:40.123Z,992.86
2018-04-27T12:09:47.506Z,992.87
2018-04-27T12:10:54.970Z,992.95
2018-04-27T12:12:02.409Z,992.96
2018-04-27T12:13:09.836Z,992.94
2018-04-27T12:14:16.844Z,992.88
2018-04-27T12:15:24.836Z,992.90
2018-04-27T12:16:31.869Z,992.88
2018-04-27T12:17:39.908Z,992.88
2018-04-27T12:18:47.394Z,992.80
2018-04-27T12:19:54.914Z,992.81
2018-04-27T12:21:01.945Z,992.84
2018-04-27T12:22:09.951Z,992.85
2018-04-27T12:23:17.374Z,992.80
2018-04-27T12:24:24.891Z,992.81
2018-04-27T12:25:32.384Z,992.85
2018-04-27T12:26:39.749Z,992.83
2018-04-27T12:27:47.172Z,992.84
2018-04-27T12:28:54.602Z,992.86
2018-04-27T12:30:02.049Z,992.83
2018-04-27T12:31:10.487Z,992.92
2018-04-27T12:32:16.421Z,992.84
2018-04-27T12:33:24.386Z,992.88
2018-04-27T12:34:31.693Z,992.90
2018-04-27T12:35:39.079Z,992.79
2018-04-27T12:36:46.457Z,992.77
2018-04-27T12:37:53.739Z,992.74
2018-04-27T12:39:01.046Z,992.71
2018-04-27T12:40:08.165Z,992.78
2018-04-27T12:41:15.555Z,992.73
2018-04-27T12:42:22.837Z,992.71
2018-04-27T12:43:30.149Z,992.66
2018-04-27T12:44:37.431Z,992.65
2018-04-27T12:45:44.824Z,992.68
2018-04-27T12:46:52.283Z,992.58
2018-04-27T12:47:59.734Z,992.56
2018-04-27T12:49:06.819Z,992.56
2018-04-27T12:50:14.830Z,992.55
2018-04-27T12:51:22.423Z,992.54
2018-04-27T12:52:30.130Z,992.56
2018-04-27T12:53:37.664Z,992.51
2018-04-27T12:54:45.317Z,992.46
2018-04-27T12:55:52.972Z,992.45
2018-04-27T12:57:00.692Z,992.41
2018-04-27T12:58:07.884Z,992.38
2018-04-27T12:59:16.114Z,992.33
2018-04-27T13:00:23.359Z,992.29
2018-04-27T13:01:31.619Z,992.27
2018-04-27T13:02:39.372Z,992.25
2018-04-27T13:03:47.110Z,992.23
2018-04-27T13:04:54.849Z,992.26
2018-04-27T13:06:02.126Z,992.30
2018-04-27T13:07:10.366Z,992.24
2018-04-27T13:08:18.043Z,992.20
2018-04-27T13:09:25.259Z,992.18
2018-04-27T13:10:33.478Z,992.15
2018-04-27T13:11:40.629Z,992.11
2018-04-27T13:12:48.805Z,992.06
2018-04-27T13:13:55.913Z,992.01
2018-04-27T13:15:04.016Z,992.01
2018-04-27T13:16:11.150Z,992.02
2018-04-27T13:17:18.728Z,992.05
2018-04-27T13:18:26.767Z,991.96
2018-04-27T13:19:34.393Z,992.02
2018-04-27T13:20:41.902Z,991.97
2018-04-27T13:21:48.945Z,991.96
2018-04-27T13:22:56.966Z,991.92
2018-04-27T13:24:04.482Z,991.90
2018-04-27T13:25:12.007Z,991.85
2018-04-27T13:26:19.055Z,991.91
2018-04-27T13:27:26.539Z,991.88
2018-04-27T13:28:34.551Z,991.86
2018-04-27T13:29:42.024Z,991.71
2018-04-27T13:30:49.533Z,991.71
2018-04-27T13:31:57.037Z,991.69
2018-04-27T13:33:04.508Z,991.62
2018-04-27T13:34:12.498Z,991.61
2018-04-27T13:35:19.477Z,991.60
2018-04-27T13:36:26.934Z,991.55
2018-04-27T13:37:34.433Z,991.60
2018-04-27T13:38:41.829Z,991.51
2018-04-27T13:39:49.254Z,991.58
2018-04-27T13:40:56.614Z,991.51
2018-04-27T13:42:04.012Z,991.53
2018-04-27T13:43:10.856Z,991.54
2018-04-27T13:44:18.714Z,991.48
2018-04-27T13:45:26.080Z,991.44
2018-04-27T13:46:32.887Z,991.36
2018-04-27T13:47:40.736Z,991.30
2018-04-27T13:48:48.062Z,991.21
2018-04-27T13:49:55.391Z,991.17
2018-04-27T13:51:02.755Z,991.10
2018-04-27T13:52:10.124Z,991.06
2018-04-27T13:53:17.450Z,991.03
2018-04-27T13:54:24.809Z,990.94
2018-04-27T13:55:32.158Z,990.95
2018-04-27T13:56:39.526Z,990.96
2018-04-27T13:57:46.921Z,990.94
2018-04-27T13:58:54.273Z,990.97