createdAt,value
2023-02-06T00:27:17.331Z,88.87
2023-02-06T00:48:00.438Z,36.50
2023-02-06T00:54:24.405Z,66.10
2023-02-06T05:58:55.825Z,131.37
2023-02-06T06:04:00.252Z,247.30
2023-02-06T06:44:46.857Z,322.07
2023-02-06T09:18:47.190Z,75.93
2023-02-06T09:24:54.843Z,51.63
2023-02-06T09:36:18.833Z,39.23
2023-02-06T11:09:18.233Z,31.03
2023-02-06T12:41:08.654Z,33.63
2023-02-06T14:48:37.964Z,35.40
2023-02-06T15:00:29.831Z,41.50
2023-02-06T15:05:38.997Z,59.13
2023-02-06T15:16:49.918Z,53.77
2023-02-06T15:22:00.742Z,56.07
2023-02-06T18:26:04.171Z,262.43
2023-02-06T18:31:34.986Z,131.53
2023-02-06T18:36:39.399Z,355.53
2023-02-06T18:48:24.724Z,375.50
2023-02-06T18:54:47.782Z,634.10
2023-02-06T18:59:53.108Z,581.87
2023-02-06T19:05:45.577Z,610.23
2023-02-06T19:10:49.366Z,573.57
2023-02-06T19:16:19.630Z,504.67
2023-02-06T19:21:51.951Z,558.13
2023-02-06T19:27:23.377Z,557.00
2023-02-06T19:32:29.275Z,496.60
2023-02-06T19:37:35.472Z,518.77
2023-02-06T19:43:07.116Z,541.57
2023-02-06T19:48:14.927Z,540.67
2023-02-06T19:53:18.362Z,530.17
2023-02-06T19:58:22.721Z,532.13
2023-02-06T20:03:30.100Z,553.50
2023-02-06T20:08:34.349Z,555.80
2023-02-06T20:13:43.102Z,550.27
2023-02-06T20:18:48.957Z,584.97
2023-02-06T20:23:52.977Z,564.73
2023-02-06T20:28:57.139Z,705.37
2023-02-06T20:34:06.485Z,693.03
2023-02-06T20:39:12.746Z,669.30
2023-02-06T20:44:17.185Z,847.93
2023-02-06T20:49:25.200Z,603.60
2023-02-06T20:54:30.946Z,578.30
2023-02-06T20:59:34.787Z,581.80
2023-02-06T21:04:39.930Z,590.80
2023-02-06T21:09:44.442Z,613.33
2023-02-06T21:14:48.295Z,549.93
2023-02-06T21:19:53.666Z,1419.50
2023-02-06T21:24:57.308Z,682.93
2023-02-06T21:30:01.023Z,631.70
2023-02-06T21:35:06.903Z,878.70
2023-02-06T21:40:11.987Z,619.50
2023-02-06T21:45:15.603Z,483.43
2023-02-06T21:50:20.968Z,428.70
2023-02-06T21:55:25.430Z,572.43
2023-02-06T22:00:57.364Z,688.73
2023-02-06T22:06:08.863Z,580.47
2023-02-06T22:11:21.639Z,628.30
2023-02-06T22:16:26.683Z,637.83
2023-02-06T22:21:33.727Z,522.53
2023-02-06T22:26:57.645Z,552.53
2023-02-06T22:32:29.016Z,567.87
2023-02-06T22:38:03.851Z,592.87
2023-02-06T22:43:08.811Z,767.17
2023-02-06T22:48:37.614Z,781.23
2023-02-06T22:53:45.141Z,861.50
2023-02-06T22:58:53.596Z,642.90
2023-02-06T23:03:58.967Z,502.83
2023-02-06T23:09:09.382Z,604.23
2023-02-06T23:14:17.702Z,336.60
2023-02-06T23:19:23.803Z,343.20
2023-02-06T23:24:29.737Z,303.27
2023-02-06T23:29:35.608Z,263.53
2023-02-06T23:34:40.068Z,223.80
2023-02-06T23:39:45.995Z,212.57
2023-02-06T23:44:50.490Z,264.23
2023-02-06T23:49:54.164Z,353.23
2023-02-06T23:55:00.247Z,318.13
