createdAt,value
2018-06-10T00:01:10.490Z,14.00
2018-06-10T00:03:38.633Z,12.77
2018-06-10T00:06:06.789Z,12.40
2018-06-10T00:08:34.930Z,12.10
2018-06-10T00:11:03.086Z,13.37
2018-06-10T00:13:31.261Z,12.43
2018-06-10T00:15:59.414Z,12.27
2018-06-10T00:18:27.554Z,14.07
2018-06-10T00:20:55.753Z,14.43
2018-06-10T00:23:24.011Z,13.80
2018-06-10T00:25:52.710Z,13.93
2018-06-10T00:28:26.301Z,12.97
2018-06-10T00:30:54.653Z,12.47
2018-06-10T00:33:22.965Z,12.50
2018-06-10T00:35:51.283Z,12.50
2018-06-10T00:38:19.422Z,13.67
2018-06-10T00:40:47.602Z,13.57
2018-06-10T00:43:15.785Z,13.10
2018-06-10T00:45:43.952Z,13.73
2018-06-10T00:48:12.085Z,13.10
2018-06-10T00:50:40.233Z,14.17
2018-06-10T00:53:08.418Z,12.90
2018-06-10T00:55:36.585Z,13.13
2018-06-10T00:58:04.726Z,12.57
2018-06-10T01:00:32.874Z,17.77
2018-06-10T01:03:01.018Z,16.50
2018-06-10T01:05:30.661Z,19.80
2018-06-10T01:07:59.017Z,18.87
2018-06-10T01:10:27.168Z,18.97
2018-06-10T01:12:55.570Z,19.63
2018-06-10T01:15:23.778Z,18.87
2018-06-10T01:17:51.962Z,17.63
2018-06-10T01:20:20.261Z,19.53
2018-06-10T01:22:48.422Z,19.17
2018-06-10T01:25:16.577Z,20.53
2018-06-10T01:27:44.717Z,24.00
2018-06-10T01:30:12.861Z,27.60
2018-06-10T01:32:41.017Z,27.77
2018-06-10T01:35:09.230Z,28.93
2018-06-10T01:37:37.390Z,28.77
2018-06-10T01:40:05.534Z,26.63
2018-06-10T01:42:33.726Z,27.47
2018-06-10T01:45:01.846Z,30.00
2018-06-10T01:47:29.962Z,26.67
2018-06-10T01:49:58.141Z,26.20
2018-06-10T01:52:26.301Z,23.33
2018-06-10T01:54:54.541Z,25.00
2018-06-10T01:57:22.688Z,24.33
2018-06-10T01:59:50.785Z,25.60
2018-06-10T02:02:18.898Z,24.70
2018-06-10T02:04:47.005Z,25.50
2018-06-10T02:07:15.106Z,24.00
2018-06-10T02:09:43.227Z,24.73
2018-06-10T02:12:11.333Z,23.27
2018-06-10T02:14:39.473Z,24.07
2018-06-10T02:17:07.610Z,24.47
2018-06-10T02:19:35.727Z,22.30
2018-06-10T02:22:03.838Z,22.20
2018-06-10T02:24:31.946Z,22.00
2018-06-10T02:27:00.058Z,22.70
2018-06-10T02:29:28.186Z,21.80
2018-06-10T02:31:56.296Z,21.90
2018-06-10T02:34:24.403Z,21.43
2018-06-10T02:36:52.554Z,21.23
2018-06-10T02:39:20.678Z,21.47
2018-06-10T02:41:48.822Z,23.43
2018-06-10T02:44:16.942Z,19.67
2018-06-10T02:46:45.043Z,22.80
2018-06-10T02:49:13.234Z,20.33
2018-06-10T02:51:41.389Z,21.50
2018-06-10T02:54:09.469Z,21.80
2018-06-10T02:56:37.569Z,22.30
2018-06-10T02:59:05.693Z,21.30
2018-06-10T03:01:33.810Z,21.80
2018-06-10T03:04:01.937Z,22.40
2018-06-10T03:06:30.092Z,23.00
2018-06-10T03:08:58.185Z,23.03
2018-06-10T03:11:26.966Z,23.13
2018-06-10T03:13:55.108Z,24.60
2018-06-10T03:16:23.246Z,22.30
2018-06-10T03:18:51.417Z,19.83
2018-06-10T03:21:19.574Z,21.87
2018-06-10T03:23:47.673Z,22.27
2018-06-10T03:26:15.861Z,24.27
2018-06-10T03:28:43.999Z,22.10
2018-06-10T03:31:12.118Z,22.50
2018-06-10T03:33:40.262Z,20.83
2018-06-10T03:36:08.374Z,23.00
2018-06-10T03:38:36.477Z,22.27
2018-06-10T03:41:04.619Z,23.10
2018-06-10T03:43:32.737Z,23.07
2018-06-10T03:46:00.893Z,22.70
2018-06-10T03:48:28.993Z,23.27
2018-06-10T03:50:57.126Z,23.80
2018-06-10T03:53:25.257Z,22.57
2018-06-10T03:55:53.358Z,25.30
2018-06-10T03:58:21.477Z,24.87
2018-06-10T04:00:49.585Z,22.77
2018-06-10T04:03:17.702Z,22.83
2018-06-10T04:05:45.797Z,20.70
2018-06-10T04:08:13.918Z,23.57
2018-06-10T04:10:42.021Z,23.60
2018-06-10T04:13:10.222Z,22.00
2018-06-10T04:15:38.361Z,24.63
2018-06-10T04:18:06.495Z,24.20
2018-06-10T04:20:34.601Z,23.30
2018-06-10T04:23:02.725Z,23.27
2018-06-10T04:25:31.041Z,22.47
2018-06-10T04:27:59.194Z,24.40
2018-06-10T04:30:27.293Z,23.93
2018-06-10T04:32:55.411Z,23.40
2018-06-10T04:35:23.545Z,26.20
2018-06-10T04:37:51.750Z,25.33
2018-06-10T04:40:19.841Z,27.20
2018-06-10T04:42:48.017Z,25.53
2018-06-10T04:45:16.165Z,25.83
2018-06-10T04:47:44.334Z,27.60
2018-06-10T04:50:13.153Z,26.57
2018-06-10T04:52:41.307Z,26.37
2018-06-10T04:55:09.462Z,26.80
2018-06-10T04:57:37.601Z,27.30
2018-06-10T05:00:05.842Z,27.40
2018-06-10T05:02:33.986Z,27.57
2018-06-10T05:05:02.140Z,26.73
2018-06-10T05:07:30.346Z,26.30
2018-06-10T05:09:58.533Z,27.13
2018-06-10T05:12:26.710Z,26.80
2018-06-10T05:14:54.862Z,27.60
2018-06-10T05:17:23.005Z,27.27
2018-06-10T05:19:51.250Z,26.30
2018-06-10T05:22:19.338Z,28.07
2018-06-10T05:24:47.485Z,26.23
2018-06-10T05:27:15.633Z,27.03
2018-06-10T05:29:43.833Z,27.37
2018-06-10T05:32:12.162Z,25.87
2018-06-10T05:34:40.365Z,25.87
2018-06-10T05:37:08.542Z,25.50
2018-06-10T05:39:36.662Z,26.13
2018-06-10T05:42:05.002Z,26.30
2018-06-10T05:44:33.113Z,25.77
2018-06-10T05:47:01.246Z,26.63
2018-06-10T05:49:29.357Z,24.53
2018-06-10T05:51:57.506Z,25.00
2018-06-10T05:54:25.638Z,25.30
2018-06-10T05:56:53.780Z,25.67
2018-06-10T05:59:21.897Z,22.80
2018-06-10T06:01:50.004Z,25.00
2018-06-10T06:04:18.178Z,25.63
2018-06-10T06:06:46.302Z,28.60
2018-06-10T06:09:14.401Z,25.93
2018-06-10T06:11:42.514Z,25.30
2018-06-10T06:14:10.617Z,24.73
2018-06-10T06:16:38.780Z,25.10
2018-06-10T06:19:06.869Z,25.10
2018-06-10T06:21:34.985Z,25.37
2018-06-10T06:24:03.145Z,23.70
2018-06-10T06:26:31.354Z,25.70
2018-06-10T06:28:59.453Z,24.73
2018-06-10T06:31:27.573Z,23.37
2018-06-10T06:33:55.679Z,22.50
2018-06-10T06:36:23.966Z,24.10
2018-06-10T06:38:52.073Z,23.67
2018-06-10T06:41:20.190Z,23.40
2018-06-10T06:43:48.341Z,26.10
2018-06-10T06:46:16.526Z,24.80
2018-06-10T06:48:44.669Z,26.10
2018-06-10T06:51:12.826Z,24.50
2018-06-10T06:53:40.996Z,22.70
2018-06-10T06:56:09.183Z,21.83
2018-06-10T06:58:37.330Z,21.10
2018-06-10T07:01:05.494Z,22.50
2018-06-10T07:03:33.639Z,21.70
2018-06-10T07:06:01.786Z,22.07
2018-06-10T07:08:29.937Z,21.07
2018-06-10T07:10:58.093Z,18.67
2018-06-10T07:13:26.237Z,20.63
2018-06-10T07:15:54.386Z,22.13
2018-06-10T07:18:22.308Z,15.70
2018-06-10T07:20:50.445Z,14.60
2018-06-10T07:23:18.601Z,19.30
2018-06-10T07:25:46.743Z,21.90
2018-06-10T07:28:14.910Z,17.73
2018-06-10T07:30:43.093Z,20.33
2018-06-10T07:33:11.241Z,17.53
2018-06-10T07:35:39.386Z,20.10
2018-06-10T07:38:07.538Z,18.73
2018-06-10T07:40:35.733Z,18.80
2018-06-10T07:43:03.837Z,20.43
2018-06-10T07:45:31.977Z,19.40
2018-06-10T07:48:00.134Z,21.10
2018-06-10T07:50:28.271Z,21.20
2018-06-10T07:52:56.421Z,21.17
2018-06-10T07:55:24.562Z,20.50
2018-06-10T07:57:52.721Z,20.90
2018-06-10T08:00:22.253Z,21.63
2018-06-10T08:02:50.597Z,20.93
2018-06-10T08:05:18.747Z,20.07
2018-06-10T08:07:46.890Z,22.83
2018-06-10T08:10:15.054Z,20.97
2018-06-10T08:12:43.221Z,17.33
2018-06-10T08:15:11.474Z,18.20
2018-06-10T08:17:39.685Z,20.87
2018-06-10T08:20:07.830Z,18.40
2018-06-10T08:22:35.990Z,18.10
2018-06-10T08:25:04.166Z,18.80
2018-06-10T08:27:32.322Z,20.80
2018-06-10T08:30:00.689Z,21.37
2018-06-10T08:32:28.929Z,19.73
2018-06-10T08:34:57.078Z,22.73
2018-06-10T08:37:25.266Z,25.07
2018-06-10T08:39:53.374Z,22.17
2018-06-10T08:42:21.808Z,26.00
2018-06-10T08:44:50.054Z,25.03
2018-06-10T08:47:18.198Z,24.80
2018-06-10T08:49:46.345Z,27.87
2018-06-10T08:52:14.574Z,27.60
2018-06-10T08:54:42.790Z,26.30
2018-06-10T08:57:10.934Z,29.63
2018-06-10T08:59:39.078Z,24.30
2018-06-10T09:02:07.231Z,32.37
2018-06-10T09:04:35.381Z,29.20
2018-06-10T09:07:03.581Z,26.57
2018-06-10T09:09:31.750Z,28.53
2018-06-10T09:11:59.899Z,31.00
2018-06-10T09:14:28.054Z,30.37
2018-06-10T09:16:56.206Z,29.47
2018-06-10T09:19:24.365Z,24.43
2018-06-10T09:21:52.505Z,30.20
2018-06-10T09:24:20.680Z,32.40
2018-06-10T09:26:48.858Z,30.20
2018-06-10T09:29:17.017Z,29.70
2018-06-10T09:31:45.162Z,28.90
2018-06-10T09:34:13.305Z,20.67
2018-06-10T09:36:41.458Z,32.37
2018-06-10T09:39:09.610Z,31.83
2018-06-10T09:41:37.764Z,30.13
2018-06-10T09:44:05.930Z,29.03
2018-06-10T09:46:34.042Z,25.97
2018-06-10T09:49:02.160Z,27.20
2018-06-10T09:51:30.285Z,31.07
2018-06-10T09:53:58.425Z,26.63
2018-06-10T09:56:26.545Z,24.50
2018-06-10T09:58:54.655Z,28.30
2018-06-10T10:01:22.761Z,26.20
2018-06-10T10:03:50.874Z,27.13
2018-06-10T10:06:18.994Z,27.20
2018-06-10T10:08:47.119Z,23.10
2018-06-10T10:11:15.233Z,16.20
2018-06-10T10:13:43.362Z,20.23
2018-06-10T10:16:11.538Z,24.23
2018-06-10T10:18:39.671Z,28.70
2018-06-10T10:21:07.798Z,25.70
2018-06-10T10:23:35.901Z,21.37
2018-06-10T10:26:04.042Z,17.00
2018-06-10T10:28:32.166Z,16.17
2018-06-10T10:31:00.285Z,16.80
2018-06-10T10:33:28.393Z,12.50
2018-06-10T10:35:56.508Z,13.17
2018-06-10T10:38:24.677Z,18.93
2018-06-10T10:40:52.779Z,19.20
2018-06-10T10:43:20.905Z,20.60
2018-06-10T10:45:49.066Z,18.63
2018-06-10T10:48:17.191Z,18.17
2018-06-10T10:50:45.320Z,20.33
2018-06-10T10:53:13.451Z,12.80
2018-06-10T10:55:41.558Z,22.17
2018-06-10T10:58:09.807Z,24.63
2018-06-10T11:00:37.890Z,22.63
2018-06-10T11:03:06.097Z,23.27
2018-06-10T11:05:34.202Z,21.50
2018-06-10T11:08:02.129Z,21.93
2018-06-10T11:10:30.256Z,19.20
2018-06-10T11:12:58.373Z,19.63
2018-06-10T11:15:26.570Z,20.30
2018-06-10T11:17:54.737Z,19.80
2018-06-10T11:20:22.915Z,19.50
2018-06-10T11:22:50.973Z,23.23
2018-06-10T11:25:19.166Z,22.57
2018-06-10T11:27:47.362Z,18.80
2018-06-10T11:30:15.481Z,23.03
2018-06-10T11:32:43.614Z,19.10
2018-06-10T11:35:11.722Z,16.97
2018-06-10T11:37:39.863Z,21.77
2018-06-10T11:40:08.005Z,18.70
2018-06-10T11:42:36.177Z,21.20
2018-06-10T11:45:04.351Z,16.80
2018-06-10T11:47:32.505Z,21.90
2018-06-10T11:50:01.259Z,18.10
2018-06-10T11:52:29.457Z,24.70
2018-06-10T11:54:57.650Z,21.70
2018-06-10T11:57:25.788Z,23.40
2018-06-10T11:59:53.952Z,21.80
2018-06-10T12:02:22.122Z,19.30
2018-06-10T12:04:50.286Z,19.07
2018-06-10T12:07:18.438Z,18.10
2018-06-10T12:09:46.594Z,23.53
2018-06-10T12:12:14.818Z,19.97
2018-06-10T12:14:42.983Z,26.20
2018-06-10T12:17:11.182Z,21.87
2018-06-10T12:19:39.326Z,14.77
2018-06-10T12:22:07.470Z,21.70
2018-06-10T12:24:35.639Z,22.33
2018-06-10T12:27:03.787Z,26.83
2018-06-10T12:29:31.941Z,27.63
2018-06-10T12:32:00.091Z,27.10
2018-06-10T12:34:28.254Z,17.80
2018-06-10T12:36:56.405Z,19.67
2018-06-10T12:39:24.583Z,19.00
2018-06-10T12:41:52.735Z,19.07
2018-06-10T12:44:20.890Z,18.67
2018-06-10T12:46:49.070Z,19.00
2018-06-10T12:49:17.228Z,16.43
2018-06-10T12:51:46.491Z,16.57
2018-06-10T12:54:14.628Z,16.33
2018-06-10T12:56:42.794Z,18.00
2018-06-10T12:59:11.146Z,18.80
2018-06-10T13:01:39.307Z,11.73
2018-06-10T13:04:07.442Z,16.70
2018-06-10T13:06:35.357Z,16.30
2018-06-10T13:09:03.840Z,15.10
2018-06-10T13:11:32.038Z,16.40
2018-06-10T13:14:00.181Z,16.53
2018-06-10T13:16:28.334Z,15.43
2018-06-10T13:18:56.491Z,14.53
2018-06-10T13:21:24.718Z,17.57
2018-06-10T13:23:52.863Z,14.20
2018-06-10T13:26:21.084Z,15.83
2018-06-10T13:28:49.218Z,17.10
2018-06-10T13:31:17.366Z,17.97
2018-06-10T13:33:45.516Z,15.57
2018-06-10T13:36:13.662Z,16.20
2018-06-10T13:38:41.818Z,14.80
2018-06-10T13:41:09.966Z,17.00
2018-06-10T13:43:38.146Z,14.40
2018-06-10T13:46:06.320Z,13.30
2018-06-10T13:48:34.450Z,15.03
2018-06-10T13:51:02.600Z,13.57
2018-06-10T13:53:30.760Z,15.60
2018-06-10T13:55:58.935Z,14.47
2018-06-10T13:58:27.065Z,18.70
2018-06-10T14:00:54.973Z,17.13
2018-06-10T14:03:23.162Z,17.40
2018-06-10T14:05:51.314Z,15.30
2018-06-10T14:08:19.462Z,11.77
2018-06-10T14:10:47.601Z,17.87
2018-06-10T14:13:15.754Z,14.90
2018-06-10T14:15:43.905Z,7.77
2018-06-10T14:18:12.066Z,15.00
2018-06-10T14:20:40.210Z,16.20
2018-06-10T14:23:08.389Z,16.50
2018-06-10T14:25:36.510Z,15.70
2018-06-10T14:28:04.643Z,16.10
2018-06-10T14:30:32.757Z,18.23
2018-06-10T14:33:00.858Z,18.47
2018-06-10T14:35:28.982Z,16.37
2018-06-10T14:37:57.117Z,12.30
2018-06-10T14:40:25.214Z,12.70
2018-06-10T14:42:53.346Z,13.83
2018-06-10T14:45:21.526Z,14.97
2018-06-10T14:47:49.638Z,16.13
2018-06-10T14:50:17.762Z,17.40
2018-06-10T14:52:45.713Z,16.20
2018-06-10T14:55:14.183Z,14.70
2018-06-10T14:57:42.301Z,14.07
2018-06-10T15:00:10.426Z,15.20
2018-06-10T15:02:38.531Z,9.33
2018-06-10T15:05:06.659Z,10.60
2018-06-10T15:07:34.761Z,14.60
2018-06-10T15:10:02.906Z,13.10
2018-06-10T15:12:31.034Z,10.93
2018-06-10T15:14:59.153Z,14.23
2018-06-10T15:17:27.258Z,14.33
2018-06-10T15:19:55.442Z,15.10
2018-06-10T15:22:23.554Z,14.20
2018-06-10T15:24:51.670Z,13.70
2018-06-10T15:27:19.806Z,11.97
2018-06-10T15:29:47.973Z,10.13
2018-06-10T15:32:16.058Z,9.80
2018-06-10T15:34:44.170Z,12.83
2018-06-10T15:37:12.290Z,11.40
2018-06-10T15:39:40.402Z,13.70
2018-06-10T15:42:08.337Z,11.90
2018-06-10T15:44:36.490Z,14.20
2018-06-10T15:47:04.660Z,10.47
2018-06-10T15:49:33.738Z,13.60
2018-06-10T15:52:01.894Z,10.87
2018-06-10T15:54:30.139Z,11.93
2018-06-10T15:56:58.329Z,12.37
2018-06-10T15:59:26.480Z,12.73
2018-06-10T16:01:54.735Z,12.50
2018-06-10T16:04:22.922Z,12.40
2018-06-10T16:06:51.077Z,11.23
2018-06-10T16:09:19.226Z,12.10
2018-06-10T16:11:47.386Z,11.60
2018-06-10T16:14:15.640Z,10.40
2018-06-10T16:16:44.167Z,11.13
2018-06-10T16:19:12.294Z,10.40
2018-06-10T16:21:40.476Z,11.43
2018-06-10T16:24:08.710Z,10.80
2018-06-10T16:26:36.938Z,11.10
2018-06-10T16:29:05.135Z,11.13
2018-06-10T16:31:33.385Z,12.93
2018-06-10T16:34:01.784Z,12.20
2018-06-10T16:36:29.946Z,10.20
2018-06-10T16:38:58.185Z,11.10
2018-06-10T16:41:26.337Z,9.93
2018-06-10T16:43:54.465Z,11.80
2018-06-10T16:46:22.586Z,10.40
2018-06-10T16:48:50.798Z,11.90
2018-06-10T16:51:18.915Z,11.67
2018-06-10T16:53:47.042Z,11.93
2018-06-10T16:56:15.292Z,12.50
2018-06-10T16:58:43.558Z,10.77
2018-06-10T17:01:11.667Z,11.70
2018-06-10T17:03:39.839Z,11.10
2018-06-10T17:06:07.950Z,11.30
2018-06-10T17:08:36.100Z,11.20
2018-06-10T17:11:04.309Z,9.60
2018-06-10T17:13:32.449Z,8.40
2018-06-10T17:16:00.570Z,10.20
2018-06-10T17:18:28.693Z,11.87
2018-06-10T17:20:56.805Z,11.53
2018-06-10T17:23:25.029Z,11.60
2018-06-10T17:25:53.194Z,11.60
2018-06-10T17:28:21.315Z,11.03
2018-06-10T17:30:49.426Z,11.80
2018-06-10T17:33:17.566Z,10.97
2018-06-10T17:35:45.838Z,11.53
2018-06-10T17:38:14.095Z,9.60
2018-06-10T17:40:42.198Z,10.53
2018-06-10T17:43:11.893Z,11.03
2018-06-10T17:45:40.333Z,10.00
2018-06-10T17:48:08.502Z,10.40
2018-06-10T17:50:36.664Z,9.47
2018-06-10T17:53:04.936Z,11.17
2018-06-10T17:55:33.142Z,10.50
2018-06-10T17:58:01.294Z,11.30
2018-06-10T18:00:29.455Z,10.10
2018-06-10T18:02:57.638Z,11.13
2018-06-10T18:05:25.813Z,12.47
2018-06-10T18:07:53.962Z,11.47
2018-06-10T18:10:22.110Z,11.40
2018-06-10T18:12:50.270Z,10.07
2018-06-10T18:15:19.262Z,11.20
2018-06-10T18:17:47.508Z,11.00
2018-06-10T18:20:15.884Z,11.50
2018-06-10T18:22:44.189Z,12.33
2018-06-10T18:25:13.382Z,11.13
2018-06-10T18:27:42.280Z,10.97
2018-06-10T18:30:10.450Z,10.27
2018-06-10T18:32:38.642Z,10.70
2018-06-10T18:35:06.790Z,10.17
2018-06-10T18:37:34.942Z,11.20
2018-06-10T18:40:03.107Z,12.00
2018-06-10T18:42:31.891Z,10.90
2018-06-10T18:45:00.067Z,11.00
2018-06-10T18:47:28.245Z,11.80
2018-06-10T18:49:56.406Z,12.60
2018-06-10T18:52:24.566Z,11.70
2018-06-10T18:54:52.746Z,11.20
2018-06-10T18:57:20.914Z,13.27
2018-06-10T18:59:49.088Z,11.97
2018-06-10T19:02:17.270Z,13.57
2018-06-10T19:04:45.430Z,12.17
2018-06-10T19:07:13.644Z,12.90
2018-06-10T19:09:41.846Z,11.80
2018-06-10T19:12:10.046Z,12.83
2018-06-10T19:14:38.220Z,14.63
2018-06-10T19:17:06.370Z,12.60
2018-06-10T19:19:34.545Z,13.67
2018-06-10T19:22:02.783Z,13.93
2018-06-10T19:24:30.905Z,13.57
2018-06-10T19:26:59.130Z,12.50
2018-06-10T19:29:27.335Z,12.80
2018-06-10T19:31:55.497Z,13.50
2018-06-10T19:34:23.717Z,13.83
2018-06-10T19:36:51.883Z,14.20
2018-06-10T19:39:20.058Z,13.60
2018-06-10T19:41:48.254Z,13.73
2018-06-10T19:44:16.436Z,13.03
2018-06-10T19:46:44.638Z,14.10
2018-06-10T19:49:12.798Z,14.67
2018-06-10T19:51:40.971Z,14.00
2018-06-10T19:54:09.197Z,15.23
2018-06-10T19:56:37.381Z,13.30
2018-06-10T19:59:05.536Z,14.50
2018-06-10T20:01:33.678Z,14.67
2018-06-10T20:04:02.756Z,15.20
2018-06-10T20:06:30.966Z,16.10
2018-06-10T20:08:59.122Z,14.37
2018-06-10T20:11:27.273Z,14.60
2018-06-10T20:13:55.514Z,14.77
2018-06-10T20:16:24.607Z,14.97
2018-06-10T20:18:52.790Z,15.77
2018-06-10T20:21:20.963Z,14.80
2018-06-10T20:23:49.138Z,15.57
2018-06-10T20:26:17.278Z,15.27
2018-06-10T20:28:45.461Z,15.03
2018-06-10T20:31:13.617Z,14.23
2018-06-10T20:33:41.805Z,16.10
2018-06-10T20:36:09.965Z,16.23
2018-06-10T20:38:38.125Z,16.30
2018-06-10T20:41:06.516Z,15.93
2018-06-10T20:43:34.666Z,14.73
2018-06-10T20:46:03.159Z,15.83
2018-06-10T20:48:31.475Z,16.83
2018-06-10T20:50:59.521Z,14.80
2018-06-10T20:53:27.417Z,16.20
2018-06-10T20:55:55.582Z,15.33
2018-06-10T20:58:23.722Z,14.43
2018-06-10T21:00:51.870Z,15.70
2018-06-10T21:03:20.006Z,15.67
2018-06-10T21:05:48.238Z,14.73
2018-06-10T21:08:16.496Z,14.70
2018-06-10T21:10:44.606Z,15.67
2018-06-10T21:13:12.754Z,14.50
2018-06-10T21:15:40.918Z,14.43
2018-06-10T21:18:09.178Z,15.70
2018-06-10T21:20:37.353Z,16.10
2018-06-10T21:23:05.493Z,14.23
2018-06-10T21:25:33.646Z,14.83
2018-06-10T21:28:01.791Z,15.70
2018-06-10T21:30:29.962Z,15.30
2018-06-10T21:32:58.505Z,16.43
2018-06-10T21:35:26.638Z,16.17
2018-06-10T21:37:54.781Z,14.97
2018-06-10T21:40:22.921Z,14.73
2018-06-10T21:42:51.397Z,15.40
2018-06-10T21:45:19.517Z,15.53
2018-06-10T21:47:47.642Z,14.57
2018-06-10T21:50:15.746Z,15.33
2018-06-10T21:52:43.894Z,14.40
2018-06-10T21:55:12.061Z,15.00
2018-06-10T21:57:40.185Z,15.20
2018-06-10T22:00:13.530Z,15.70
2018-06-10T22:02:41.690Z,14.90
2018-06-10T22:05:09.817Z,15.30
2018-06-10T22:07:37.943Z,15.07
2018-06-10T22:10:06.051Z,14.57
2018-06-10T22:12:34.203Z,15.50
2018-06-10T22:15:02.332Z,14.30
2018-06-10T22:17:30.434Z,15.77
2018-06-10T22:19:58.542Z,14.67
2018-06-10T22:22:27.457Z,14.60
2018-06-10T22:24:55.678Z,15.87
2018-06-10T22:27:23.770Z,14.80
2018-06-10T22:29:51.890Z,15.00
2018-06-10T22:32:20.003Z,14.67
2018-06-10T22:34:48.116Z,16.20
2018-06-10T22:37:16.295Z,14.97
2018-06-10T22:39:44.454Z,15.23
2018-06-10T22:42:12.613Z,15.23
2018-06-10T22:44:40.757Z,14.70
2018-06-10T22:47:09.876Z,14.60
2018-06-10T22:49:38.585Z,16.50
2018-06-10T22:52:06.545Z,16.40
2018-06-10T22:54:42.257Z,16.27
2018-06-10T22:57:10.402Z,15.70
2018-06-10T22:59:38.757Z,16.40
2018-06-10T23:02:07.714Z,16.00
2018-06-10T23:04:35.977Z,16.03
2018-06-10T23:07:04.166Z,16.70
2018-06-10T23:09:32.307Z,16.93
2018-06-10T23:12:00.457Z,16.67
2018-06-10T23:14:28.646Z,17.53
2018-06-10T23:16:56.786Z,16.43
2018-06-10T23:19:24.938Z,17.20
2018-06-10T23:21:53.115Z,17.00
2018-06-10T23:24:21.263Z,17.20
2018-06-10T23:26:49.414Z,16.57
2018-06-10T23:29:17.562Z,17.70
2018-06-10T23:31:45.702Z,18.80
2018-06-10T23:34:13.842Z,17.37
2018-06-10T23:36:42.039Z,17.17
2018-06-10T23:39:10.277Z,18.50
2018-06-10T23:41:39.129Z,17.40
2018-06-10T23:44:07.266Z,18.43
2018-06-10T23:46:35.418Z,16.50
2018-06-10T23:49:03.586Z,17.43
2018-06-10T23:51:31.834Z,18.43
2018-06-10T23:53:59.977Z,18.60
2018-06-10T23:56:28.133Z,18.83
2018-06-10T23:58:56.265Z,17.80
