createdAt,value
2017-10-22T00:00:53.016Z,101082.25
2017-10-22T00:03:21.467Z,101077.41
2017-10-22T00:05:50.810Z,101071.95
2017-10-22T00:08:19.290Z,101081.47
2017-10-22T00:10:47.752Z,101083.11
2017-10-22T00:13:16.949Z,101084.84
2017-10-22T00:15:45.414Z,101084.11
2017-10-22T00:18:14.669Z,101077.03
2017-10-22T00:20:43.129Z,101071.08
2017-10-22T00:23:11.571Z,101068.01
2017-10-22T00:25:40.106Z,101069.95
2017-10-22T00:28:08.591Z,101071.70
2017-10-22T00:30:37.070Z,101065.74
2017-10-22T00:33:05.529Z,101067.36
2017-10-22T00:35:33.967Z,101062.54
2017-10-22T00:38:02.519Z,101064.21
2017-10-22T00:40:30.974Z,101065.83
2017-10-22T00:42:59.475Z,101065.49
2017-10-22T00:45:27.921Z,101059.53
2017-10-22T00:47:57.149Z,101058.21
2017-10-22T00:50:25.644Z,101055.62
2017-10-22T00:52:54.109Z,101057.31
2017-10-22T00:55:22.541Z,101050.98
2017-10-22T00:57:51.005Z,101049.78
2017-10-22T01:00:19.446Z,101046.42
2017-10-22T01:02:47.909Z,101036.66
2017-10-22T01:05:17.150Z,101031.13
2017-10-22T01:07:45.620Z,101024.34
2017-10-22T01:10:14.123Z,101029.05
2017-10-22T01:12:42.561Z,101034.25
2017-10-22T01:15:11.889Z,101031.22
2017-10-22T01:17:40.334Z,101023.19
2017-10-22T01:20:09.573Z,101009.70
2017-10-22T01:22:38.055Z,101013.64
2017-10-22T01:25:06.527Z,101019.73
2017-10-22T01:27:35.027Z,101014.16
2017-10-22T01:30:03.499Z,101015.17
2017-10-22T01:32:31.984Z,101018.45
2017-10-22T01:35:00.466Z,101019.16
2017-10-22T01:37:28.915Z,101021.61
2017-10-22T01:39:58.141Z,101022.04
2017-10-22T01:42:26.587Z,101023.36
2017-10-22T01:44:55.935Z,101021.36
2017-10-22T01:47:24.379Z,101030.77
2017-10-22T01:49:53.605Z,101032.41
2017-10-22T01:52:22.037Z,101034.41
2017-10-22T01:54:50.580Z,101034.00
2017-10-22T01:57:19.037Z,101033.94
2017-10-22T01:59:47.543Z,101035.16
2017-10-22T02:02:16.153Z,101037.85
2017-10-22T02:04:44.709Z,101033.55
2017-10-22T02:07:13.189Z,101032.70
2017-10-22T02:09:41.643Z,101026.64
2017-10-22T02:12:10.974Z,101026.38
2017-10-22T02:14:39.463Z,101025.75
2017-10-22T02:17:07.926Z,101016.70
2017-10-22T02:19:36.374Z,101017.14
2017-10-22T02:22:05.597Z,101009.72
2017-10-22T02:24:34.033Z,101003.72
2017-10-22T02:27:02.493Z,101006.64
2017-10-22T02:29:30.930Z,101005.84
2017-10-22T02:32:00.161Z,100997.50
2017-10-22T02:34:28.655Z,100994.38
2017-10-22T02:36:57.118Z,100996.22
2017-10-22T02:39:25.561Z,101007.56
2017-10-22T02:41:54.769Z,101019.30
2017-10-22T02:44:24.003Z,101016.28
2017-10-22T02:46:52.441Z,101008.91
2017-10-22T02:49:21.679Z,101002.77
2017-10-22T02:51:50.167Z,101003.92
2017-10-22T02:54:18.650Z,100977.14
2017-10-22T02:56:47.084Z,100958.11
2017-10-22T02:59:16.429Z,100931.14
2017-10-22T03:01:44.870Z,100928.52
2017-10-22T03:04:14.106Z,100939.59
2017-10-22T03:06:42.554Z,100962.10
2017-10-22T03:09:11.788Z,100947.31
2017-10-22T03:11:40.228Z,100937.28
2017-10-22T03:14:08.759Z,100953.72
2017-10-22T03:16:37.197Z,100966.77
2017-10-22T03:19:06.425Z,100961.50
2017-10-22T03:21:34.880Z,100962.80
2017-10-22T03:24:04.114Z,100974.89
2017-10-22T03:26:32.557Z,100971.77
2017-10-22T03:29:01.903Z,100977.44
2017-10-22T03:31:30.391Z,100972.16
2017-10-22T03:33:58.872Z,100970.00
2017-10-22T03:36:27.312Z,100969.27
2017-10-22T03:38:56.542Z,100963.55
2017-10-22T03:41:24.986Z,100960.84
2017-10-22T03:43:54.219Z,100960.84
2017-10-22T03:46:22.679Z,100970.39
2017-10-22T03:48:51.886Z,100972.98
2017-10-22T03:51:20.703Z,100968.81
2017-10-22T03:53:49.176Z,100961.38
2017-10-22T03:56:17.644Z,100963.54
2017-10-22T03:58:46.089Z,100962.77
2017-10-22T04:01:14.566Z,100961.38
2017-10-22T04:03:43.007Z,100970.91
2017-10-22T04:06:11.494Z,100966.70
2017-10-22T04:08:39.937Z,100954.64
2017-10-22T04:11:09.270Z,100964.09
2017-10-22T04:13:37.708Z,100965.12
2017-10-22T04:16:06.937Z,100967.80
2017-10-22T04:18:35.373Z,100973.95
2017-10-22T04:21:03.839Z,100977.33
2017-10-22T04:23:32.294Z,100963.09
2017-10-22T04:26:00.756Z,100955.30
2017-10-22T04:28:29.983Z,100960.41
2017-10-22T04:30:58.478Z,100976.44
2017-10-22T04:33:26.917Z,100981.23
2017-10-22T04:35:56.116Z,100983.03
2017-10-22T04:38:25.342Z,100984.75
2017-10-22T04:40:53.788Z,100972.24
2017-10-22T04:43:23.025Z,100962.61
2017-10-22T04:45:51.467Z,100967.84
2017-10-22T04:48:20.706Z,100968.59
2017-10-22T04:50:49.149Z,100970.31
2017-10-22T04:53:18.377Z,100961.67
2017-10-22T04:55:46.817Z,100952.73
2017-10-22T04:58:16.045Z,100952.53
2017-10-22T05:00:44.506Z,100950.90
2017-10-22T05:03:13.743Z,100949.05
2017-10-22T05:05:42.225Z,100947.79
2017-10-22T05:08:10.805Z,100948.28
2017-10-22T05:10:39.246Z,100942.88
2017-10-22T05:13:08.463Z,100926.73
2017-10-22T05:15:37.691Z,100937.95
2017-10-22T05:18:06.137Z,100938.37
2017-10-22T05:20:35.470Z,100948.89
2017-10-22T05:23:03.955Z,100950.55
2017-10-22T05:25:32.421Z,100951.39
2017-10-22T05:28:00.926Z,100955.28
2017-10-22T05:30:29.392Z,100962.12
2017-10-22T05:32:57.828Z,100969.62
2017-10-22T05:35:26.299Z,100973.93
2017-10-22T05:37:54.751Z,100966.27
2017-10-22T05:40:23.214Z,100962.42
2017-10-22T05:42:51.667Z,100955.53
2017-10-22T05:45:20.902Z,100960.40
2017-10-22T05:47:49.395Z,100950.71
2017-10-22T05:50:17.890Z,100955.05
2017-10-22T05:52:46.360Z,100955.06
2017-10-22T05:55:14.801Z,100968.02
2017-10-22T05:57:44.989Z,100966.71
2017-10-22T06:00:14.090Z,100964.59
2017-10-22T06:02:42.557Z,100962.98
2017-10-22T06:05:10.998Z,100969.91
2017-10-22T06:07:39.460Z,100964.45
2017-10-22T06:10:08.680Z,100968.53
2017-10-22T06:12:37.177Z,100971.92
2017-10-22T06:15:05.656Z,100966.03
2017-10-22T06:17:41.849Z,100960.77
2017-10-22T06:20:10.298Z,100960.87
2017-10-22T06:22:38.761Z,100963.91
2017-10-22T06:25:07.987Z,100964.33
2017-10-22T06:27:36.445Z,100963.62
2017-10-22T06:30:04.886Z,100957.05
2017-10-22T06:32:33.345Z,100965.78
2017-10-22T06:35:01.781Z,100956.66
2017-10-22T06:37:31.034Z,100956.98
2017-10-22T06:39:59.476Z,100964.42
2017-10-22T06:42:27.913Z,100986.86
2017-10-22T06:44:56.374Z,100981.61
2017-10-22T06:47:24.809Z,100980.74
2017-10-22T06:49:54.137Z,100974.69
2017-10-22T06:52:22.583Z,100970.39
2017-10-22T06:54:51.819Z,100963.80
2017-10-22T06:57:20.268Z,100956.75
2017-10-22T06:59:49.605Z,100956.66
2017-10-22T07:02:18.044Z,100962.41
2017-10-22T07:04:47.289Z,100959.44
2017-10-22T07:07:15.766Z,100956.28
2017-10-22T07:09:44.235Z,100954.61
2017-10-22T07:12:12.724Z,100961.52
2017-10-22T07:14:41.209Z,100970.93
2017-10-22T07:17:09.660Z,100971.30
2017-10-22T07:19:38.114Z,100977.00
2017-10-22T07:22:06.591Z,100985.66
2017-10-22T07:24:35.041Z,100979.39
2017-10-22T07:27:03.505Z,100969.77
2017-10-22T07:29:31.944Z,100969.70
2017-10-22T07:32:00.405Z,100973.77
2017-10-22T07:34:28.841Z,100970.53
2017-10-22T07:36:57.300Z,100966.78
2017-10-22T07:39:26.509Z,100977.62
2017-10-22T07:41:55.737Z,100978.97
2017-10-22T07:44:24.230Z,100978.81
2017-10-22T07:46:52.702Z,100977.39
2017-10-22T07:49:21.185Z,100973.38
2017-10-22T07:51:49.655Z,100976.42
2017-10-22T07:54:18.097Z,100963.70
2017-10-22T07:56:46.642Z,100964.36
2017-10-22T07:59:15.080Z,100962.44
2017-10-22T08:01:44.305Z,100960.27
2017-10-22T08:04:12.742Z,100967.53
2017-10-22T08:06:41.205Z,100962.25
2017-10-22T08:09:09.640Z,100969.27
2017-10-22T08:11:38.105Z,100961.95
2017-10-22T08:14:07.309Z,100961.80
2017-10-22T08:16:36.647Z,100961.97
2017-10-22T08:19:05.095Z,100958.13
2017-10-22T08:21:34.322Z,100958.00
2017-10-22T08:24:02.811Z,100966.01
2017-10-22T08:26:31.287Z,100968.59
2017-10-22T08:28:59.745Z,100972.59
2017-10-22T08:31:28.945Z,100965.92
2017-10-22T08:33:57.400Z,100970.57
2017-10-22T08:36:25.846Z,100965.91
2017-10-22T08:38:54.318Z,100970.76
2017-10-22T08:41:22.760Z,100975.09
2017-10-22T08:43:51.980Z,100975.84
2017-10-22T08:46:20.475Z,100976.82
2017-10-22T08:48:48.949Z,100989.08
2017-10-22T08:51:17.439Z,100981.63
2017-10-22T08:53:45.910Z,100967.86
2017-10-22T08:56:14.349Z,100979.55
2017-10-22T08:58:42.818Z,100971.86
2017-10-22T09:01:11.270Z,100967.03
2017-10-22T09:03:39.751Z,100959.86
2017-10-22T09:06:08.185Z,100967.66
2017-10-22T09:08:37.398Z,100977.27
2017-10-22T09:11:06.625Z,100969.58
2017-10-22T09:13:35.118Z,100971.24
2017-10-22T09:16:03.689Z,100974.13
2017-10-22T09:18:32.132Z,100967.73
2017-10-22T09:21:01.357Z,100967.17
2017-10-22T09:23:29.852Z,100968.63
2017-10-22T09:25:58.332Z,100970.44
2017-10-22T09:28:26.831Z,100972.32
2017-10-22T09:30:55.297Z,100977.28
2017-10-22T09:33:23.737Z,100962.29
2017-10-22T09:35:52.976Z,100963.36
2017-10-22T09:38:21.409Z,100960.38
2017-10-22T09:40:49.890Z,100951.52
2017-10-22T09:43:18.332Z,100941.13
2017-10-22T09:45:46.783Z,100940.80
2017-10-22T09:48:15.241Z,100930.67
2017-10-22T09:50:43.681Z,100927.48
2017-10-22T09:53:12.152Z,100925.64
2017-10-22T09:55:40.625Z,100928.81
2017-10-22T09:58:09.081Z,100926.49
2017-10-22T10:00:38.286Z,100930.56
2017-10-22T10:03:07.519Z,100923.16
2017-10-22T10:05:36.002Z,100925.65
2017-10-22T10:08:04.475Z,100926.15
2017-10-22T10:10:32.909Z,100926.17
2017-10-22T10:13:02.137Z,100924.72
2017-10-22T10:15:30.564Z,100919.94
2017-10-22T10:17:59.054Z,100923.31
2017-10-22T10:20:27.488Z,100925.39
2017-10-22T10:22:55.917Z,100922.80
2017-10-22T10:25:24.373Z,100923.91
2017-10-22T10:27:52.803Z,100922.37
2017-10-22T10:30:22.041Z,100920.86
2017-10-22T10:32:50.526Z,100921.78
2017-10-22T10:35:19.014Z,100917.22
2017-10-22T10:37:47.444Z,100919.47
2017-10-22T10:40:15.968Z,100925.20
2017-10-22T10:42:44.400Z,100924.65
2017-10-22T10:45:12.858Z,100931.58
2017-10-22T10:47:41.319Z,100925.55
2017-10-22T10:50:09.782Z,100931.56
2017-10-22T10:52:38.216Z,100930.55
2017-10-22T10:55:07.461Z,100933.73
2017-10-22T10:57:35.896Z,100931.00
2017-10-22T11:00:04.329Z,100925.48
2017-10-22T11:02:32.828Z,100930.23
2017-10-22T11:05:01.305Z,100931.66
2017-10-22T11:07:29.769Z,100933.78
2017-10-22T11:09:58.209Z,100932.73
2017-10-22T11:12:26.674Z,100933.55
2017-10-22T11:14:55.109Z,100939.34
2017-10-22T11:17:23.613Z,100942.03
2017-10-22T11:19:52.067Z,100947.20
2017-10-22T11:22:21.299Z,100944.47
2017-10-22T11:24:49.737Z,100953.75
2017-10-22T11:27:18.970Z,100952.41
2017-10-22T11:29:47.409Z,100955.34
2017-10-22T11:32:16.653Z,100956.15
2017-10-22T11:34:45.081Z,100945.42
2017-10-22T11:37:14.304Z,100943.91
2017-10-22T11:39:43.514Z,100939.00
2017-10-22T11:42:12.013Z,100941.52
2017-10-22T11:44:40.500Z,100941.46
2017-10-22T11:47:08.933Z,100936.75
2017-10-22T11:49:37.398Z,100930.34
2017-10-22T11:52:05.939Z,100936.66
2017-10-22T11:54:34.393Z,100932.82
2017-10-22T11:57:03.626Z,100933.39
2017-10-22T11:59:32.094Z,100931.55
2017-10-22T12:02:00.528Z,100931.13
2017-10-22T12:04:28.985Z,100930.42
2017-10-22T12:06:57.426Z,100931.74
2017-10-22T12:09:26.651Z,100925.31
2017-10-22T12:11:55.134Z,100922.50
2017-10-22T12:14:23.595Z,100925.50
2017-10-22T12:16:52.029Z,100923.96
2017-10-22T12:19:20.469Z,100918.53
2017-10-22T12:21:48.910Z,100916.34
2017-10-22T12:24:18.154Z,100917.63
2017-10-22T12:26:46.588Z,100913.50
2017-10-22T12:29:15.123Z,100908.20
2017-10-22T12:31:43.591Z,100904.69
2017-10-22T12:34:12.082Z,100904.80
2017-10-22T12:36:40.565Z,100904.17
2017-10-22T12:39:09.013Z,100901.70
2017-10-22T12:41:38.356Z,100905.80
2017-10-22T12:44:06.790Z,100893.25
2017-10-22T12:46:36.134Z,100895.41
2017-10-22T12:49:04.564Z,100899.03
2017-10-22T12:51:33.021Z,100902.80
2017-10-22T12:54:02.177Z,100897.28
2017-10-22T12:56:30.673Z,100896.55
2017-10-22T12:58:59.114Z,100897.75
2017-10-22T13:01:28.375Z,100902.75
2017-10-22T13:03:56.846Z,100900.38
2017-10-22T13:06:25.317Z,100890.57
2017-10-22T13:08:53.769Z,100895.50
2017-10-22T13:11:23.002Z,100892.57
2017-10-22T13:13:51.503Z,100895.54
2017-10-22T13:16:19.946Z,100886.84
2017-10-22T13:18:48.446Z,100890.00
2017-10-22T13:21:16.892Z,100886.54
2017-10-22T13:23:46.116Z,100880.06
2017-10-22T13:26:14.550Z,100882.48
2017-10-22T13:28:43.013Z,100879.06
2017-10-22T13:31:11.449Z,100879.18
2017-10-22T13:33:39.960Z,100874.41
2017-10-22T13:36:08.398Z,100870.81
2017-10-22T13:38:37.636Z,100874.56
2017-10-22T13:41:06.113Z,100870.08
2017-10-22T13:43:34.702Z,100869.19
2017-10-22T13:46:03.136Z,100874.37
2017-10-22T13:48:31.656Z,100871.95
2017-10-22T13:51:00.146Z,100871.76
2017-10-22T13:53:28.631Z,100869.42
2017-10-22T13:55:57.088Z,100866.58
2017-10-22T13:58:26.290Z,100872.09
2017-10-22T14:00:54.758Z,100870.28
2017-10-22T14:03:23.974Z,100868.84
2017-10-22T14:05:52.443Z,100866.17
2017-10-22T14:08:21.658Z,100868.02
2017-10-22T14:10:50.125Z,100865.31
2017-10-22T14:13:18.570Z,100855.43
2017-10-22T14:15:47.028Z,100857.48
2017-10-22T14:18:15.461Z,100864.42
2017-10-22T14:20:44.685Z,100854.25
2017-10-22T14:23:13.117Z,100858.47
2017-10-22T14:25:42.309Z,100860.08
2017-10-22T14:28:10.862Z,100860.57
2017-10-22T14:30:39.336Z,100865.27
2017-10-22T14:33:07.803Z,100863.72
2017-10-22T14:35:36.306Z,100863.23
2017-10-22T14:38:04.782Z,100866.75
2017-10-22T14:40:33.213Z,100863.66
2017-10-22T14:43:01.665Z,100869.94
2017-10-22T14:45:30.106Z,100868.55
2017-10-22T14:47:59.324Z,100866.39
2017-10-22T14:50:27.758Z,100871.11
2017-10-22T14:52:56.209Z,100868.23
2017-10-22T14:55:24.680Z,100871.37
2017-10-22T14:57:53.163Z,100867.73
2017-10-22T15:00:21.601Z,100872.98
2017-10-22T15:02:50.825Z,100871.16
2017-10-22T15:05:19.266Z,100874.39
2017-10-22T15:07:47.721Z,100877.11
2017-10-22T15:10:16.162Z,100880.70
2017-10-22T15:12:44.641Z,100881.39
2017-10-22T15:15:13.078Z,100885.28
2017-10-22T15:17:41.509Z,100894.80
2017-10-22T15:20:09.969Z,100894.22
2017-10-22T15:22:39.164Z,100909.34
2017-10-22T15:25:08.385Z,100905.48
2017-10-22T15:27:36.822Z,100905.36
2017-10-22T15:30:05.277Z,100913.37
2017-10-22T15:32:33.714Z,100914.13
2017-10-22T15:35:02.937Z,100911.68
2017-10-22T15:37:31.421Z,100911.97
2017-10-22T15:39:59.889Z,100915.81
2017-10-22T15:42:28.322Z,100920.04
2017-10-22T15:44:56.785Z,100917.98
2017-10-22T15:47:25.249Z,100920.84
2017-10-22T15:49:53.711Z,100917.77
2017-10-22T15:52:22.144Z,100923.90
2017-10-22T15:54:50.582Z,100918.41
2017-10-22T15:57:19.037Z,100921.16
2017-10-22T15:59:48.237Z,100918.75
2017-10-22T16:02:17.473Z,100920.08
2017-10-22T16:04:45.959Z,100924.18
2017-10-22T16:07:14.438Z,100925.95
2017-10-22T16:09:42.876Z,100926.49
2017-10-22T16:12:11.337Z,100928.95
2017-10-22T16:14:39.884Z,100932.09
2017-10-22T16:17:08.370Z,100932.72
2017-10-22T16:19:36.813Z,100932.30
2017-10-22T16:22:06.034Z,100929.56
2017-10-22T16:24:34.471Z,100932.91
2017-10-22T16:27:03.009Z,100922.13
2017-10-22T16:29:31.436Z,100925.99
2017-10-22T16:31:59.869Z,100928.08
2017-10-22T16:34:28.331Z,100931.91
2017-10-22T16:36:57.563Z,100934.41
2017-10-22T16:39:26.020Z,100939.39
2017-10-22T16:41:54.458Z,100930.33
2017-10-22T16:44:23.009Z,100936.91
2017-10-22T16:46:51.455Z,100935.20
2017-10-22T16:49:20.787Z,100935.58
2017-10-22T16:51:49.274Z,100940.25
2017-10-22T16:54:17.740Z,100937.48
2017-10-22T16:56:46.173Z,100946.73
2017-10-22T16:59:15.430Z,100945.89
2017-10-22T17:01:43.858Z,100944.84
2017-10-22T17:04:13.118Z,100950.31
2017-10-22T17:06:41.557Z,100951.19
2017-10-22T17:09:10.902Z,100944.78
2017-10-22T17:11:39.378Z,100946.61
2017-10-22T17:14:07.854Z,100951.50
2017-10-22T17:16:36.337Z,100950.94
2017-10-22T17:19:04.817Z,100952.80
2017-10-22T17:21:33.265Z,100955.64
2017-10-22T17:24:02.498Z,100953.89
2017-10-22T17:26:30.928Z,100955.60
2017-10-22T17:28:59.417Z,100961.84
2017-10-22T17:31:27.853Z,100952.84
2017-10-22T17:33:56.330Z,100962.86
2017-10-22T17:36:24.784Z,100963.22
2017-10-22T17:38:53.230Z,100959.44
2017-10-22T17:41:21.782Z,100965.09
2017-10-22T17:43:50.217Z,100965.00
2017-10-22T17:46:19.436Z,100965.98
2017-10-22T17:48:47.871Z,100961.74
2017-10-22T17:51:16.422Z,100965.98
2017-10-22T17:53:44.866Z,100974.09
2017-10-22T17:56:14.085Z,100970.26
2017-10-22T17:58:42.513Z,100970.64
2017-10-22T18:01:10.979Z,100969.49
2017-10-22T18:03:39.457Z,100971.05
2017-10-22T18:06:08.037Z,100968.87
2017-10-22T18:08:36.474Z,100972.01
2017-10-22T18:11:05.820Z,100971.95
2017-10-22T18:13:34.256Z,100973.97
2017-10-22T18:16:03.473Z,100972.09
2017-10-22T18:18:31.982Z,100969.34
2017-10-22T18:21:00.552Z,100968.05
2017-10-22T18:23:28.985Z,100968.92
2017-10-22T18:25:57.428Z,100966.84
2017-10-22T18:28:25.918Z,100966.15
2017-10-22T18:30:54.349Z,100968.21
2017-10-22T18:33:23.890Z,100964.59
2017-10-22T18:35:52.325Z,100970.61
2017-10-22T18:38:20.784Z,100969.09
2017-10-22T18:40:49.227Z,100969.49
2017-10-22T18:43:17.686Z,100974.23
2017-10-22T18:45:46.880Z,100972.11
2017-10-22T18:48:16.212Z,100975.12
2017-10-22T18:50:44.641Z,100975.13
2017-10-22T18:53:13.096Z,100968.28
2017-10-22T18:55:41.556Z,100971.72
2017-10-22T18:58:10.013Z,100971.12
2017-10-22T19:00:39.214Z,100968.54
2017-10-22T19:03:08.537Z,100973.83
2017-10-22T19:05:36.974Z,100973.38
2017-10-22T19:08:05.411Z,100970.83
2017-10-22T19:10:33.883Z,100975.87
2017-10-22T19:13:02.376Z,100971.21
2017-10-22T19:15:30.838Z,100969.61
2017-10-22T19:17:59.273Z,100968.80
2017-10-22T19:20:27.725Z,100966.29
2017-10-22T19:22:56.188Z,100972.20
2017-10-22T19:25:24.668Z,100965.28
2017-10-22T19:27:53.105Z,100968.64
2017-10-22T19:30:21.647Z,100966.92
2017-10-22T19:32:50.082Z,100971.23
2017-10-22T19:35:19.310Z,100970.80
2017-10-22T19:37:47.800Z,100968.72
2017-10-22T19:40:16.286Z,100972.55
2017-10-22T19:42:44.728Z,100974.84
2017-10-22T19:45:13.963Z,100969.42
2017-10-22T19:47:42.452Z,100969.95
2017-10-22T19:50:10.894Z,100978.67
2017-10-22T19:52:40.238Z,100975.22
2017-10-22T19:55:08.711Z,100982.55
2017-10-22T19:57:37.155Z,100979.00
2017-10-22T20:00:06.357Z,100984.74
2017-10-22T20:02:36.010Z,100977.95
2017-10-22T20:05:04.441Z,100979.23
2017-10-22T20:07:33.676Z,100977.86
2017-10-22T20:10:02.118Z,100978.80
2017-10-22T20:12:30.582Z,100981.20
2017-10-22T20:14:59.017Z,100979.66
2017-10-22T20:17:27.478Z,100982.61
2017-10-22T20:19:56.688Z,100983.01
2017-10-22T20:22:25.197Z,100990.41
2017-10-22T20:24:53.675Z,100986.05
2017-10-22T20:27:22.163Z,100995.94
2017-10-22T20:29:50.601Z,100994.74
2017-10-22T20:32:19.802Z,100993.45
2017-10-22T20:34:49.022Z,100996.05
2017-10-22T20:37:17.512Z,100997.74
2017-10-22T20:39:45.965Z,100995.23
2017-10-22T20:42:15.165Z,100992.66
2017-10-22T20:44:44.493Z,100995.98
2017-10-22T20:47:12.983Z,100998.12
2017-10-22T20:49:41.432Z,101005.88
2017-10-22T20:52:10.670Z,100998.99
2017-10-22T20:54:39.145Z,100998.09
2017-10-22T20:57:07.583Z,100997.17
2017-10-22T20:59:36.827Z,101005.28
2017-10-22T21:02:05.304Z,101003.27
2017-10-22T21:04:33.767Z,101006.58
2017-10-22T21:07:02.212Z,101006.99
2017-10-22T21:09:30.745Z,101008.27
2017-10-22T21:11:59.193Z,101007.00
2017-10-22T21:14:28.401Z,101010.81
2017-10-22T21:16:57.640Z,101005.26
2017-10-22T21:19:26.122Z,101011.58
2017-10-22T21:21:54.587Z,101012.88
2017-10-22T21:24:23.012Z,101011.64
2017-10-22T21:26:51.564Z,101010.35
2017-10-22T21:29:20.010Z,101019.27
2017-10-22T21:31:49.228Z,101015.97
2017-10-22T21:34:17.662Z,101013.33
2017-10-22T21:36:46.121Z,101015.81
2017-10-22T21:39:14.567Z,101012.80
2017-10-22T21:41:43.029Z,101019.27
2017-10-22T21:44:12.260Z,101018.41
2017-10-22T21:46:40.745Z,101024.11
2017-10-22T21:49:09.181Z,101021.84
2017-10-22T21:51:37.641Z,101025.36
2017-10-22T21:54:06.189Z,101035.28
2017-10-22T21:56:34.621Z,101031.31
2017-10-22T21:59:03.165Z,101038.69
2017-10-22T22:01:31.592Z,101038.23
2017-10-22T22:04:00.071Z,101037.86
2017-10-22T22:06:28.537Z,101040.45
2017-10-22T22:08:57.005Z,101044.55
2017-10-22T22:11:25.442Z,101047.99
2017-10-22T22:13:53.910Z,101047.20
2017-10-22T22:16:23.127Z,101046.17
2017-10-22T22:18:51.589Z,101051.34
2017-10-22T22:21:20.792Z,101051.36
2017-10-22T22:23:50.021Z,101054.81
2017-10-22T22:26:18.513Z,101053.59
2017-10-22T22:28:46.979Z,101055.31
2017-10-22T22:31:15.413Z,101060.02
2017-10-22T22:33:43.869Z,101059.57
2017-10-22T22:36:12.304Z,101059.97
2017-10-22T22:38:41.551Z,101063.80
2017-10-22T22:41:09.999Z,101064.23
2017-10-22T22:43:38.507Z,101062.93
2017-10-22T22:46:06.969Z,101065.86
2017-10-22T22:48:35.405Z,101063.34
2017-10-22T22:51:03.954Z,101064.50
2017-10-22T22:53:32.403Z,101060.69
2017-10-22T22:56:00.870Z,101064.50
2017-10-22T22:58:30.073Z,101061.91
2017-10-22T23:00:59.300Z,101062.04
2017-10-22T23:03:27.750Z,101065.37
2017-10-22T23:05:57.096Z,101065.78
2017-10-22T23:08:25.537Z,101061.41
2017-10-22T23:10:54.880Z,101056.66
2017-10-22T23:13:23.314Z,101064.43
2017-10-22T23:15:52.651Z,101065.36
2017-10-22T23:18:21.099Z,101061.34
2017-10-22T23:20:50.307Z,101066.50
2017-10-22T23:23:19.533Z,101066.01
2017-10-22T23:25:47.974Z,101068.59
2017-10-22T23:28:17.326Z,101072.02
2017-10-22T23:30:45.760Z,101069.38
2017-10-22T23:33:14.989Z,101071.46
2017-10-22T23:35:43.425Z,101068.95
2017-10-22T23:38:11.886Z,101067.22
2017-10-22T23:40:40.330Z,101069.81
2017-10-22T23:43:08.827Z,101064.91
2017-10-22T23:45:37.272Z,101071.01
2017-10-22T23:48:06.599Z,101073.61
2017-10-22T23:50:35.093Z,101071.42
2017-10-22T23:53:03.556Z,101067.14
2017-10-22T23:55:31.989Z,101075.84
2017-10-22T23:58:00.538Z,101069.72
