createdAt,value
2023-04-15T00:02:16.325Z,95.10
2023-04-15T00:04:43.303Z,95.10
2023-04-15T00:07:10.277Z,95.20
2023-04-15T00:09:37.226Z,95.30
2023-04-15T00:12:04.581Z,95.30
2023-04-15T00:14:35.703Z,95.40
2023-04-15T00:17:03.494Z,95.40
2023-04-15T00:19:30.786Z,95.40
2023-04-15T00:21:57.666Z,95.50
2023-04-15T00:24:24.639Z,95.60
2023-04-15T00:26:51.457Z,95.70
2023-04-15T00:29:18.334Z,95.80
2023-04-15T00:31:46.478Z,95.90
2023-04-15T00:34:13.548Z,96.00
2023-04-15T00:36:40.374Z,96.10
2023-04-15T00:39:07.204Z,96.20
2023-04-15T00:41:34.251Z,96.30
2023-04-15T00:44:02.268Z,96.40
2023-04-15T00:46:30.988Z,96.60
2023-04-15T00:48:59.431Z,96.60
2023-04-15T00:51:28.821Z,96.60
2023-04-15T00:53:56.005Z,96.70
2023-04-15T00:56:24.411Z,96.80
2023-04-15T00:58:51.713Z,96.80
2023-04-15T01:01:22.191Z,96.90
2023-04-15T01:03:51.705Z,97.00
2023-04-15T01:06:19.993Z,97.00
2023-04-15T01:08:46.878Z,97.10
2023-04-15T01:11:14.458Z,97.20
2023-04-15T01:13:41.734Z,97.20
2023-04-15T01:16:08.970Z,97.30
2023-04-15T01:18:37.757Z,97.30
2023-04-15T01:21:06.135Z,97.40
2023-04-15T01:23:39.815Z,97.40
2023-04-15T01:26:09.165Z,97.60
2023-04-15T01:28:36.565Z,97.60
2023-04-15T01:31:08.009Z,97.60
2023-04-15T01:33:35.105Z,97.70
2023-04-15T01:36:02.552Z,97.70
2023-04-15T01:38:30.122Z,97.80
2023-04-15T01:40:57.445Z,97.80
2023-04-15T01:43:25.668Z,97.90
2023-04-15T01:45:52.827Z,98.00
2023-04-15T01:48:19.823Z,98.00
2023-04-15T01:50:46.601Z,98.10
2023-04-15T01:53:13.454Z,98.20
2023-04-15T01:55:41.040Z,98.20
2023-04-15T01:58:07.956Z,98.30
2023-04-15T02:00:36.258Z,98.30
2023-04-15T02:03:03.223Z,98.40
2023-04-15T02:05:30.464Z,98.40
2023-04-15T02:07:57.918Z,98.50
2023-04-15T02:10:24.720Z,98.60
2023-04-15T02:12:51.684Z,98.60
2023-04-15T02:15:18.598Z,98.70
2023-04-15T02:17:51.082Z,98.70
2023-04-15T02:20:21.012Z,98.70
2023-04-15T02:22:48.422Z,98.80
2023-04-15T02:25:17.044Z,98.80
2023-04-15T02:27:46.608Z,98.90
2023-04-15T02:30:13.613Z,98.90
2023-04-15T02:32:40.856Z,99.00
2023-04-15T02:35:10.038Z,99.00
2023-04-15T02:37:41.621Z,99.10
2023-04-15T02:40:11.147Z,99.20
2023-04-15T02:42:38.386Z,99.30
2023-04-15T02:45:06.780Z,99.30
2023-04-15T02:47:34.307Z,99.30
2023-04-15T02:50:01.775Z,99.70
2023-04-15T02:52:29.971Z,99.50
2023-04-15T02:55:00.575Z,99.50
2023-04-15T02:57:30.972Z,99.60
2023-04-15T02:59:57.972Z,99.60
2023-04-15T03:02:24.959Z,99.70
2023-04-15T03:04:51.931Z,99.90
2023-04-15T03:07:19.489Z,99.70
2023-04-15T03:09:47.924Z,99.80
2023-04-15T03:12:14.748Z,99.80
2023-04-15T03:14:41.760Z,99.90
2023-04-15T03:17:08.690Z,99.90
2023-04-15T03:19:35.580Z,99.90
2023-04-15T03:22:02.669Z,99.90
2023-04-15T03:24:30.281Z,99.90
2023-04-15T03:26:58.783Z,99.90
2023-04-15T03:29:25.923Z,99.90
2023-04-15T03:31:53.582Z,99.90
2023-04-15T03:34:20.735Z,99.90
2023-04-15T03:36:47.711Z,99.90
2023-04-15T03:39:14.578Z,99.90
2023-04-15T03:41:41.553Z,99.90
2023-04-15T03:44:09.674Z,99.90
2023-04-15T03:46:36.491Z,99.90
2023-04-15T03:49:04.006Z,99.90
2023-04-15T03:51:31.609Z,99.90
2023-04-15T03:53:58.831Z,99.90
2023-04-15T03:56:25.833Z,99.90
2023-04-15T03:58:52.694Z,99.90
2023-04-15T04:01:35.868Z,99.90
2023-04-15T04:04:02.825Z,99.90
2023-04-15T04:06:29.696Z,99.90
2023-04-15T04:08:56.683Z,99.90
2023-04-15T04:11:23.483Z,99.90
2023-04-15T04:13:50.283Z,99.90
2023-04-15T04:16:17.303Z,99.90
2023-04-15T04:18:45.611Z,99.90
2023-04-15T04:21:12.522Z,99.90
2023-04-15T04:23:39.460Z,99.90
2023-04-15T04:26:09.120Z,99.90
2023-04-15T04:28:36.382Z,99.90
2023-04-15T04:31:03.346Z,99.90
2023-04-15T04:33:30.341Z,99.90
2023-04-15T04:35:58.523Z,99.90
2023-04-15T04:38:25.823Z,99.90
2023-04-15T04:40:52.673Z,99.90
2023-04-15T04:43:19.515Z,99.90
2023-04-15T04:45:46.485Z,99.90
2023-04-15T04:48:13.439Z,99.90
2023-04-15T04:50:40.368Z,99.90
2023-04-15T04:53:08.978Z,99.90
2023-04-15T04:55:37.029Z,99.90
2023-04-15T04:58:03.871Z,99.90
2023-04-15T05:00:30.702Z,99.90
2023-04-15T05:02:57.873Z,99.90
2023-04-15T05:05:24.796Z,99.90
2023-04-15T05:07:51.776Z,99.90
2023-04-15T05:10:19.941Z,99.90
2023-04-15T05:12:46.917Z,99.90
2023-04-15T05:15:13.848Z,99.90
2023-04-15T05:17:40.722Z,99.90
2023-04-15T05:20:08.679Z,99.90
2023-04-15T05:22:35.541Z,99.90
2023-04-15T05:25:02.376Z,99.90
2023-04-15T05:27:30.789Z,99.90
2023-04-15T05:29:57.618Z,99.90
2023-04-15T05:32:24.600Z,99.90
2023-04-15T05:34:52.192Z,99.90
2023-04-15T05:37:20.907Z,99.90
2023-04-15T05:39:48.321Z,99.90
2023-04-15T05:42:15.532Z,99.90
2023-04-15T05:44:43.960Z,99.90
2023-04-15T05:47:10.912Z,99.90
2023-04-15T05:49:37.673Z,99.90
2023-04-15T05:52:04.798Z,99.90
2023-04-15T05:54:31.699Z,99.90
2023-04-15T05:56:58.994Z,99.90
2023-04-15T05:59:26.035Z,99.90
2023-04-15T06:01:54.336Z,99.90
2023-04-15T06:04:21.857Z,99.90
2023-04-15T06:06:48.796Z,99.90
2023-04-15T06:09:15.846Z,99.90
2023-04-15T06:11:42.759Z,99.90
2023-04-15T06:14:09.645Z,99.90
2023-04-15T06:16:36.649Z,99.90
2023-04-15T06:19:05.054Z,99.90
2023-04-15T06:21:31.968Z,99.90
2023-04-15T06:24:01.427Z,99.90
2023-04-15T06:26:28.340Z,99.90
2023-04-15T06:28:55.676Z,99.90
2023-04-15T06:31:22.577Z,99.90
2023-04-15T06:33:49.668Z,99.90
2023-04-15T06:36:18.495Z,99.90
2023-04-15T06:38:45.508Z,99.90
2023-04-15T06:41:12.550Z,99.90
2023-04-15T06:43:39.683Z,99.90
2023-04-15T06:46:06.994Z,99.90
2023-04-15T06:48:33.864Z,99.90
2023-04-15T06:51:00.720Z,99.90
2023-04-15T06:53:28.874Z,99.90
2023-04-15T06:55:55.767Z,99.90
2023-04-15T06:58:22.724Z,99.90
2023-04-15T07:00:49.749Z,99.90
2023-04-15T07:03:16.747Z,99.90
2023-04-15T07:05:43.614Z,99.90
2023-04-15T07:08:10.523Z,99.90
2023-04-15T07:10:38.717Z,99.90
2023-04-15T07:13:06.353Z,99.90
2023-04-15T07:15:33.423Z,99.90
2023-04-15T07:18:00.362Z,99.90
2023-04-15T07:20:27.297Z,99.90
2023-04-15T07:22:54.814Z,99.90
2023-04-15T07:25:21.777Z,99.90
2023-04-15T07:27:50.006Z,99.90
2023-04-15T07:30:16.976Z,99.90
2023-04-15T07:32:43.800Z,99.90
2023-04-15T07:35:11.567Z,99.90
2023-04-15T07:37:38.424Z,99.90
2023-04-15T07:40:07.247Z,99.90
2023-04-15T07:42:34.394Z,99.90
2023-04-15T07:45:02.629Z,99.90
2023-04-15T07:47:29.610Z,99.90
2023-04-15T07:49:56.443Z,99.90
2023-04-15T07:52:23.374Z,99.90
2023-04-15T07:54:50.616Z,99.90
2023-04-15T07:57:17.938Z,99.90
2023-04-15T07:59:44.810Z,99.90
2023-04-15T08:02:13.062Z,99.90
2023-04-15T08:04:40.655Z,99.90
2023-04-15T08:07:07.715Z,99.90
2023-04-15T08:09:34.605Z,99.90
2023-04-15T08:12:01.706Z,99.90
2023-04-15T08:14:28.939Z,99.90
2023-04-15T08:16:55.757Z,99.90
2023-04-15T08:19:24.350Z,99.90
2023-04-15T08:21:51.951Z,99.90
2023-04-15T08:24:18.752Z,99.90
2023-04-15T08:26:46.878Z,99.90
2023-04-15T08:29:16.789Z,99.80
2023-04-15T08:31:44.816Z,99.60
2023-04-15T08:34:11.896Z,99.40
2023-04-15T08:36:40.076Z,99.20
2023-04-15T08:39:07.042Z,99.10
2023-04-15T08:41:39.852Z,99.00
2023-04-15T08:44:07.218Z,98.80
2023-04-15T08:46:34.886Z,98.60
2023-04-15T08:49:04.546Z,98.40
2023-04-15T08:51:33.040Z,98.20
2023-04-15T08:54:02.470Z,98.10
2023-04-15T08:56:33.072Z,97.80
2023-04-15T08:59:00.681Z,97.70
2023-04-15T09:01:28.117Z,97.40
2023-04-15T09:03:56.338Z,97.20
2023-04-15T09:06:24.026Z,97.00
2023-04-15T09:08:51.938Z,97.00
2023-04-15T09:11:22.389Z,96.40
2023-04-15T09:13:49.589Z,96.30
2023-04-15T09:16:16.771Z,96.40
2023-04-15T09:18:43.700Z,96.40
2023-04-15T09:21:11.939Z,96.50
2023-04-15T09:23:40.528Z,96.30
2023-04-15T09:26:08.334Z,96.00
2023-04-15T09:28:43.444Z,95.80
2023-04-15T09:31:11.137Z,95.50
2023-04-15T09:33:54.989Z,94.30
2023-04-15T09:36:21.951Z,93.60
2023-04-15T09:38:56.276Z,93.40
2023-04-15T09:41:23.482Z,93.00
2023-04-15T09:43:51.651Z,92.80
2023-04-15T09:46:18.583Z,92.50
2023-04-15T09:48:45.933Z,92.40
2023-04-15T09:51:12.778Z,92.30
2023-04-15T09:53:39.576Z,92.20
2023-04-15T09:56:08.888Z,92.10
2023-04-15T09:58:38.594Z,92.00
2023-04-15T10:01:07.764Z,91.80
2023-04-15T10:03:36.959Z,91.60
2023-04-15T10:06:05.402Z,91.40
2023-04-15T10:08:34.839Z,91.30
2023-04-15T10:11:02.507Z,90.90
2023-04-15T10:13:36.516Z,91.10
2023-04-15T10:16:10.015Z,91.10
2023-04-15T10:18:41.078Z,91.20
2023-04-15T10:21:09.475Z,91.30
2023-04-15T10:23:36.779Z,91.40
2023-04-15T10:26:04.715Z,91.50
2023-04-15T10:28:31.724Z,91.50
2023-04-15T10:30:59.750Z,91.60
2023-04-15T10:33:28.872Z,91.60
2023-04-15T10:35:56.598Z,91.70
2023-04-15T10:38:38.063Z,91.80
2023-04-15T10:41:20.852Z,92.40
2023-04-15T10:43:51.001Z,92.30
2023-04-15T10:46:20.873Z,92.40
2023-04-15T10:48:50.589Z,92.50
2023-04-15T10:51:26.462Z,92.40
2023-04-15T10:53:58.130Z,92.30
2023-04-15T10:56:25.486Z,92.30
2023-04-15T10:58:52.450Z,92.20
2023-04-15T11:01:21.158Z,92.40
2023-04-15T11:03:49.862Z,92.50
2023-04-15T11:06:16.867Z,92.60
2023-04-15T11:08:54.599Z,92.60
2023-04-15T11:11:21.653Z,92.60
2023-04-15T11:13:49.840Z,92.80
2023-04-15T11:16:17.021Z,92.90
2023-04-15T11:18:55.927Z,93.30
2023-04-15T11:21:26.118Z,93.20
2023-04-15T11:23:53.032Z,93.40
2023-04-15T11:26:25.631Z,93.50
2023-04-15T11:28:52.643Z,93.50
2023-04-15T11:31:20.155Z,93.70
2023-04-15T11:33:53.445Z,93.80
2023-04-15T11:36:23.747Z,93.90
2023-04-15T11:38:50.652Z,94.10
2023-04-15T11:41:21.565Z,94.20
2023-04-15T11:43:48.689Z,94.40
2023-04-15T11:46:15.931Z,94.60
2023-04-15T11:48:44.861Z,94.80
2023-04-15T11:51:12.812Z,95.10
2023-04-15T11:53:42.841Z,95.40
2023-04-15T11:56:11.130Z,95.70
2023-04-15T11:58:39.198Z,95.90
2023-04-15T12:01:07.367Z,96.00
2023-04-15T12:03:38.761Z,96.10
2023-04-15T12:06:14.858Z,96.20
2023-04-15T12:08:56.248Z,96.30
2023-04-15T12:11:32.934Z,96.40
2023-04-15T12:14:05.036Z,96.50
2023-04-15T12:16:35.222Z,96.70
2023-04-15T12:19:07.674Z,96.80
2023-04-15T12:21:37.988Z,97.00
2023-04-15T12:24:08.004Z,97.30
2023-04-15T12:26:37.962Z,97.50
2023-04-15T12:29:06.919Z,97.60
2023-04-15T12:31:34.789Z,97.70
2023-04-15T12:34:02.081Z,97.70
2023-04-15T12:36:31.668Z,97.70
2023-04-15T12:38:58.537Z,97.80
2023-04-15T12:41:27.110Z,98.00
2023-04-15T12:43:53.950Z,98.10
2023-04-15T12:46:21.668Z,98.30
2023-04-15T12:48:48.557Z,98.80
2023-04-15T12:51:15.358Z,98.60
2023-04-15T12:53:42.310Z,98.70
2023-04-15T12:56:09.156Z,98.80
2023-04-15T12:58:37.344Z,98.90
2023-04-15T13:01:04.307Z,99.10
2023-04-15T13:03:31.413Z,99.20
2023-04-15T13:05:58.374Z,99.70
2023-04-15T13:08:25.285Z,99.50
2023-04-15T13:10:52.202Z,99.70
2023-04-15T13:13:18.977Z,99.80
2023-04-15T13:15:47.319Z,99.90
2023-04-15T13:18:14.280Z,99.90
2023-04-15T13:20:41.511Z,99.90
2023-04-15T13:23:09.333Z,99.90
2023-04-15T13:25:36.537Z,99.90
2023-04-15T13:28:03.360Z,99.90
2023-04-15T13:30:31.308Z,99.90
2023-04-15T13:32:59.600Z,99.90
2023-04-15T13:35:26.523Z,99.90
2023-04-15T13:37:55.020Z,99.90
2023-04-15T13:40:21.889Z,99.90
2023-04-15T13:42:48.772Z,99.90
2023-04-15T13:45:16.246Z,99.90
2023-04-15T13:47:43.240Z,99.90
2023-04-15T13:50:11.673Z,99.90
2023-04-15T13:52:38.578Z,99.90
2023-04-15T13:55:18.419Z,99.90
2023-04-15T13:57:46.737Z,99.90
2023-04-15T14:00:14.717Z,99.90
2023-04-15T14:02:42.303Z,99.90
2023-04-15T14:05:11.433Z,99.90
2023-04-15T14:07:38.389Z,99.90
2023-04-15T14:10:06.024Z,99.90
2023-04-15T14:12:33.098Z,99.90
2023-04-15T14:14:59.938Z,99.90
2023-04-15T14:17:26.906Z,99.90
2023-04-15T14:19:53.824Z,99.90
2023-04-15T14:22:22.052Z,99.90
2023-04-15T14:24:49.216Z,99.90
2023-04-15T14:27:16.661Z,99.90
2023-04-15T14:29:43.573Z,99.90
2023-04-15T14:32:12.209Z,99.90
2023-04-15T14:34:39.913Z,99.90
2023-04-15T14:37:06.951Z,99.90
2023-04-15T14:39:35.270Z,99.90
2023-04-15T14:42:02.348Z,99.90
2023-04-15T14:44:29.384Z,99.90
2023-04-15T14:46:56.401Z,99.90
2023-04-15T14:49:23.617Z,99.90
2023-04-15T14:51:50.655Z,99.90
2023-04-15T14:54:17.616Z,99.90
2023-04-15T14:56:45.820Z,99.90
2023-04-15T14:59:12.630Z,99.90
2023-04-15T15:01:39.717Z,99.90
2023-04-15T15:04:06.829Z,99.90
2023-04-15T15:06:34.120Z,99.90
2023-04-15T15:09:02.104Z,99.90
2023-04-15T15:11:30.335Z,99.90
2023-04-15T15:13:58.629Z,99.90
2023-04-15T15:16:25.740Z,99.90
2023-04-15T15:18:52.646Z,99.90
2023-04-15T15:21:19.575Z,99.90
2023-04-15T15:23:48.151Z,99.90
2023-04-15T15:26:15.366Z,99.90
2023-04-15T15:28:42.390Z,99.90
2023-04-15T15:31:10.787Z,99.90
2023-04-15T15:33:37.678Z,99.90
2023-04-15T15:36:04.718Z,99.90
2023-04-15T15:38:31.574Z,99.90
2023-04-15T15:40:58.493Z,99.90
2023-04-15T15:43:25.411Z,99.90
2023-04-15T15:45:55.279Z,99.90
2023-04-15T15:48:24.024Z,99.90
2023-04-15T15:50:52.076Z,99.90
2023-04-15T15:53:20.851Z,99.90
2023-04-15T15:55:48.399Z,99.90
2023-04-15T15:58:15.596Z,99.90
2023-04-15T16:00:42.908Z,99.90
2023-04-15T16:03:09.871Z,99.90
2023-04-15T16:05:38.701Z,99.90
2023-04-15T16:08:06.287Z,99.90
2023-04-15T16:10:33.303Z,99.90
2023-04-15T16:13:00.621Z,99.90
2023-04-15T16:15:28.388Z,99.90
2023-04-15T16:17:55.332Z,99.90
2023-04-15T16:20:22.247Z,99.90
2023-04-15T16:22:50.787Z,99.90
2023-04-15T16:25:17.836Z,99.90
2023-04-15T16:27:58.838Z,99.90
2023-04-15T16:30:30.467Z,99.90
2023-04-15T16:32:57.633Z,99.90
2023-04-15T16:35:24.438Z,99.90
2023-04-15T16:37:52.651Z,99.90
2023-04-15T16:40:19.467Z,99.90
2023-04-15T16:42:46.645Z,99.90
2023-04-15T16:45:13.467Z,99.90
2023-04-15T16:47:40.467Z,99.90
2023-04-15T16:50:08.497Z,99.90
2023-04-15T16:52:35.762Z,99.90
2023-04-15T16:55:05.179Z,99.90
2023-04-15T16:58:00.439Z,99.90
2023-04-15T17:00:18.944Z,99.90
2023-04-15T17:02:45.986Z,99.90
2023-04-15T17:05:12.893Z,99.90
2023-04-15T17:07:39.718Z,99.90
2023-04-15T17:10:08.782Z,99.90
2023-04-15T17:12:35.702Z,99.90
2023-04-15T17:15:03.115Z,99.90
2023-04-15T17:17:29.933Z,99.90
2023-04-15T17:19:56.751Z,99.90
2023-04-15T17:22:23.576Z,99.90
2023-04-15T17:24:50.420Z,99.90
2023-04-15T17:27:18.602Z,99.90
2023-04-15T17:29:45.427Z,99.90
2023-04-15T17:32:12.308Z,99.90
2023-04-15T17:34:49.937Z,99.90
2023-04-15T17:37:18.528Z,99.90
2023-04-15T17:39:45.689Z,99.90
2023-04-15T17:42:12.896Z,99.90
2023-04-15T17:44:41.208Z,99.90
2023-04-15T17:47:07.950Z,99.90
2023-04-15T17:49:37.593Z,99.90
2023-04-15T17:52:04.600Z,99.90
2023-04-15T17:54:31.386Z,99.90
2023-04-15T17:56:59.328Z,99.90
2023-04-15T17:59:26.476Z,99.90
2023-04-15T18:01:54.701Z,99.90
2023-04-15T18:04:24.004Z,99.90
2023-04-15T18:06:52.811Z,99.90
2023-04-15T18:09:19.622Z,99.90
2023-04-15T18:11:48.391Z,99.90
2023-04-15T18:14:26.628Z,99.90
2023-04-15T18:17:01.798Z,99.90
2023-04-15T18:19:29.667Z,99.90
2023-04-15T18:21:56.504Z,99.90
2023-04-15T18:24:23.309Z,99.90
2023-04-15T18:26:50.215Z,99.90
2023-04-15T18:29:18.449Z,99.90
2023-04-15T18:31:45.322Z,99.90
2023-04-15T18:34:13.547Z,99.90
2023-04-15T18:36:40.442Z,99.90
2023-04-15T18:39:07.485Z,99.90
2023-04-15T18:41:34.595Z,99.90
2023-04-15T18:44:01.439Z,99.90
2023-04-15T18:46:28.722Z,99.90
2023-04-15T18:48:55.538Z,99.90
2023-04-15T18:51:23.794Z,99.90
2023-04-15T18:53:50.600Z,99.90
2023-04-15T18:56:17.484Z,99.90
2023-04-15T18:59:23.087Z,99.90
2023-04-15T19:01:31.577Z,99.90
2023-04-15T19:03:58.596Z,99.90
2023-04-15T19:06:27.239Z,99.90
2023-04-15T19:08:54.535Z,99.90
2023-04-15T19:11:21.729Z,99.90
2023-04-15T19:13:48.554Z,99.90
2023-04-15T19:16:15.471Z,99.90
2023-04-15T19:18:42.976Z,99.90
2023-04-15T19:21:10.039Z,99.90
2023-04-15T19:23:38.598Z,99.90
2023-04-15T19:26:08.127Z,99.90
2023-04-15T19:28:35.073Z,99.90
2023-04-15T19:31:01.993Z,99.90
2023-04-15T19:33:31.440Z,99.90
2023-04-15T19:36:00.833Z,99.90
2023-04-15T19:38:28.261Z,99.90
2023-04-15T19:40:56.540Z,99.90
2023-04-15T19:43:23.708Z,99.90
2023-04-15T19:45:52.916Z,99.90
2023-04-15T19:48:19.893Z,99.90
2023-04-15T19:50:46.831Z,99.90
2023-04-15T19:53:14.096Z,99.90
2023-04-15T19:55:41.513Z,99.90
2023-04-15T19:58:09.719Z,99.90
2023-04-15T20:00:36.922Z,99.90
2023-04-15T20:03:04.600Z,99.90
2023-04-15T20:05:31.620Z,99.90
2023-04-15T20:07:59.825Z,99.90
2023-04-15T20:10:27.124Z,99.90
2023-04-15T20:12:55.078Z,99.90
2023-04-15T20:15:23.993Z,99.90
2023-04-15T20:17:51.138Z,99.90
2023-04-15T20:20:18.258Z,99.90
2023-04-15T20:22:45.321Z,99.90
2023-04-15T20:25:12.233Z,99.90
2023-04-15T20:27:39.283Z,99.90
2023-04-15T20:30:07.572Z,99.90
2023-04-15T20:32:36.363Z,99.90
2023-04-15T20:35:03.670Z,99.90
2023-04-15T20:37:30.957Z,99.90
2023-04-15T20:39:57.739Z,99.90
2023-04-15T20:42:24.539Z,99.90
2023-04-15T20:44:52.145Z,99.90
2023-04-15T20:47:19.171Z,99.90
2023-04-15T20:49:47.453Z,99.90
2023-04-15T20:52:14.335Z,99.90
2023-04-15T20:54:41.436Z,99.90
2023-04-15T20:57:08.255Z,99.90
2023-04-15T20:59:36.004Z,99.90
2023-04-15T21:02:02.947Z,99.90
2023-04-15T21:04:29.914Z,99.90
2023-04-15T21:06:58.141Z,99.90
2023-04-15T21:09:25.017Z,99.90
2023-04-15T21:14:21.552Z,99.90
2023-04-15T21:16:48.586Z,99.90
2023-04-15T21:19:15.447Z,99.90
2023-04-15T21:21:42.372Z,99.90
2023-04-15T21:24:10.657Z,99.90
2023-04-15T21:26:37.537Z,99.90
2023-04-15T21:29:04.557Z,99.90
2023-04-15T21:31:31.643Z,99.90
2023-04-15T21:33:58.379Z,99.90
2023-04-15T21:36:25.798Z,99.90
2023-04-15T21:38:52.636Z,99.90
2023-04-15T21:41:20.738Z,99.90
2023-04-15T21:43:47.616Z,99.90
2023-04-15T21:46:23.648Z,99.90
2023-04-15T21:48:52.789Z,99.90
2023-04-15T21:51:19.609Z,99.90
2023-04-15T21:53:46.483Z,99.90
2023-04-15T21:56:13.461Z,99.90
2023-04-15T21:58:41.666Z,99.90
2023-04-15T22:01:08.586Z,99.90
2023-04-15T22:03:35.931Z,99.90
2023-04-15T22:06:03.345Z,99.90
2023-04-15T22:08:38.265Z,99.90
2023-04-15T22:11:08.989Z,99.90
2023-04-15T22:13:36.127Z,99.90
2023-04-15T22:16:04.330Z,99.90
2023-04-15T22:18:31.250Z,99.90
2023-04-15T22:20:58.438Z,99.90
2023-04-15T22:23:25.353Z,99.90
2023-04-15T22:25:52.174Z,99.90
2023-04-15T22:28:18.966Z,99.90
2023-04-15T22:30:46.016Z,99.90
2023-04-15T22:33:14.290Z,99.90
2023-04-15T22:35:41.159Z,99.90
2023-04-15T22:38:08.000Z,99.90
2023-04-15T22:40:34.847Z,99.90
2023-04-15T22:43:01.671Z,99.90
2023-04-15T22:45:28.546Z,99.90
2023-04-15T22:47:55.476Z,99.90
2023-04-15T22:50:23.869Z,99.90
2023-04-15T22:52:50.768Z,99.90
2023-04-15T22:55:17.553Z,99.90
2023-04-15T22:57:44.469Z,99.90
2023-04-15T23:00:12.129Z,99.90
2023-04-15T23:02:39.020Z,99.90
2023-04-15T23:05:12.436Z,99.90
2023-04-15T23:07:41.709Z,99.90
2023-04-15T23:10:09.278Z,99.90
2023-04-15T23:12:36.299Z,99.90
2023-04-15T23:15:03.443Z,99.90
2023-04-15T23:17:30.403Z,99.90
2023-04-15T23:19:57.316Z,99.90
2023-04-15T23:22:24.148Z,99.90
2023-04-15T23:24:52.352Z,99.90
2023-04-15T23:27:19.146Z,99.90
2023-04-15T23:29:46.099Z,99.90
2023-04-15T23:32:12.957Z,99.90
2023-04-15T23:34:39.762Z,99.90
2023-04-15T23:37:06.636Z,99.90
2023-04-15T23:39:33.470Z,99.90
2023-04-15T23:42:01.825Z,99.90
2023-04-15T23:44:28.744Z,99.90
2023-04-15T23:46:55.703Z,99.90
2023-04-15T23:49:22.647Z,99.90
2023-04-15T23:51:49.610Z,99.90
2023-04-15T23:54:16.473Z,99.90
2023-04-15T23:56:43.297Z,99.90
2023-04-15T23:59:11.782Z,99.90
