createdAt,value
2022-09-30T00:01:36.632Z,9.80
2022-09-30T00:04:04.908Z,9.80
2022-09-30T00:06:35.166Z,9.80
2022-09-30T00:09:03.752Z,9.80
2022-09-30T00:11:34.149Z,9.80
2022-09-30T00:14:04.078Z,9.80
2022-09-30T00:16:34.107Z,9.80
2022-09-30T00:19:03.868Z,9.80
2022-09-30T00:21:33.935Z,9.80
2022-09-30T00:24:02.641Z,9.80
2022-09-30T00:26:31.178Z,9.70
2022-09-30T00:29:00.818Z,9.70
2022-09-30T00:31:33.148Z,9.70
2022-09-30T00:34:11.610Z,9.70
2022-09-30T00:36:45.353Z,9.70
2022-09-30T00:39:16.775Z,9.70
2022-09-30T00:41:45.545Z,9.60
2022-09-30T00:44:45.941Z,9.60
2022-09-30T00:47:31.847Z,9.70
2022-09-30T00:50:03.215Z,9.60
2022-09-30T00:52:32.925Z,9.60
2022-09-30T00:55:05.854Z,9.60
2022-09-30T00:57:34.236Z,9.50
2022-09-30T01:00:03.163Z,9.60
2022-09-30T01:02:32.691Z,9.50
2022-09-30T01:05:00.798Z,9.50
2022-09-30T01:07:29.863Z,9.50
2022-09-30T01:09:59.116Z,9.50
2022-09-30T01:12:27.867Z,9.50
2022-09-30T01:14:57.370Z,9.50
2022-09-30T01:17:36.736Z,9.50
2022-09-30T01:20:36.921Z,9.40
2022-09-30T01:23:22.586Z,9.50
2022-09-30T01:26:10.263Z,9.50
2022-09-30T01:29:04.597Z,9.40
2022-09-30T01:31:48.992Z,9.40
2022-09-30T01:34:26.027Z,9.40
2022-09-30T01:37:05.939Z,9.40
2022-09-30T01:39:43.597Z,9.40
2022-09-30T01:42:19.767Z,9.40
2022-09-30T01:44:54.376Z,9.40
2022-09-30T01:47:27.608Z,9.40
2022-09-30T01:50:01.630Z,9.40
2022-09-30T01:52:39.553Z,9.30
2022-09-30T01:55:13.093Z,9.30
2022-09-30T01:57:49.892Z,9.30
2022-09-30T02:00:18.364Z,9.30
2022-09-30T02:02:51.711Z,9.30
2022-09-30T02:05:23.699Z,9.30
2022-09-30T02:07:54.587Z,9.30
2022-09-30T02:10:27.217Z,9.30
2022-09-30T02:12:59.490Z,9.30
2022-09-30T02:15:40.387Z,9.20
2022-09-30T02:18:19.870Z,9.20
2022-09-30T02:20:51.688Z,9.20
2022-09-30T02:23:25.794Z,9.20
2022-09-30T02:26:07.490Z,9.20
2022-09-30T02:28:40.393Z,9.10
2022-09-30T02:31:11.301Z,9.10
2022-09-30T02:33:46.264Z,9.00
2022-09-30T02:36:22.421Z,9.00
2022-09-30T02:38:59.323Z,9.00
2022-09-30T02:41:29.828Z,8.90
2022-09-30T02:43:58.722Z,8.90
2022-09-30T02:46:34.239Z,8.90
2022-09-30T02:49:09.069Z,8.80
2022-09-30T02:51:44.054Z,8.80
2022-09-30T02:54:21.205Z,8.80
2022-09-30T02:56:54.303Z,8.70
2022-09-30T02:59:24.643Z,8.70
2022-09-30T03:01:52.913Z,8.80
2022-09-30T03:04:25.594Z,8.80
2022-09-30T03:06:53.934Z,8.70
2022-09-30T03:09:26.273Z,8.70
2022-09-30T03:12:09.295Z,8.70
2022-09-30T03:14:47.973Z,8.70
2022-09-30T03:17:46.955Z,8.70
2022-09-30T03:20:39.125Z,8.70
2022-09-30T03:23:26.290Z,8.70
2022-09-30T03:26:05.120Z,8.70
2022-09-30T03:28:37.893Z,8.60
2022-09-30T03:31:12.687Z,8.60
2022-09-30T03:33:48.325Z,8.60
2022-09-30T03:36:26.080Z,8.60
2022-09-30T03:39:03.412Z,8.60
2022-09-30T03:41:39.538Z,8.60
2022-09-30T03:44:13.413Z,8.50
2022-09-30T03:46:44.229Z,8.50
2022-09-30T03:49:15.854Z,8.50
2022-09-30T03:51:45.490Z,8.50
2022-09-30T03:54:15.286Z,8.50
2022-09-30T03:56:43.575Z,8.50
2022-09-30T03:59:24.212Z,8.40
2022-09-30T04:01:53.031Z,8.40
2022-09-30T04:04:21.442Z,8.40
2022-09-30T04:06:51.145Z,8.40
2022-09-30T04:09:19.326Z,8.40
2022-09-30T04:11:47.465Z,8.40
2022-09-30T04:14:15.565Z,8.40
2022-09-30T04:16:43.726Z,8.40
2022-09-30T04:19:11.847Z,8.40
2022-09-30T04:21:39.982Z,8.30
2022-09-30T04:24:09.888Z,8.40
2022-09-30T04:26:38.066Z,8.30
2022-09-30T04:29:06.271Z,8.40
2022-09-30T04:31:34.404Z,8.40
2022-09-30T04:34:02.713Z,8.40
2022-09-30T04:36:31.147Z,8.40
2022-09-30T04:38:59.324Z,8.30
2022-09-30T04:41:29.372Z,8.30
2022-09-30T04:43:57.461Z,8.30
2022-09-30T04:46:25.591Z,8.30
2022-09-30T04:48:53.718Z,8.30
2022-09-30T04:51:23.022Z,8.30
2022-09-30T04:53:51.523Z,8.30
2022-09-30T04:56:19.804Z,8.30
2022-09-30T04:58:49.308Z,8.30
2022-09-30T05:01:19.639Z,8.30
2022-09-30T05:03:48.884Z,8.30
2022-09-30T05:06:17.431Z,8.30
2022-09-30T05:08:46.549Z,8.30
2022-09-30T05:11:18.537Z,8.20
2022-09-30T05:13:48.823Z,8.20
2022-09-30T05:16:18.270Z,8.20
2022-09-30T05:18:47.078Z,8.20
2022-09-30T05:21:17.079Z,8.20
2022-09-30T05:23:45.229Z,8.20
2022-09-30T05:26:13.870Z,8.20
2022-09-30T05:28:42.579Z,8.20
2022-09-30T05:31:13.691Z,8.20
2022-09-30T05:33:42.455Z,8.20
2022-09-30T05:36:15.071Z,8.20
2022-09-30T05:38:43.557Z,8.20
2022-09-30T05:41:13.403Z,8.20
2022-09-30T05:43:42.386Z,8.10
2022-09-30T05:46:12.205Z,8.10
2022-09-30T05:48:40.481Z,8.00
2022-09-30T05:51:09.477Z,7.90
2022-09-30T05:53:39.358Z,7.90
2022-09-30T05:56:08.389Z,7.90
2022-09-30T05:58:37.755Z,7.90
2022-09-30T06:01:13.132Z,7.90
2022-09-30T06:03:44.000Z,7.90
2022-09-30T06:06:13.014Z,7.90
2022-09-30T06:08:43.463Z,7.90
2022-09-30T06:11:13.171Z,8.00
2022-09-30T06:13:42.153Z,8.00
2022-09-30T06:16:11.944Z,8.10
2022-09-30T06:18:42.332Z,8.10
2022-09-30T06:21:12.564Z,8.10
2022-09-30T06:23:41.244Z,8.20
2022-09-30T06:26:11.730Z,8.20
2022-09-30T06:28:40.510Z,8.30
2022-09-30T06:31:08.905Z,8.30
2022-09-30T06:33:37.153Z,8.30
2022-09-30T06:36:07.264Z,8.30
2022-09-30T06:38:37.239Z,8.40
2022-09-30T06:41:06.154Z,8.40
2022-09-30T06:43:55.476Z,8.40
2022-09-30T06:46:29.768Z,8.50
2022-09-30T06:49:13.496Z,8.50
2022-09-30T06:51:43.504Z,8.50
2022-09-30T06:54:12.328Z,8.60
2022-09-30T06:56:40.499Z,8.70
2022-09-30T06:59:08.869Z,8.70
2022-09-30T07:01:37.151Z,8.70
2022-09-30T07:04:09.687Z,8.80
2022-09-30T07:06:39.022Z,8.90
2022-09-30T07:09:09.711Z,8.90
2022-09-30T07:11:38.564Z,9.00
2022-09-30T07:14:07.306Z,9.00
2022-09-30T07:16:35.588Z,9.10
2022-09-30T07:19:04.945Z,9.10
2022-09-30T07:21:33.285Z,9.20
2022-09-30T07:24:01.710Z,9.20
2022-09-30T07:26:31.248Z,9.20
2022-09-30T07:29:00.365Z,9.30
2022-09-30T07:31:34.113Z,9.30
2022-09-30T07:34:03.821Z,9.40
2022-09-30T07:36:33.482Z,9.40
2022-09-30T07:39:05.869Z,9.40
2022-09-30T07:41:38.949Z,9.50
2022-09-30T07:44:10.258Z,9.60
2022-09-30T07:46:40.461Z,9.60
2022-09-30T07:49:13.491Z,9.70
2022-09-30T07:51:44.138Z,9.80
2022-09-30T07:54:15.821Z,9.80
2022-09-30T07:57:08.737Z,9.90
2022-09-30T07:59:36.227Z,9.90
2022-09-30T08:02:04.961Z,10.00
2022-09-30T08:04:33.158Z,10.00
2022-09-30T08:07:02.916Z,10.00
2022-09-30T08:09:32.266Z,10.10
2022-09-30T08:12:04.780Z,10.10
2022-09-30T08:14:33.153Z,10.20
2022-09-30T08:17:01.431Z,10.30
2022-09-30T08:19:33.688Z,10.30
2022-09-30T08:24:31.243Z,10.50
2022-09-30T08:27:01.303Z,10.60
2022-09-30T08:29:53.360Z,10.70
2022-09-30T08:32:17.695Z,10.80
2022-09-30T08:34:45.865Z,10.90
2022-09-30T08:37:13.995Z,11.00
2022-09-30T08:39:43.505Z,11.10
2022-09-30T08:42:48.351Z,11.20
2022-09-30T08:45:26.787Z,11.30
2022-09-30T08:48:04.310Z,11.40
2022-09-30T08:50:36.584Z,11.50
2022-09-30T08:53:10.520Z,11.50
2022-09-30T08:55:42.549Z,11.60
2022-09-30T08:58:16.923Z,11.70
2022-09-30T09:00:45.075Z,11.70
2022-09-30T09:03:15.391Z,11.80
2022-09-30T09:05:52.739Z,11.80
2022-09-30T09:08:30.763Z,11.90
2022-09-30T09:11:05.937Z,11.90
2022-09-30T09:13:50.927Z,12.00
2022-09-30T09:16:25.119Z,12.00
2022-09-30T09:19:00.546Z,12.10
2022-09-30T09:21:40.568Z,12.10
2022-09-30T09:24:15.847Z,12.10
2022-09-30T09:26:44.142Z,12.20
2022-09-30T09:29:27.116Z,12.30
2022-09-30T09:31:55.815Z,12.40
2022-09-30T09:34:26.779Z,12.40
2022-09-30T09:37:06.560Z,12.50
2022-09-30T09:39:54.510Z,12.60
2022-09-30T09:42:36.804Z,12.70
2022-09-30T09:45:17.224Z,12.70
2022-09-30T09:47:51.437Z,12.90
2022-09-30T09:50:27.078Z,13.00
2022-09-30T09:53:12.968Z,13.00
2022-09-30T09:55:41.119Z,13.20
2022-09-30T09:58:13.912Z,13.20
2022-09-30T10:01:00.852Z,13.30
2022-09-30T10:03:29.190Z,13.40
2022-09-30T10:06:06.135Z,13.50
2022-09-30T10:08:36.863Z,13.60
2022-09-30T10:11:07.006Z,13.70
2022-09-30T10:13:44.152Z,13.80
2022-09-30T10:16:29.656Z,13.90
2022-09-30T10:18:58.451Z,14.00
2022-09-30T10:21:28.146Z,14.00
2022-09-30T10:23:57.619Z,14.10
2022-09-30T10:29:01.999Z,14.30
2022-09-30T10:31:34.160Z,14.40
2022-09-30T10:34:09.883Z,14.50
2022-09-30T10:36:40.525Z,14.50
2022-09-30T10:39:10.146Z,14.60
2022-09-30T10:41:40.003Z,14.70
2022-09-30T10:44:16.484Z,14.70
2022-09-30T10:46:49.059Z,14.80
2022-09-30T10:49:27.100Z,14.90
2022-09-30T10:51:56.228Z,15.00
2022-09-30T10:54:44.611Z,15.10
2022-09-30T10:57:17.028Z,15.10
2022-09-30T10:59:46.947Z,15.20
2022-09-30T11:02:25.623Z,15.30
2022-09-30T11:05:01.146Z,15.30
2022-09-30T11:07:32.487Z,15.40
2022-09-30T11:10:07.731Z,15.50
2022-09-30T11:12:44.716Z,15.50
2022-09-30T11:15:21.167Z,15.60
2022-09-30T11:17:57.875Z,15.60
2022-09-30T11:20:31.015Z,15.70
2022-09-30T11:23:06.354Z,15.70
2022-09-30T11:25:44.119Z,15.80
2022-09-30T11:28:47.852Z,15.80
2022-09-30T11:31:29.553Z,15.90
2022-09-30T11:34:11.843Z,15.90
2022-09-30T11:36:49.415Z,15.90
2022-09-30T11:39:51.089Z,15.90
2022-09-30T11:42:27.172Z,16.00
2022-09-30T11:45:04.420Z,16.00
2022-09-30T11:47:55.947Z,16.10
2022-09-30T11:50:45.611Z,16.10
2022-09-30T11:53:24.573Z,16.20
2022-09-30T11:56:13.272Z,16.20
2022-09-30T11:58:44.981Z,16.30
2022-09-30T12:01:23.493Z,16.40
2022-09-30T12:04:00.491Z,16.40
2022-09-30T12:06:35.702Z,16.50
2022-09-30T12:09:15.984Z,16.50
2022-09-30T12:11:52.185Z,16.60
2022-09-30T12:14:26.860Z,16.60
2022-09-30T12:16:57.702Z,16.70
2022-09-30T12:19:31.263Z,16.70
2022-09-30T12:22:06.783Z,16.80
2022-09-30T12:24:38.666Z,16.80
2022-09-30T12:27:07.052Z,16.90
2022-09-30T12:29:58.211Z,16.90
2022-09-30T12:33:02.568Z,17.00
2022-09-30T12:35:54.451Z,17.00
2022-09-30T12:38:41.861Z,17.00
2022-09-30T12:41:26.189Z,17.10
2022-09-30T12:44:26.735Z,17.10
2022-09-30T12:47:18.702Z,17.10
2022-09-30T12:49:48.728Z,17.10
2022-09-30T12:52:20.833Z,17.20
2022-09-30T12:54:54.786Z,17.20
2022-09-30T12:57:29.218Z,17.20
2022-09-30T13:00:02.244Z,17.30
2022-09-30T13:02:35.657Z,17.30
2022-09-30T13:05:42.820Z,17.30
2022-09-30T13:08:25.432Z,17.30
2022-09-30T13:11:02.500Z,17.40
2022-09-30T13:13:33.810Z,17.40
2022-09-30T13:16:04.760Z,17.30
2022-09-30T13:19:01.487Z,17.30
2022-09-30T13:21:32.225Z,17.30
2022-09-30T13:24:00.636Z,17.30
2022-09-30T13:26:38.130Z,17.30
2022-09-30T13:29:31.048Z,17.30
2022-09-30T13:32:10.374Z,17.20
2022-09-30T13:34:58.723Z,17.20
2022-09-30T13:38:08.056Z,17.20
2022-09-30T13:41:00.839Z,17.20
2022-09-30T13:43:32.441Z,17.20
2022-09-30T13:46:09.142Z,17.20
2022-09-30T13:48:39.608Z,17.20
2022-09-30T13:51:12.535Z,17.10
2022-09-30T13:53:45.916Z,17.20
2022-09-30T13:56:20.647Z,17.10
2022-09-30T13:59:21.779Z,17.10
2022-09-30T14:02:22.157Z,17.10
2022-09-30T14:05:02.244Z,17.00
2022-09-30T14:07:41.363Z,17.00
2022-09-30T14:10:35.395Z,17.00
2022-09-30T14:13:25.695Z,17.00
2022-09-30T14:16:25.408Z,17.00
2022-09-30T14:19:32.824Z,16.90
2022-09-30T14:22:05.689Z,16.90
2022-09-30T14:24:37.796Z,16.90
2022-09-30T14:27:41.373Z,16.90
2022-09-30T14:30:14.846Z,16.90
2022-09-30T14:32:47.443Z,16.90
2022-09-30T14:35:19.518Z,16.90
2022-09-30T14:38:03.587Z,16.90
2022-09-30T14:40:33.597Z,16.90
2022-09-30T14:43:07.233Z,16.90
2022-09-30T14:45:39.906Z,16.90
2022-09-30T14:48:11.734Z,16.90
2022-09-30T14:50:47.537Z,16.90
2022-09-30T14:53:33.379Z,16.90
2022-09-30T14:56:02.356Z,16.80
2022-09-30T14:58:31.947Z,16.80
2022-09-30T15:01:04.899Z,16.80
2022-09-30T15:03:36.279Z,16.80
2022-09-30T15:06:06.341Z,16.80
2022-09-30T15:08:36.585Z,16.80
2022-09-30T15:11:04.761Z,16.80
2022-09-30T15:13:34.333Z,16.80
2022-09-30T15:16:02.973Z,16.80
2022-09-30T15:18:33.863Z,16.80
2022-09-30T15:21:08.933Z,16.80
2022-09-30T15:23:41.477Z,16.80
2022-09-30T15:26:12.908Z,16.80
2022-09-30T15:28:41.517Z,16.80
2022-09-30T15:31:21.748Z,16.80
2022-09-30T15:33:52.105Z,16.80
2022-09-30T15:36:26.446Z,16.70
2022-09-30T15:38:56.117Z,16.70
2022-09-30T15:41:24.925Z,16.70
2022-09-30T15:43:54.414Z,16.70
2022-09-30T15:46:28.060Z,16.70
2022-09-30T15:48:59.047Z,16.70
2022-09-30T15:51:30.989Z,16.70
2022-09-30T15:54:01.506Z,16.80
2022-09-30T15:56:36.251Z,16.70
2022-09-30T15:59:07.841Z,16.70
2022-09-30T16:01:38.197Z,16.70
2022-09-30T16:04:11.038Z,16.70
2022-09-30T16:06:46.687Z,16.70
2022-09-30T16:09:26.254Z,16.70
2022-09-30T16:12:08.867Z,16.70
2022-09-30T16:14:45.186Z,16.60
2022-09-30T16:17:19.902Z,16.60
2022-09-30T16:19:52.905Z,16.60
2022-09-30T16:22:36.599Z,16.60
2022-09-30T16:25:22.635Z,16.60
2022-09-30T16:27:57.619Z,16.50
2022-09-30T16:30:26.220Z,16.50
2022-09-30T16:32:58.922Z,16.50
2022-09-30T16:35:28.584Z,16.50
2022-09-30T16:38:02.477Z,16.50
2022-09-30T16:40:33.323Z,16.40
2022-09-30T16:43:06.626Z,16.40
2022-09-30T16:45:36.766Z,16.40
2022-09-30T16:48:12.949Z,16.40
2022-09-30T16:50:44.088Z,16.30
2022-09-30T16:53:12.318Z,16.30
2022-09-30T16:55:41.969Z,16.30
2022-09-30T16:58:13.019Z,16.20
2022-09-30T17:00:45.398Z,16.20
2022-09-30T17:03:15.316Z,16.10
2022-09-30T17:05:44.926Z,16.10
2022-09-30T17:08:15.119Z,16.00
2022-09-30T17:10:46.200Z,16.00
2022-09-30T17:13:16.251Z,15.90
2022-09-30T17:15:48.596Z,15.90
2022-09-30T17:18:17.469Z,15.90
2022-09-30T17:20:52.405Z,15.80
2022-09-30T17:23:21.251Z,15.80
2022-09-30T17:25:51.031Z,15.70
2022-09-30T17:28:19.486Z,15.70
2022-09-30T17:30:50.272Z,15.60
2022-09-30T17:33:19.774Z,15.60
2022-09-30T17:35:59.406Z,15.50
2022-09-30T17:38:27.629Z,15.50
2022-09-30T17:41:14.951Z,15.40
2022-09-30T17:43:43.070Z,15.40
2022-09-30T17:46:11.232Z,15.30
2022-09-30T17:48:39.948Z,15.30
2022-09-30T17:51:08.118Z,15.20
2022-09-30T17:53:38.169Z,15.20
2022-09-30T17:56:22.884Z,15.20
2022-09-30T17:58:51.798Z,15.10
2022-09-30T18:01:22.403Z,15.00
2022-09-30T18:03:53.207Z,15.00
2022-09-30T18:06:21.794Z,14.90
2022-09-30T18:08:50.339Z,14.90
2022-09-30T18:11:22.776Z,14.90
2022-09-30T18:13:57.709Z,14.90
2022-09-30T18:16:30.171Z,14.80
2022-09-30T18:18:59.860Z,14.80
2022-09-30T18:21:28.447Z,14.70
2022-09-30T18:23:58.486Z,14.70
2022-09-30T18:26:33.277Z,14.70
2022-09-30T18:29:04.493Z,14.70
2022-09-30T18:31:37.363Z,14.60
2022-09-30T18:34:07.396Z,14.60
2022-09-30T18:36:37.459Z,14.50
2022-09-30T18:39:05.872Z,14.50
2022-09-30T18:41:37.347Z,14.50
2022-09-30T18:44:06.951Z,14.50
2022-09-30T18:46:36.054Z,14.40
2022-09-30T18:49:04.627Z,14.40
2022-09-30T18:51:32.991Z,14.40
2022-09-30T18:54:02.256Z,14.40
2022-09-30T18:56:32.559Z,14.40
2022-09-30T18:59:04.731Z,14.30
2022-09-30T19:01:33.921Z,14.30
2022-09-30T19:04:04.703Z,14.30
2022-09-30T19:06:33.039Z,14.30
2022-09-30T19:09:01.136Z,14.30
2022-09-30T19:11:30.507Z,14.30
2022-09-30T19:13:59.307Z,14.20
2022-09-30T19:16:29.746Z,14.20
2022-09-30T19:19:01.123Z,14.20
2022-09-30T19:21:29.438Z,14.20
2022-09-30T19:23:58.570Z,14.20
2022-09-30T19:26:27.678Z,14.20
2022-09-30T19:28:55.791Z,14.20
2022-09-30T19:31:24.113Z,14.20
2022-09-30T19:33:57.049Z,14.10
2022-09-30T19:36:26.993Z,14.10
2022-09-30T19:39:10.514Z,14.10
2022-09-30T19:41:40.089Z,14.10
2022-09-30T19:44:08.313Z,14.10
2022-09-30T19:46:36.511Z,14.10
2022-09-30T19:49:05.971Z,14.00
2022-09-30T19:51:34.434Z,14.00
2022-09-30T19:54:07.241Z,14.00
2022-09-30T19:56:36.677Z,14.00
2022-09-30T19:59:05.491Z,13.90
2022-09-30T20:01:36.009Z,13.90
2022-09-30T20:04:05.991Z,13.90
2022-09-30T20:06:35.299Z,13.90
2022-09-30T20:09:06.232Z,13.80
2022-09-30T20:11:37.814Z,13.80
2022-09-30T20:14:25.185Z,13.80
2022-09-30T20:16:54.269Z,13.70
2022-09-30T20:19:24.165Z,13.70
2022-09-30T20:21:53.919Z,13.70
2022-09-30T20:24:22.356Z,13.60
2022-09-30T20:26:51.311Z,13.60
2022-09-30T20:29:20.573Z,13.60
2022-09-30T20:31:50.567Z,13.50
2022-09-30T20:34:20.156Z,13.50
2022-09-30T20:36:49.808Z,13.50
2022-09-30T20:39:17.903Z,13.50
2022-09-30T20:41:47.273Z,13.40
2022-09-30T20:44:19.506Z,13.40
2022-09-30T20:46:49.085Z,13.40
2022-09-30T20:49:17.314Z,13.40
2022-09-30T20:51:45.471Z,13.30
2022-09-30T20:54:15.192Z,13.30
2022-09-30T20:57:06.276Z,13.30
2022-09-30T20:59:31.983Z,13.30
2022-09-30T21:02:00.224Z,13.30
2022-09-30T21:04:28.795Z,13.30
2022-09-30T21:06:56.931Z,13.30
2022-09-30T21:09:26.420Z,13.20
2022-09-30T21:11:54.500Z,13.20
2022-09-30T21:14:22.644Z,13.20
2022-09-30T21:16:51.552Z,13.20
2022-09-30T21:19:19.822Z,13.20
2022-09-30T21:21:47.993Z,13.20
2022-09-30T21:24:16.431Z,13.20
2022-09-30T21:26:46.032Z,13.20
2022-09-30T21:29:14.228Z,13.20
2022-09-30T21:31:42.487Z,13.20
2022-09-30T21:34:14.661Z,13.20
2022-09-30T21:36:42.779Z,13.10
2022-09-30T21:39:12.809Z,13.20
2022-09-30T21:41:41.148Z,13.10
2022-09-30T21:44:10.631Z,13.10
2022-09-30T21:46:38.703Z,13.00
2022-09-30T21:49:08.324Z,13.00
2022-09-30T21:51:36.512Z,13.00
2022-09-30T21:54:04.692Z,12.90
2022-09-30T21:56:33.090Z,12.90
2022-09-30T21:59:01.367Z,12.90
2022-09-30T22:01:31.376Z,12.90
2022-09-30T22:04:00.239Z,12.80
2022-09-30T22:06:28.564Z,12.80
2022-09-30T22:08:56.992Z,12.80
2022-09-30T22:11:25.640Z,12.70
2022-09-30T22:13:55.794Z,12.70
2022-09-30T22:16:27.060Z,12.70
2022-09-30T22:18:57.354Z,12.70
2022-09-30T22:21:25.782Z,12.60
2022-09-30T22:23:54.218Z,12.60
2022-09-30T22:26:23.764Z,12.60
2022-09-30T22:28:55.762Z,12.50
2022-09-30T22:31:24.257Z,12.50
2022-09-30T22:34:12.722Z,12.50
2022-09-30T22:37:00.454Z,12.50
2022-09-30T22:39:28.680Z,12.50
2022-09-30T22:41:58.617Z,12.40
2022-09-30T22:44:28.542Z,12.40
2022-09-30T22:46:59.896Z,12.40
2022-09-30T22:49:28.749Z,12.30
2022-09-30T22:51:58.597Z,12.30
2022-09-30T22:54:28.547Z,12.30
2022-09-30T22:56:58.454Z,12.30
2022-09-30T22:59:27.201Z,12.20
2022-09-30T23:01:55.886Z,12.20
2022-09-30T23:04:25.984Z,12.20
2022-09-30T23:06:56.215Z,12.20
2022-09-30T23:09:26.070Z,12.20
2022-09-30T23:11:56.986Z,12.20
2022-09-30T23:14:25.363Z,12.10
2022-09-30T23:16:53.686Z,12.10
2022-09-30T23:19:22.284Z,12.10
2022-09-30T23:21:50.464Z,12.10
2022-09-30T23:24:18.704Z,12.10
2022-09-30T23:26:48.310Z,12.10
2022-09-30T23:29:16.571Z,12.10
2022-09-30T23:31:44.713Z,12.10
2022-09-30T23:34:13.151Z,12.10
2022-09-30T23:36:41.529Z,12.10
2022-09-30T23:39:13.511Z,12.10
2022-09-30T23:41:43.164Z,12.10
2022-09-30T23:44:13.025Z,12.10
2022-09-30T23:47:01.285Z,12.20
2022-09-30T23:49:32.414Z,12.20
2022-09-30T23:52:00.552Z,12.20
2022-09-30T23:54:28.673Z,12.20
2022-09-30T23:56:56.801Z,12.10
2022-09-30T23:59:26.498Z,12.20
