createdAt,value
2016-12-09T00:03:25.351Z,0
2016-12-09T00:13:39.038Z,0
2016-12-09T00:23:52.188Z,0
2016-12-09T00:34:06.670Z,0
2016-12-09T00:44:20.722Z,0
2016-12-09T00:54:34.270Z,0
2016-12-09T01:04:47.900Z,0
2016-12-09T01:15:01.968Z,0
2016-12-09T01:25:16.885Z,0
2016-12-09T01:35:31.673Z,0
2016-12-09T01:45:46.488Z,0
2016-12-09T01:55:59.941Z,0
2016-12-09T02:06:14.758Z,0
2016-12-09T02:16:28.416Z,0
2016-12-09T02:26:42.448Z,0
2016-12-09T02:36:56.717Z,0
2016-12-09T02:47:10.500Z,0
2016-12-09T02:57:24.111Z,0
2016-12-09T03:07:38.502Z,0
2016-12-09T03:17:52.758Z,0
2016-12-09T03:28:06.338Z,0
2016-12-09T03:38:20.009Z,0
2016-12-09T03:48:35.013Z,0
2016-12-09T03:58:49.331Z,0
2016-12-09T04:09:02.987Z,0
2016-12-09T04:19:17.142Z,0
2016-12-09T04:29:31.870Z,0
2016-12-09T04:39:46.221Z,0
2016-12-09T04:50:00.404Z,0
2016-12-09T05:00:14.183Z,0
2016-12-09T05:10:28.877Z,0
2016-12-09T05:20:43.031Z,0
2016-12-09T05:30:57.052Z,0
2016-12-09T05:41:11.536Z,0
2016-12-09T05:51:25.822Z,0
2016-12-09T06:01:40.978Z,0
2016-12-09T06:11:54.720Z,0
2016-12-09T06:22:07.832Z,0
2016-12-09T06:32:21.311Z,0
2016-12-09T06:42:35.492Z,0
2016-12-09T06:52:49.448Z,4
2016-12-09T07:03:03.187Z,12
2016-12-09T07:13:17.640Z,76
2016-12-09T07:23:31.016Z,168
2016-12-09T07:33:45.233Z,500
2016-12-09T07:43:58.413Z,808
2016-12-09T07:54:11.822Z,1124
2016-12-09T08:04:34.586Z,1824
2016-12-09T08:14:39.089Z,2288
2016-12-09T08:24:53.404Z,2912
2016-12-09T08:35:08.296Z,3784
2016-12-09T08:45:20.973Z,6472
2016-12-09T08:55:36.254Z,6716
2016-12-09T09:05:49.658Z,6912
2016-12-09T09:16:02.801Z,5600
2016-12-09T09:26:16.066Z,5444
2016-12-09T09:36:29.687Z,5124
2016-12-09T09:46:45.115Z,4988
2016-12-09T09:56:58.472Z,4868
2016-12-09T10:07:12.278Z,4500
2016-12-09T10:17:27.203Z,4236
2016-12-09T10:27:41.775Z,5240
2016-12-09T10:37:55.418Z,7068
2016-12-09T10:48:10.300Z,8748
2016-12-09T10:58:25.411Z,9068
2016-12-09T11:08:38.842Z,5572
2016-12-09T11:18:52.743Z,7132
2016-12-09T11:29:07.521Z,9592
2016-12-09T11:39:21.545Z,5680
2016-12-09T11:49:34.778Z,7072
2016-12-09T11:59:48.041Z,7856
2016-12-09T12:10:01.387Z,7320
2016-12-09T12:20:14.621Z,5584
2016-12-09T12:30:29.163Z,5196
2016-12-09T12:40:43.328Z,6148
2016-12-09T12:50:57.994Z,4400
2016-12-09T13:01:11.763Z,6920
2016-12-09T13:11:26.063Z,3796
2016-12-09T13:21:40.992Z,3040
2016-12-09T13:31:55.941Z,4156
2016-12-09T13:42:10.309Z,2948
2016-12-09T13:52:24.231Z,4480
2016-12-09T14:02:38.776Z,5668
2016-12-09T14:12:53.399Z,1540
2016-12-09T14:23:06.630Z,1684
2016-12-09T14:33:20.557Z,772
2016-12-09T14:43:33.964Z,792
2016-12-09T14:53:48.030Z,856
2016-12-09T15:04:02.971Z,496
2016-12-09T15:14:17.930Z,336
2016-12-09T15:24:31.881Z,144
2016-12-09T15:34:45.353Z,56
2016-12-09T15:44:59.349Z,16
2016-12-09T15:55:13.903Z,4
2016-12-09T16:05:26.903Z,0
2016-12-09T16:15:40.659Z,0
2016-12-09T16:25:54.558Z,0
2016-12-09T16:36:08.647Z,0
2016-12-09T16:46:24.697Z,0
2016-12-09T16:56:37.761Z,0
2016-12-09T17:06:50.539Z,0
2016-12-09T17:17:04.517Z,0
2016-12-09T17:27:17.994Z,0
2016-12-09T17:37:32.261Z,0
2016-12-09T17:47:46.791Z,0
2016-12-09T17:58:01.080Z,0
2016-12-09T18:08:14.558Z,0
2016-12-09T18:18:28.422Z,0
2016-12-09T18:28:43.203Z,0
2016-12-09T18:38:57.919Z,0
2016-12-09T18:49:11.947Z,0
2016-12-09T18:59:26.301Z,0
2016-12-09T19:09:40.677Z,0
2016-12-09T19:19:54.505Z,0
2016-12-09T19:30:08.799Z,0
2016-12-09T19:40:22.009Z,0
2016-12-09T19:50:36.073Z,0
2016-12-09T20:00:50.365Z,0
2016-12-09T20:11:05.853Z,0
2016-12-09T20:21:19.196Z,0
2016-12-09T20:31:33.397Z,0
2016-12-09T20:41:47.535Z,0
2016-12-09T20:52:01.582Z,0
2016-12-09T21:02:14.701Z,0
2016-12-09T21:12:29.631Z,0
2016-12-09T21:22:43.887Z,0
2016-12-09T21:32:58.965Z,0
2016-12-09T21:43:12.998Z,0
2016-12-09T21:53:27.188Z,0
2016-12-09T22:03:42.184Z,0
2016-12-09T22:13:57.060Z,0
2016-12-09T22:24:11.310Z,0
2016-12-09T22:34:24.646Z,0
2016-12-09T22:44:38.789Z,0
2016-12-09T22:54:52.066Z,0
2016-12-09T23:05:07.375Z,0
2016-12-09T23:15:21.156Z,0
2016-12-09T23:25:36.005Z,0
2016-12-09T23:35:49.581Z,0
2016-12-09T23:46:04.387Z,0
2016-12-09T23:56:17.991Z,0
