createdAt,value
2022-10-18T00:00:22.034Z,11.94
2022-10-18T00:02:49.059Z,11.91
2022-10-18T00:05:16.096Z,11.86
2022-10-18T00:07:43.022Z,11.90
2022-10-18T00:10:10.469Z,11.87
2022-10-18T00:12:37.884Z,11.90
2022-10-18T00:15:07.412Z,11.93
2022-10-18T00:17:35.900Z,11.89
2022-10-18T00:20:03.224Z,11.86
2022-10-18T00:22:30.534Z,11.85
2022-10-18T00:24:57.934Z,11.80
2022-10-18T00:27:25.053Z,11.77
2022-10-18T00:29:54.821Z,11.76
2022-10-18T00:32:21.861Z,11.84
2022-10-18T00:34:48.935Z,11.76
2022-10-18T00:37:15.974Z,11.65
2022-10-18T00:39:43.160Z,11.63
2022-10-18T00:42:18.739Z,11.65
2022-10-18T00:44:45.648Z,11.61
2022-10-18T00:47:16.496Z,11.60
2022-10-18T00:49:47.972Z,11.55
2022-10-18T00:52:21.899Z,11.54
2022-10-18T00:54:52.082Z,11.62
2022-10-18T00:57:19.244Z,11.56
2022-10-18T00:59:46.763Z,11.52
2022-10-18T01:02:18.500Z,11.48
2022-10-18T01:04:46.557Z,11.41
2022-10-18T01:07:22.358Z,11.41
2022-10-18T01:10:04.593Z,11.35
2022-10-18T01:13:10.702Z,11.32
2022-10-18T01:15:52.937Z,11.33
2022-10-18T01:18:34.152Z,11.28
2022-10-18T01:21:33.249Z,11.25
2022-10-18T01:24:46.135Z,11.26
2022-10-18T01:27:50.435Z,11.23
2022-10-18T01:30:32.567Z,11.21
2022-10-18T01:33:16.312Z,11.14
2022-10-18T01:35:49.305Z,11.11
2022-10-18T01:38:19.629Z,11.09
2022-10-18T01:40:49.902Z,11.02
2022-10-18T01:43:18.613Z,11.00
2022-10-18T01:45:46.389Z,10.97
2022-10-18T01:48:14.602Z,10.98
2022-10-18T01:50:42.124Z,10.99
2022-10-18T01:53:23.629Z,10.93
2022-10-18T01:56:22.591Z,10.92
2022-10-18T01:58:52.505Z,10.94
2022-10-18T02:01:41.238Z,10.90
2022-10-18T02:04:30.428Z,10.85
2022-10-18T02:07:17.609Z,10.77
2022-10-18T02:09:52.159Z,10.71
2022-10-18T02:12:20.683Z,10.71
2022-10-18T02:14:49.744Z,10.73
2022-10-18T02:17:18.690Z,10.72
2022-10-18T02:19:54.189Z,10.69
2022-10-18T02:22:26.313Z,10.69
2022-10-18T02:24:56.363Z,10.64
2022-10-18T02:27:23.277Z,10.63
2022-10-18T02:29:51.167Z,10.62
2022-10-18T02:32:49.686Z,10.63
2022-10-18T02:35:23.748Z,10.62
2022-10-18T02:37:52.584Z,10.66
2022-10-18T02:40:20.053Z,10.65
2022-10-18T02:42:50.944Z,10.65
2022-10-18T02:45:18.286Z,10.63
2022-10-18T02:47:45.269Z,10.58
2022-10-18T02:50:13.387Z,10.53
2022-10-18T02:52:40.345Z,10.51
2022-10-18T02:55:08.471Z,10.51
2022-10-18T02:57:36.109Z,10.47
2022-10-18T03:00:05.749Z,10.43
2022-10-18T03:02:32.910Z,10.38
2022-10-18T03:04:59.964Z,10.40
2022-10-18T03:07:27.243Z,10.35
2022-10-18T03:09:54.232Z,10.30
2022-10-18T03:12:21.223Z,10.30
2022-10-18T03:14:49.348Z,10.28
2022-10-18T03:17:16.347Z,10.25
2022-10-18T03:19:43.336Z,10.24
2022-10-18T03:22:10.279Z,10.26
2022-10-18T03:24:37.246Z,10.21
2022-10-18T03:27:04.400Z,10.16
2022-10-18T03:29:31.413Z,10.16
2022-10-18T03:31:58.335Z,10.25
2022-10-18T03:34:25.349Z,10.22
2022-10-18T03:36:52.380Z,10.17
2022-10-18T03:39:19.398Z,10.17
2022-10-18T03:41:46.415Z,10.17
2022-10-18T03:44:13.354Z,10.19
2022-10-18T03:46:40.361Z,10.15
2022-10-18T03:49:07.437Z,10.12
2022-10-18T03:51:34.403Z,10.13
2022-10-18T03:54:01.376Z,10.17
2022-10-18T03:56:28.357Z,10.21
2022-10-18T03:58:55.294Z,10.27
2022-10-18T04:01:22.295Z,10.25
2022-10-18T04:03:49.401Z,10.21
2022-10-18T04:06:16.494Z,10.13
2022-10-18T04:08:43.492Z,10.08
2022-10-18T04:11:11.309Z,10.13
2022-10-18T04:13:38.736Z,10.14
2022-10-18T04:16:06.066Z,10.07
2022-10-18T04:18:33.143Z,10.07
2022-10-18T04:21:00.103Z,10.05
2022-10-18T04:23:39.699Z,10.06
2022-10-18T04:26:13.207Z,10.06
2022-10-18T04:28:48.030Z,9.99
2022-10-18T04:31:15.059Z,10.00
2022-10-18T04:33:42.028Z,10.01
2022-10-18T04:36:09.072Z,10.02
2022-10-18T04:38:36.071Z,9.91
2022-10-18T04:41:03.122Z,9.89
2022-10-18T04:43:30.099Z,9.88
2022-10-18T04:45:57.182Z,9.92
2022-10-18T04:48:24.304Z,9.86
2022-10-18T04:50:52.715Z,9.83
2022-10-18T04:53:19.687Z,9.78
2022-10-18T04:55:49.136Z,9.80
2022-10-18T04:58:19.753Z,9.84
2022-10-18T05:00:47.908Z,9.78
2022-10-18T05:03:15.405Z,9.71
2022-10-18T05:06:00.966Z,9.82
2022-10-18T05:08:30.174Z,9.77
2022-10-18T05:10:57.277Z,9.70
2022-10-18T05:13:24.545Z,9.67
2022-10-18T05:15:51.618Z,9.70
2022-10-18T05:18:18.803Z,9.90
2022-10-18T05:20:47.014Z,10.22
2022-10-18T05:23:13.971Z,10.23
2022-10-18T05:25:42.362Z,10.20
2022-10-18T05:28:34.004Z,10.15
2022-10-18T05:31:04.716Z,10.12
2022-10-18T05:33:32.325Z,10.15
2022-10-18T05:35:59.768Z,10.14
2022-10-18T05:38:27.069Z,10.22
2022-10-18T05:40:54.024Z,10.21
2022-10-18T05:43:22.047Z,10.29
2022-10-18T05:45:52.098Z,10.31
2022-10-18T05:48:19.219Z,10.24
2022-10-18T05:50:46.379Z,10.19
2022-10-18T05:53:35.078Z,10.40
2022-10-18T05:56:03.764Z,10.37
2022-10-18T05:58:30.851Z,10.40
2022-10-18T06:01:02.474Z,10.49
2022-10-18T06:03:31.178Z,10.52
2022-10-18T06:06:05.069Z,10.63
2022-10-18T06:08:32.699Z,10.79
2022-10-18T06:11:00.051Z,10.82
2022-10-18T06:13:29.076Z,10.92
2022-10-18T06:15:58.338Z,11.04
2022-10-18T06:18:25.397Z,11.09
2022-10-18T06:20:59.682Z,11.18
2022-10-18T06:23:28.130Z,11.27
2022-10-18T06:26:02.790Z,11.39
2022-10-18T06:28:30.899Z,11.48
2022-10-18T06:30:58.518Z,11.55
2022-10-18T06:33:25.948Z,11.74
2022-10-18T06:35:56.767Z,11.82
2022-10-18T06:38:24.151Z,11.79
2022-10-18T06:40:51.269Z,11.93
2022-10-18T06:43:21.563Z,11.96
2022-10-18T06:45:49.525Z,12.09
2022-10-18T06:48:17.363Z,12.19
2022-10-18T06:50:52.099Z,12.30
2022-10-18T06:53:19.120Z,12.40
2022-10-18T06:55:47.012Z,12.40
2022-10-18T06:58:14.014Z,12.51
2022-10-18T07:00:41.342Z,12.54
2022-10-18T07:03:08.428Z,12.59
2022-10-18T07:05:35.425Z,12.71
2022-10-18T07:08:02.425Z,12.83
2022-10-18T07:10:29.477Z,12.86
2022-10-18T07:13:13.592Z,12.85
2022-10-18T07:15:44.009Z,12.67
2022-10-18T07:18:11.165Z,12.69
2022-10-18T07:20:38.347Z,12.80
2022-10-18T07:23:08.592Z,12.88
2022-10-18T07:25:36.233Z,13.06
2022-10-18T07:28:03.210Z,13.24
2022-10-18T07:30:30.472Z,13.10
2022-10-18T07:32:57.469Z,13.09
2022-10-18T07:35:24.397Z,13.21
2022-10-18T07:37:52.779Z,13.36
2022-10-18T07:40:19.743Z,13.52
2022-10-18T07:42:46.757Z,13.64
2022-10-18T07:45:13.961Z,13.71
2022-10-18T07:47:41.456Z,13.77
2022-10-18T07:50:09.251Z,13.88
2022-10-18T07:52:36.296Z,13.87
2022-10-18T07:55:03.457Z,13.74
2022-10-18T07:57:30.567Z,13.87
2022-10-18T07:59:57.882Z,13.99
2022-10-18T08:02:24.977Z,14.12
2022-10-18T08:04:51.976Z,14.09
2022-10-18T08:07:18.997Z,14.29
2022-10-18T08:09:46.077Z,14.46
2022-10-18T08:12:13.305Z,14.59
2022-10-18T08:14:40.334Z,14.62
2022-10-18T08:17:07.554Z,14.60
2022-10-18T08:19:34.535Z,14.68
2022-10-18T08:22:01.620Z,14.72
2022-10-18T08:24:28.648Z,14.82
2022-10-18T08:26:55.584Z,14.90
2022-10-18T08:29:25.877Z,14.97
2022-10-18T08:31:53.908Z,15.01
2022-10-18T08:34:21.058Z,15.05
2022-10-18T08:36:48.033Z,15.13
2022-10-18T08:39:14.980Z,15.34
2022-10-18T08:42:03.723Z,15.48
2022-10-18T08:44:32.326Z,15.42
2022-10-18T08:47:00.953Z,15.49
2022-10-18T08:49:47.857Z,15.52
2022-10-18T08:52:53.109Z,15.46
2022-10-18T08:55:36.724Z,15.54
2022-10-18T08:58:12.917Z,15.66
2022-10-18T09:00:43.282Z,15.72
2022-10-18T09:03:47.817Z,15.84
2022-10-18T09:06:39.158Z,15.85
2022-10-18T09:09:28.047Z,15.90
2022-10-18T09:12:16.776Z,16.03
2022-10-18T09:14:46.981Z,16.10
2022-10-18T09:17:43.326Z,16.15
2022-10-18T09:20:22.567Z,16.08
2022-10-18T09:22:54.184Z,16.19
2022-10-18T09:25:23.045Z,16.33
2022-10-18T09:28:01.284Z,16.47
2022-10-18T09:30:59.853Z,16.64
2022-10-18T09:33:58.523Z,16.68
2022-10-18T09:36:37.261Z,16.71
2022-10-18T09:39:22.753Z,16.70
2022-10-18T09:42:03.542Z,16.68
2022-10-18T09:44:36.182Z,16.84
2022-10-18T09:47:17.152Z,16.90
2022-10-18T09:50:00.942Z,16.99
2022-10-18T09:52:34.036Z,16.95
2022-10-18T09:55:09.179Z,17.17
2022-10-18T09:57:42.994Z,17.28
2022-10-18T10:00:19.001Z,17.17
2022-10-18T10:02:46.108Z,17.11
2022-10-18T10:05:14.821Z,17.12
2022-10-18T10:07:44.667Z,17.26
2022-10-18T10:10:17.012Z,17.49
2022-10-18T10:12:44.427Z,17.56
2022-10-18T10:15:29.694Z,17.52
2022-10-18T10:18:20.046Z,17.60
2022-10-18T10:20:56.328Z,17.80
2022-10-18T10:23:27.080Z,17.99
2022-10-18T10:25:56.891Z,18.05
2022-10-18T10:28:26.282Z,17.96
2022-10-18T10:30:53.377Z,18.03
2022-10-18T10:33:33.745Z,17.98
2022-10-18T10:36:02.913Z,18.07
2022-10-18T10:38:31.219Z,18.16
2022-10-18T10:40:59.484Z,18.32
2022-10-18T10:43:39.976Z,18.17
2022-10-18T10:46:19.314Z,18.25
2022-10-18T10:49:21.769Z,18.38
2022-10-18T10:52:02.473Z,18.27
2022-10-18T10:54:47.531Z,18.46
2022-10-18T10:57:31.727Z,18.45
2022-10-18T11:00:00.105Z,18.43
2022-10-18T11:02:32.601Z,18.61
2022-10-18T11:05:27.296Z,18.55
2022-10-18T11:08:02.468Z,18.62
2022-10-18T11:10:34.779Z,18.69
2022-10-18T11:13:29.123Z,18.65
2022-10-18T11:16:05.052Z,18.70
2022-10-18T11:18:36.350Z,18.77
2022-10-18T11:21:11.919Z,18.77
2022-10-18T11:23:42.377Z,18.80
2022-10-18T11:26:12.566Z,18.90
2022-10-18T11:28:50.507Z,18.86
2022-10-18T11:31:36.248Z,18.87
2022-10-18T11:34:11.882Z,19.00
2022-10-18T11:36:56.096Z,19.12
2022-10-18T11:39:52.777Z,19.22
2022-10-18T11:42:31.614Z,19.29
2022-10-18T11:45:01.571Z,19.22
2022-10-18T11:48:18.978Z,19.34
2022-10-18T11:50:52.230Z,19.42
2022-10-18T11:53:56.499Z,19.48
2022-10-18T11:56:42.887Z,19.61
2022-10-18T11:59:17.870Z,19.67
2022-10-18T12:01:55.352Z,19.74
2022-10-18T12:04:28.151Z,19.89
2022-10-18T12:06:56.738Z,19.99
2022-10-18T12:09:33.269Z,19.89
2022-10-18T12:12:12.217Z,19.82
2022-10-18T12:15:01.724Z,19.86
2022-10-18T12:17:45.096Z,19.79
2022-10-18T12:20:56.602Z,19.90
2022-10-18T12:23:29.450Z,20.04
2022-10-18T12:26:03.614Z,20.05
2022-10-18T12:28:30.841Z,20.09
2022-10-18T12:31:12.411Z,20.17
2022-10-18T12:33:44.038Z,20.15
2022-10-18T12:36:21.976Z,20.19
2022-10-18T12:39:12.850Z,20.12
2022-10-18T12:41:39.934Z,20.18
2022-10-18T12:44:34.541Z,20.22
2022-10-18T12:47:04.530Z,20.20
2022-10-18T12:49:35.598Z,20.30
2022-10-18T12:52:06.687Z,20.46
2022-10-18T12:54:39.407Z,20.39
2022-10-18T12:57:22.293Z,20.43
2022-10-18T12:59:49.863Z,20.33
2022-10-18T13:02:22.922Z,20.31
2022-10-18T13:04:50.278Z,20.11
2022-10-18T13:07:21.155Z,20.19
2022-10-18T13:10:10.172Z,20.19
2022-10-18T13:13:39.879Z,20.33
2022-10-18T13:16:12.657Z,20.38
2022-10-18T13:18:53.132Z,20.24
2022-10-18T13:21:46.336Z,20.37
2022-10-18T13:25:04.287Z,20.29
2022-10-18T13:27:59.886Z,20.45
2022-10-18T13:30:52.920Z,20.37
2022-10-18T13:33:33.500Z,20.46
2022-10-18T13:36:32.988Z,20.43
2022-10-18T13:39:05.238Z,20.35
2022-10-18T13:41:58.416Z,20.47
2022-10-18T13:44:39.634Z,20.62
2022-10-18T13:47:07.262Z,20.69
2022-10-18T13:49:40.649Z,20.78
2022-10-18T13:52:26.330Z,20.74
2022-10-18T13:55:08.472Z,20.74
2022-10-18T13:57:47.571Z,20.70
2022-10-18T14:00:35.438Z,20.69
2022-10-18T14:03:54.965Z,20.63
2022-10-18T14:06:43.776Z,20.81
2022-10-18T14:12:27.743Z,20.87
2022-10-18T14:15:03.896Z,20.83
2022-10-18T14:18:06.864Z,20.84
2022-10-18T14:21:01.405Z,20.90
2022-10-18T14:23:43.543Z,20.84
2022-10-18T14:26:19.083Z,20.73
2022-10-18T14:29:01.728Z,20.69
2022-10-18T14:31:28.909Z,20.69
2022-10-18T14:33:58.715Z,20.70
2022-10-18T14:36:30.044Z,20.40
2022-10-18T14:39:00.461Z,20.65
2022-10-18T14:41:29.985Z,20.53
2022-10-18T14:44:28.145Z,20.53
2022-10-18T14:47:16.598Z,20.44
2022-10-18T14:49:45.283Z,20.34
2022-10-18T14:52:26.617Z,20.38
2022-10-18T14:54:58.280Z,20.28
2022-10-18T14:57:32.010Z,20.34
2022-10-18T15:00:03.288Z,20.28
2022-10-18T15:02:33.586Z,20.17
2022-10-18T15:05:09.840Z,19.97
2022-10-18T15:07:37.454Z,20.00
2022-10-18T15:10:05.670Z,20.01
2022-10-18T15:13:04.887Z,19.94
2022-10-18T15:15:32.444Z,19.86
2022-10-18T15:18:00.541Z,19.89
2022-10-18T15:20:32.036Z,19.84
2022-10-18T15:23:23.927Z,19.73
2022-10-18T15:26:04.163Z,19.63
2022-10-18T15:28:40.275Z,19.50
2022-10-18T15:31:22.075Z,19.41
2022-10-18T15:33:49.303Z,19.29
2022-10-18T15:36:29.444Z,19.23
2022-10-18T15:39:14.939Z,19.10
2022-10-18T15:41:51.895Z,18.94
2022-10-18T15:44:24.063Z,18.86
2022-10-18T15:46:56.724Z,18.80
2022-10-18T15:49:45.776Z,18.74
2022-10-18T15:52:21.570Z,18.65
2022-10-18T15:57:36.553Z,18.38
2022-10-18T16:00:08.219Z,18.22
2022-10-18T16:02:45.389Z,18.13
2022-10-18T16:05:19.217Z,18.01
2022-10-18T16:07:51.490Z,17.96
2022-10-18T16:10:18.646Z,18.00
2022-10-18T16:12:45.835Z,17.96
2022-10-18T16:15:13.020Z,18.01
2022-10-18T16:17:40.190Z,18.08
2022-10-18T16:20:21.983Z,18.16
2022-10-18T16:22:49.264Z,17.94
2022-10-18T16:25:16.938Z,17.65
2022-10-18T16:27:44.109Z,17.57
2022-10-18T16:30:18.558Z,17.62
2022-10-18T16:32:46.725Z,17.82
2022-10-18T16:35:13.919Z,17.88
2022-10-18T16:37:41.081Z,17.69
2022-10-18T16:40:25.975Z,17.47
2022-10-18T16:42:53.075Z,17.36
2022-10-18T16:45:20.217Z,17.42
2022-10-18T16:47:47.300Z,17.41
2022-10-18T16:50:17.661Z,17.15
2022-10-18T16:52:45.029Z,17.12
2022-10-18T16:55:21.274Z,17.10
2022-10-18T16:57:49.047Z,17.12
2022-10-18T17:00:22.848Z,17.13
2022-10-18T17:02:50.180Z,17.18
2022-10-18T17:05:18.203Z,17.19
2022-10-18T17:07:47.072Z,16.94
2022-10-18T17:10:21.263Z,16.79
2022-10-18T17:12:48.332Z,16.70
2022-10-18T17:15:15.322Z,16.64
2022-10-18T17:17:42.439Z,16.52
2022-10-18T17:20:26.266Z,16.45
2022-10-18T17:22:54.356Z,16.37
2022-10-18T17:25:21.420Z,16.31
2022-10-18T17:27:48.659Z,16.22
2022-10-18T17:30:15.775Z,16.11
2022-10-18T17:32:45.570Z,15.99
2022-10-18T17:35:12.868Z,15.91
2022-10-18T17:37:44.027Z,15.77
2022-10-18T17:40:13.106Z,15.71
2022-10-18T17:42:40.098Z,15.68
2022-10-18T17:45:07.709Z,15.68
2022-10-18T17:47:35.039Z,15.67
2022-10-18T17:50:02.339Z,15.68
2022-10-18T17:52:29.266Z,15.73
2022-10-18T17:54:56.356Z,15.69
2022-10-18T17:57:23.345Z,15.60
2022-10-18T17:59:50.476Z,15.46
2022-10-18T18:02:17.438Z,15.38
2022-10-18T18:04:44.656Z,15.67
2022-10-18T18:07:11.594Z,15.72
2022-10-18T18:09:38.956Z,15.62
2022-10-18T18:12:06.080Z,15.49
2022-10-18T18:14:33.178Z,15.54
2022-10-18T18:17:01.628Z,15.46
2022-10-18T18:19:28.787Z,15.39
2022-10-18T18:21:55.961Z,15.29
2022-10-18T18:24:24.899Z,15.22
2022-10-18T18:26:55.579Z,15.15
2022-10-18T18:29:24.381Z,15.02
2022-10-18T18:31:55.746Z,14.96
2022-10-18T18:34:23.800Z,14.87
2022-10-18T18:36:52.656Z,14.83
2022-10-18T18:39:29.791Z,14.73
2022-10-18T18:41:56.861Z,14.74
2022-10-18T18:44:25.219Z,14.99
2022-10-18T18:46:52.291Z,15.00
2022-10-18T18:49:19.443Z,15.01
2022-10-18T18:51:46.492Z,14.91
2022-10-18T18:54:15.159Z,14.85
2022-10-18T18:56:42.744Z,14.90
2022-10-18T18:59:13.284Z,14.77
2022-10-18T19:01:41.522Z,14.63
2022-10-18T19:04:09.561Z,14.54
2022-10-18T19:06:41.017Z,14.48
2022-10-18T19:09:25.984Z,14.45
2022-10-18T19:11:56.768Z,14.45
2022-10-18T19:14:25.879Z,14.43
2022-10-18T19:16:59.253Z,14.42
2022-10-18T19:19:28.366Z,14.51
2022-10-18T19:21:57.917Z,14.73
2022-10-18T19:24:28.839Z,14.92
2022-10-18T19:27:01.623Z,15.04
2022-10-18T19:29:31.856Z,14.95
2022-10-18T19:32:02.575Z,14.86
2022-10-18T19:34:30.503Z,14.65
2022-10-18T19:36:58.346Z,14.42
2022-10-18T19:39:28.137Z,14.31
2022-10-18T19:41:58.226Z,14.22
2022-10-18T19:44:28.611Z,14.13
2022-10-18T19:46:55.863Z,14.03
2022-10-18T19:49:23.034Z,14.03
2022-10-18T19:51:50.125Z,13.99
2022-10-18T19:54:17.180Z,13.95
2022-10-18T19:56:44.456Z,13.84
2022-10-18T19:59:13.079Z,13.80
2022-10-18T20:01:40.491Z,13.78
2022-10-18T20:04:08.632Z,13.85
2022-10-18T20:06:37.298Z,13.89
2022-10-18T20:09:08.288Z,13.85
2022-10-18T20:11:36.324Z,14.17
2022-10-18T20:14:05.548Z,14.44
2022-10-18T20:16:34.055Z,14.48
2022-10-18T20:19:03.549Z,14.40
2022-10-18T20:21:32.719Z,14.33
2022-10-18T20:23:59.724Z,14.24
2022-10-18T20:26:26.855Z,14.20
2022-10-18T20:28:59.623Z,14.26
2022-10-18T20:31:29.696Z,14.19
2022-10-18T20:34:02.013Z,14.07
2022-10-18T20:36:31.219Z,14.00
2022-10-18T20:38:59.263Z,13.95
2022-10-18T20:41:34.392Z,13.89
2022-10-18T20:44:04.376Z,13.91
2022-10-18T20:46:33.765Z,13.98
2022-10-18T20:49:01.686Z,14.00
2022-10-18T20:51:29.092Z,14.01
2022-10-18T20:53:56.277Z,13.94
2022-10-18T20:56:26.769Z,13.75
2022-10-18T20:58:56.737Z,13.56
2022-10-18T21:01:26.088Z,13.55
2022-10-18T21:03:55.459Z,13.71
2022-10-18T21:06:28.496Z,13.69
2022-10-18T21:09:01.113Z,13.65
2022-10-18T21:11:30.010Z,13.48
2022-10-18T21:14:02.221Z,13.34
2022-10-18T21:16:30.442Z,13.22
2022-10-18T21:19:02.406Z,13.13
2022-10-18T21:21:29.523Z,13.04
2022-10-18T21:23:56.523Z,13.04
2022-10-18T21:26:26.495Z,13.23
2022-10-18T21:28:54.364Z,13.34
2022-10-18T21:31:24.109Z,13.43
2022-10-18T21:33:56.604Z,13.35
2022-10-18T21:36:24.397Z,13.27
2022-10-18T21:38:51.805Z,13.17
2022-10-18T21:41:20.361Z,13.04
2022-10-18T21:43:50.129Z,12.96
2022-10-18T21:46:18.673Z,12.88
2022-10-18T21:48:47.710Z,12.80
2022-10-18T21:51:17.838Z,12.78
2022-10-18T21:53:48.177Z,12.69
2022-10-18T21:56:20.429Z,12.69
2022-10-18T21:58:47.893Z,12.64
2022-10-18T22:01:17.775Z,12.60
2022-10-18T22:03:45.256Z,12.53
2022-10-18T22:06:14.891Z,12.50
2022-10-18T22:08:44.538Z,12.46
2022-10-18T22:11:13.408Z,12.41
2022-10-18T22:13:41.540Z,12.36
2022-10-18T22:16:11.169Z,12.31
2022-10-18T22:18:38.205Z,12.29
2022-10-18T22:21:07.737Z,12.25
2022-10-18T22:23:36.854Z,12.21
2022-10-18T22:26:12.994Z,12.22
2022-10-18T22:28:41.713Z,12.22
2022-10-18T22:31:20.708Z,12.17
2022-10-18T22:33:53.309Z,12.15
2022-10-18T22:36:20.502Z,12.16
2022-10-18T22:38:47.611Z,12.18
2022-10-18T22:41:14.775Z,12.17
2022-10-18T22:43:42.355Z,12.16
2022-10-18T22:46:12.503Z,12.14
2022-10-18T22:48:40.040Z,12.12
2022-10-18T22:51:08.155Z,12.13
2022-10-18T22:53:36.147Z,12.15
2022-10-18T22:56:03.831Z,12.19
2022-10-18T22:58:31.024Z,12.17
2022-10-18T23:01:15.938Z,12.16
2022-10-18T23:03:43.277Z,12.17
2022-10-18T23:06:21.497Z,12.05
2022-10-18T23:08:49.360Z,12.01
2022-10-18T23:11:16.812Z,12.01
2022-10-18T23:13:43.972Z,12.04
2022-10-18T23:16:11.238Z,11.96
2022-10-18T23:21:10.523Z,12.06
2022-10-18T23:23:40.095Z,11.99
2022-10-18T23:26:09.915Z,11.93
2022-10-18T23:28:38.450Z,11.86
2022-10-18T23:31:12.022Z,11.80
2022-10-18T23:33:40.203Z,11.81
2022-10-18T23:36:08.701Z,11.84
2022-10-18T23:38:36.908Z,11.83
2022-10-18T23:41:05.580Z,11.83
2022-10-18T23:43:32.767Z,11.80
2022-10-18T23:46:00.295Z,11.77
2022-10-18T23:48:27.621Z,11.75
2022-10-18T23:50:54.668Z,11.77
2022-10-18T23:53:22.083Z,11.74
2022-10-18T23:56:00.211Z,11.76
2022-10-18T23:58:28.975Z,11.78
