createdAt,value
2019-01-31T00:02:36.085Z,44.67
2019-01-31T00:06:00.778Z,41.67
2019-01-31T00:08:56.777Z,38.87
2019-01-31T00:11:55.419Z,43.97
2019-01-31T00:14:56.419Z,43.43
2019-01-31T00:17:56.812Z,40.27
2019-01-31T00:21:11.728Z,38.47
2019-01-31T00:24:33.885Z,41.60
2019-01-31T00:27:43.896Z,43.60
2019-01-31T00:30:53.532Z,45.23
2019-01-31T00:34:00.148Z,41.83
2019-01-31T00:36:42.704Z,41.10
2019-01-31T00:40:07.362Z,42.70
2019-01-31T00:43:17.682Z,44.23
2019-01-31T00:46:36.635Z,41.60
2019-01-31T00:49:36.596Z,46.63
2019-01-31T00:52:43.004Z,42.23
2019-01-31T00:55:44.188Z,42.57
2019-01-31T00:58:42.268Z,43.60
2019-01-31T01:01:51.172Z,45.67
2019-01-31T01:04:35.456Z,43.17
2019-01-31T01:07:43.080Z,43.40
2019-01-31T01:10:38.432Z,45.30
2019-01-31T01:13:23.076Z,44.33
2019-01-31T01:16:19.912Z,42.67
2019-01-31T01:19:24.908Z,44.10
2019-01-31T01:22:41.360Z,43.87
2019-01-31T01:25:45.357Z,43.60
2019-01-31T01:28:47.161Z,42.43
2019-01-31T01:31:40.916Z,45.03
2019-01-31T01:34:47.129Z,40.60
2019-01-31T01:37:51.900Z,42.07
2019-01-31T01:40:49.520Z,49.00
2019-01-31T01:43:33.756Z,43.70
2019-01-31T01:46:58.308Z,40.10
2019-01-31T01:50:02.321Z,42.03
2019-01-31T01:53:00.174Z,42.57
2019-01-31T01:55:57.884Z,42.87
2019-01-31T01:59:07.102Z,43.43
2019-01-31T02:02:05.177Z,41.60
2019-01-31T02:05:28.002Z,41.80
2019-01-31T02:08:32.053Z,42.43
2019-01-31T02:11:42.239Z,43.77
2019-01-31T02:14:57.449Z,42.80
2019-01-31T02:17:38.086Z,41.97
2019-01-31T02:20:51.611Z,42.60
2019-01-31T02:23:40.556Z,44.17
2019-01-31T02:27:00.165Z,42.87
2019-01-31T02:29:47.169Z,44.23
2019-01-31T02:32:59.135Z,43.47
2019-01-31T02:36:12.248Z,43.87
2019-01-31T02:39:43.980Z,43.57
2019-01-31T02:42:31.574Z,42.77
2019-01-31T02:45:25.217Z,45.37
2019-01-31T02:48:19.215Z,45.27
2019-01-31T02:51:34.423Z,46.80
2019-01-31T02:54:43.293Z,45.57
2019-01-31T02:57:51.572Z,43.20
2019-01-31T03:01:01.869Z,46.60
2019-01-31T03:04:11.489Z,46.00
2019-01-31T03:07:20.460Z,42.27
2019-01-31T03:10:22.218Z,43.77
2019-01-31T03:13:21.496Z,44.17
2019-01-31T03:16:09.320Z,46.00
2019-01-31T03:18:44.830Z,43.47
2019-01-31T03:21:42.992Z,46.03
2019-01-31T03:24:16.244Z,40.40
2019-01-31T03:27:13.816Z,44.33
2019-01-31T03:30:15.057Z,41.17
2019-01-31T03:33:08.157Z,42.40
2019-01-31T03:36:17.004Z,43.33
2019-01-31T03:39:34.509Z,41.43
2019-01-31T03:42:27.435Z,43.40
2019-01-31T03:45:16.624Z,41.03
2019-01-31T03:48:35.709Z,40.00
2019-01-31T03:51:16.935Z,41.17
2019-01-31T03:54:13.904Z,43.20
2019-01-31T03:57:07.668Z,38.77
2019-01-31T04:00:01.553Z,38.20
2019-01-31T04:03:04.978Z,38.83
2019-01-31T04:05:55.119Z,36.23
2019-01-31T04:08:24.447Z,38.57
2019-01-31T04:10:53.747Z,34.43
2019-01-31T04:13:23.272Z,37.30
2019-01-31T04:15:52.563Z,37.47
2019-01-31T04:18:21.853Z,33.17
2019-01-31T04:20:51.330Z,31.83
2019-01-31T04:23:20.548Z,34.27
2019-01-31T04:25:49.870Z,34.40
2019-01-31T04:28:19.140Z,36.07
2019-01-31T04:30:48.490Z,35.27
2019-01-31T04:33:17.779Z,36.47
2019-01-31T04:35:47.068Z,36.43
2019-01-31T04:38:19.636Z,35.37
2019-01-31T04:40:47.461Z,34.40
2019-01-31T04:43:16.791Z,34.60
2019-01-31T04:45:46.076Z,34.10
2019-01-31T04:48:15.392Z,33.67
2019-01-31T04:50:44.690Z,34.33
2019-01-31T04:53:14.015Z,30.83
2019-01-31T04:55:43.304Z,40.40
2019-01-31T04:58:12.636Z,43.67
2019-01-31T05:00:41.979Z,38.43
2019-01-31T05:03:11.332Z,40.87
2019-01-31T05:05:40.620Z,35.33
2019-01-31T05:08:09.909Z,36.60
2019-01-31T05:10:43.308Z,35.30
2019-01-31T05:13:10.285Z,36.17
2019-01-31T05:15:39.573Z,36.87
2019-01-31T05:18:28.042Z,37.60
2019-01-31T05:20:57.326Z,37.00
2019-01-31T05:23:26.617Z,34.80
2019-01-31T05:25:55.944Z,35.73
2019-01-31T05:28:25.390Z,39.53
2019-01-31T05:30:55.284Z,33.07
2019-01-31T05:33:24.741Z,39.37
2019-01-31T05:35:54.027Z,35.27
2019-01-31T05:38:23.439Z,36.27
2019-01-31T05:40:55.669Z,41.80
2019-01-31T05:43:23.788Z,40.87
2019-01-31T05:45:53.086Z,42.83
2019-01-31T05:48:22.420Z,38.53
2019-01-31T05:50:51.827Z,40.33
2019-01-31T05:53:21.117Z,41.63
2019-01-31T05:55:50.533Z,37.00
2019-01-31T05:58:20.950Z,43.00
2019-01-31T06:00:50.348Z,41.67
2019-01-31T06:03:19.702Z,35.57
2019-01-31T06:05:49.134Z,40.53
2019-01-31T06:08:18.464Z,42.27
2019-01-31T06:10:47.755Z,48.47
2019-01-31T06:13:17.075Z,50.67
2019-01-31T06:15:46.383Z,45.13
2019-01-31T06:18:15.716Z,45.30
2019-01-31T06:20:47.116Z,44.60
2019-01-31T06:23:16.404Z,41.47
2019-01-31T06:25:45.745Z,41.53
2019-01-31T06:28:15.073Z,47.67
2019-01-31T06:30:44.357Z,45.47
2019-01-31T06:33:13.685Z,44.13
2019-01-31T06:35:43.008Z,47.37
2019-01-31T06:38:12.290Z,45.67
2019-01-31T06:40:44.216Z,46.97
2019-01-31T06:43:13.508Z,47.40
2019-01-31T06:45:42.816Z,52.77
2019-01-31T06:48:12.112Z,55.17
2019-01-31T06:50:41.440Z,53.97
2019-01-31T06:53:12.795Z,67.10
2019-01-31T06:55:42.092Z,72.37
2019-01-31T06:58:10.807Z,112.63
2019-01-31T07:00:40.133Z,122.47
2019-01-31T07:03:09.509Z,129.70
2019-01-31T07:05:38.829Z,92.67
2019-01-31T07:08:08.117Z,74.20
2019-01-31T07:10:37.458Z,71.17
2019-01-31T07:13:06.745Z,70.73
2019-01-31T07:15:36.048Z,66.33
2019-01-31T07:18:05.788Z,66.20
2019-01-31T07:20:35.179Z,67.00
2019-01-31T07:23:04.463Z,69.87
2019-01-31T07:25:33.788Z,71.60
2019-01-31T07:28:03.087Z,68.50
2019-01-31T07:30:32.408Z,75.10
2019-01-31T07:33:01.699Z,74.20
2019-01-31T07:35:31.023Z,71.63
2019-01-31T07:37:59.695Z,71.27
2019-01-31T07:40:29.024Z,73.40
2019-01-31T07:42:57.728Z,83.37
2019-01-31T07:45:27.475Z,76.03
2019-01-31T07:47:56.817Z,86.80
2019-01-31T07:50:25.634Z,79.07
2019-01-31T07:52:54.872Z,81.13
2019-01-31T07:55:24.154Z,106.20
2019-01-31T07:57:53.532Z,82.63
2019-01-31T08:00:23.444Z,106.30
2019-01-31T08:02:52.822Z,155.50
2019-01-31T08:05:22.998Z,105.67
2019-01-31T08:07:54.867Z,90.60
2019-01-31T08:10:29.942Z,150.93
2019-01-31T08:12:59.361Z,136.00
2019-01-31T08:15:29.288Z,262.73
2019-01-31T08:17:58.584Z,207.03
2019-01-31T08:20:27.901Z,149.97
2019-01-31T08:23:00.121Z,223.20
2019-01-31T08:25:28.393Z,206.30
2019-01-31T08:27:57.793Z,267.20
2019-01-31T08:30:30.064Z,228.87
2019-01-31T08:32:59.759Z,209.03
2019-01-31T08:35:29.091Z,117.43
2019-01-31T08:37:58.430Z,186.10
2019-01-31T08:40:27.781Z,161.47
2019-01-31T08:42:57.108Z,159.20
2019-01-31T08:45:26.444Z,164.70
2019-01-31T08:47:55.725Z,157.50
2019-01-31T08:50:27.673Z,116.17
2019-01-31T08:52:56.626Z,128.83
2019-01-31T08:55:25.940Z,207.00
2019-01-31T08:57:55.266Z,125.73
2019-01-31T09:00:30.000Z,125.03
2019-01-31T09:02:59.341Z,199.00
2019-01-31T09:05:29.148Z,210.23
2019-01-31T09:07:58.488Z,188.60
2019-01-31T09:10:30.200Z,100.30
2019-01-31T09:13:00.927Z,97.77
2019-01-31T09:15:30.267Z,103.23
2019-01-31T09:17:59.679Z,73.47
2019-01-31T09:21:08.410Z,104.67
2019-01-31T09:24:07.323Z,95.70
2019-01-31T09:27:16.401Z,124.83
2019-01-31T09:30:04.058Z,98.87
2019-01-31T09:33:03.451Z,87.33
2019-01-31T09:36:03.576Z,108.33
2019-01-31T09:38:59.716Z,134.47
2019-01-31T09:41:41.264Z,102.63
2019-01-31T09:44:23.608Z,97.87
2019-01-31T09:47:11.392Z,107.87
2019-01-31T09:50:05.034Z,81.27
2019-01-31T09:52:42.972Z,82.43
2019-01-31T09:55:42.864Z,82.13
2019-01-31T09:58:36.605Z,81.37
2019-01-31T10:01:23.072Z,78.93
2019-01-31T10:04:13.089Z,90.43
2019-01-31T10:06:59.519Z,78.33
2019-01-31T10:09:46.032Z,83.93
2019-01-31T10:12:37.890Z,73.20
2019-01-31T10:15:11.828Z,67.33
2019-01-31T10:18:10.150Z,70.93
2019-01-31T10:20:57.093Z,77.90
2019-01-31T10:24:17.043Z,73.20
2019-01-31T10:27:07.661Z,78.57
2019-01-31T10:29:53.007Z,71.23
2019-01-31T10:32:57.796Z,71.37
2019-01-31T10:35:45.576Z,63.67
2019-01-31T10:38:36.256Z,61.73
2019-01-31T10:41:41.628Z,66.73
2019-01-31T10:45:21.776Z,69.10
2019-01-31T10:48:37.468Z,62.83
2019-01-31T10:51:37.732Z,70.43
2019-01-31T10:54:54.492Z,63.67
2019-01-31T10:57:51.116Z,61.30
2019-01-31T11:01:00.185Z,64.17
2019-01-31T11:04:17.784Z,62.13
2019-01-31T11:07:08.216Z,63.60
2019-01-31T11:09:58.847Z,64.37
2019-01-31T11:13:14.555Z,64.43
2019-01-31T11:15:57.968Z,59.27
2019-01-31T11:18:34.867Z,63.93
2019-01-31T11:21:26.186Z,60.83
2019-01-31T11:24:34.102Z,59.10
2019-01-31T11:27:59.640Z,58.30
2019-01-31T11:30:34.084Z,57.57
2019-01-31T11:33:32.023Z,62.77
2019-01-31T11:36:26.009Z,57.53
2019-01-31T11:39:35.692Z,58.43
2019-01-31T11:42:20.905Z,60.77
2019-01-31T11:45:36.303Z,60.40
2019-01-31T11:48:10.115Z,65.93
2019-01-31T11:51:15.323Z,60.77
2019-01-31T11:54:13.061Z,62.13
2019-01-31T11:57:07.976Z,60.40
2019-01-31T11:59:37.304Z,62.47
2019-01-31T12:02:07.528Z,50.87
2019-01-31T12:04:36.878Z,57.73
2019-01-31T12:07:05.553Z,63.90
2019-01-31T12:09:34.856Z,57.47
2019-01-31T12:12:04.137Z,54.27
2019-01-31T12:14:33.454Z,56.27
2019-01-31T12:17:02.777Z,57.47
2019-01-31T12:19:32.126Z,55.93
2019-01-31T12:22:01.857Z,58.00
2019-01-31T12:24:31.235Z,60.80
2019-01-31T12:27:00.591Z,59.40
2019-01-31T12:29:29.875Z,59.93
2019-01-31T12:31:59.184Z,58.20
2019-01-31T12:34:28.906Z,58.10
2019-01-31T12:36:58.229Z,62.20
2019-01-31T12:39:27.958Z,57.07
2019-01-31T12:41:57.236Z,61.20
2019-01-31T12:44:26.560Z,61.93
2019-01-31T12:46:55.872Z,54.80
2019-01-31T12:49:25.157Z,56.53
2019-01-31T12:51:54.483Z,56.30
2019-01-31T12:54:23.757Z,54.67
2019-01-31T12:56:53.149Z,58.73
2019-01-31T12:59:21.883Z,52.17
2019-01-31T13:01:51.212Z,52.27
2019-01-31T13:04:20.752Z,52.93
2019-01-31T13:06:50.674Z,46.90
2019-01-31T13:09:20.016Z,30.67
2019-01-31T13:11:49.353Z,30.40
2019-01-31T13:14:18.084Z,30.13
2019-01-31T13:16:47.416Z,32.10
2019-01-31T13:19:16.766Z,33.67
2019-01-31T13:21:46.092Z,34.73
2019-01-31T13:24:15.475Z,33.73
2019-01-31T13:26:44.792Z,40.83
2019-01-31T13:29:13.523Z,36.33
2019-01-31T13:31:42.240Z,35.10
2019-01-31T13:34:11.575Z,39.70
2019-01-31T13:36:40.868Z,36.10
2019-01-31T13:39:14.793Z,35.93
2019-01-31T13:41:44.094Z,36.37
2019-01-31T13:44:12.767Z,35.60
2019-01-31T13:46:42.525Z,39.97
2019-01-31T13:49:11.804Z,40.07
2019-01-31T13:51:40.501Z,37.80
2019-01-31T13:54:10.280Z,38.27
2019-01-31T13:56:45.609Z,39.17
2019-01-31T13:59:11.697Z,36.93
2019-01-31T14:01:40.390Z,36.43
2019-01-31T14:04:09.080Z,38.37
2019-01-31T14:06:38.463Z,38.57
2019-01-31T14:09:10.072Z,37.27
2019-01-31T14:11:39.364Z,40.87
2019-01-31T14:14:09.534Z,34.43
2019-01-31T14:16:47.279Z,34.90
2019-01-31T14:19:10.556Z,36.63
2019-01-31T14:21:39.883Z,34.93
2019-01-31T14:24:09.216Z,36.73
2019-01-31T14:26:38.586Z,37.37
2019-01-31T14:29:07.878Z,37.87
2019-01-31T14:31:38.228Z,37.50
2019-01-31T14:34:09.142Z,38.77
2019-01-31T14:36:38.581Z,36.97
2019-01-31T14:39:09.827Z,37.57
2019-01-31T14:41:39.165Z,37.80
2019-01-31T14:44:19.891Z,41.43
2019-01-31T14:46:39.865Z,40.37
2019-01-31T14:49:09.222Z,40.03
2019-01-31T14:51:38.536Z,38.63
2019-01-31T14:54:07.842Z,38.40
2019-01-31T14:56:37.228Z,38.60
2019-01-31T14:59:06.528Z,39.87
2019-01-31T15:01:35.840Z,40.80
2019-01-31T15:04:05.268Z,39.50
2019-01-31T15:06:34.611Z,39.80
2019-01-31T15:09:05.372Z,44.73
2019-01-31T15:11:34.708Z,39.37
2019-01-31T15:14:04.190Z,38.17
2019-01-31T15:16:33.558Z,41.47
2019-01-31T15:19:03.003Z,39.20
2019-01-31T15:21:32.404Z,44.23
2019-01-31T15:24:01.762Z,41.07
2019-01-31T15:26:31.192Z,40.83
2019-01-31T15:29:00.507Z,39.60
2019-01-31T15:31:29.840Z,42.73
2019-01-31T15:33:59.141Z,43.43
2019-01-31T15:36:28.534Z,47.07
2019-01-31T15:38:57.919Z,43.70
2019-01-31T15:41:27.264Z,42.90
2019-01-31T15:43:56.596Z,47.80
2019-01-31T15:46:25.885Z,45.00
2019-01-31T15:48:55.224Z,48.43
2019-01-31T15:51:24.512Z,48.47
2019-01-31T15:53:53.833Z,44.97
2019-01-31T15:56:23.133Z,45.27
2019-01-31T15:58:52.447Z,44.90
2019-01-31T16:01:21.768Z,42.57
2019-01-31T16:03:51.115Z,43.43
2019-01-31T16:06:20.480Z,44.70
2019-01-31T16:08:49.777Z,43.30
2019-01-31T16:11:19.133Z,45.53
2019-01-31T16:13:48.519Z,47.73
2019-01-31T16:16:19.892Z,46.47
2019-01-31T16:18:48.313Z,47.87
2019-01-31T16:21:17.885Z,49.53
2019-01-31T16:23:47.250Z,46.07
2019-01-31T16:26:16.596Z,44.30
2019-01-31T16:28:45.940Z,47.50
2019-01-31T16:31:15.288Z,47.43
2019-01-31T16:33:44.572Z,44.57
2019-01-31T16:36:13.860Z,46.43
2019-01-31T16:38:43.211Z,44.10
2019-01-31T16:41:12.497Z,45.83
2019-01-31T16:43:41.793Z,47.87
2019-01-31T16:46:11.072Z,46.27
2019-01-31T16:48:40.401Z,45.07
2019-01-31T16:51:09.676Z,47.93
2019-01-31T16:53:39.599Z,48.70
2019-01-31T16:56:08.921Z,45.67
2019-01-31T16:58:38.316Z,48.97
2019-01-31T17:01:07.794Z,46.67
2019-01-31T17:03:37.176Z,42.50
2019-01-31T17:06:06.470Z,44.97
2019-01-31T17:08:35.801Z,44.97
2019-01-31T17:11:05.518Z,44.50
2019-01-31T17:13:34.848Z,42.10
2019-01-31T17:16:05.912Z,42.20
2019-01-31T17:18:35.253Z,42.37
2019-01-31T17:21:04.581Z,42.27
2019-01-31T17:23:34.576Z,44.13
2019-01-31T17:26:03.896Z,56.77
2019-01-31T17:28:33.208Z,52.93
2019-01-31T17:31:02.534Z,42.80
2019-01-31T17:33:31.920Z,37.47
2019-01-31T17:36:01.272Z,35.83
2019-01-31T17:38:33.119Z,35.70
2019-01-31T17:41:01.646Z,37.80
2019-01-31T17:43:30.952Z,40.43
2019-01-31T17:46:00.872Z,118.90
2019-01-31T17:48:30.150Z,126.37
2019-01-31T17:50:59.424Z,79.20
2019-01-31T17:53:28.751Z,74.57
2019-01-31T17:55:58.064Z,78.40
2019-01-31T17:58:27.361Z,72.77
2019-01-31T18:00:58.398Z,61.43
2019-01-31T18:03:28.198Z,53.87
2019-01-31T18:05:58.105Z,48.70
2019-01-31T18:08:27.508Z,49.50
2019-01-31T18:10:56.848Z,49.23
2019-01-31T18:13:26.169Z,45.30
2019-01-31T18:15:55.493Z,44.10
2019-01-31T18:18:24.793Z,45.37
2019-01-31T18:20:54.126Z,43.80
2019-01-31T18:23:22.880Z,41.73
2019-01-31T18:25:52.248Z,46.27
2019-01-31T18:28:21.604Z,44.07
2019-01-31T18:30:50.932Z,43.43
2019-01-31T18:33:20.279Z,92.43
2019-01-31T18:35:50.356Z,89.10
2019-01-31T18:38:19.630Z,83.43
2019-01-31T18:40:48.907Z,62.17
2019-01-31T18:43:19.725Z,59.13
2019-01-31T18:45:53.481Z,56.33
2019-01-31T18:48:20.077Z,53.43
2019-01-31T18:50:49.368Z,47.20
2019-01-31T18:53:18.688Z,46.77
2019-01-31T18:55:48.007Z,46.30
2019-01-31T18:58:17.293Z,40.03
2019-01-31T19:00:48.900Z,37.83
2019-01-31T19:03:19.088Z,39.00
2019-01-31T19:05:48.284Z,39.23
2019-01-31T19:08:17.992Z,36.83
2019-01-31T19:10:47.415Z,35.17
2019-01-31T19:13:16.792Z,35.50
2019-01-31T19:15:46.508Z,33.87
2019-01-31T19:18:16.416Z,34.40
2019-01-31T19:20:45.972Z,38.20
2019-01-31T19:23:15.268Z,39.77
2019-01-31T19:25:47.181Z,39.47
2019-01-31T19:28:15.680Z,38.20
2019-01-31T19:30:45.002Z,36.60
2019-01-31T19:33:14.338Z,38.97
2019-01-31T19:35:43.611Z,40.03
2019-01-31T19:38:12.896Z,39.87
2019-01-31T19:40:44.473Z,35.83
2019-01-31T19:43:13.821Z,38.03
2019-01-31T19:45:48.692Z,40.47
2019-01-31T19:48:17.976Z,39.23
2019-01-31T19:50:47.257Z,44.00
2019-01-31T19:53:16.615Z,44.00
2019-01-31T19:55:45.885Z,41.23
2019-01-31T19:58:15.555Z,39.87
2019-01-31T20:00:45.188Z,43.90
2019-01-31T20:03:14.780Z,37.20
2019-01-31T20:05:44.048Z,36.17
2019-01-31T20:08:14.467Z,37.67
2019-01-31T20:10:44.169Z,37.53
2019-01-31T20:13:13.488Z,38.33
2019-01-31T20:15:43.596Z,40.33
2019-01-31T20:18:13.446Z,37.63
2019-01-31T20:20:43.025Z,40.37
2019-01-31T20:23:12.940Z,39.73
2019-01-31T20:25:42.724Z,40.30
2019-01-31T20:28:12.425Z,39.60
2019-01-31T20:30:42.236Z,41.60
2019-01-31T20:33:11.834Z,40.73
2019-01-31T20:35:41.296Z,40.73
2019-01-31T20:38:10.583Z,38.53
2019-01-31T20:40:42.719Z,39.33
2019-01-31T20:43:12.098Z,37.40
2019-01-31T20:45:41.677Z,38.93
2019-01-31T20:48:11.489Z,44.27
2019-01-31T20:50:44.218Z,38.13
2019-01-31T20:53:13.591Z,41.43
2019-01-31T20:55:43.084Z,36.30
2019-01-31T20:58:12.376Z,38.97
2019-01-31T21:00:46.660Z,37.67
2019-01-31T21:03:16.019Z,36.70
2019-01-31T21:05:46.257Z,36.27
2019-01-31T21:08:16.264Z,39.63
2019-01-31T21:10:45.749Z,35.27
2019-01-31T21:13:15.705Z,35.43
2019-01-31T21:15:45.034Z,36.30
2019-01-31T21:18:14.820Z,39.20
2019-01-31T21:20:46.925Z,37.60
2019-01-31T21:23:16.257Z,39.57
2019-01-31T21:25:45.561Z,36.30
2019-01-31T21:28:14.931Z,38.07
2019-01-31T21:30:44.304Z,39.47
2019-01-31T21:33:13.608Z,37.83
2019-01-31T21:35:42.901Z,38.30
2019-01-31T21:38:12.212Z,41.57
2019-01-31T21:40:41.492Z,43.07
2019-01-31T21:43:11.207Z,42.80
2019-01-31T21:45:40.551Z,44.43
2019-01-31T21:48:11.250Z,44.07
2019-01-31T21:50:40.662Z,39.97
2019-01-31T21:53:10.669Z,40.10
2019-01-31T21:55:40.040Z,44.97
2019-01-31T21:58:09.340Z,50.07
2019-01-31T22:00:38.669Z,46.33
2019-01-31T22:03:09.504Z,51.13
2019-01-31T22:05:38.836Z,51.73
2019-01-31T22:08:08.122Z,50.33
2019-01-31T22:10:37.497Z,49.23
2019-01-31T22:13:07.214Z,54.37
2019-01-31T22:15:37.452Z,53.60
2019-01-31T22:18:07.667Z,51.37
2019-01-31T22:20:37.021Z,52.07
2019-01-31T22:23:07.200Z,46.03
2019-01-31T22:25:36.487Z,48.03
2019-01-31T22:28:06.618Z,45.53
2019-01-31T22:30:38.144Z,51.57
2019-01-31T22:33:08.928Z,47.27
2019-01-31T22:35:38.260Z,51.27
2019-01-31T22:38:08.008Z,47.27
2019-01-31T22:40:37.295Z,46.93
2019-01-31T22:43:06.812Z,46.37
2019-01-31T22:45:36.149Z,46.13
2019-01-31T22:48:05.495Z,40.10
2019-01-31T22:50:34.852Z,43.57
2019-01-31T22:53:04.581Z,40.83
2019-01-31T22:55:33.868Z,41.30
2019-01-31T22:58:03.201Z,39.80
2019-01-31T23:01:21.923Z,39.80
2019-01-31T23:03:51.887Z,40.17
2019-01-31T23:06:21.236Z,39.30
2019-01-31T23:08:50.528Z,40.80
2019-01-31T23:11:19.873Z,39.83
2019-01-31T23:13:48.863Z,42.43
2019-01-31T23:16:18.226Z,39.07
2019-01-31T23:18:47.593Z,46.30
2019-01-31T23:21:16.892Z,46.97
2019-01-31T23:23:46.216Z,41.87
2019-01-31T23:26:14.940Z,41.47
2019-01-31T23:28:44.277Z,41.13
2019-01-31T23:31:13.607Z,40.20
2019-01-31T23:33:42.893Z,45.27
2019-01-31T23:36:12.181Z,66.20
2019-01-31T23:38:40.907Z,65.73
2019-01-31T23:41:10.216Z,54.53
2019-01-31T23:43:39.655Z,59.63
2019-01-31T23:46:09.538Z,53.80
2019-01-31T23:48:38.283Z,72.23
2019-01-31T23:51:06.956Z,58.63
2019-01-31T23:53:36.288Z,69.67
2019-01-31T23:56:06.352Z,67.80
2019-01-31T23:58:35.678Z,60.30
