createdAt,value
2019-06-07T00:02:00.473Z,3.93
2019-06-07T00:04:31.200Z,3.50
2019-06-07T00:07:02.025Z,4.10
2019-06-07T00:09:32.743Z,3.90
2019-06-07T00:12:03.586Z,3.80
2019-06-07T00:14:34.334Z,3.50
2019-06-07T00:17:05.149Z,3.90
2019-06-07T00:19:35.866Z,3.60
2019-06-07T00:22:17.541Z,4.10
2019-06-07T00:24:40.114Z,4.50
2019-06-07T00:27:11.619Z,3.70
2019-06-07T00:29:44.550Z,3.97
2019-06-07T00:32:20.078Z,3.60
2019-06-07T00:34:47.852Z,3.50
2019-06-07T00:37:20.678Z,3.87
2019-06-07T00:40:13.546Z,4.07
2019-06-07T00:42:26.385Z,3.87
2019-06-07T00:44:57.129Z,4.13
2019-06-07T00:47:27.931Z,3.80
2019-06-07T00:49:58.690Z,4.13
2019-06-07T00:55:01.909Z,4.10
2019-06-07T00:57:32.665Z,4.00
2019-06-07T01:00:03.399Z,4.20
2019-06-07T01:02:35.685Z,3.90
2019-06-07T01:05:06.798Z,4.50
2019-06-07T01:07:37.659Z,3.70
2019-06-07T01:10:10.825Z,3.80
2019-06-07T01:12:41.778Z,4.30
2019-06-07T01:15:15.745Z,4.27
2019-06-07T01:18:25.999Z,4.40
2019-06-07T01:20:21.239Z,4.23
2019-06-07T01:22:52.020Z,4.47
2019-06-07T01:25:26.239Z,4.50
2019-06-07T01:27:55.225Z,4.50
2019-06-07T01:30:26.854Z,3.93
2019-06-07T01:32:57.603Z,3.83
2019-06-07T01:35:29.946Z,4.33
2019-06-07T01:38:02.990Z,3.90
2019-06-07T01:40:33.767Z,4.03
2019-06-07T01:43:04.527Z,4.13
2019-06-07T01:45:35.318Z,4.10
2019-06-07T01:48:06.223Z,4.43
2019-06-07T01:50:37.004Z,3.90
2019-06-07T01:53:07.782Z,4.30
2019-06-07T01:55:39.564Z,4.20
2019-06-07T01:58:10.353Z,4.07
2019-06-07T02:00:42.027Z,4.33
2019-06-07T02:03:13.816Z,4.10
2019-06-07T02:05:45.480Z,4.37
2019-06-07T02:08:16.152Z,4.50
2019-06-07T02:10:50.459Z,4.13
2019-06-07T02:13:21.342Z,4.33
2019-06-07T02:15:52.132Z,4.47
2019-06-07T02:18:23.816Z,4.27
2019-06-07T02:20:55.247Z,3.90
2019-06-07T02:23:30.298Z,4.10
2019-06-07T02:25:58.498Z,4.53
2019-06-07T02:28:42.238Z,4.53
2019-06-07T02:31:01.684Z,4.60
2019-06-07T02:33:39.162Z,4.53
2019-06-07T02:36:04.783Z,4.90
2019-06-07T02:38:37.302Z,4.10
2019-06-07T02:41:08.083Z,4.30
2019-06-07T02:43:38.759Z,4.40
2019-06-07T02:46:34.707Z,4.60
2019-06-07T02:48:59.379Z,4.30
2019-06-07T02:51:40.041Z,4.73
2019-06-07T02:54:02.605Z,4.20
2019-06-07T02:56:45.414Z,4.60
2019-06-07T02:59:05.936Z,4.47
2019-06-07T03:01:41.400Z,4.77
2019-06-07T03:04:09.577Z,4.77
2019-06-07T03:06:43.933Z,4.47
2019-06-07T03:09:13.463Z,4.83
2019-06-07T03:11:44.349Z,5.13
2019-06-07T03:14:16.925Z,4.70
2019-06-07T03:16:56.494Z,4.70
2019-06-07T03:19:37.295Z,4.90
2019-06-07T03:22:06.762Z,5.03
2019-06-07T03:24:41.691Z,5.20
2019-06-07T03:27:34.044Z,5.13
2019-06-07T03:29:42.750Z,5.03
2019-06-07T03:32:13.539Z,5.40
2019-06-07T03:34:44.362Z,5.50
2019-06-07T03:37:15.120Z,5.07
2019-06-07T03:39:45.941Z,5.20
2019-06-07T03:42:16.717Z,4.87
2019-06-07T03:44:47.546Z,4.63
2019-06-07T03:47:18.303Z,4.30
2019-06-07T03:49:49.117Z,4.60
2019-06-07T03:52:19.892Z,4.57
2019-06-07T03:54:51.665Z,4.47
2019-06-07T03:57:22.456Z,4.43
2019-06-07T03:59:53.279Z,4.27
2019-06-07T04:02:25.038Z,4.17
2019-06-07T04:04:55.822Z,4.00
2019-06-07T04:07:28.963Z,5.03
2019-06-07T04:10:00.051Z,4.00
2019-06-07T04:12:34.272Z,4.87
2019-06-07T04:15:04.350Z,4.03
2019-06-07T04:17:38.765Z,4.43
2019-06-07T04:20:07.740Z,4.00
2019-06-07T04:22:40.483Z,4.50
2019-06-07T04:25:11.685Z,4.40
2019-06-07T04:27:42.428Z,4.60
2019-06-07T04:30:13.524Z,4.63
2019-06-07T04:32:45.125Z,4.40
2019-06-07T04:35:16.066Z,4.60
2019-06-07T04:37:46.917Z,4.27
2019-06-07T04:40:17.666Z,4.63
2019-06-07T04:42:48.543Z,4.80
2019-06-07T04:45:33.724Z,4.60
2019-06-07T04:47:53.335Z,4.70
2019-06-07T04:50:24.021Z,4.50
2019-06-07T04:52:54.682Z,5.00
2019-06-07T04:55:25.473Z,4.80
2019-06-07T04:57:56.219Z,4.67
2019-06-07T05:00:52.431Z,4.70
2019-06-07T05:03:04.367Z,4.77
2019-06-07T05:05:39.646Z,4.67
2019-06-07T05:08:18.282Z,4.53
2019-06-07T05:10:43.058Z,4.63
2019-06-07T05:13:12.428Z,5.00
2019-06-07T05:15:43.144Z,5.43
2019-06-07T05:18:13.776Z,4.37
2019-06-07T05:20:44.912Z,5.00
2019-06-07T05:23:59.468Z,5.30
2019-06-07T05:25:48.186Z,4.63
2019-06-07T05:28:32.449Z,4.70
2019-06-07T05:31:07.274Z,4.47
2019-06-07T05:33:46.017Z,4.93
2019-06-07T05:36:16.700Z,4.90
2019-06-07T05:38:48.324Z,5.27
2019-06-07T05:41:20.030Z,4.60
2019-06-07T05:44:12.107Z,5.50
2019-06-07T05:46:37.970Z,4.77
2019-06-07T05:49:06.523Z,4.70
2019-06-07T05:51:38.083Z,4.70
2019-06-07T05:54:10.565Z,4.23
2019-06-07T05:56:43.265Z,4.10
2019-06-07T05:59:20.881Z,4.83
2019-06-07T06:02:03.229Z,4.40
2019-06-07T06:04:30.435Z,4.03
2019-06-07T06:07:01.070Z,4.20
2019-06-07T06:09:35.341Z,3.77
2019-06-07T06:12:05.262Z,4.53
2019-06-07T06:14:39.568Z,3.50
2019-06-07T06:17:12.451Z,3.90
2019-06-07T06:19:47.351Z,3.47
2019-06-07T06:22:18.672Z,3.83
2019-06-07T06:30:17.287Z,3.37
2019-06-07T06:32:56.846Z,3.50
2019-06-07T06:35:20.344Z,3.17
2019-06-07T06:37:53.166Z,3.40
2019-06-07T06:40:24.418Z,3.10
2019-06-07T06:43:04.565Z,3.20
2019-06-07T06:45:35.235Z,3.00
2019-06-07T06:48:20.772Z,2.77
2019-06-07T06:50:54.792Z,3.10
2019-06-07T06:53:31.430Z,2.83
2019-06-07T06:56:02.096Z,2.90
2019-06-07T06:59:17.998Z,2.33
2019-06-07T07:01:07.180Z,2.70
2019-06-07T07:06:25.136Z,2.57
2019-06-07T07:08:44.257Z,2.77
2019-06-07T07:11:15.680Z,2.73
2019-06-07T07:13:49.898Z,2.17
2019-06-07T07:16:19.679Z,2.27
2019-06-07T07:18:53.104Z,2.57
2019-06-07T07:21:25.987Z,2.60
2019-06-07T07:24:19.472Z,2.57
2019-06-07T07:26:39.622Z,2.37
2019-06-07T07:29:17.065Z,2.50
2019-06-07T07:31:50.801Z,2.50
2019-06-07T07:34:35.512Z,2.30
2019-06-07T07:37:03.859Z,2.73
2019-06-07T07:39:37.608Z,2.80
2019-06-07T07:42:20.665Z,2.47
2019-06-07T07:44:43.294Z,2.47
2019-06-07T07:47:17.166Z,2.43
2019-06-07T07:49:52.196Z,2.10
2019-06-07T07:52:32.374Z,2.13
2019-06-07T07:55:06.277Z,2.07
2019-06-07T07:57:41.711Z,2.30
2019-06-07T08:00:49.721Z,2.47
2019-06-07T08:02:56.124Z,1.77
2019-06-07T08:05:39.975Z,2.00
2019-06-07T08:08:01.577Z,2.60
2019-06-07T08:10:30.002Z,2.30
2019-06-07T08:13:23.438Z,2.30
2019-06-07T08:15:35.569Z,2.17
2019-06-07T08:18:06.312Z,2.10
2019-06-07T08:20:37.053Z,2.73
2019-06-07T08:23:07.772Z,1.80
2019-06-07T08:25:38.400Z,2.10
2019-06-07T08:28:09.775Z,1.90
2019-06-07T08:30:52.344Z,1.90
2019-06-07T08:33:26.030Z,1.90
2019-06-07T08:36:17.144Z,1.67
2019-06-07T08:38:33.779Z,2.10
2019-06-07T08:41:14.187Z,1.97
2019-06-07T08:43:44.959Z,2.07
2019-06-07T08:46:21.357Z,2.30
2019-06-07T08:48:53.974Z,1.87
2019-06-07T08:51:32.544Z,2.00
2019-06-07T08:54:21.781Z,2.10
2019-06-07T08:56:53.692Z,1.90
2019-06-07T08:59:24.063Z,2.20
2019-06-07T09:02:01.836Z,2.20
2019-06-07T09:04:35.263Z,2.27
2019-06-07T09:07:22.492Z,2.10
2019-06-07T09:10:09.401Z,2.30
2019-06-07T09:12:40.945Z,2.30
2019-06-07T09:15:21.327Z,2.40
2019-06-07T09:18:30.249Z,2.60
2019-06-07T09:20:35.608Z,2.60
2019-06-07T09:22:58.966Z,2.70
2019-06-07T09:25:31.610Z,2.57
2019-06-07T09:28:10.243Z,2.77
2019-06-07T09:30:40.778Z,3.03
2019-06-07T09:33:11.798Z,2.50
2019-06-07T09:35:42.447Z,2.80
2019-06-07T09:38:25.606Z,2.43
2019-06-07T09:40:48.796Z,2.73
2019-06-07T09:45:52.706Z,2.43
2019-06-07T09:49:08.972Z,2.77
2019-06-07T09:51:02.111Z,2.50
2019-06-07T09:53:31.235Z,2.67
2019-06-07T09:56:06.909Z,2.87
2019-06-07T09:58:51.710Z,2.87
2019-06-07T10:01:13.968Z,2.70
2019-06-07T10:03:51.892Z,2.90
2019-06-07T10:06:22.554Z,2.80
2019-06-07T10:11:28.777Z,3.00
2019-06-07T10:14:02.454Z,2.73
2019-06-07T10:16:46.144Z,2.93
2019-06-07T10:19:07.403Z,3.17
2019-06-07T10:21:43.391Z,2.60
2019-06-07T10:24:14.104Z,2.80
2019-06-07T10:26:44.733Z,2.87
2019-06-07T10:29:16.417Z,2.60
2019-06-07T10:31:47.092Z,3.00
2019-06-07T10:34:25.748Z,2.70
2019-06-07T10:37:03.351Z,2.87
2019-06-07T10:39:47.637Z,2.50
2019-06-07T10:42:07.631Z,2.87
2019-06-07T10:44:38.670Z,2.53
2019-06-07T10:47:13.814Z,2.70
2019-06-07T10:49:44.510Z,2.53
2019-06-07T10:52:17.171Z,2.90
2019-06-07T10:54:47.749Z,2.73
2019-06-07T10:57:19.375Z,2.63
2019-06-07T10:59:50.989Z,2.50
2019-06-07T11:02:32.379Z,2.87
2019-06-07T11:05:07.958Z,2.90
2019-06-07T11:07:38.789Z,2.80
2019-06-07T11:10:15.635Z,2.47
2019-06-07T11:12:42.039Z,3.03
2019-06-07T11:15:24.743Z,2.90
2019-06-07T11:17:55.342Z,2.70
2019-06-07T11:20:27.042Z,2.73
2019-06-07T11:22:57.751Z,2.60
2019-06-07T11:25:29.359Z,2.83
2019-06-07T11:28:04.220Z,2.33
2019-06-07T11:30:34.895Z,2.60
2019-06-07T11:33:16.221Z,2.70
2019-06-07T11:35:45.796Z,2.70
2019-06-07T11:38:16.513Z,2.70
2019-06-07T11:40:48.121Z,3.03
2019-06-07T11:43:19.171Z,3.00
2019-06-07T11:45:49.787Z,2.93
2019-06-07T11:48:38.821Z,2.77
2019-06-07T11:51:10.782Z,2.90
2019-06-07T11:53:47.829Z,2.90
2019-06-07T11:56:19.423Z,2.60
2019-06-07T11:58:50.054Z,3.00
2019-06-07T12:01:27.989Z,2.63
2019-06-07T12:04:07.449Z,2.83
2019-06-07T12:06:38.803Z,2.60
2019-06-07T12:09:10.658Z,2.53
2019-06-07T12:11:47.445Z,2.40
2019-06-07T12:14:19.390Z,2.10
2019-06-07T12:16:51.249Z,2.37
2019-06-07T12:19:21.907Z,2.30
2019-06-07T12:21:53.666Z,2.50
2019-06-07T12:24:24.506Z,2.60
2019-06-07T12:26:55.150Z,2.30
2019-06-07T12:29:25.855Z,2.50
2019-06-07T12:31:57.432Z,2.13
2019-06-07T12:34:34.559Z,2.20
2019-06-07T12:37:05.237Z,2.70
2019-06-07T12:39:35.765Z,2.17
2019-06-07T12:42:07.591Z,2.70
2019-06-07T12:44:38.315Z,2.20
2019-06-07T12:47:08.889Z,2.47
2019-06-07T12:49:39.674Z,2.30
2019-06-07T12:52:13.907Z,2.00
2019-06-07T12:54:42.675Z,2.40
2019-06-07T12:57:13.912Z,2.40
2019-06-07T12:59:45.716Z,2.33
2019-06-07T13:02:24.007Z,2.00
2019-06-07T13:04:55.752Z,2.00
2019-06-07T13:07:27.881Z,2.43
2019-06-07T13:09:58.718Z,2.50
2019-06-07T13:12:35.736Z,2.00
2019-06-07T13:15:06.785Z,1.83
2019-06-07T13:17:52.543Z,1.90
2019-06-07T13:20:24.684Z,1.80
2019-06-07T13:22:56.482Z,1.90
2019-06-07T13:25:44.972Z,2.20
2019-06-07T13:28:13.628Z,2.20
2019-06-07T13:30:44.291Z,2.00
2019-06-07T13:33:16.888Z,2.17
2019-06-07T13:35:47.734Z,2.00
2019-06-07T13:38:29.064Z,2.50
2019-06-07T13:40:59.981Z,2.50
2019-06-07T13:43:30.792Z,2.33
2019-06-07T13:46:02.479Z,2.40
2019-06-07T13:48:33.135Z,2.03
2019-06-07T13:51:03.727Z,2.10
2019-06-07T13:53:34.374Z,2.40
2019-06-07T13:56:05.005Z,2.20
2019-06-07T13:58:35.652Z,2.20
2019-06-07T14:01:08.649Z,2.40
2019-06-07T14:03:39.282Z,2.60
2019-06-07T14:06:19.373Z,2.10
2019-06-07T14:08:51.028Z,2.57
2019-06-07T14:11:21.662Z,2.30
2019-06-07T14:13:54.312Z,2.90
2019-06-07T14:16:26.158Z,2.70
2019-06-07T14:18:56.977Z,2.50
2019-06-07T14:21:28.742Z,2.40
2019-06-07T14:23:59.443Z,2.07
2019-06-07T14:26:36.372Z,2.13
2019-06-07T14:29:07.073Z,2.60
2019-06-07T14:31:37.582Z,2.27
2019-06-07T14:34:08.327Z,2.30
2019-06-07T14:36:39.066Z,2.10
2019-06-07T14:39:09.691Z,2.17
2019-06-07T14:41:40.216Z,2.33
2019-06-07T14:44:10.888Z,2.37
2019-06-07T14:46:53.417Z,2.60
2019-06-07T14:49:30.518Z,2.37
2019-06-07T14:52:01.279Z,2.10
2019-06-07T14:54:39.237Z,2.07
2019-06-07T14:57:17.372Z,2.33
2019-06-07T14:59:47.972Z,2.60
2019-06-07T15:02:18.643Z,2.30
2019-06-07T15:04:49.209Z,2.20
2019-06-07T15:07:20.778Z,2.40
2019-06-07T15:09:51.378Z,2.50
2019-06-07T15:12:25.371Z,2.17
2019-06-07T15:14:54.314Z,2.53
2019-06-07T15:17:26.366Z,2.10
2019-06-07T15:19:57.297Z,2.17
2019-06-07T15:22:28.050Z,2.33
2019-06-07T15:24:59.681Z,2.60
2019-06-07T15:27:31.274Z,2.57
2019-06-07T15:30:11.298Z,3.03
2019-06-07T15:32:42.275Z,2.40
2019-06-07T15:35:12.936Z,2.80
2019-06-07T15:37:45.653Z,2.60
2019-06-07T15:40:16.371Z,2.60
2019-06-07T15:42:52.797Z,2.83
2019-06-07T15:45:19.422Z,2.90
2019-06-07T15:47:59.555Z,3.00
2019-06-07T15:50:40.529Z,3.27
2019-06-07T15:53:15.256Z,3.10
2019-06-07T15:55:45.984Z,3.40
2019-06-07T15:58:16.597Z,3.53
2019-06-07T16:00:49.970Z,3.60
2019-06-07T16:03:23.245Z,3.50
2019-06-07T16:05:54.751Z,3.43
2019-06-07T16:08:25.330Z,3.63
2019-06-07T16:10:55.923Z,4.30
2019-06-07T16:13:38.830Z,3.90
2019-06-07T16:16:10.430Z,3.87
2019-06-07T16:18:41.587Z,3.33
2019-06-07T16:21:12.265Z,3.60
2019-06-07T16:23:44.096Z,3.27
2019-06-07T16:26:14.759Z,1.70
2019-06-07T16:28:45.360Z,1.90
2019-06-07T16:31:19.948Z,1.93
2019-06-07T16:33:51.578Z,2.10
2019-06-07T16:36:22.205Z,1.50
2019-06-07T16:38:52.758Z,1.40
2019-06-07T16:41:23.429Z,1.10
2019-06-07T16:43:54.008Z,1.40
2019-06-07T16:46:24.735Z,1.20
2019-06-07T16:48:55.304Z,1.30
2019-06-07T16:51:25.899Z,1.80
2019-06-07T16:53:56.590Z,1.33
2019-06-07T16:56:27.254Z,1.30
2019-06-07T16:58:57.869Z,1.03
2019-06-07T17:01:28.535Z,1.30
2019-06-07T17:03:59.261Z,0.83
2019-06-07T17:06:29.834Z,0.80
2019-06-07T17:09:00.483Z,0.80
2019-06-07T17:11:33.307Z,0.90
2019-06-07T17:14:10.778Z,0.93
2019-06-07T17:16:46.156Z,1.00
2019-06-07T17:19:33.395Z,1.17
2019-06-07T17:22:19.376Z,1.60
2019-06-07T17:24:50.043Z,1.27
2019-06-07T17:27:20.668Z,1.53
2019-06-07T17:29:54.484Z,1.50
2019-06-07T17:32:25.161Z,1.53
2019-06-07T17:34:55.849Z,0.90
2019-06-07T17:37:41.584Z,0.97
2019-06-07T17:40:17.615Z,0.80
2019-06-07T17:42:52.438Z,1.50
2019-06-07T17:45:23.005Z,0.83
2019-06-07T17:47:53.591Z,0.87
2019-06-07T17:50:24.413Z,1.00
2019-06-07T17:52:55.111Z,0.70
2019-06-07T17:55:25.786Z,0.80
2019-06-07T17:57:56.364Z,0.70
2019-06-07T18:00:33.686Z,0.87
2019-06-07T18:03:04.410Z,0.70
2019-06-07T18:05:35.086Z,0.90
2019-06-07T18:08:05.827Z,0.67
2019-06-07T18:10:37.840Z,0.90
2019-06-07T18:13:08.488Z,0.50
2019-06-07T18:15:40.991Z,0.70
2019-06-07T18:18:11.839Z,0.70
2019-06-07T18:20:42.687Z,0.70
2019-06-07T18:23:13.448Z,1.10
2019-06-07T18:25:44.015Z,0.90
2019-06-07T18:28:14.703Z,1.10
2019-06-07T18:30:46.529Z,0.83
2019-06-07T18:33:20.249Z,0.83
2019-06-07T18:35:51.329Z,0.80
2019-06-07T18:38:22.035Z,0.73
2019-06-07T18:40:53.282Z,0.80
2019-06-07T18:43:24.898Z,0.80
2019-06-07T18:45:55.987Z,0.80
2019-06-07T18:48:27.428Z,0.80
2019-06-07T18:50:59.562Z,0.80
2019-06-07T18:53:30.306Z,0.73
2019-06-07T18:56:00.896Z,0.90
2019-06-07T18:58:32.699Z,0.90
2019-06-07T19:01:03.450Z,0.80
2019-06-07T19:03:34.290Z,1.30
2019-06-07T19:06:07.200Z,1.90
2019-06-07T19:08:37.882Z,1.77
2019-06-07T19:11:08.611Z,1.07
2019-06-07T19:13:41.261Z,0.70
2019-06-07T19:16:12.040Z,0.83
2019-06-07T19:18:44.875Z,1.00
2019-06-07T19:21:16.567Z,0.70
2019-06-07T19:23:47.442Z,1.30
2019-06-07T19:26:18.178Z,1.30
2019-06-07T19:28:48.979Z,1.20
2019-06-07T19:31:19.833Z,1.00
2019-06-07T19:33:51.039Z,0.80
2019-06-07T19:36:24.761Z,0.90
2019-06-07T19:39:00.011Z,1.30
2019-06-07T19:41:50.362Z,0.87
2019-06-07T19:44:22.087Z,0.90
2019-06-07T19:46:52.863Z,0.80
2019-06-07T19:49:23.667Z,1.10
2019-06-07T19:51:54.945Z,0.90
2019-06-07T19:54:25.695Z,1.20
2019-06-07T19:56:57.471Z,0.90
2019-06-07T19:59:29.104Z,1.00
2019-06-07T20:02:02.215Z,1.27
2019-06-07T20:04:32.975Z,0.80
2019-06-07T20:07:05.579Z,0.93
2019-06-07T20:09:36.154Z,0.90
2019-06-07T20:12:06.797Z,0.97
2019-06-07T20:14:37.559Z,0.80
2019-06-07T20:17:08.208Z,0.83
2019-06-07T20:19:38.894Z,0.80
2019-06-07T20:22:09.644Z,0.80
2019-06-07T20:24:42.612Z,0.90
2019-06-07T20:27:13.218Z,0.80
2019-06-07T20:29:44.153Z,0.70
2019-06-07T20:32:15.432Z,1.00
2019-06-07T20:34:46.092Z,1.00
2019-06-07T20:37:16.844Z,1.00
2019-06-07T20:39:48.509Z,0.90
2019-06-07T20:42:19.235Z,0.70
2019-06-07T20:44:49.929Z,0.90
2019-06-07T20:47:20.495Z,1.00
2019-06-07T20:49:51.182Z,0.80
2019-06-07T20:52:22.200Z,0.97
2019-06-07T20:54:52.876Z,1.70
2019-06-07T20:57:23.541Z,1.13
2019-06-07T20:59:54.379Z,0.70
2019-06-07T21:02:25.202Z,0.87
2019-06-07T21:04:56.074Z,1.10
2019-06-07T21:07:26.886Z,1.17
2019-06-07T21:10:05.816Z,1.10
2019-06-07T21:12:47.912Z,1.00
2019-06-07T21:15:18.692Z,0.77
2019-06-07T21:17:53.189Z,0.73
2019-06-07T21:20:25.899Z,0.73
2019-06-07T21:22:58.545Z,0.80
2019-06-07T21:25:29.115Z,0.80
2019-06-07T21:28:00.926Z,0.70
2019-06-07T21:30:31.832Z,1.00
2019-06-07T21:33:03.540Z,0.80
2019-06-07T21:35:34.300Z,0.80
2019-06-07T21:38:06.077Z,1.03
2019-06-07T21:40:36.985Z,1.20
2019-06-07T21:43:10.551Z,0.87
2019-06-07T21:45:41.981Z,1.13
2019-06-07T21:48:14.453Z,1.07
2019-06-07T21:50:46.510Z,0.97
2019-06-07T21:53:17.325Z,0.70
2019-06-07T21:55:47.936Z,0.80
2019-06-07T21:58:18.546Z,0.90
2019-06-07T22:01:21.658Z,0.87
2019-06-07T22:03:52.433Z,1.00
2019-06-07T22:06:32.152Z,1.00
2019-06-07T22:09:05.596Z,1.00
2019-06-07T22:11:36.333Z,0.90
2019-06-07T22:14:08.361Z,0.90
2019-06-07T22:16:39.011Z,0.70
2019-06-07T22:19:10.771Z,0.80
2019-06-07T22:22:02.449Z,0.73
2019-06-07T22:24:26.272Z,1.47
2019-06-07T22:26:56.858Z,0.80
2019-06-07T22:29:28.527Z,0.80
2019-06-07T22:31:59.296Z,1.00
2019-06-07T22:34:29.903Z,0.70
2019-06-07T22:37:00.541Z,0.70
2019-06-07T22:39:31.299Z,0.80
2019-06-07T22:42:08.720Z,0.80
2019-06-07T22:44:40.205Z,0.90
2019-06-07T22:47:16.717Z,0.80
2019-06-07T22:49:47.341Z,0.80
2019-06-07T22:52:18.440Z,1.00
2019-06-07T22:54:49.321Z,1.10
2019-06-07T22:57:21.633Z,0.80
2019-06-07T22:59:54.224Z,0.80
2019-06-07T23:02:24.841Z,0.80
2019-06-07T23:04:55.322Z,0.60
2019-06-07T23:07:25.981Z,1.10
2019-06-07T23:10:03.636Z,0.83
2019-06-07T23:12:40.664Z,0.80
2019-06-07T23:15:13.792Z,1.07
2019-06-07T23:17:46.397Z,0.80
2019-06-07T23:20:18.086Z,0.70
2019-06-07T23:22:49.764Z,0.80
2019-06-07T23:25:24.181Z,0.70
2019-06-07T23:27:52.801Z,0.90
2019-06-07T23:30:23.558Z,0.73
2019-06-07T23:33:04.618Z,0.60
2019-06-07T23:35:35.177Z,0.63
2019-06-07T23:38:05.843Z,0.70
2019-06-07T23:40:45.543Z,0.70
2019-06-07T23:43:17.475Z,0.73
2019-06-07T23:46:00.585Z,1.20
2019-06-07T23:48:31.189Z,0.77
2019-06-07T23:51:01.776Z,0.70
2019-06-07T23:53:32.443Z,0.73
2019-06-07T23:56:03.151Z,0.53
2019-06-07T23:58:40.038Z,0.80
