createdAt,value
2018-12-26T00:00:02.695Z,0.00
2018-12-26T00:01:02.642Z,0.00
2018-12-26T00:02:02.637Z,0.00
2018-12-26T00:03:02.642Z,0.00
2018-12-26T00:04:02.613Z,0.00
2018-12-26T00:05:02.597Z,0.00
2018-12-26T00:06:02.590Z,0.00
2018-12-26T00:07:02.574Z,0.00
2018-12-26T00:08:02.591Z,0.00
2018-12-26T00:09:02.557Z,0.00
2018-12-26T00:10:02.553Z,0.00
2018-12-26T00:11:02.540Z,0.00
2018-12-26T00:12:02.526Z,0.00
2018-12-26T00:13:02.515Z,0.00
2018-12-26T00:14:02.517Z,0.00
2018-12-26T00:15:02.498Z,0.00
2018-12-26T00:16:02.482Z,0.00
2018-12-26T00:17:02.470Z,0.00
2018-12-26T00:18:02.459Z,0.00
2018-12-26T00:19:02.466Z,0.00
2018-12-26T00:20:02.591Z,0.00
2018-12-26T00:21:02.430Z,0.00
2018-12-26T00:22:02.421Z,0.00
2018-12-26T00:23:02.409Z,0.00
2018-12-26T00:24:02.528Z,0.00
2018-12-26T00:25:02.384Z,0.00
2018-12-26T00:26:02.375Z,0.00
2018-12-26T00:27:02.372Z,0.00
2018-12-26T00:28:02.354Z,0.00
2018-12-26T00:29:02.367Z,0.00
2018-12-26T00:30:02.339Z,0.00
2018-12-26T00:31:02.317Z,0.00
2018-12-26T00:32:02.324Z,0.00
2018-12-26T00:33:02.303Z,0.00
2018-12-26T00:34:02.291Z,0.00
2018-12-26T00:35:02.302Z,0.00
2018-12-26T00:36:02.270Z,0.00
2018-12-26T00:37:02.256Z,0.00
2018-12-26T00:38:02.243Z,0.00
2018-12-26T00:39:02.256Z,0.00
2018-12-26T00:40:02.230Z,0.00
2018-12-26T00:41:02.215Z,0.00
2018-12-26T00:42:02.209Z,0.00
2018-12-26T00:43:02.196Z,0.00
2018-12-26T00:44:02.213Z,0.00
2018-12-26T00:45:02.170Z,0.00
2018-12-26T00:46:02.162Z,0.00
2018-12-26T00:47:02.154Z,0.00
2018-12-26T00:48:02.148Z,0.00
2018-12-26T00:49:02.146Z,0.00
2018-12-26T00:50:02.114Z,0.00
2018-12-26T00:51:02.115Z,0.00
2018-12-26T00:52:02.118Z,0.00
2018-12-26T00:53:02.087Z,0.00
2018-12-26T00:54:02.078Z,0.00
2018-12-26T00:55:02.071Z,0.00
2018-12-26T00:56:10.258Z,0.00
2018-12-26T00:57:03.063Z,0.00
2018-12-26T00:58:02.031Z,0.00
2018-12-26T00:59:02.020Z,0.00
2018-12-26T01:00:02.028Z,0.00
2018-12-26T01:01:02.006Z,0.00
2018-12-26T01:02:01.993Z,0.00
2018-12-26T01:03:01.994Z,0.00
2018-12-26T01:04:02.032Z,0.00
2018-12-26T01:05:01.980Z,0.00
2018-12-26T01:06:01.957Z,0.00
2018-12-26T01:07:01.940Z,0.00
2018-12-26T01:08:01.941Z,0.00
2018-12-26T01:09:01.915Z,0.00
2018-12-26T01:10:01.927Z,0.00
2018-12-26T01:11:01.893Z,0.00
2018-12-26T01:12:01.882Z,0.00
2018-12-26T01:13:01.874Z,0.00
2018-12-26T01:14:01.867Z,0.00
2018-12-26T01:15:01.855Z,0.00
2018-12-26T01:16:01.862Z,0.00
2018-12-26T01:17:01.864Z,0.00
2018-12-26T01:18:01.817Z,0.00
2018-12-26T01:19:01.830Z,0.00
2018-12-26T01:20:01.802Z,0.00
2018-12-26T01:21:01.787Z,0.00
2018-12-26T01:22:01.774Z,0.00
2018-12-26T01:23:01.762Z,0.00
2018-12-26T01:24:01.778Z,0.00
2018-12-26T01:25:01.746Z,0.00
2018-12-26T01:26:01.740Z,0.00
2018-12-26T01:27:01.747Z,0.00
2018-12-26T01:28:01.714Z,0.00
2018-12-26T01:29:01.701Z,0.00
2018-12-26T01:30:01.720Z,0.00
2018-12-26T01:31:01.682Z,0.00
2018-12-26T01:32:01.674Z,0.00
2018-12-26T01:33:01.663Z,0.00
2018-12-26T01:34:01.652Z,0.00
2018-12-26T01:35:01.636Z,0.00
2018-12-26T01:36:01.645Z,0.00
2018-12-26T01:37:01.621Z,0.00
2018-12-26T01:38:01.613Z,0.00
2018-12-26T01:39:01.600Z,0.00
2018-12-26T01:40:01.616Z,0.00
2018-12-26T01:41:01.573Z,0.00
2018-12-26T01:42:01.564Z,0.00
2018-12-26T01:43:01.554Z,0.00
2018-12-26T01:44:01.540Z,0.00
2018-12-26T01:45:01.545Z,0.00
2018-12-26T01:46:01.556Z,0.00
2018-12-26T01:47:01.517Z,0.00
2018-12-26T01:48:01.502Z,0.00
2018-12-26T01:49:01.488Z,0.00
2018-12-26T01:50:01.474Z,0.00
2018-12-26T01:51:01.470Z,0.00
2018-12-26T01:52:01.476Z,0.00
2018-12-26T01:53:01.444Z,0.00
2018-12-26T01:54:01.432Z,0.00
2018-12-26T01:55:01.421Z,0.00
2018-12-26T01:56:01.430Z,0.00
2018-12-26T01:57:01.405Z,0.00
2018-12-26T01:58:01.396Z,0.00
2018-12-26T01:59:01.389Z,0.00
2018-12-26T02:00:01.392Z,0.00
2018-12-26T02:01:01.379Z,0.00
2018-12-26T02:02:01.348Z,0.00
2018-12-26T02:03:01.337Z,0.00
2018-12-26T02:04:01.358Z,0.00
2018-12-26T02:05:01.354Z,0.00
2018-12-26T02:06:01.329Z,0.00
2018-12-26T02:07:01.296Z,0.00
2018-12-26T02:08:01.292Z,0.00
2018-12-26T02:09:01.275Z,0.00
2018-12-26T02:10:01.264Z,0.00
2018-12-26T02:11:01.283Z,0.00
2018-12-26T02:12:01.245Z,0.00
2018-12-26T02:13:01.237Z,0.00
2018-12-26T02:14:01.227Z,0.00
2018-12-26T02:15:01.217Z,0.00
2018-12-26T02:16:01.228Z,0.00
2018-12-26T02:17:01.190Z,0.00
2018-12-26T02:18:01.261Z,0.00
2018-12-26T02:19:01.169Z,0.00
2018-12-26T02:20:01.160Z,0.00
2018-12-26T02:21:01.154Z,0.00
2018-12-26T02:22:01.169Z,0.00
2018-12-26T02:23:01.219Z,0.00
2018-12-26T02:24:01.139Z,0.00
2018-12-26T02:25:01.113Z,0.00
2018-12-26T02:26:01.100Z,0.00
2018-12-26T02:27:01.090Z,0.00
2018-12-26T02:28:01.077Z,0.00
2018-12-26T02:29:01.082Z,0.00
2018-12-26T02:30:01.055Z,0.00
2018-12-26T02:31:01.042Z,0.00
2018-12-26T02:32:01.060Z,0.00
2018-12-26T02:33:01.025Z,0.00
2018-12-26T02:34:01.015Z,0.00
2018-12-26T02:35:01.005Z,0.00
2018-12-26T02:36:01.009Z,0.00
2018-12-26T02:37:01.005Z,0.00
2018-12-26T02:38:00.966Z,0.00
2018-12-26T02:39:00.963Z,0.00
2018-12-26T02:40:00.952Z,0.00
2018-12-26T02:41:00.937Z,0.00
2018-12-26T02:42:00.924Z,0.00
2018-12-26T02:43:00.933Z,0.00
2018-12-26T02:44:00.905Z,0.00
2018-12-26T02:45:00.914Z,0.00
2018-12-26T02:46:00.889Z,0.00
2018-12-26T02:47:00.916Z,0.00
2018-12-26T02:48:00.865Z,0.00
2018-12-26T02:49:00.879Z,0.00
2018-12-26T02:50:00.845Z,0.00
2018-12-26T02:51:00.829Z,0.00
2018-12-26T02:52:00.828Z,0.00
2018-12-26T02:53:00.812Z,0.00
2018-12-26T02:54:00.806Z,0.00
2018-12-26T02:55:00.824Z,0.00
2018-12-26T02:56:00.779Z,0.00
2018-12-26T02:57:00.770Z,0.00
2018-12-26T02:58:00.766Z,0.00
2018-12-26T02:59:00.755Z,0.00
2018-12-26T03:00:00.764Z,0.00
2018-12-26T03:01:00.726Z,0.00
2018-12-26T03:02:00.716Z,0.00
2018-12-26T03:03:00.709Z,0.00
2018-12-26T03:04:00.703Z,0.00
2018-12-26T03:05:00.732Z,0.00
2018-12-26T03:06:00.696Z,0.00
2018-12-26T03:07:00.714Z,0.00
2018-12-26T03:08:00.669Z,0.00
2018-12-26T03:09:00.641Z,0.00
2018-12-26T03:10:00.628Z,0.00
2018-12-26T03:11:00.649Z,0.00
2018-12-26T03:12:00.620Z,0.00
2018-12-26T03:13:00.601Z,0.00
2018-12-26T03:14:00.590Z,0.00
2018-12-26T03:15:00.581Z,0.00
2018-12-26T03:16:00.568Z,0.00
2018-12-26T03:17:00.577Z,0.00
2018-12-26T03:18:00.568Z,0.00
2018-12-26T03:19:00.540Z,0.00
2018-12-26T03:20:00.529Z,0.00
2018-12-26T03:21:00.514Z,0.00
2018-12-26T03:22:00.503Z,0.00
2018-12-26T03:23:00.509Z,0.00
2018-12-26T03:24:00.487Z,0.00
2018-12-26T03:25:00.477Z,0.00
2018-12-26T03:26:00.466Z,0.00
2018-12-26T03:27:00.449Z,0.00
2018-12-26T03:28:00.479Z,0.00
2018-12-26T03:29:00.453Z,0.00
2018-12-26T03:30:00.423Z,0.00
2018-12-26T03:31:00.437Z,0.00
2018-12-26T03:32:00.420Z,0.00
2018-12-26T03:33:00.388Z,0.00
2018-12-26T03:34:00.390Z,0.00
2018-12-26T03:35:00.364Z,0.00
2018-12-26T03:36:00.353Z,0.00
2018-12-26T03:37:00.445Z,0.00
2018-12-26T03:38:00.337Z,0.00
2018-12-26T03:39:00.343Z,0.00
2018-12-26T03:40:00.339Z,0.00
2018-12-26T03:41:00.304Z,0.00
2018-12-26T03:42:00.306Z,0.00
2018-12-26T03:43:00.302Z,0.00
2018-12-26T03:44:00.289Z,0.00
2018-12-26T03:45:00.490Z,0.00
2018-12-26T03:46:00.244Z,0.00
2018-12-26T03:47:00.257Z,0.00
2018-12-26T03:48:00.227Z,0.00
2018-12-26T03:49:00.219Z,0.00
2018-12-26T03:50:00.208Z,0.00
2018-12-26T03:51:00.198Z,0.00
2018-12-26T03:52:02.130Z,0.00
2018-12-26T03:53:00.189Z,0.00
2018-12-26T03:54:00.179Z,0.00
2018-12-26T03:55:00.177Z,0.00
2018-12-26T03:56:00.145Z,0.00
2018-12-26T03:57:05.799Z,0.00
2018-12-26T03:58:01.149Z,0.00
2018-12-26T03:59:00.106Z,0.00
2018-12-26T04:00:00.271Z,0.00
2018-12-26T04:01:00.088Z,0.00
2018-12-26T04:02:00.079Z,0.00
2018-12-26T04:03:00.069Z,0.00
2018-12-26T04:04:00.079Z,0.00
2018-12-26T04:05:00.045Z,0.00
2018-12-26T04:06:00.029Z,0.00
2018-12-26T04:07:00.021Z,0.00
2018-12-26T04:08:00.011Z,0.00
2018-12-26T04:09:00.003Z,0.00
2018-12-26T04:10:00.028Z,0.00
2018-12-26T04:11:00.012Z,0.00
2018-12-26T04:11:59.975Z,0.00
2018-12-26T04:12:59.955Z,0.00
2018-12-26T04:13:59.948Z,0.00
2018-12-26T04:14:59.966Z,0.00
2018-12-26T04:15:59.928Z,0.00
2018-12-26T04:16:59.910Z,0.00
2018-12-26T04:17:59.901Z,0.00
2018-12-26T04:18:59.891Z,0.00
2018-12-26T04:19:59.878Z,0.00
2018-12-26T04:20:59.893Z,0.00
2018-12-26T04:21:59.881Z,0.00
2018-12-26T04:22:59.857Z,0.00
2018-12-26T04:23:59.842Z,0.00
2018-12-26T04:24:59.933Z,0.00
2018-12-26T04:25:59.817Z,0.00
2018-12-26T04:26:59.830Z,0.00
2018-12-26T04:27:59.797Z,0.00
2018-12-26T04:28:59.794Z,0.00
2018-12-26T04:29:59.776Z,0.00
2018-12-26T04:30:59.763Z,0.00
2018-12-26T04:31:59.749Z,0.00
2018-12-26T04:32:59.769Z,0.00
2018-12-26T04:33:59.732Z,0.00
2018-12-26T04:34:59.724Z,0.00
2018-12-26T04:35:59.712Z,0.00
2018-12-26T04:36:59.695Z,0.00
2018-12-26T04:37:59.687Z,0.00
2018-12-26T04:38:59.693Z,0.00
2018-12-26T04:39:59.665Z,0.00
2018-12-26T04:40:59.660Z,0.00
2018-12-26T04:41:59.646Z,0.00
2018-12-26T04:42:59.635Z,0.00
2018-12-26T04:43:59.653Z,0.00
2018-12-26T04:44:59.611Z,0.00
2018-12-26T04:45:59.601Z,0.00
2018-12-26T04:46:59.604Z,0.00
2018-12-26T04:47:59.594Z,0.00
2018-12-26T04:48:59.570Z,0.00
2018-12-26T04:49:59.596Z,0.00
2018-12-26T04:50:59.546Z,0.00
2018-12-26T04:51:59.555Z,0.00
2018-12-26T04:52:59.554Z,0.00
2018-12-26T04:53:59.518Z,0.00
2018-12-26T04:54:59.507Z,0.00
2018-12-26T04:55:59.518Z,0.00
2018-12-26T04:56:59.481Z,0.00
2018-12-26T04:57:59.472Z,0.00
2018-12-26T04:58:59.463Z,0.00
2018-12-26T04:59:59.452Z,0.00
2018-12-26T05:00:59.467Z,0.00
2018-12-26T05:01:59.434Z,0.00
2018-12-26T05:02:59.420Z,0.00
2018-12-26T05:03:59.407Z,0.00
2018-12-26T05:04:59.408Z,0.00
2018-12-26T05:05:59.408Z,0.00
2018-12-26T05:06:59.380Z,0.00
2018-12-26T05:07:59.371Z,0.00
2018-12-26T05:08:59.361Z,0.00
2018-12-26T05:09:59.345Z,0.00
2018-12-26T05:10:59.355Z,0.00
2018-12-26T05:11:59.343Z,0.00
2018-12-26T05:12:59.322Z,0.00
2018-12-26T05:13:59.306Z,0.00
2018-12-26T05:14:59.297Z,0.00
2018-12-26T05:15:59.287Z,0.00
2018-12-26T05:16:59.294Z,0.00
2018-12-26T05:17:59.263Z,0.00
2018-12-26T05:18:59.254Z,0.00
2018-12-26T05:19:59.244Z,0.00
2018-12-26T05:20:59.228Z,0.00
2018-12-26T05:21:59.231Z,0.00
2018-12-26T05:22:59.235Z,0.00
2018-12-26T05:23:59.196Z,0.00
2018-12-26T05:24:59.192Z,0.00
2018-12-26T05:25:59.179Z,0.00
2018-12-26T05:26:59.177Z,0.00
2018-12-26T05:27:59.160Z,0.00
2018-12-26T05:28:59.160Z,0.00
2018-12-26T05:29:59.137Z,0.00
2018-12-26T05:30:59.155Z,0.00
2018-12-26T05:31:59.111Z,0.00
2018-12-26T05:32:59.110Z,0.00
2018-12-26T05:33:59.095Z,0.00
2018-12-26T05:34:59.093Z,0.00
2018-12-26T05:35:59.068Z,0.00
2018-12-26T05:36:59.082Z,0.00
2018-12-26T05:37:59.056Z,0.00
2018-12-26T05:38:59.041Z,0.00
2018-12-26T05:39:59.033Z,0.00
2018-12-26T05:40:59.015Z,0.00
2018-12-26T05:41:59.034Z,0.00
2018-12-26T05:42:58.996Z,0.00
2018-12-26T05:43:58.983Z,0.00
2018-12-26T05:44:58.981Z,0.00
2018-12-26T05:45:58.967Z,0.00
2018-12-26T05:46:58.969Z,0.00
2018-12-26T05:47:58.966Z,0.00
2018-12-26T05:48:58.932Z,0.00
2018-12-26T05:49:58.944Z,0.00
2018-12-26T05:50:58.913Z,0.00
2018-12-26T05:51:58.913Z,0.00
2018-12-26T05:52:58.890Z,0.00
2018-12-26T05:53:58.878Z,0.00
2018-12-26T05:54:58.891Z,0.00
2018-12-26T05:55:58.861Z,0.00
2018-12-26T05:56:58.853Z,0.00
2018-12-26T05:57:58.838Z,0.00
2018-12-26T05:58:58.831Z,0.00
2018-12-26T05:59:58.824Z,0.00
2018-12-26T06:00:58.827Z,0.00
2018-12-26T06:01:58.793Z,0.00
2018-12-26T06:02:58.887Z,0.00
2018-12-26T06:03:58.777Z,0.00
2018-12-26T06:04:58.769Z,0.00
2018-12-26T06:05:58.779Z,0.00
2018-12-26T06:06:58.740Z,0.00
2018-12-26T06:07:58.729Z,0.00
2018-12-26T06:08:58.731Z,0.00
2018-12-26T06:09:58.711Z,0.00
2018-12-26T06:10:58.701Z,0.00
2018-12-26T06:11:58.717Z,0.00
2018-12-26T06:12:58.675Z,0.00
2018-12-26T06:13:58.668Z,0.00
2018-12-26T06:14:58.655Z,0.00
2018-12-26T06:15:58.648Z,0.00
2018-12-26T06:16:58.647Z,0.00
2018-12-26T06:17:58.680Z,0.00
2018-12-26T06:18:58.615Z,0.00
2018-12-26T06:19:58.619Z,0.00
2018-12-26T06:20:58.591Z,0.00
2018-12-26T06:21:58.581Z,0.00
2018-12-26T06:22:58.572Z,0.00
2018-12-26T06:23:58.581Z,0.00
2018-12-26T06:24:58.548Z,0.00
2018-12-26T06:25:58.541Z,0.00
2018-12-26T06:26:58.526Z,0.00
2018-12-26T06:27:58.514Z,0.00
2018-12-26T06:28:58.533Z,0.00
2018-12-26T06:29:58.498Z,0.00
2018-12-26T06:30:58.488Z,0.00
2018-12-26T06:31:58.478Z,0.00
2018-12-26T06:32:58.463Z,0.00
2018-12-26T06:33:58.453Z,0.00
2018-12-26T06:34:58.460Z,0.00
2018-12-26T06:35:58.429Z,0.00
2018-12-26T06:36:58.425Z,0.00
2018-12-26T06:37:58.411Z,0.00
2018-12-26T06:38:58.398Z,0.00
2018-12-26T06:39:58.403Z,0.00
2018-12-26T06:40:58.382Z,0.00
2018-12-26T06:41:58.369Z,0.00
2018-12-26T06:42:58.380Z,0.00
2018-12-26T06:43:58.350Z,0.00
2018-12-26T06:44:58.333Z,0.00
2018-12-26T06:45:58.330Z,0.00
2018-12-26T06:46:58.317Z,0.00
2018-12-26T06:47:58.321Z,0.00
2018-12-26T06:48:58.301Z,0.00
2018-12-26T06:49:58.283Z,0.00
2018-12-26T06:50:58.275Z,0.00
2018-12-26T06:51:58.285Z,0.00
2018-12-26T06:52:58.247Z,0.00
2018-12-26T06:53:58.238Z,0.00
2018-12-26T06:54:58.231Z,0.00
2018-12-26T06:55:58.221Z,0.00
2018-12-26T06:56:58.229Z,0.00
2018-12-26T06:58:00.219Z,0.00
2018-12-26T06:58:58.207Z,0.00
2018-12-26T06:59:58.174Z,0.00
2018-12-26T07:00:58.179Z,0.00
2018-12-26T07:01:58.159Z,0.00
2018-12-26T07:02:58.164Z,0.00
2018-12-26T07:03:58.181Z,0.00
2018-12-26T07:04:58.118Z,0.00
2018-12-26T07:05:58.124Z,0.00
2018-12-26T07:06:58.101Z,0.00
2018-12-26T07:07:58.114Z,0.00
2018-12-26T07:08:58.086Z,0.00
2018-12-26T07:09:58.188Z,0.00
2018-12-26T07:10:58.059Z,0.00
2018-12-26T07:11:58.046Z,0.00
2018-12-26T07:12:58.042Z,0.00
2018-12-26T07:13:58.028Z,0.00
2018-12-26T07:14:58.017Z,0.00
2018-12-26T07:15:58.029Z,0.00
2018-12-26T07:16:57.997Z,0.00
2018-12-26T07:17:57.999Z,0.00
2018-12-26T07:18:57.996Z,0.00
2018-12-26T07:19:58.045Z,0.00
2018-12-26T07:20:58.013Z,0.00
2018-12-26T07:21:57.943Z,0.00
2018-12-26T07:22:57.933Z,0.00
2018-12-26T07:23:57.923Z,5.62
2018-12-26T07:24:57.907Z,5.62
2018-12-26T07:25:57.918Z,5.62
2018-12-26T07:26:57.890Z,5.62
2018-12-26T07:27:57.939Z,5.62
2018-12-26T07:28:57.864Z,5.62
2018-12-26T07:29:57.865Z,5.62
2018-12-26T07:30:57.864Z,5.62
2018-12-26T07:31:57.831Z,5.62
2018-12-26T07:32:57.828Z,5.62
2018-12-26T07:33:57.816Z,11.25
2018-12-26T07:34:57.804Z,11.25
2018-12-26T07:35:57.829Z,11.25
2018-12-26T07:36:57.778Z,11.25
2018-12-26T07:37:57.769Z,11.25
2018-12-26T07:38:57.759Z,11.25
2018-12-26T07:39:57.757Z,16.88
2018-12-26T07:40:57.758Z,16.88
2018-12-26T07:41:57.789Z,16.88
2018-12-26T07:42:57.717Z,16.88
2018-12-26T07:43:57.729Z,16.88
2018-12-26T07:44:57.699Z,16.88
2018-12-26T07:45:57.687Z,22.50
2018-12-26T07:46:57.698Z,22.50
2018-12-26T07:47:57.686Z,22.50
2018-12-26T07:48:57.649Z,22.50
2018-12-26T07:49:57.653Z,22.50
2018-12-26T07:50:57.632Z,22.50
2018-12-26T07:51:57.617Z,22.50
2018-12-26T07:52:57.642Z,28.12
2018-12-26T07:53:57.604Z,28.12
2018-12-26T07:54:57.596Z,28.12
2018-12-26T07:55:57.582Z,28.12
2018-12-26T07:56:57.565Z,33.75
2018-12-26T07:57:57.556Z,33.75
2018-12-26T07:58:57.574Z,33.75
2018-12-26T07:59:57.543Z,33.75
2018-12-26T08:00:57.532Z,33.75
2018-12-26T08:01:57.554Z,33.75
2018-12-26T08:02:57.548Z,33.75
2018-12-26T08:03:57.496Z,33.75
2018-12-26T08:04:57.518Z,33.75
2018-12-26T08:05:57.476Z,33.75
2018-12-26T08:06:57.466Z,33.75
2018-12-26T08:07:57.458Z,33.75
2018-12-26T08:08:57.440Z,33.75
2018-12-26T08:09:57.432Z,33.75
2018-12-26T08:10:57.440Z,39.38
2018-12-26T08:11:57.413Z,39.38
2018-12-26T08:12:57.405Z,45.00
2018-12-26T08:13:57.392Z,45.00
2018-12-26T08:14:57.395Z,45.00
2018-12-26T08:15:57.368Z,50.62
2018-12-26T08:16:57.363Z,50.62
2018-12-26T08:17:57.354Z,56.25
2018-12-26T08:18:57.356Z,56.25
2018-12-26T08:19:57.349Z,61.88
2018-12-26T08:20:57.313Z,61.88
2018-12-26T08:21:57.315Z,67.50
2018-12-26T08:22:57.326Z,67.50
2018-12-26T08:23:57.327Z,67.50
2018-12-26T08:24:57.366Z,73.12
2018-12-26T08:25:57.276Z,78.75
2018-12-26T08:26:57.257Z,78.75
2018-12-26T08:27:57.244Z,84.38
2018-12-26T08:28:57.251Z,90.00
2018-12-26T08:29:57.218Z,95.62
2018-12-26T08:30:57.233Z,95.62
2018-12-26T08:31:57.202Z,95.62
2018-12-26T08:32:57.191Z,101.25
2018-12-26T08:33:57.195Z,106.88
2018-12-26T08:34:57.169Z,106.88
2018-12-26T08:35:57.176Z,106.88
2018-12-26T08:36:57.151Z,101.25
2018-12-26T08:37:57.141Z,101.25
2018-12-26T08:38:57.133Z,95.62
2018-12-26T08:39:57.137Z,95.62
2018-12-26T08:40:57.104Z,95.62
2018-12-26T08:41:57.115Z,95.62
2018-12-26T08:42:57.081Z,101.25
2018-12-26T08:43:57.095Z,106.88
2018-12-26T08:44:57.130Z,101.25
2018-12-26T08:45:57.059Z,90.00
2018-12-26T08:46:57.056Z,84.38
2018-12-26T08:47:57.031Z,78.75
2018-12-26T08:48:57.042Z,73.12
2018-12-26T08:49:57.030Z,73.12
2018-12-26T08:50:57.003Z,78.75
2018-12-26T08:51:56.991Z,78.75
2018-12-26T08:52:57.003Z,78.75
2018-12-26T08:53:56.964Z,73.12
2018-12-26T08:54:56.953Z,73.12
2018-12-26T08:55:56.945Z,73.12
2018-12-26T08:56:56.939Z,67.50
2018-12-26T08:57:56.933Z,67.50
2018-12-26T08:58:56.936Z,67.50
2018-12-26T08:59:56.922Z,73.12
2018-12-26T09:00:56.895Z,78.75
2018-12-26T09:01:56.881Z,84.38
2018-12-26T09:02:56.876Z,90.00
2018-12-26T09:03:56.862Z,95.62
2018-12-26T09:04:56.905Z,106.88
2018-12-26T09:05:56.864Z,112.50
2018-12-26T09:06:56.893Z,118.12
2018-12-26T09:07:56.817Z,129.38
2018-12-26T09:08:56.821Z,135.00
2018-12-26T09:09:56.825Z,140.62
2018-12-26T09:10:56.791Z,151.88
2018-12-26T09:11:56.776Z,151.88
2018-12-26T09:12:56.767Z,151.88
2018-12-26T09:13:56.751Z,157.50
2018-12-26T09:14:56.743Z,168.75
2018-12-26T09:15:56.756Z,174.38
2018-12-26T09:16:56.742Z,180.00
2018-12-26T09:17:56.718Z,180.00
2018-12-26T09:18:56.695Z,180.00
2018-12-26T09:19:56.709Z,174.38
2018-12-26T09:20:56.695Z,163.12
2018-12-26T09:21:56.766Z,151.88
2018-12-26T09:22:56.677Z,146.25
2018-12-26T09:23:56.671Z,140.62
2018-12-26T09:24:56.634Z,146.25
2018-12-26T09:25:56.641Z,146.25
2018-12-26T09:26:56.648Z,146.25
2018-12-26T09:27:56.676Z,146.25
2018-12-26T09:28:56.593Z,146.25
2018-12-26T09:29:56.602Z,146.25
2018-12-26T09:30:56.574Z,146.25
2018-12-26T09:31:56.562Z,140.62
2018-12-26T09:32:56.549Z,140.62
2018-12-26T09:33:56.535Z,140.62
2018-12-26T09:34:56.547Z,140.62
2018-12-26T09:35:56.517Z,140.62
2018-12-26T09:36:56.523Z,146.25
2018-12-26T09:37:56.491Z,146.25
2018-12-26T09:38:56.480Z,146.25
2018-12-26T09:39:56.472Z,146.25
2018-12-26T09:40:56.519Z,146.25
2018-12-26T09:41:56.454Z,146.25
2018-12-26T09:42:57.977Z,146.25
2018-12-26T09:43:56.447Z,151.88
2018-12-26T09:44:56.416Z,151.88
2018-12-26T09:45:56.420Z,151.88
2018-12-26T09:46:56.427Z,151.88
2018-12-26T09:47:56.423Z,151.88
2018-12-26T09:48:56.445Z,146.25
2018-12-26T09:49:56.378Z,146.25
2018-12-26T09:50:56.372Z,146.25
2018-12-26T09:51:56.348Z,146.25
2018-12-26T09:52:56.332Z,146.25
2018-12-26T09:53:56.324Z,140.62
2018-12-26T09:54:56.318Z,140.62
2018-12-26T09:55:56.299Z,146.25
2018-12-26T09:56:56.313Z,151.88
2018-12-26T09:57:56.272Z,151.88
2018-12-26T09:58:56.263Z,151.88
2018-12-26T09:59:56.256Z,151.88
2018-12-26T10:00:56.246Z,146.25
2018-12-26T10:01:56.245Z,146.25
2018-12-26T10:02:56.244Z,140.62
2018-12-26T10:03:56.218Z,140.62
2018-12-26T10:04:56.199Z,157.50
2018-12-26T10:05:56.188Z,168.75
2018-12-26T10:06:56.182Z,191.25
2018-12-26T10:07:56.209Z,202.50
2018-12-26T10:08:56.311Z,213.75
2018-12-26T10:09:56.180Z,219.38
2018-12-26T10:10:56.133Z,213.75
2018-12-26T10:11:56.146Z,208.12
2018-12-26T10:12:56.115Z,202.50
2018-12-26T10:13:56.109Z,196.88
2018-12-26T10:14:56.112Z,196.88
2018-12-26T10:15:56.105Z,196.88
2018-12-26T10:16:56.071Z,196.88
2018-12-26T10:17:56.056Z,191.25
2018-12-26T10:18:56.045Z,185.62
2018-12-26T10:19:56.040Z,196.88
2018-12-26T10:20:56.028Z,202.50
2018-12-26T10:21:56.048Z,208.12
2018-12-26T10:22:56.009Z,219.38
2018-12-26T10:23:55.993Z,230.62
2018-12-26T10:24:55.984Z,241.88
2018-12-26T10:25:55.977Z,258.75
2018-12-26T10:26:55.967Z,264.38
2018-12-26T10:27:55.970Z,264.38
2018-12-26T10:29:00.912Z,253.12
2018-12-26T10:29:56.975Z,253.12
2018-12-26T10:30:55.916Z,253.12
2018-12-26T10:31:55.913Z,253.12
2018-12-26T10:32:55.927Z,258.75
2018-12-26T10:33:55.892Z,264.38
2018-12-26T10:34:55.883Z,270.00
2018-12-26T10:35:55.871Z,281.25
2018-12-26T10:36:55.856Z,286.88
2018-12-26T10:37:55.842Z,286.88
2018-12-26T10:38:55.864Z,281.25
2018-12-26T10:39:55.825Z,275.62
2018-12-26T10:40:55.817Z,270.00
2018-12-26T10:41:55.799Z,264.38
2018-12-26T10:42:55.789Z,270.00
2018-12-26T10:43:55.780Z,286.88
2018-12-26T10:44:55.796Z,320.62
2018-12-26T10:45:55.763Z,354.38
2018-12-26T10:46:55.754Z,365.62
2018-12-26T10:47:55.747Z,382.50
2018-12-26T10:48:55.727Z,399.38
2018-12-26T10:49:55.716Z,416.25
2018-12-26T10:50:55.730Z,433.12
2018-12-26T10:51:55.751Z,427.50
2018-12-26T10:52:55.715Z,399.38
2018-12-26T10:53:55.681Z,382.50
2018-12-26T10:54:55.660Z,388.12
2018-12-26T10:55:55.652Z,399.38
2018-12-26T10:56:55.643Z,382.50
2018-12-26T10:57:55.635Z,348.75
2018-12-26T10:58:55.653Z,326.25
2018-12-26T10:59:55.611Z,309.38
2018-12-26T11:00:55.598Z,292.50
2018-12-26T11:01:55.603Z,286.88
2018-12-26T11:02:55.574Z,281.25
2018-12-26T11:03:55.566Z,281.25
2018-12-26T11:04:55.584Z,281.25
2018-12-26T11:05:55.549Z,270.00
2018-12-26T11:06:55.538Z,270.00
2018-12-26T11:07:55.525Z,270.00
2018-12-26T11:08:55.511Z,270.00
2018-12-26T11:09:55.499Z,264.38
2018-12-26T11:10:55.535Z,258.75
2018-12-26T11:11:55.490Z,253.12
2018-12-26T11:12:55.524Z,247.50
2018-12-26T11:13:55.474Z,253.12
2018-12-26T11:14:55.448Z,253.12
2018-12-26T11:15:55.437Z,264.38
2018-12-26T11:16:55.430Z,275.62
2018-12-26T11:17:55.422Z,286.88
2018-12-26T11:18:55.428Z,292.50
2018-12-26T11:19:55.422Z,298.12
2018-12-26T11:20:55.384Z,298.12
2018-12-26T11:21:55.384Z,292.50
2018-12-26T11:22:55.359Z,292.50
2018-12-26T11:23:55.353Z,286.88
2018-12-26T11:24:55.369Z,281.25
2018-12-26T11:25:55.354Z,275.62
2018-12-26T11:26:55.317Z,270.00
2018-12-26T11:27:55.309Z,264.38
2018-12-26T11:28:55.318Z,258.75
2018-12-26T11:29:55.300Z,253.12
2018-12-26T11:30:55.281Z,253.12
2018-12-26T11:31:55.277Z,253.12
2018-12-26T11:32:55.315Z,253.12
2018-12-26T11:33:55.318Z,247.50
2018-12-26T11:34:56.117Z,241.88
2018-12-26T11:35:55.223Z,241.88
2018-12-26T11:36:55.217Z,241.88
2018-12-26T11:37:55.209Z,241.88
2018-12-26T11:38:55.252Z,241.88
2018-12-26T11:39:55.199Z,241.88
2018-12-26T11:40:55.596Z,236.25
2018-12-26T11:41:55.173Z,236.25
2018-12-26T11:42:55.156Z,236.25
2018-12-26T11:43:55.168Z,241.88
2018-12-26T11:44:55.130Z,236.25
2018-12-26T11:45:55.114Z,230.62
2018-12-26T11:46:56.962Z,230.62
2018-12-26T11:47:55.133Z,225.00
2018-12-26T11:48:55.092Z,225.00
2018-12-26T11:49:55.076Z,219.38
2018-12-26T11:50:55.067Z,225.00
2018-12-26T11:51:55.052Z,225.00
2018-12-26T11:52:55.041Z,230.62
2018-12-26T11:53:55.102Z,236.25
2018-12-26T11:54:55.022Z,247.50
2018-12-26T11:55:55.008Z,241.88
2018-12-26T11:56:55.001Z,241.88
2018-12-26T11:57:54.988Z,241.88
2018-12-26T11:58:54.993Z,236.25
2018-12-26T11:59:54.994Z,230.62
2018-12-26T12:00:54.956Z,230.62
2018-12-26T12:01:54.951Z,230.62
2018-12-26T12:02:54.938Z,230.62
2018-12-26T12:03:54.927Z,230.62
2018-12-26T12:04:54.916Z,230.62
2018-12-26T12:05:54.924Z,230.62
2018-12-26T12:06:54.889Z,225.00
2018-12-26T12:07:54.879Z,230.62
2018-12-26T12:08:54.870Z,225.00
2018-12-26T12:09:54.881Z,230.62
2018-12-26T12:10:54.852Z,236.25
2018-12-26T12:11:54.843Z,241.88
2018-12-26T12:12:54.825Z,253.12
2018-12-26T12:13:54.832Z,258.75
2018-12-26T12:14:54.839Z,264.38
2018-12-26T12:15:54.848Z,264.38
2018-12-26T12:16:54.994Z,264.38
2018-12-26T12:17:54.771Z,270.00
2018-12-26T12:18:54.758Z,264.38
2018-12-26T12:19:54.768Z,270.00
2018-12-26T12:20:54.742Z,275.62
2018-12-26T12:21:54.740Z,286.88
2018-12-26T12:22:54.747Z,292.50
2018-12-26T12:23:54.715Z,303.75
2018-12-26T12:24:54.696Z,309.38
2018-12-26T12:25:54.686Z,320.62
2018-12-26T12:26:54.672Z,326.25
2018-12-26T12:27:54.687Z,331.88
2018-12-26T12:28:54.721Z,326.25
2018-12-26T12:29:54.919Z,331.88
2018-12-26T12:30:55.470Z,337.50
2018-12-26T12:31:55.146Z,337.50
2018-12-26T12:32:54.615Z,326.25
2018-12-26T12:33:54.605Z,315.00
2018-12-26T12:34:54.622Z,303.75
2018-12-26T12:35:54.589Z,303.75
2018-12-26T12:36:54.727Z,303.75
2018-12-26T12:37:54.573Z,292.50
2018-12-26T12:38:54.547Z,298.12
2018-12-26T12:39:54.535Z,292.50
2018-12-26T12:40:54.531Z,292.50
2018-12-26T12:41:54.516Z,286.88
2018-12-26T12:42:54.531Z,286.88
2018-12-26T12:43:54.500Z,286.88
2018-12-26T12:44:54.482Z,298.12
2018-12-26T12:45:54.472Z,298.12
2018-12-26T12:46:54.463Z,298.12
2018-12-26T12:47:54.454Z,292.50
2018-12-26T12:48:54.455Z,292.50
2018-12-26T12:49:54.457Z,292.50
2018-12-26T12:50:54.418Z,286.88
2018-12-26T12:51:54.405Z,286.88
2018-12-26T12:52:54.405Z,292.50
2018-12-26T12:53:54.408Z,292.50
2018-12-26T12:54:54.379Z,292.50
2018-12-26T12:55:54.389Z,292.50
2018-12-26T12:56:54.384Z,286.88
2018-12-26T12:57:54.439Z,292.50
2018-12-26T12:58:54.331Z,298.12