createdAt,value
2022-10-23T00:01:34.258Z,1.98
2022-10-23T00:04:07.123Z,2.08
2022-10-23T00:06:35.217Z,1.60
2022-10-23T00:09:05.026Z,2.15
2022-10-23T00:11:32.426Z,2.47
2022-10-23T00:14:03.085Z,2.10
2022-10-23T00:16:30.552Z,1.65
2022-10-23T00:18:58.032Z,2.15
2022-10-23T00:21:25.794Z,2.00
2022-10-23T00:23:53.228Z,2.25
2022-10-23T00:26:20.593Z,2.08
2022-10-23T00:28:50.965Z,1.70
2022-10-23T00:31:19.548Z,2.15
2022-10-23T00:33:47.455Z,1.95
2022-10-23T00:36:17.097Z,2.20
2022-10-23T00:38:44.742Z,1.33
2022-10-23T00:41:20.506Z,2.55
2022-10-23T00:44:17.317Z,1.77
2022-10-23T00:46:46.400Z,1.48
2022-10-23T00:49:14.445Z,2.33
2022-10-23T00:51:48.796Z,2.15
2022-10-23T00:54:23.925Z,1.52
2022-10-23T00:56:55.182Z,1.50
2022-10-23T00:59:22.905Z,1.63
2022-10-23T01:01:50.650Z,1.40
2022-10-23T01:04:18.195Z,1.58
2022-10-23T01:06:49.211Z,1.92
2022-10-23T01:09:23.910Z,1.75
2022-10-23T01:12:18.898Z,2.08
2022-10-23T01:15:05.221Z,1.65
2022-10-23T01:18:01.581Z,1.70
2022-10-23T01:20:45.757Z,1.50
2022-10-23T01:23:37.721Z,1.90
2022-10-23T01:26:38.740Z,2.58
2022-10-23T01:29:21.364Z,1.92
2022-10-23T01:31:56.444Z,1.80
2022-10-23T01:34:32.336Z,2.08
2022-10-23T01:37:04.214Z,2.00
2022-10-23T01:39:37.111Z,2.08
2022-10-23T01:42:13.095Z,1.98
2022-10-23T01:44:43.590Z,2.15
2022-10-23T01:47:14.022Z,2.03
2022-10-23T01:49:56.238Z,1.73
2022-10-23T01:52:23.559Z,2.20
2022-10-23T01:54:55.475Z,2.20
2022-10-23T01:57:25.821Z,2.50
2022-10-23T02:00:06.493Z,2.70
2022-10-23T02:02:39.640Z,2.60
2022-10-23T02:05:14.867Z,2.33
2022-10-23T02:07:42.467Z,2.08
2022-10-23T02:10:10.792Z,2.50
2022-10-23T02:13:11.584Z,2.35
2022-10-23T02:15:48.233Z,2.38
2022-10-23T02:18:34.005Z,1.90
2022-10-23T02:21:09.894Z,2.95
2022-10-23T02:23:45.985Z,2.15
2022-10-23T02:26:21.270Z,2.65
2022-10-23T02:28:55.857Z,2.33
2022-10-23T02:31:23.870Z,2.00
2022-10-23T02:33:51.340Z,2.38
2022-10-23T02:36:19.809Z,2.25
2022-10-23T02:38:47.491Z,1.92
2022-10-23T02:41:27.982Z,2.30
2022-10-23T02:44:02.362Z,2.03
2022-10-23T02:46:49.106Z,2.40
2022-10-23T02:49:30.155Z,2.00
2022-10-23T02:52:08.859Z,2.20
2022-10-23T02:54:51.292Z,2.22
2022-10-23T02:57:52.135Z,1.75
2022-10-23T03:00:22.049Z,1.90
2022-10-23T03:02:58.150Z,1.80
2022-10-23T03:05:34.201Z,1.98
2022-10-23T03:08:08.467Z,2.17
2022-10-23T03:10:36.750Z,2.00
2022-10-23T03:13:04.324Z,2.00
2022-10-23T03:15:39.075Z,3.22
2022-10-23T03:18:06.748Z,2.47
2022-10-23T03:20:34.107Z,2.40
2022-10-23T03:23:01.141Z,2.42
2022-10-23T03:25:28.773Z,2.35
2022-10-23T03:27:58.070Z,2.33
2022-10-23T03:30:25.144Z,2.67
2022-10-23T03:32:54.801Z,2.90
2022-10-23T03:35:21.918Z,2.45
2022-10-23T03:37:48.964Z,2.03
2022-10-23T03:40:16.440Z,2.63
2022-10-23T03:42:43.471Z,2.22
2022-10-23T03:45:13.692Z,2.08
2022-10-23T03:47:41.727Z,2.33
2022-10-23T03:50:09.959Z,2.13
2022-10-23T03:52:37.630Z,1.83
2022-10-23T03:55:05.201Z,2.28
2022-10-23T03:57:32.425Z,2.47
2022-10-23T03:59:59.539Z,1.83
2022-10-23T04:02:29.376Z,2.03
2022-10-23T04:04:56.548Z,2.05
2022-10-23T04:07:23.765Z,2.17
2022-10-23T04:09:50.944Z,2.33
2022-10-23T04:12:18.081Z,2.30
2022-10-23T04:14:45.169Z,2.22
2022-10-23T04:17:12.211Z,1.80
2022-10-23T04:19:39.355Z,2.63
2022-10-23T04:22:06.393Z,1.95
2022-10-23T04:24:34.072Z,2.13
2022-10-23T04:27:01.989Z,2.50
2022-10-23T04:29:32.473Z,2.70
2022-10-23T04:31:59.551Z,1.75
2022-10-23T04:34:26.645Z,2.42
2022-10-23T04:36:54.346Z,1.83
2022-10-23T04:39:21.435Z,1.77
2022-10-23T04:41:48.759Z,2.25
2022-10-23T04:44:15.967Z,1.77
2022-10-23T04:46:43.170Z,2.47
2022-10-23T04:49:10.509Z,2.70
2022-10-23T04:51:48.057Z,2.05
2022-10-23T04:54:38.548Z,1.52
2022-10-23T04:57:25.908Z,3.13
2022-10-23T05:00:07.373Z,2.08
2022-10-23T05:02:45.797Z,2.13
2022-10-23T05:05:15.294Z,1.58
2022-10-23T05:08:00.573Z,1.65
2022-10-23T05:10:39.494Z,1.70
2022-10-23T05:15:39.943Z,1.75
2022-10-23T05:18:18.583Z,2.30
2022-10-23T05:20:49.744Z,2.20
2022-10-23T05:23:20.976Z,2.25
2022-10-23T05:26:00.861Z,1.95
2022-10-23T05:28:27.894Z,1.70
2022-10-23T05:30:55.322Z,1.65
2022-10-23T05:33:27.223Z,2.78
2022-10-23T05:35:54.691Z,1.83
2022-10-23T05:38:22.844Z,2.38
2022-10-23T05:40:51.876Z,1.67
2022-10-23T05:43:20.309Z,2.40
2022-10-23T05:45:54.441Z,2.03
2022-10-23T05:48:44.831Z,1.80
2022-10-23T05:54:20.584Z,1.95
2022-10-23T05:57:13.852Z,1.67
2022-10-23T05:59:47.974Z,1.73
2022-10-23T06:02:40.778Z,1.95
2022-10-23T06:05:28.458Z,1.65
2022-10-23T06:08:18.592Z,1.70
2022-10-23T06:10:48.977Z,1.50
2022-10-23T06:13:16.381Z,1.25
2022-10-23T06:15:43.624Z,1.50
2022-10-23T06:18:16.963Z,1.45
2022-10-23T06:21:01.760Z,1.88
2022-10-23T06:23:35.121Z,1.70
2022-10-23T06:26:20.630Z,1.27
2022-10-23T06:28:58.019Z,1.65
2022-10-23T06:31:29.301Z,1.77
2022-10-23T06:33:59.426Z,1.27
2022-10-23T06:36:27.824Z,1.60
2022-10-23T06:39:03.061Z,1.75
2022-10-23T06:41:50.121Z,1.60
2022-10-23T06:44:37.244Z,1.52
2022-10-23T06:47:14.397Z,2.25
2022-10-23T06:50:01.936Z,1.73
2022-10-23T06:52:47.897Z,1.55
2022-10-23T06:55:18.579Z,1.17
2022-10-23T06:57:47.098Z,2.00
2022-10-23T07:00:14.867Z,2.10
2022-10-23T07:02:53.091Z,2.00
2022-10-23T07:05:21.162Z,2.00
2022-10-23T07:07:48.463Z,1.75
2022-10-23T07:10:22.376Z,2.15
2022-10-23T07:13:00.698Z,1.67
2022-10-23T07:15:40.567Z,1.55
2022-10-23T07:18:14.589Z,1.90
2022-10-23T07:21:00.689Z,1.77
2022-10-23T07:23:29.527Z,1.70
2022-10-23T07:26:02.306Z,1.60
2022-10-23T07:28:29.421Z,1.38
2022-10-23T07:31:00.713Z,1.45
2022-10-23T07:33:45.985Z,1.60
2022-10-23T07:36:18.216Z,1.38
2022-10-23T07:38:45.838Z,1.85
2022-10-23T07:41:13.212Z,1.73
2022-10-23T07:43:40.401Z,1.90
2022-10-23T07:46:10.964Z,1.95
2022-10-23T07:48:40.848Z,1.80
2022-10-23T07:51:13.431Z,1.30
2022-10-23T07:53:47.070Z,1.80
2022-10-23T07:56:34.256Z,1.40
2022-10-23T07:59:15.549Z,1.67
2022-10-23T08:01:51.570Z,1.58
2022-10-23T08:06:56.913Z,1.88
2022-10-23T08:09:25.907Z,1.45
2022-10-23T08:11:52.936Z,1.60
2022-10-23T08:14:22.976Z,1.67
2022-10-23T08:16:50.362Z,1.95
2022-10-23T08:19:17.712Z,1.45
2022-10-23T08:21:46.492Z,1.35
2022-10-23T08:24:14.702Z,1.73
2022-10-23T08:26:44.759Z,1.63
2022-10-23T08:29:13.367Z,1.98
2022-10-23T08:31:41.266Z,1.48
2022-10-23T08:34:16.363Z,2.17
2022-10-23T08:36:45.832Z,1.50
2022-10-23T08:39:13.612Z,2.03
2022-10-23T08:41:52.249Z,1.95
2022-10-23T08:44:46.038Z,2.10
2022-10-23T08:47:19.953Z,2.42
2022-10-23T08:50:19.305Z,1.85
2022-10-23T08:52:57.214Z,2.00
2022-10-23T08:55:33.580Z,2.45
2022-10-23T08:58:23.938Z,2.47
2022-10-23T09:00:52.422Z,2.28
2022-10-23T09:03:19.793Z,2.17
2022-10-23T09:05:58.232Z,2.92
2022-10-23T09:08:44.168Z,1.88
2022-10-23T09:11:26.023Z,2.58
2022-10-23T09:14:05.264Z,2.10
2022-10-23T09:16:50.911Z,1.90
2022-10-23T09:19:27.146Z,2.25
2022-10-23T09:21:55.946Z,1.98
2022-10-23T09:24:25.115Z,2.67
2022-10-23T09:26:54.319Z,2.17
2022-10-23T09:29:24.020Z,2.67
2022-10-23T09:32:01.758Z,2.17
2022-10-23T09:34:35.175Z,2.22
2022-10-23T09:37:30.087Z,1.67
2022-10-23T09:40:30.721Z,2.05
2022-10-23T09:43:04.399Z,2.13
2022-10-23T09:45:39.464Z,1.77
2022-10-23T09:48:24.596Z,2.10
2022-10-23T09:51:01.458Z,1.63
2022-10-23T09:53:40.344Z,1.75
2022-10-23T09:56:24.766Z,1.30
2022-10-23T09:59:05.998Z,3.17
2022-10-23T10:01:46.977Z,1.63
2022-10-23T10:04:41.775Z,1.30
2022-10-23T10:07:27.016Z,1.38
2022-10-23T10:09:57.704Z,1.20
2022-10-23T10:12:39.806Z,2.05
2022-10-23T10:15:36.697Z,1.77
2022-10-23T10:18:52.051Z,1.48
2022-10-23T10:21:50.736Z,1.45
2022-10-23T10:24:20.449Z,1.10
2022-10-23T10:27:05.486Z,1.00
2022-10-23T10:30:15.777Z,1.77
2022-10-23T10:32:57.983Z,1.45
2022-10-23T10:35:40.363Z,1.42
2022-10-23T10:38:16.437Z,1.52
2022-10-23T10:41:16.684Z,1.23
2022-10-23T10:44:02.403Z,1.27
2022-10-23T10:46:53.952Z,1.45
2022-10-23T10:49:46.470Z,1.55
2022-10-23T10:53:12.130Z,1.75
2022-10-23T10:55:41.765Z,1.55
2022-10-23T10:58:36.491Z,2.05
2022-10-23T11:01:20.035Z,1.70
2022-10-23T11:03:53.806Z,1.52
2022-10-23T11:06:24.481Z,1.77
2022-10-23T11:08:58.111Z,1.20
2022-10-23T11:11:49.260Z,2.00
2022-10-23T11:14:27.610Z,1.55
2022-10-23T11:17:12.717Z,1.58
2022-10-23T11:19:59.670Z,1.70
2022-10-23T11:22:50.278Z,1.45
2022-10-23T11:25:45.282Z,1.38
2022-10-23T11:28:38.522Z,1.65
2022-10-23T11:31:09.526Z,1.33
2022-10-23T11:34:09.270Z,2.10
2022-10-23T11:36:39.551Z,2.63
2022-10-23T11:39:29.650Z,2.20
2022-10-23T11:42:40.292Z,2.72
2022-10-23T11:45:40.906Z,2.10
2022-10-23T11:48:20.835Z,2.33
2022-10-23T11:50:47.990Z,1.70
2022-10-23T11:53:37.092Z,1.80
2022-10-23T11:56:13.180Z,1.60
2022-10-23T11:58:49.884Z,1.88
2022-10-23T12:01:45.576Z,2.95
2022-10-23T12:04:13.679Z,2.83
2022-10-23T12:07:12.440Z,2.22
2022-10-23T12:09:52.439Z,2.38
2022-10-23T12:12:55.907Z,2.13
2022-10-23T12:15:24.001Z,2.70
2022-10-23T12:17:58.656Z,2.00
2022-10-23T12:20:51.981Z,2.08
2022-10-23T12:23:43.252Z,2.42
2022-10-23T12:26:31.827Z,1.92
2022-10-23T12:29:51.925Z,1.85
2022-10-23T12:32:52.589Z,1.95
2022-10-23T12:35:48.987Z,2.30
2022-10-23T12:38:33.859Z,1.85
2022-10-23T12:45:20.355Z,2.10
2022-10-23T12:47:48.625Z,1.77
2022-10-23T12:50:21.092Z,2.05
2022-10-23T12:53:12.122Z,1.88
2022-10-23T12:58:35.045Z,2.08
2022-10-23T13:01:07.107Z,2.20
2022-10-23T13:03:35.067Z,2.00
2022-10-23T13:06:16.504Z,2.28
2022-10-23T13:08:47.966Z,1.50
2022-10-23T13:11:33.890Z,1.83
2022-10-23T13:14:15.051Z,1.60
2022-10-23T13:16:42.300Z,1.48
2022-10-23T13:19:24.539Z,1.75
2022-10-23T13:21:51.717Z,1.80
2022-10-23T13:24:21.958Z,2.00
2022-10-23T13:26:51.606Z,1.63
2022-10-23T13:29:27.882Z,1.85
2022-10-23T13:32:15.542Z,1.58
2022-10-23T13:35:04.169Z,1.92
2022-10-23T13:37:37.594Z,1.50
2022-10-23T13:40:07.615Z,1.52
2022-10-23T13:42:34.690Z,1.42
2022-10-23T13:45:01.879Z,2.22
2022-10-23T13:47:29.026Z,2.17
2022-10-23T13:49:56.117Z,2.33
2022-10-23T13:52:23.951Z,2.58
2022-10-23T13:54:51.098Z,3.03
2022-10-23T13:57:18.186Z,2.78
2022-10-23T13:59:45.289Z,3.03
2022-10-23T14:02:20.957Z,2.60
2022-10-23T14:04:49.765Z,2.20
2022-10-23T14:07:19.844Z,2.30
2022-10-23T14:09:47.430Z,2.58
2022-10-23T14:12:15.184Z,2.40
2022-10-23T14:14:42.328Z,2.58
2022-10-23T14:17:09.574Z,3.22
2022-10-23T14:22:08.831Z,2.20
2022-10-23T14:24:36.176Z,2.30
2022-10-23T14:27:03.303Z,2.65
2022-10-23T14:29:30.865Z,2.13
2022-10-23T14:31:57.924Z,2.70
2022-10-23T14:34:25.068Z,2.35
2022-10-23T14:37:07.249Z,2.10
2022-10-23T14:39:35.030Z,2.42
2022-10-23T14:42:02.275Z,3.40
2022-10-23T14:44:29.536Z,2.88
2022-10-23T14:46:56.819Z,2.53
2022-10-23T14:49:30.496Z,2.78
2022-10-23T14:52:01.852Z,2.72
2022-10-23T14:54:31.329Z,2.72
2022-10-23T14:57:04.605Z,2.72
2022-10-23T14:59:32.221Z,2.88
2022-10-23T15:01:59.447Z,2.85
2022-10-23T15:04:26.584Z,3.72
2022-10-23T15:06:54.027Z,2.95
2022-10-23T15:09:21.466Z,2.72
2022-10-23T15:11:48.915Z,2.60
2022-10-23T15:14:16.007Z,2.92
2022-10-23T15:16:43.180Z,2.97
2022-10-23T15:19:15.294Z,2.60
2022-10-23T15:21:46.103Z,2.92
2022-10-23T15:24:18.682Z,3.30
2022-10-23T15:26:45.866Z,2.50
2022-10-23T15:29:14.867Z,2.72
2022-10-23T15:31:45.062Z,2.83
2022-10-23T15:34:18.808Z,3.15
2022-10-23T15:36:47.825Z,2.72
2022-10-23T15:39:17.940Z,3.17
2022-10-23T15:41:45.154Z,2.80
2022-10-23T15:44:20.477Z,2.85
2022-10-23T15:46:48.588Z,2.75
2022-10-23T15:49:16.007Z,3.28
2022-10-23T15:51:44.081Z,2.97
2022-10-23T15:54:19.024Z,2.53
2022-10-23T15:56:58.505Z,2.70
2022-10-23T15:59:26.235Z,2.70
2022-10-23T16:01:53.826Z,3.05
2022-10-23T16:04:22.654Z,2.75
2022-10-23T16:06:49.853Z,2.90
2022-10-23T16:09:17.280Z,3.40
2022-10-23T16:11:44.807Z,1.85
2022-10-23T16:14:16.708Z,2.20
2022-10-23T16:16:43.838Z,1.30
2022-10-23T16:19:11.603Z,1.13
2022-10-23T16:21:38.771Z,1.13
2022-10-23T16:24:07.515Z,0.70
2022-10-23T16:26:35.682Z,1.33
2022-10-23T16:29:05.686Z,1.20
2022-10-23T16:31:33.814Z,1.55
2022-10-23T16:34:02.215Z,1.05
2022-10-23T16:36:29.878Z,0.70
2022-10-23T16:39:17.541Z,0.57
2022-10-23T16:42:03.984Z,1.08
2022-10-23T16:44:43.612Z,0.90
2022-10-23T16:47:10.878Z,0.55
2022-10-23T16:49:38.011Z,0.50
2022-10-23T16:52:08.257Z,0.80
2022-10-23T16:54:35.614Z,1.08
2022-10-23T16:57:02.848Z,1.02
2022-10-23T16:59:29.968Z,1.70
2022-10-23T17:01:57.170Z,1.42
2022-10-23T17:04:24.378Z,1.75
2022-10-23T17:06:51.450Z,1.33
2022-10-23T17:09:19.417Z,1.42
2022-10-23T17:11:46.617Z,1.23
2022-10-23T17:14:18.761Z,1.60
2022-10-23T17:16:48.937Z,1.38
2022-10-23T17:19:43.417Z,2.28
2022-10-23T17:22:10.675Z,4.80
2022-10-23T17:24:39.364Z,11.57
2022-10-23T17:27:07.211Z,14.35
2022-10-23T17:29:34.962Z,16.98
2022-10-23T17:32:02.249Z,16.52
2022-10-23T17:34:29.609Z,17.10
2022-10-23T17:36:56.745Z,14.68
2022-10-23T17:39:26.953Z,11.52
2022-10-23T17:41:55.064Z,6.18
2022-10-23T17:44:22.461Z,3.58
2022-10-23T17:46:54.327Z,2.60
2022-10-23T17:49:23.072Z,2.00
2022-10-23T17:51:56.210Z,1.73
2022-10-23T17:54:24.847Z,1.75
2022-10-23T17:56:52.068Z,1.77
2022-10-23T17:59:19.895Z,1.40
2022-10-23T18:01:48.369Z,1.90
2022-10-23T18:04:19.172Z,1.52
2022-10-23T18:06:52.503Z,2.55
2022-10-23T18:09:21.576Z,1.33
2022-10-23T18:11:49.720Z,2.05
2022-10-23T18:14:18.872Z,1.95
2022-10-23T18:16:46.627Z,1.90
2022-10-23T18:19:15.710Z,1.48
2022-10-23T18:21:42.947Z,1.60
2022-10-23T18:24:10.395Z,2.30
2022-10-23T18:26:39.322Z,2.33
2022-10-23T18:29:10.794Z,2.05
2022-10-23T18:31:38.407Z,2.47
2022-10-23T18:34:17.940Z,2.13
2022-10-23T18:36:45.725Z,1.85
2022-10-23T18:39:15.823Z,2.10
2022-10-23T18:41:44.810Z,1.50
2022-10-23T18:44:16.885Z,2.13
2022-10-23T18:46:44.816Z,1.92
2022-10-23T18:49:12.348Z,1.70
2022-10-23T18:51:39.738Z,2.42
2022-10-23T18:54:12.670Z,1.70
2022-10-23T18:56:41.989Z,2.22
2022-10-23T18:59:26.748Z,1.60
2022-10-23T19:01:53.973Z,2.58
2022-10-23T19:04:21.268Z,1.55
2022-10-23T19:06:50.221Z,3.90
2022-10-23T19:09:41.123Z,1.65
2022-10-23T19:12:20.189Z,1.77
2022-10-23T19:14:56.759Z,2.25
2022-10-23T19:17:29.732Z,2.50
2022-10-23T19:22:33.972Z,1.92
2022-10-23T19:25:11.324Z,1.52
2022-10-23T19:27:39.764Z,2.75
2022-10-23T19:30:13.547Z,2.58
2022-10-23T19:32:42.362Z,1.60
2022-10-23T19:35:12.030Z,2.17
2022-10-23T19:37:39.358Z,1.20
2022-10-23T19:40:08.229Z,2.05
2022-10-23T19:42:38.454Z,2.33
2022-10-23T19:45:06.925Z,1.60
2022-10-23T19:47:34.465Z,1.67
2022-10-23T19:50:01.649Z,2.25
2022-10-23T19:52:28.844Z,2.10
2022-10-23T19:54:55.940Z,2.55
2022-10-23T19:57:23.079Z,2.45
2022-10-23T19:59:53.307Z,1.52
2022-10-23T20:02:21.163Z,2.45
2022-10-23T20:04:54.397Z,1.60
2022-10-23T20:07:21.530Z,1.70
2022-10-23T20:09:48.904Z,1.60
2022-10-23T20:12:16.086Z,1.58
2022-10-23T20:14:43.325Z,1.88
2022-10-23T20:17:10.426Z,1.48
2022-10-23T20:19:37.585Z,1.48
2022-10-23T20:22:04.693Z,2.10
2022-10-23T20:24:31.945Z,1.92
2022-10-23T20:27:00.825Z,1.70
2022-10-23T20:29:27.997Z,1.50
2022-10-23T20:31:55.100Z,1.55
2022-10-23T20:34:22.357Z,2.67
2022-10-23T20:36:50.536Z,1.98
2022-10-23T20:39:20.859Z,1.40
2022-10-23T20:41:48.944Z,1.80
2022-10-23T20:46:50.724Z,1.42
2022-10-23T20:49:18.340Z,1.33
2022-10-23T20:51:54.111Z,1.92
2022-10-23T20:54:24.389Z,1.45
2022-10-23T20:56:51.580Z,2.42
2022-10-23T20:59:19.840Z,1.98
2022-10-23T21:01:50.743Z,1.92
2022-10-23T21:04:20.120Z,1.92
2022-10-23T21:07:09.078Z,1.50
2022-10-23T21:09:38.020Z,1.70
2022-10-23T21:12:06.639Z,2.08
2022-10-23T21:14:34.640Z,1.90
2022-10-23T21:17:01.777Z,2.47
2022-10-23T21:19:28.936Z,3.20
2022-10-23T21:21:56.050Z,2.00
2022-10-23T21:24:24.169Z,2.58
2022-10-23T21:26:51.364Z,2.40
2022-10-23T21:29:19.711Z,2.85
2022-10-23T21:31:59.636Z,1.92
2022-10-23T21:34:28.067Z,2.30
2022-10-23T21:39:48.196Z,1.48
2022-10-23T21:42:15.898Z,2.15
2022-10-23T21:44:43.348Z,2.17
2022-10-23T21:47:10.750Z,1.95
2022-10-23T21:49:37.954Z,1.38
2022-10-23T21:52:05.113Z,1.80
2022-10-23T21:54:32.420Z,1.80
2022-10-23T21:56:59.559Z,1.73
2022-10-23T21:59:35.496Z,1.80
2022-10-23T22:02:03.264Z,1.48
2022-10-23T22:04:30.432Z,1.33
2022-10-23T22:06:57.652Z,0.93
2022-10-23T22:09:26.723Z,1.13
2022-10-23T22:11:54.643Z,1.23
2022-10-23T22:14:22.995Z,1.38
2022-10-23T22:16:50.174Z,1.40
2022-10-23T22:19:18.225Z,1.83
2022-10-23T22:21:46.027Z,2.47
2022-10-23T22:24:13.392Z,2.78
2022-10-23T22:26:58.424Z,2.20
2022-10-23T22:29:29.958Z,1.88
2022-10-23T22:32:06.253Z,1.95
2022-10-23T22:34:51.865Z,2.05
2022-10-23T22:37:20.192Z,2.58
2022-10-23T22:39:51.289Z,2.35
2022-10-23T22:42:18.859Z,2.40
2022-10-23T22:44:46.062Z,2.50
2022-10-23T22:47:13.106Z,2.80
2022-10-23T22:49:43.426Z,3.85
2022-10-23T22:52:10.832Z,2.92
2022-10-23T22:54:38.133Z,3.05
2022-10-23T22:57:05.293Z,2.90
2022-10-23T22:59:32.473Z,2.60
2022-10-23T23:01:59.721Z,3.08
2022-10-23T23:04:43.115Z,3.63
2022-10-23T23:07:12.312Z,4.40
2022-10-23T23:09:41.749Z,2.17
2022-10-23T23:12:10.814Z,3.88
2022-10-23T23:14:38.702Z,3.25
2022-10-23T23:17:07.298Z,4.05
2022-10-23T23:19:34.728Z,3.08
2022-10-23T23:22:01.901Z,4.20
2022-10-23T23:24:29.152Z,3.22
2022-10-23T23:26:56.302Z,2.28
2022-10-23T23:29:23.425Z,4.00
2022-10-23T23:31:50.609Z,1.95
2022-10-23T23:34:17.823Z,2.40
2022-10-23T23:36:45.058Z,1.90
2022-10-23T23:39:12.370Z,1.98
2022-10-23T23:41:39.521Z,2.88
2022-10-23T23:44:08.403Z,2.33
2022-10-23T23:46:35.656Z,2.35
2022-10-23T23:49:02.812Z,2.85
2022-10-23T23:51:29.974Z,4.47
2022-10-23T23:53:57.164Z,4.20
2022-10-23T23:56:24.454Z,3.63
2022-10-23T23:58:51.601Z,2.30
