createdAt,value
2022-12-01T00:02:09.451Z,66.74
2022-12-01T00:04:36.264Z,66.80
2022-12-01T00:07:03.034Z,66.94
2022-12-01T00:09:50.059Z,67.16
2022-12-01T00:12:17.153Z,67.43
2022-12-01T00:14:43.956Z,67.79
2022-12-01T00:17:10.740Z,67.11
2022-12-01T00:19:37.628Z,67.22
2022-12-01T00:22:04.672Z,67.34
2022-12-01T00:24:32.428Z,67.78
2022-12-01T00:26:59.178Z,67.43
2022-12-01T00:29:29.058Z,66.06
2022-12-01T00:31:55.962Z,66.40
2022-12-01T00:34:33.286Z,66.62
2022-12-01T00:37:00.574Z,66.91
2022-12-01T00:39:30.432Z,66.48
2022-12-01T00:41:57.284Z,67.07
2022-12-01T00:44:24.264Z,67.05
2022-12-01T00:46:51.183Z,67.75
2022-12-01T00:49:21.805Z,66.81
2022-12-01T00:51:51.207Z,67.16
2022-12-01T00:54:22.809Z,67.89
2022-12-01T00:57:13.294Z,67.76
2022-12-01T00:59:45.368Z,67.59
2022-12-01T01:02:14.175Z,67.50
2022-12-01T01:04:45.797Z,66.91
2022-12-01T01:07:15.991Z,67.57
2022-12-01T01:09:43.137Z,67.68
2022-12-01T01:12:16.985Z,66.88
2022-12-01T01:14:47.239Z,67.16
2022-12-01T01:17:21.376Z,67.41
2022-12-01T01:19:52.601Z,67.17
2022-12-01T01:22:19.836Z,66.35
2022-12-01T01:24:55.576Z,66.04
2022-12-01T01:27:24.138Z,66.56
2022-12-01T01:29:51.134Z,67.12
2022-12-01T01:32:18.112Z,68.92
2022-12-01T01:34:45.753Z,66.88
2022-12-01T01:37:12.559Z,67.59
2022-12-01T01:39:42.990Z,68.57
2022-12-01T01:42:26.391Z,68.42
2022-12-01T01:44:59.072Z,68.02
2022-12-01T01:47:38.809Z,67.36
2022-12-01T01:50:09.789Z,68.96
2022-12-01T01:52:51.110Z,67.81
2022-12-01T01:55:18.483Z,68.49
2022-12-01T01:57:45.809Z,68.20
2022-12-01T02:00:21.887Z,68.61
2022-12-01T02:02:50.585Z,68.24
2022-12-01T02:05:26.993Z,68.37
2022-12-01T02:07:59.243Z,67.95
2022-12-01T02:10:55.948Z,67.83
2022-12-01T02:13:42.029Z,68.25
2022-12-01T02:16:33.845Z,68.40
2022-12-01T02:19:23.812Z,68.80
2022-12-01T02:22:17.858Z,68.76
2022-12-01T02:24:51.851Z,69.23
2022-12-01T02:27:49.349Z,69.38
2022-12-01T02:30:41.069Z,69.17
2022-12-01T02:33:18.083Z,69.93
2022-12-01T02:35:55.981Z,69.03
2022-12-01T02:38:40.200Z,69.62
2022-12-01T02:41:35.802Z,68.71
2022-12-01T02:44:24.509Z,67.96
2022-12-01T02:47:02.898Z,68.59
2022-12-01T02:49:40.212Z,68.89
2022-12-01T02:52:08.265Z,69.20
2022-12-01T02:54:41.593Z,69.28
2022-12-01T02:57:22.749Z,69.29
2022-12-01T02:59:53.835Z,69.23
2022-12-01T03:02:43.804Z,69.61
2022-12-01T03:05:39.816Z,68.87
2022-12-01T03:08:27.850Z,69.15
2022-12-01T03:10:58.550Z,69.29
2022-12-01T03:13:35.741Z,69.07
2022-12-01T03:16:20.810Z,69.63
2022-12-01T03:19:08.189Z,69.25
2022-12-01T03:21:57.926Z,68.44
2022-12-01T03:24:33.273Z,68.13
2022-12-01T03:27:06.794Z,68.40
2022-12-01T03:29:41.730Z,69.08
2022-12-01T03:32:18.591Z,68.71
2022-12-01T03:34:59.126Z,68.80
2022-12-01T03:37:45.457Z,68.67
2022-12-01T03:40:22.854Z,68.38
2022-12-01T03:43:22.351Z,68.23
2022-12-01T03:46:07.826Z,68.85
2022-12-01T03:48:41.593Z,69.04
2022-12-01T03:51:32.043Z,68.92
2022-12-01T03:54:19.010Z,68.99
2022-12-01T03:57:03.559Z,67.64
2022-12-01T03:59:50.778Z,68.26
2022-12-01T04:02:18.706Z,68.46
2022-12-01T04:04:48.889Z,68.33
2022-12-01T04:07:18.342Z,68.44
2022-12-01T04:09:45.146Z,68.81
2022-12-01T04:12:37.313Z,69.44
2022-12-01T04:15:12.836Z,69.52
2022-12-01T04:17:45.318Z,69.76
2022-12-01T04:20:15.124Z,68.88
2022-12-01T04:22:41.965Z,69.12
2022-12-01T04:25:09.562Z,68.98
2022-12-01T04:27:42.432Z,69.41
2022-12-01T04:30:11.524Z,68.99
2022-12-01T04:32:44.313Z,69.05
2022-12-01T04:35:12.774Z,69.52
2022-12-01T04:37:41.312Z,69.61
2022-12-01T04:40:13.994Z,69.79
2022-12-01T04:42:52.626Z,69.49
2022-12-01T04:45:20.739Z,69.36
2022-12-01T04:47:47.775Z,69.18
2022-12-01T04:50:20.729Z,69.09
2022-12-01T04:52:59.462Z,68.71
2022-12-01T04:55:27.325Z,69.02
2022-12-01T04:57:54.192Z,68.93
2022-12-01T05:00:22.361Z,69.10
2022-12-01T05:02:52.578Z,69.27
2022-12-01T05:05:28.003Z,68.85
2022-12-01T05:07:57.953Z,68.89
2022-12-01T05:10:35.888Z,69.02
2022-12-01T05:13:09.601Z,69.39
2022-12-01T05:15:38.682Z,69.33
2022-12-01T05:18:19.462Z,69.57
2022-12-01T05:20:59.273Z,69.42
2022-12-01T05:23:29.677Z,69.51
2022-12-01T05:25:56.814Z,69.42
2022-12-01T05:28:27.574Z,69.92
2022-12-01T05:30:57.930Z,69.28
2022-12-01T05:33:26.046Z,69.27
2022-12-01T05:35:57.839Z,69.52
2022-12-01T05:38:28.171Z,69.04
2022-12-01T05:41:01.129Z,68.46
2022-12-01T05:43:29.596Z,68.67
2022-12-01T05:46:01.939Z,68.83
2022-12-01T05:48:29.021Z,69.03
2022-12-01T05:50:58.850Z,69.04
2022-12-01T05:53:28.693Z,69.00
2022-12-01T05:55:56.002Z,69.30
2022-12-01T05:58:23.049Z,71.04
2022-12-01T06:00:49.886Z,68.70
2022-12-01T06:03:16.831Z,69.27
2022-12-01T06:05:43.780Z,69.54
2022-12-01T06:08:10.628Z,69.83
2022-12-01T06:10:40.945Z,69.61
2022-12-01T06:13:08.808Z,69.60
2022-12-01T06:15:36.915Z,69.53
2022-12-01T06:18:04.204Z,69.05
2022-12-01T06:20:34.111Z,68.94
2022-12-01T06:23:01.162Z,69.30
2022-12-01T06:25:31.020Z,69.41
2022-12-01T06:28:02.579Z,69.60
2022-12-01T06:30:31.876Z,69.46
2022-12-01T06:32:58.719Z,69.27
2022-12-01T06:35:26.859Z,70.15
2022-12-01T06:38:05.829Z,68.46
2022-12-01T06:40:34.940Z,69.49
2022-12-01T06:43:05.277Z,68.64
2022-12-01T06:45:36.250Z,69.28
2022-12-01T06:48:07.205Z,69.76
2022-12-01T06:50:34.075Z,68.16
2022-12-01T06:53:04.770Z,67.73
2022-12-01T06:55:33.511Z,68.09
2022-12-01T06:58:02.648Z,67.31
2022-12-01T07:00:29.551Z,67.93
2022-12-01T07:02:56.543Z,67.85
2022-12-01T07:05:23.662Z,69.54
2022-12-01T07:07:54.991Z,67.72
2022-12-01T07:10:33.846Z,67.56
2022-12-01T07:13:06.026Z,67.46
2022-12-01T07:15:42.393Z,67.16
2022-12-01T07:18:14.943Z,67.15
2022-12-01T07:20:41.750Z,67.80
2022-12-01T07:23:17.625Z,67.65
2022-12-01T07:25:44.674Z,67.82
2022-12-01T07:28:11.802Z,69.09
2022-12-01T07:30:38.709Z,68.20
2022-12-01T07:33:05.669Z,68.48
2022-12-01T07:35:32.560Z,68.51
2022-12-01T07:38:00.288Z,69.05
2022-12-01T07:40:27.239Z,67.59
2022-12-01T07:43:00.077Z,67.44
2022-12-01T07:45:29.433Z,68.36
2022-12-01T07:47:56.226Z,68.11
2022-12-01T07:50:29.426Z,68.51
2022-12-01T07:52:56.254Z,67.86
2022-12-01T07:55:27.799Z,67.71
2022-12-01T07:58:01.584Z,69.05
2022-12-01T08:00:31.475Z,67.97
2022-12-01T08:02:58.379Z,68.42
2022-12-01T08:05:25.369Z,67.15
2022-12-01T08:08:00.189Z,67.24
2022-12-01T08:10:27.088Z,67.45
2022-12-01T08:13:00.132Z,66.85
2022-12-01T08:15:32.449Z,67.51
2022-12-01T08:18:01.684Z,67.49
2022-12-01T08:20:32.788Z,68.15
2022-12-01T08:23:08.531Z,66.89
2022-12-01T08:25:35.543Z,66.66
2022-12-01T08:28:09.043Z,66.61
2022-12-01T08:30:36.749Z,66.60
2022-12-01T08:33:03.683Z,66.29
2022-12-01T08:35:30.680Z,66.84
2022-12-01T08:37:59.291Z,67.33
2022-12-01T08:40:26.123Z,66.49
2022-12-01T08:42:55.901Z,66.81
2022-12-01T08:45:29.648Z,66.06
2022-12-01T08:48:03.088Z,65.42
2022-12-01T08:50:31.749Z,66.81
2022-12-01T08:52:58.610Z,65.64
2022-12-01T08:55:25.520Z,66.38
2022-12-01T08:57:55.981Z,66.01
2022-12-01T09:00:24.216Z,66.19
2022-12-01T09:02:51.194Z,65.26
2022-12-01T09:05:20.901Z,66.20
2022-12-01T09:08:07.767Z,65.61
2022-12-01T09:10:35.133Z,66.36
2022-12-01T09:13:07.728Z,65.89
2022-12-01T09:15:34.526Z,65.70
2022-12-01T09:18:01.310Z,66.86
2022-12-01T09:20:29.958Z,67.70
2022-12-01T09:23:01.336Z,66.60
2022-12-01T09:25:31.308Z,65.93
2022-12-01T09:28:00.973Z,66.06
2022-12-01T09:30:31.033Z,66.24
2022-12-01T09:32:57.924Z,66.94
2022-12-01T09:35:25.013Z,66.37
2022-12-01T09:37:54.953Z,65.34
2022-12-01T09:40:30.279Z,65.84
2022-12-01T09:43:04.322Z,66.13
2022-12-01T09:45:36.664Z,65.84
2022-12-01T09:48:06.696Z,65.82
2022-12-01T09:50:35.298Z,65.56
2022-12-01T09:53:30.453Z,66.87
2022-12-01T09:56:04.881Z,67.21
2022-12-01T09:58:37.594Z,65.12
2022-12-01T10:01:04.623Z,65.95
2022-12-01T10:03:50.538Z,65.49
2022-12-01T10:06:28.090Z,65.56
2022-12-01T10:09:29.993Z,66.30
2022-12-01T10:12:10.203Z,67.70
2022-12-01T10:14:40.361Z,66.46
2022-12-01T10:17:39.469Z,66.56
2022-12-01T10:20:54.817Z,66.51
2022-12-01T10:24:06.199Z,66.26
2022-12-01T10:26:51.710Z,68.12
2022-12-01T10:29:27.557Z,66.15
2022-12-01T10:32:13.719Z,65.49
2022-12-01T10:34:44.874Z,65.73
2022-12-01T10:37:22.834Z,66.13
2022-12-01T10:39:58.733Z,66.53
2022-12-01T10:42:36.883Z,64.61
2022-12-01T10:45:44.456Z,64.82
2022-12-01T10:48:16.994Z,65.45
2022-12-01T10:50:45.310Z,65.52
2022-12-01T10:53:29.222Z,65.09
2022-12-01T10:56:01.963Z,64.65
2022-12-01T10:58:32.523Z,64.44
2022-12-01T11:01:05.011Z,66.72
2022-12-01T11:03:39.808Z,64.81
2022-12-01T11:06:14.615Z,64.41
2022-12-01T11:08:55.684Z,64.90
2022-12-01T11:11:30.645Z,65.55
2022-12-01T11:14:00.099Z,65.62
2022-12-01T11:16:36.267Z,65.57
2022-12-01T11:19:35.913Z,65.47
2022-12-01T11:22:23.400Z,65.80
2022-12-01T11:24:52.992Z,66.21
2022-12-01T11:27:33.311Z,65.78
2022-12-01T11:30:32.899Z,66.59
2022-12-01T11:33:04.383Z,65.84
2022-12-01T11:35:41.092Z,66.95
2022-12-01T11:38:33.591Z,66.98
2022-12-01T11:41:00.652Z,67.61
2022-12-01T11:43:41.508Z,66.26
2022-12-01T11:46:10.638Z,67.07
2022-12-01T11:48:38.254Z,66.42
2022-12-01T11:51:20.628Z,67.04
2022-12-01T11:53:47.610Z,66.49
2022-12-01T11:56:23.855Z,66.31
2022-12-01T11:58:58.197Z,66.87
2022-12-01T12:02:06.656Z,66.71
2022-12-01T12:05:02.423Z,67.28
2022-12-01T12:07:47.850Z,66.48
2022-12-01T12:10:35.902Z,65.99
2022-12-01T12:13:54.495Z,65.26
2022-12-01T12:16:33.679Z,65.78
2022-12-01T12:19:09.197Z,65.99
2022-12-01T12:22:05.247Z,66.95
2022-12-01T12:24:56.533Z,67.26
2022-12-01T12:28:01.818Z,66.47
2022-12-01T12:30:39.777Z,67.96
2022-12-01T12:33:30.854Z,67.57
2022-12-01T12:36:23.864Z,67.91
2022-12-01T12:39:16.802Z,66.79
2022-12-01T12:41:52.110Z,64.62
2022-12-01T12:44:38.426Z,64.63
2022-12-01T12:47:34.370Z,65.78
2022-12-01T12:50:12.050Z,65.21
2022-12-01T12:53:10.653Z,65.85
2022-12-01T12:55:45.856Z,65.82
2022-12-01T12:58:25.904Z,65.14
2022-12-01T13:01:18.734Z,65.80
2022-12-01T13:04:12.899Z,65.76
2022-12-01T13:07:00.651Z,64.82
2022-12-01T13:09:43.396Z,65.28
2022-12-01T13:12:18.179Z,65.60
2022-12-01T13:15:24.924Z,64.44
2022-12-01T13:18:05.321Z,64.59
2022-12-01T13:20:38.703Z,65.04
2022-12-01T13:23:16.858Z,65.32
2022-12-01T13:25:53.225Z,64.73
2022-12-01T13:28:35.203Z,64.95
2022-12-01T13:31:06.881Z,64.29
2022-12-01T13:34:05.595Z,64.64
2022-12-01T13:36:50.688Z,65.07
2022-12-01T13:39:41.611Z,63.40
2022-12-01T13:42:37.874Z,63.60
2022-12-01T13:45:26.571Z,64.59
2022-12-01T13:47:59.344Z,64.33
2022-12-01T13:50:44.770Z,64.61
2022-12-01T13:53:23.670Z,64.65
2022-12-01T13:56:24.207Z,64.55
2022-12-01T13:59:02.446Z,63.26
2022-12-01T14:01:42.840Z,62.80
2022-12-01T14:04:17.695Z,61.92
2022-12-01T14:06:53.362Z,62.10
2022-12-01T14:09:49.019Z,61.76
2022-12-01T14:12:51.859Z,60.35
2022-12-01T14:15:42.779Z,61.36
2022-12-01T14:18:19.116Z,61.97
2022-12-01T14:20:49.281Z,63.21
2022-12-01T14:23:26.328Z,62.61
2022-12-01T14:26:02.236Z,61.85
2022-12-01T14:29:01.655Z,62.63
2022-12-01T14:31:34.700Z,62.77
2022-12-01T14:34:18.916Z,62.58
2022-12-01T14:37:06.475Z,62.90
2022-12-01T14:39:43.171Z,63.53
2022-12-01T14:42:51.736Z,63.44
2022-12-01T14:45:27.072Z,62.92
2022-12-01T14:48:11.829Z,62.36
2022-12-01T14:50:46.797Z,62.88
2022-12-01T14:53:16.802Z,63.39
2022-12-01T14:56:07.399Z,63.30
2022-12-01T14:58:34.347Z,63.87
2022-12-01T15:01:11.132Z,62.81
2022-12-01T15:03:50.367Z,62.94
2022-12-01T15:06:30.689Z,63.26
2022-12-01T15:09:34.810Z,63.27
2022-12-01T15:12:30.991Z,63.17
2022-12-01T15:14:58.061Z,64.36
2022-12-01T15:17:37.414Z,63.86
2022-12-01T15:20:25.378Z,64.26
2022-12-01T15:22:53.404Z,64.51
2022-12-01T15:25:23.126Z,64.44
2022-12-01T15:28:12.831Z,64.88
2022-12-01T15:30:44.657Z,64.59
2022-12-01T15:33:36.718Z,64.92
2022-12-01T15:36:08.654Z,65.56
2022-12-01T15:38:40.255Z,65.80
2022-12-01T15:41:29.049Z,65.42
2022-12-01T15:44:07.608Z,65.47
2022-12-01T15:46:40.655Z,65.34
2022-12-01T15:49:19.398Z,66.03
2022-12-01T15:51:50.867Z,65.85
2022-12-01T15:54:32.106Z,66.52
2022-12-01T15:56:59.600Z,66.57
2022-12-01T15:59:34.516Z,66.24
2022-12-01T16:02:24.921Z,66.92
2022-12-01T16:05:15.695Z,67.01
2022-12-01T16:10:41.910Z,67.24
2022-12-01T16:13:56.164Z,67.49
2022-12-01T16:16:42.248Z,67.63
2022-12-01T16:19:22.007Z,67.60
2022-12-01T16:22:27.516Z,67.84
2022-12-01T16:25:17.903Z,68.02
2022-12-01T16:27:59.743Z,67.44
2022-12-01T16:30:36.596Z,68.05
2022-12-01T16:33:16.547Z,68.19
2022-12-01T16:35:51.372Z,67.43
2022-12-01T16:38:22.997Z,67.47
2022-12-01T16:40:52.894Z,67.63
2022-12-01T16:43:22.846Z,67.74
2022-12-01T16:45:57.140Z,67.01
2022-12-01T16:48:34.325Z,68.02
2022-12-01T16:51:12.648Z,68.24
2022-12-01T16:53:50.945Z,67.46
2022-12-01T16:56:18.243Z,68.76
2022-12-01T16:58:45.448Z,67.75
2022-12-01T17:03:44.173Z,67.38
2022-12-01T17:06:20.774Z,66.74
2022-12-01T17:08:51.355Z,67.38
2022-12-01T17:11:23.969Z,68.17
2022-12-01T17:13:53.215Z,67.97
2022-12-01T17:16:22.296Z,67.91
2022-12-01T17:18:52.411Z,67.80
2022-12-01T17:21:21.687Z,68.49
2022-12-01T17:23:50.463Z,67.81
2022-12-01T17:26:20.928Z,68.31
2022-12-01T17:28:54.806Z,67.93
2022-12-01T17:31:27.221Z,67.89
2022-12-01T17:33:55.522Z,67.43
2022-12-01T17:36:26.066Z,68.01
2022-12-01T17:39:02.850Z,68.43
2022-12-01T17:41:35.851Z,67.93
2022-12-01T17:44:07.491Z,68.03
2022-12-01T17:46:39.643Z,68.53
2022-12-01T17:49:14.206Z,68.39
2022-12-01T17:51:49.087Z,68.68
2022-12-01T17:54:20.152Z,67.65
2022-12-01T17:56:47.927Z,68.08
2022-12-01T17:59:19.565Z,67.84
2022-12-01T18:01:51.532Z,68.07
2022-12-01T18:04:23.313Z,68.47
2022-12-01T18:06:54.486Z,66.73
2022-12-01T18:09:22.704Z,67.47
2022-12-01T18:11:53.579Z,67.57
2022-12-01T18:14:20.624Z,67.49
2022-12-01T18:16:50.018Z,68.65
2022-12-01T18:19:22.877Z,68.95
2022-12-01T18:21:55.521Z,68.88
2022-12-01T18:24:22.628Z,68.33
2022-12-01T18:26:50.026Z,68.06
2022-12-01T18:29:26.134Z,67.61
2022-12-01T18:31:58.209Z,67.51
2022-12-01T18:34:31.313Z,66.97
2022-12-01T18:36:58.398Z,67.53
2022-12-01T18:39:26.939Z,67.82
2022-12-01T18:41:54.399Z,68.22
2022-12-01T18:44:24.413Z,68.52
2022-12-01T18:46:52.557Z,67.81
2022-12-01T18:49:29.353Z,67.24
2022-12-01T18:52:04.107Z,67.58
2022-12-01T18:54:36.841Z,67.44
2022-12-01T18:57:05.127Z,68.76
2022-12-01T18:59:38.015Z,67.22
2022-12-01T19:02:09.413Z,67.16
2022-12-01T19:04:42.618Z,67.12
2022-12-01T19:07:12.572Z,67.07
2022-12-01T19:09:42.671Z,66.53
2022-12-01T19:12:12.383Z,66.15
2022-12-01T19:14:42.722Z,66.90
2022-12-01T19:17:12.416Z,67.46
2022-12-01T19:19:42.469Z,67.18
2022-12-01T19:22:09.512Z,67.23
2022-12-01T19:24:36.446Z,66.26
2022-12-01T19:27:04.049Z,66.23
2022-12-01T19:29:33.438Z,66.31
2022-12-01T19:32:03.514Z,66.55
2022-12-01T19:34:34.738Z,66.75
2022-12-01T19:37:04.401Z,66.79
2022-12-01T19:39:34.410Z,66.20
2022-12-01T19:42:05.101Z,65.98
2022-12-01T19:44:35.191Z,65.93
2022-12-01T19:47:06.194Z,66.87
2022-12-01T19:49:33.135Z,67.58
2022-12-01T19:52:14.539Z,67.23
2022-12-01T19:54:44.340Z,66.94
2022-12-01T19:57:11.175Z,66.58
2022-12-01T19:59:39.313Z,66.17
2022-12-01T20:02:10.440Z,66.77
2022-12-01T20:04:48.470Z,66.66
2022-12-01T20:07:20.306Z,67.17
2022-12-01T20:09:55.074Z,67.48
2022-12-01T20:12:24.632Z,67.67
2022-12-01T20:14:52.719Z,67.99
2022-12-01T20:17:20.041Z,67.11
2022-12-01T20:19:47.080Z,68.04
2022-12-01T20:22:14.214Z,67.18
2022-12-01T20:24:46.797Z,67.55
2022-12-01T20:27:16.614Z,68.54
2022-12-01T20:29:43.645Z,68.46
2022-12-01T20:32:11.424Z,68.43
2022-12-01T20:34:38.275Z,68.95
2022-12-01T20:37:05.639Z,68.37
2022-12-01T20:39:34.894Z,68.80
2022-12-01T20:42:04.341Z,68.43
2022-12-01T20:44:37.218Z,68.47
2022-12-01T20:47:07.291Z,68.76
2022-12-01T20:49:40.035Z,69.14
2022-12-01T20:52:16.694Z,68.72
2022-12-01T20:54:46.976Z,68.39
2022-12-01T20:57:17.183Z,68.55
2022-12-01T20:59:44.779Z,69.55
2022-12-01T21:02:12.051Z,69.17
2022-12-01T21:04:47.194Z,69.23
2022-12-01T21:07:22.980Z,69.38
2022-12-01T21:09:53.639Z,69.22
2022-12-01T21:12:44.592Z,69.77
2022-12-01T21:15:39.576Z,69.16
2022-12-01T21:18:32.446Z,69.06
2022-12-01T21:21:15.819Z,69.24
2022-12-01T21:23:46.125Z,69.33
2022-12-01T21:26:17.359Z,70.14
2022-12-01T21:28:50.930Z,69.48
2022-12-01T21:31:19.930Z,68.95
2022-12-01T21:33:58.028Z,69.18
2022-12-01T21:36:32.205Z,68.87
2022-12-01T21:39:23.879Z,69.41
2022-12-01T21:42:15.445Z,69.46
2022-12-01T21:44:44.613Z,69.63
2022-12-01T21:47:23.844Z,70.22
2022-12-01T21:50:00.459Z,70.13
2022-12-01T21:52:43.187Z,70.85
2022-12-01T21:55:16.551Z,70.54
2022-12-01T21:57:52.738Z,71.06
2022-12-01T22:00:32.643Z,70.98
2022-12-01T22:03:09.953Z,71.09
2022-12-01T22:06:21.269Z,70.39
2022-12-01T22:08:53.801Z,70.09
2022-12-01T22:11:39.907Z,69.00
2022-12-01T22:14:09.798Z,68.48
2022-12-01T22:16:49.886Z,69.43
2022-12-01T22:19:26.315Z,69.96
2022-12-01T22:22:17.608Z,70.21
2022-12-01T22:24:51.316Z,70.09
2022-12-01T22:27:45.777Z,69.90
2022-12-01T22:30:23.955Z,69.93
2022-12-01T22:33:06.374Z,69.94
2022-12-01T22:35:49.582Z,69.61
2022-12-01T22:38:42.644Z,70.32
2022-12-01T22:41:17.412Z,71.01
2022-12-01T22:44:12.657Z,71.43
2022-12-01T22:46:43.805Z,71.34
2022-12-01T22:49:24.526Z,71.59
2022-12-01T22:52:35.035Z,71.67
2022-12-01T22:55:17.677Z,72.31
2022-12-01T22:57:51.833Z,72.92
2022-12-01T23:00:25.025Z,73.23
2022-12-01T23:02:59.608Z,73.56
2022-12-01T23:05:37.837Z,73.76
2022-12-01T23:08:11.308Z,74.38
2022-12-01T23:10:42.644Z,74.00
2022-12-01T23:13:31.452Z,74.21
2022-12-01T23:15:58.446Z,74.33
2022-12-01T23:18:34.983Z,74.53
2022-12-01T23:21:05.706Z,74.76
2022-12-01T23:23:47.847Z,74.30
2022-12-01T23:26:20.335Z,75.00
2022-12-01T23:28:52.644Z,75.50
2022-12-01T23:31:19.717Z,74.37
2022-12-01T23:33:54.755Z,74.22
2022-12-01T23:36:33.021Z,74.81
2022-12-01T23:39:06.502Z,74.65
2022-12-01T23:41:37.364Z,74.80
2022-12-01T23:44:37.209Z,74.43
2022-12-01T23:47:24.603Z,74.34
2022-12-01T23:50:25.958Z,73.99
2022-12-01T23:52:56.928Z,73.59
2022-12-01T23:55:27.401Z,73.51
2022-12-01T23:58:07.551Z,73.67
