createdAt,value
2019-01-28T00:01:50.892Z,97842.30
2019-01-28T00:04:16.865Z,97836.31
2019-01-28T00:06:42.797Z,97832.84
2019-01-28T00:09:08.699Z,97828.95
2019-01-28T00:11:34.677Z,97828.22
2019-01-28T00:14:00.734Z,97824.46
2019-01-28T00:16:29.058Z,97823.23
2019-01-28T00:18:54.928Z,97818.04
2019-01-28T00:21:20.813Z,97822.98
2019-01-28T00:23:46.736Z,97818.93
2019-01-28T00:26:12.622Z,97811.80
2019-01-28T00:28:38.493Z,97810.45
2019-01-28T00:31:08.059Z,97810.80
2019-01-28T00:33:33.935Z,97809.72
2019-01-28T00:35:59.864Z,97803.41
2019-01-28T00:38:25.794Z,97805.22
2019-01-28T00:40:51.717Z,97799.36
2019-01-28T00:43:17.757Z,97795.50
2019-01-28T00:45:43.625Z,97794.99
2019-01-28T00:48:09.506Z,97801.11
2019-01-28T00:50:35.529Z,97800.33
2019-01-28T00:53:01.433Z,97796.05
2019-01-28T00:55:27.330Z,97797.05
2019-01-28T00:57:53.305Z,97799.80
2019-01-28T01:00:21.479Z,97787.45
2019-01-28T01:02:47.349Z,97791.68
2019-01-28T01:05:13.275Z,97783.11
2019-01-28T01:07:39.142Z,97793.69
2019-01-28T01:10:08.215Z,97793.49
2019-01-28T01:12:34.251Z,97791.44
2019-01-28T01:15:00.196Z,97786.96
2019-01-28T01:17:26.148Z,97789.36
2019-01-28T01:19:52.047Z,97816.45
2019-01-28T01:22:17.974Z,97781.47
2019-01-28T01:24:43.852Z,97768.13
2019-01-28T01:27:09.747Z,97767.56
2019-01-28T01:29:35.631Z,97768.02
2019-01-28T01:32:01.531Z,97765.03
2019-01-28T01:34:27.531Z,97752.16
2019-01-28T01:36:53.414Z,97762.38
2019-01-28T01:39:19.289Z,97756.23
2019-01-28T01:41:45.156Z,97752.75
2019-01-28T01:44:11.057Z,97750.53
2019-01-28T01:46:37.057Z,97754.70
2019-01-28T01:49:02.900Z,97750.33
2019-01-28T01:51:28.931Z,97743.66
2019-01-28T01:53:54.796Z,97742.46
2019-01-28T01:56:20.642Z,97740.31
2019-01-28T01:58:46.570Z,97738.59
2019-01-28T02:01:12.554Z,97730.55
2019-01-28T02:03:38.549Z,97733.54
2019-01-28T02:06:04.436Z,97719.19
2019-01-28T02:08:30.312Z,97719.19
2019-01-28T02:10:56.299Z,97710.89
2019-01-28T02:13:22.194Z,97715.63
2019-01-28T02:15:48.037Z,97709.86
2019-01-28T02:18:14.054Z,97715.13
2019-01-28T02:20:39.983Z,97715.63
2019-01-28T02:23:05.868Z,97728.11
2019-01-28T02:25:31.777Z,97732.23
2019-01-28T02:27:57.663Z,97727.88
2019-01-28T02:30:23.529Z,97725.84
2019-01-28T02:32:49.489Z,97715.16
2019-01-28T02:35:15.401Z,97723.59
2019-01-28T02:37:41.270Z,97728.72
2019-01-28T02:40:13.421Z,97715.45
2019-01-28T02:42:39.273Z,97709.39
2019-01-28T02:45:07.159Z,97713.23
2019-01-28T02:47:33.038Z,97708.39
2019-01-28T02:49:58.917Z,97713.30
2019-01-28T02:52:24.777Z,97716.76
2019-01-28T02:54:50.679Z,97710.36
2019-01-28T02:57:16.542Z,97705.26
2019-01-28T02:59:42.450Z,97705.16
2019-01-28T03:02:08.360Z,97702.06
2019-01-28T03:04:34.280Z,97703.16
2019-01-28T03:07:00.131Z,97705.27
2019-01-28T03:09:26.038Z,97703.88
2019-01-28T03:11:51.935Z,97703.72
2019-01-28T03:14:17.822Z,97694.52
2019-01-28T03:16:43.847Z,97686.26
2019-01-28T03:19:09.723Z,97683.02
2019-01-28T03:21:35.589Z,97678.53
2019-01-28T03:24:01.445Z,97667.90
2019-01-28T03:26:27.327Z,97664.25
2019-01-28T03:28:53.267Z,97667.23
2019-01-28T03:31:19.240Z,97663.09
2019-01-28T03:33:48.254Z,97664.48
2019-01-28T03:36:14.166Z,97668.36
2019-01-28T03:38:40.168Z,97671.17
2019-01-28T03:41:06.042Z,97674.41
2019-01-28T03:43:32.221Z,97674.41
2019-01-28T03:45:58.202Z,97674.64
2019-01-28T03:48:24.204Z,97671.92
2019-01-28T03:50:50.284Z,97657.15
2019-01-28T03:53:16.560Z,97657.15
2019-01-28T03:55:42.438Z,97666.13
2019-01-28T03:58:08.324Z,97673.36
2019-01-28T04:00:34.238Z,97673.41
2019-01-28T04:03:00.209Z,97664.18
2019-01-28T04:05:26.211Z,97670.68
2019-01-28T04:07:52.092Z,97666.62
2019-01-28T04:10:20.018Z,97660.70
2019-01-28T04:12:45.999Z,97676.55
2019-01-28T04:15:14.314Z,97665.22
2019-01-28T04:17:40.237Z,97663.69
2019-01-28T04:20:09.009Z,97659.77
2019-01-28T04:22:34.862Z,97657.22
2019-01-28T04:25:00.798Z,97656.55
2019-01-28T04:27:26.683Z,97656.59
2019-01-28T04:29:52.557Z,97659.39
2019-01-28T04:32:18.493Z,97647.19
2019-01-28T04:34:44.412Z,97652.77
2019-01-28T04:37:10.272Z,97654.83
2019-01-28T04:39:36.193Z,97652.82
2019-01-28T04:42:02.067Z,97649.56
2019-01-28T04:44:27.953Z,97643.26
2019-01-28T04:46:53.970Z,97637.53
2019-01-28T04:49:19.846Z,97642.77
2019-01-28T04:51:45.840Z,97640.71
2019-01-28T04:54:11.747Z,97640.65
2019-01-28T04:56:37.607Z,97645.19
2019-01-28T04:59:03.492Z,97639.30
2019-01-28T05:01:29.409Z,97634.38
2019-01-28T05:03:55.411Z,97635.68
2019-01-28T05:06:21.284Z,97624.54
2019-01-28T05:08:47.188Z,97624.54
2019-01-28T05:11:13.089Z,97625.19
2019-01-28T05:13:38.960Z,97619.12
2019-01-28T05:16:04.821Z,97617.08
2019-01-28T05:18:30.693Z,97621.22
2019-01-28T05:20:56.594Z,97623.45
2019-01-28T05:23:22.501Z,97623.66
2019-01-28T05:25:48.361Z,97621.63
2019-01-28T05:28:14.314Z,97624.28
2019-01-28T05:30:40.189Z,97617.53
2019-01-28T05:33:06.051Z,97620.50
2019-01-28T05:35:31.940Z,97617.89
2019-01-28T05:37:57.882Z,97609.80
2019-01-28T05:40:23.870Z,97609.80
2019-01-28T05:42:49.862Z,97616.73
2019-01-28T05:45:17.314Z,97622.70
2019-01-28T05:47:43.219Z,97613.57
2019-01-28T05:50:10.458Z,97611.73
2019-01-28T05:52:36.433Z,97614.08
2019-01-28T05:55:02.893Z,97608.28
2019-01-28T05:57:28.853Z,97609.13
2019-01-28T05:59:54.719Z,97600.27
2019-01-28T06:02:20.679Z,97602.88
2019-01-28T06:04:46.577Z,97592.89
2019-01-28T06:07:13.357Z,97586.92
2019-01-28T06:09:39.363Z,97586.08
2019-01-28T06:12:05.235Z,97584.21
2019-01-28T06:14:31.125Z,97586.55
2019-01-28T06:16:56.992Z,97584.21
2019-01-28T06:19:22.859Z,97580.30
2019-01-28T06:21:48.730Z,97587.11
2019-01-28T06:24:14.734Z,97594.81
2019-01-28T06:26:40.700Z,97581.70
2019-01-28T06:29:06.553Z,97602.47
2019-01-28T06:31:32.477Z,97601.25
2019-01-28T06:33:58.332Z,97605.27
2019-01-28T06:36:24.207Z,97603.80
2019-01-28T06:38:50.140Z,97607.98
2019-01-28T06:41:16.035Z,97609.98
2019-01-28T06:43:41.903Z,97602.86
2019-01-28T06:46:07.852Z,97612.09
2019-01-28T06:48:33.724Z,97630.81
2019-01-28T06:50:59.664Z,97636.73
2019-01-28T06:53:25.547Z,97640.02
2019-01-28T06:55:51.449Z,97643.81
2019-01-28T06:58:17.378Z,97644.92
2019-01-28T07:00:43.259Z,97646.63
2019-01-28T07:03:09.151Z,97658.44
2019-01-28T07:05:35.677Z,97664.67
2019-01-28T07:08:01.565Z,97662.44
2019-01-28T07:10:27.430Z,97659.64
2019-01-28T07:12:53.364Z,97664.13
2019-01-28T07:15:20.438Z,97666.58
2019-01-28T07:17:46.308Z,97675.21
2019-01-28T07:20:15.036Z,97673.63
2019-01-28T07:22:40.915Z,97675.05
2019-01-28T07:25:06.796Z,97673.50
2019-01-28T07:27:32.707Z,97673.70
2019-01-28T07:29:58.566Z,97681.94
2019-01-28T07:32:24.647Z,97687.05
2019-01-28T07:34:50.541Z,97691.73
2019-01-28T07:37:16.494Z,97687.71
2019-01-28T07:39:42.468Z,97697.31
2019-01-28T07:42:08.380Z,97690.27
2019-01-28T07:44:34.263Z,97691.03
2019-01-28T07:47:00.174Z,97697.70
2019-01-28T07:49:26.081Z,97702.55
2019-01-28T07:51:51.926Z,97713.69
2019-01-28T07:54:17.792Z,97709.64
2019-01-28T07:56:43.666Z,97708.41
2019-01-28T07:59:09.613Z,97712.90
2019-01-28T08:01:35.535Z,97714.36
2019-01-28T08:04:01.424Z,97716.81
2019-01-28T08:06:27.273Z,97721.03
2019-01-28T08:08:53.198Z,97727.34
2019-01-28T08:11:19.056Z,97726.77
2019-01-28T08:13:44.942Z,97733.31
2019-01-28T08:16:10.832Z,97734.97
2019-01-28T08:18:36.733Z,97739.36
2019-01-28T08:21:02.633Z,97728.23
2019-01-28T08:23:28.739Z,97744.42
2019-01-28T08:25:55.810Z,97742.13
2019-01-28T08:28:21.706Z,97734.78
2019-01-28T08:30:47.703Z,97746.16
2019-01-28T08:33:13.588Z,97748.23
2019-01-28T08:35:39.444Z,97752.91
2019-01-28T08:38:05.372Z,97758.79
2019-01-28T08:40:34.775Z,97756.22
2019-01-28T08:43:00.655Z,97753.44
2019-01-28T08:45:26.542Z,97752.33
2019-01-28T08:47:52.425Z,97761.18
2019-01-28T08:50:20.601Z,97762.95
2019-01-28T08:52:46.487Z,97766.53
2019-01-28T08:55:15.143Z,97774.36
2019-01-28T08:57:41.015Z,97769.60
2019-01-28T09:00:13.161Z,97770.17
2019-01-28T09:02:39.098Z,97769.11
2019-01-28T09:05:06.468Z,97770.17
2019-01-28T09:07:32.591Z,97770.59
2019-01-28T09:09:58.508Z,97767.31
2019-01-28T09:12:24.388Z,97773.23
2019-01-28T09:14:50.293Z,97762.63
2019-01-28T09:17:16.186Z,97758.30
2019-01-28T09:19:42.050Z,97758.36
2019-01-28T09:22:07.953Z,97763.66
2019-01-28T09:24:33.860Z,97762.80
2019-01-28T09:26:59.763Z,97757.37
2019-01-28T09:29:25.652Z,97761.08
2019-01-28T09:31:51.601Z,97770.09
2019-01-28T09:34:17.486Z,97777.72
2019-01-28T09:36:43.383Z,97776.47
2019-01-28T09:39:09.348Z,97775.06
2019-01-28T09:41:38.560Z,97780.98
2019-01-28T09:44:08.504Z,97782.40
2019-01-28T09:46:34.492Z,97793.09
2019-01-28T09:49:00.439Z,97780.42
2019-01-28T09:51:32.173Z,97788.36
2019-01-28T09:53:58.168Z,97789.41
2019-01-28T09:56:24.212Z,97795.62
2019-01-28T09:58:50.422Z,97794.94
2019-01-28T10:01:16.355Z,97789.59
2019-01-28T10:03:42.267Z,97798.69
2019-01-28T10:06:08.180Z,97800.88
2019-01-28T10:08:34.373Z,97801.46
2019-01-28T10:11:00.311Z,97800.68
2019-01-28T10:13:26.357Z,97804.97
2019-01-28T10:15:52.446Z,97801.17
2019-01-28T10:18:18.423Z,97810.52
2019-01-28T10:20:45.472Z,97817.91
2019-01-28T10:23:11.601Z,97825.06
2019-01-28T10:25:37.485Z,97830.31
2019-01-28T10:28:03.460Z,97827.11
2019-01-28T10:30:32.330Z,97831.72
2019-01-28T10:32:58.240Z,97829.78
2019-01-28T10:35:25.768Z,97844.65
2019-01-28T10:37:51.652Z,97842.16
2019-01-28T10:40:23.250Z,97842.34
2019-01-28T10:42:49.169Z,97844.72
2019-01-28T10:45:15.348Z,97843.68
2019-01-28T10:47:41.221Z,97845.82
2019-01-28T10:50:13.455Z,97847.23
2019-01-28T10:52:39.352Z,97849.77
2019-01-28T10:55:06.960Z,97848.19
2019-01-28T10:57:36.145Z,97860.74
2019-01-28T11:00:11.401Z,97856.05
2019-01-28T11:02:33.914Z,97860.51
2019-01-28T11:04:59.823Z,97862.98
2019-01-28T11:07:25.693Z,97853.90
2019-01-28T11:09:51.679Z,97847.95
2019-01-28T11:12:17.783Z,97851.20
2019-01-28T11:14:43.659Z,97856.44
2019-01-28T11:17:09.515Z,97852.74
2019-01-28T11:19:35.546Z,97844.40
2019-01-28T11:22:01.407Z,97853.35
2019-01-28T11:24:27.267Z,97862.84
2019-01-28T11:26:53.218Z,97859.76
2019-01-28T11:29:19.257Z,97863.20
2019-01-28T11:31:45.150Z,97864.66
2019-01-28T11:34:11.049Z,97862.61
2019-01-28T11:36:37.037Z,97853.84
2019-01-28T11:39:04.658Z,97859.11
2019-01-28T11:41:30.564Z,97851.91
2019-01-28T11:43:56.581Z,97862.22
2019-01-28T11:46:22.437Z,97853.58
2019-01-28T11:48:48.385Z,97850.49
2019-01-28T11:51:14.288Z,97850.03
2019-01-28T11:53:40.156Z,97853.70
2019-01-28T11:56:06.178Z,97856.54
2019-01-28T11:58:32.036Z,97863.73
2019-01-28T12:01:01.650Z,97856.63
2019-01-28T12:03:27.540Z,97856.99
2019-01-28T12:05:53.409Z,97857.70
2019-01-28T12:08:19.422Z,97852.21
2019-01-28T12:10:45.769Z,97866.47
2019-01-28T12:13:11.625Z,97868.84
2019-01-28T12:15:37.477Z,97877.98
2019-01-28T12:18:05.892Z,97873.91
2019-01-28T12:20:31.920Z,97878.78
2019-01-28T12:22:57.956Z,97875.59
2019-01-28T12:25:23.813Z,97881.48
2019-01-28T12:27:49.684Z,97873.84
2019-01-28T12:30:19.424Z,97882.91
2019-01-28T12:32:45.267Z,97883.89
2019-01-28T12:35:19.752Z,97874.23
2019-01-28T12:37:45.643Z,97887.17
2019-01-28T12:40:14.886Z,97885.02
2019-01-28T12:42:40.784Z,97890.28
2019-01-28T12:45:14.164Z,97895.80
2019-01-28T12:47:40.195Z,97893.79
2019-01-28T12:50:11.179Z,97899.66
2019-01-28T12:52:37.045Z,97894.84
2019-01-28T12:55:06.203Z,97900.97
2019-01-28T12:57:32.102Z,97906.45
2019-01-28T12:59:57.977Z,97905.27
2019-01-28T13:02:23.934Z,97921.73
2019-01-28T13:04:49.790Z,97950.91
2019-01-28T13:07:15.673Z,97950.73
2019-01-28T13:09:41.666Z,97948.34
2019-01-28T13:12:07.649Z,97944.94
2019-01-28T13:14:34.183Z,97936.25
2019-01-28T13:17:00.210Z,97938.89
2019-01-28T13:19:30.213Z,97932.85
2019-01-28T13:21:53.884Z,97930.75
2019-01-28T13:24:19.753Z,97935.73
2019-01-28T13:26:45.678Z,97931.52
2019-01-28T13:29:11.538Z,97938.31
2019-01-28T13:31:38.126Z,97932.42
2019-01-28T13:34:04.226Z,97943.42
2019-01-28T13:36:30.094Z,97949.52
2019-01-28T13:38:55.937Z,97950.77
2019-01-28T13:41:21.896Z,97952.73
2019-01-28T13:43:47.809Z,97955.54
2019-01-28T13:46:13.858Z,97968.92
2019-01-28T13:48:39.720Z,97958.44
2019-01-28T13:51:06.493Z,97966.37
2019-01-28T13:53:32.588Z,97963.65
2019-01-28T13:55:58.432Z,97967.73
2019-01-28T13:58:24.419Z,97968.85
2019-01-28T14:00:54.467Z,97967.61
2019-01-28T14:03:20.349Z,97969.02
2019-01-28T14:05:46.205Z,97970.03
2019-01-28T14:08:12.092Z,97971.53
2019-01-28T14:10:38.026Z,97972.23
2019-01-28T14:13:03.900Z,97972.59
2019-01-28T14:15:32.927Z,97977.24
2019-01-28T14:17:58.934Z,97985.11
2019-01-28T14:20:27.018Z,97974.04
2019-01-28T14:22:52.873Z,97979.06
2019-01-28T14:25:18.772Z,97988.70
2019-01-28T14:27:49.545Z,97988.66
2019-01-28T14:30:15.816Z,97990.52
2019-01-28T14:32:41.779Z,97991.52
2019-01-28T14:35:07.644Z,97987.20
2019-01-28T14:37:33.689Z,97988.88
2019-01-28T14:39:59.575Z,97989.37
2019-01-28T14:42:25.487Z,97998.09
2019-01-28T14:44:51.362Z,97997.48
2019-01-28T14:47:17.409Z,97989.09
2019-01-28T14:49:43.274Z,97997.69
2019-01-28T14:52:09.303Z,97998.53
2019-01-28T14:54:35.191Z,98000.52
2019-01-28T14:57:01.092Z,98002.56
2019-01-28T14:59:27.090Z,98001.98
2019-01-28T15:01:53.044Z,98006.52
2019-01-28T15:04:18.886Z,98007.20
2019-01-28T15:06:49.482Z,98009.44
2019-01-28T15:09:21.424Z,98007.73
2019-01-28T15:11:47.257Z,98014.70
2019-01-28T15:14:13.155Z,98019.98
2019-01-28T15:16:38.998Z,98024.67
2019-01-28T15:19:04.974Z,98025.20
2019-01-28T15:21:30.867Z,98027.95
2019-01-28T15:23:56.740Z,98027.16
2019-01-28T15:26:22.665Z,98033.28
2019-01-28T15:28:48.731Z,98041.52
2019-01-28T15:31:14.584Z,98040.27
2019-01-28T15:33:40.499Z,98052.38
2019-01-28T15:36:06.394Z,98056.84
2019-01-28T15:38:32.350Z,98056.84
2019-01-28T15:40:58.246Z,98066.97
2019-01-28T15:43:24.130Z,98065.72
2019-01-28T15:45:53.528Z,98067.42
2019-01-28T15:48:19.450Z,98072.34
2019-01-28T15:50:45.337Z,98071.42
2019-01-28T15:53:13.184Z,98080.61
2019-01-28T15:55:39.769Z,98074.77
2019-01-28T15:58:08.436Z,98080.31
2019-01-28T16:00:39.796Z,98091.16
2019-01-28T16:03:07.604Z,98091.22
2019-01-28T16:05:36.800Z,98095.53
2019-01-28T16:08:03.587Z,98089.45
2019-01-28T16:10:29.486Z,98101.66
2019-01-28T16:12:55.523Z,98101.66
2019-01-28T16:15:28.682Z,98107.65
2019-01-28T16:17:54.715Z,98112.98
2019-01-28T16:20:20.756Z,98112.98
2019-01-28T16:22:46.843Z,98110.61
2019-01-28T16:25:12.729Z,98110.61
2019-01-28T16:27:38.742Z,98124.89
2019-01-28T16:30:28.183Z,98124.84
2019-01-28T16:32:56.013Z,98127.59
2019-01-28T16:35:22.058Z,98124.59
2019-01-28T16:37:49.267Z,98124.64
2019-01-28T16:40:17.480Z,98135.31
2019-01-28T16:42:43.510Z,98136.78
2019-01-28T16:45:12.209Z,98145.84
2019-01-28T16:47:38.169Z,98155.54
2019-01-28T16:50:07.634Z,98159.39
2019-01-28T16:52:33.548Z,98159.77
2019-01-28T16:54:59.406Z,98168.51
2019-01-28T16:57:25.336Z,98168.56
2019-01-28T16:59:51.225Z,98172.07
2019-01-28T17:02:17.090Z,98171.81
2019-01-28T17:04:42.978Z,98178.31
2019-01-28T17:07:08.904Z,98180.66
2019-01-28T17:09:34.848Z,98176.20
2019-01-28T17:12:00.903Z,98183.53
2019-01-28T17:14:26.764Z,98181.06
2019-01-28T17:16:52.636Z,98192.23
2019-01-28T17:19:18.553Z,98191.70
2019-01-28T17:21:44.399Z,98193.78
2019-01-28T17:24:10.288Z,98195.16
2019-01-28T17:26:36.193Z,98195.09
2019-01-28T17:29:02.106Z,98201.80
2019-01-28T17:31:28.006Z,98208.27
2019-01-28T17:33:53.893Z,98208.16
2019-01-28T17:36:19.872Z,98211.01
2019-01-28T17:38:45.901Z,98201.00
2019-01-28T17:41:11.896Z,98201.00
2019-01-28T17:43:37.817Z,98217.03
2019-01-28T17:46:03.681Z,98218.95
2019-01-28T17:48:29.619Z,98216.49
2019-01-28T17:50:55.569Z,98218.20
2019-01-28T17:53:21.490Z,98220.11
2019-01-28T17:55:47.397Z,98215.96
2019-01-28T17:58:13.302Z,98220.31
2019-01-28T18:00:50.143Z,98230.03
2019-01-28T18:03:16.376Z,98231.00
2019-01-28T18:05:42.340Z,98230.58
2019-01-28T18:08:08.243Z,98226.77
2019-01-28T18:10:34.100Z,98234.18
2019-01-28T18:13:00.000Z,98233.99
2019-01-28T18:15:26.752Z,98239.95
2019-01-28T18:17:52.680Z,98241.52
2019-01-28T18:20:18.568Z,98243.13
2019-01-28T18:22:45.632Z,98238.89
2019-01-28T18:25:13.920Z,98253.16
2019-01-28T18:27:39.786Z,98253.16
2019-01-28T18:30:09.504Z,98258.31
2019-01-28T18:32:35.393Z,98266.83
2019-01-28T18:35:01.398Z,98266.83
2019-01-28T18:37:27.478Z,98266.72
2019-01-28T18:39:53.347Z,98267.92
2019-01-28T18:42:19.230Z,98270.64
2019-01-28T18:44:45.103Z,98277.63
2019-01-28T18:47:11.088Z,98279.10
2019-01-28T18:49:40.274Z,98280.61
2019-01-28T18:52:06.136Z,98281.26
2019-01-28T18:54:32.060Z,98281.22
2019-01-28T18:56:57.962Z,98287.56
2019-01-28T18:59:23.815Z,98287.80
2019-01-28T19:01:49.699Z,98295.53
2019-01-28T19:04:15.587Z,98295.09
2019-01-28T19:06:59.996Z,98302.19
2019-01-28T19:09:27.780Z,98302.19
2019-01-28T19:11:58.303Z,98303.49
2019-01-28T19:14:32.222Z,98310.91
2019-01-28T19:17:03.232Z,98301.17
2019-01-28T19:19:31.017Z,98297.91
2019-01-28T19:21:58.941Z,98297.48
2019-01-28T19:24:24.830Z,98302.70
2019-01-28T19:26:50.836Z,98297.34
2019-01-28T19:29:16.814Z,98301.78
2019-01-28T19:31:42.700Z,98304.75
2019-01-28T19:34:08.551Z,98308.43
2019-01-28T19:36:34.545Z,98311.29
2019-01-28T19:39:00.446Z,98314.72
2019-01-28T19:41:26.330Z,98317.88
2019-01-28T19:43:52.203Z,98314.81
2019-01-28T19:46:18.097Z,98315.81
2019-01-28T19:48:44.001Z,98327.45
2019-01-28T19:51:15.570Z,98336.19
2019-01-28T19:53:37.722Z,98334.63
2019-01-28T19:56:03.640Z,98332.73
2019-01-28T19:58:29.611Z,98332.73
2019-01-28T20:00:55.462Z,98332.70
2019-01-28T20:03:21.384Z,98340.72
2019-01-28T20:05:47.357Z,98341.75
2019-01-28T20:08:15.033Z,98344.09
2019-01-28T20:10:41.172Z,98349.38
2019-01-28T20:13:07.058Z,98343.80
2019-01-28T20:15:33.099Z,98356.53
2019-01-28T20:17:58.989Z,98360.11
2019-01-28T20:20:24.868Z,98357.34
2019-01-28T20:22:51.728Z,98366.61
2019-01-28T20:25:18.151Z,98371.45
2019-01-28T20:27:44.142Z,98356.73
2019-01-28T20:30:16.818Z,98376.70
2019-01-28T20:32:42.728Z,98370.69
2019-01-28T20:35:10.754Z,98373.75
2019-01-28T20:37:36.671Z,98378.56
2019-01-28T20:40:05.970Z,98373.62
2019-01-28T20:42:31.908Z,98366.70
2019-01-28T20:44:57.827Z,98369.70
2019-01-28T20:47:23.801Z,98375.77
2019-01-28T20:49:49.702Z,98375.51
2019-01-28T20:52:15.646Z,98378.63
2019-01-28T20:54:41.564Z,98386.34
2019-01-28T20:57:07.506Z,98386.06
2019-01-28T20:59:33.389Z,98388.30
2019-01-28T21:01:59.256Z,98391.51
2019-01-28T21:04:25.178Z,98391.91
2019-01-28T21:06:51.100Z,98402.03
2019-01-28T21:09:16.993Z,98401.33
2019-01-28T21:11:42.850Z,98406.15
2019-01-28T21:14:08.739Z,98411.78
2019-01-28T21:16:34.761Z,98414.84
2019-01-28T21:19:00.616Z,98421.48
2019-01-28T21:21:26.473Z,98421.48
2019-01-28T21:23:52.387Z,98417.45
2019-01-28T21:26:18.317Z,98424.63
2019-01-28T21:28:44.238Z,98423.31
2019-01-28T21:31:10.125Z,98426.14
2019-01-28T21:33:36.100Z,98426.55
2019-01-28T21:36:15.904Z,98426.03
2019-01-28T21:38:43.672Z,98430.91
2019-01-28T21:41:09.571Z,98437.83
2019-01-28T21:43:35.535Z,98437.52
2019-01-28T21:46:01.475Z,98445.63
2019-01-28T21:48:27.332Z,98451.55
2019-01-28T21:50:53.713Z,98444.14
2019-01-28T21:53:19.626Z,98442.69
2019-01-28T21:55:45.540Z,98452.93
2019-01-28T21:58:11.396Z,98459.51
2019-01-28T22:00:37.292Z,98453.78
2019-01-28T22:03:03.533Z,98459.94
2019-01-28T22:05:29.382Z,98467.30
2019-01-28T22:07:55.368Z,98473.15
2019-01-28T22:10:21.297Z,98474.09
2019-01-28T22:12:47.323Z,98474.86
2019-01-28T22:15:16.931Z,98474.07
2019-01-28T22:17:42.816Z,98479.30
2019-01-28T22:20:10.871Z,98481.55
2019-01-28T22:22:36.758Z,98486.25
2019-01-28T22:25:11.633Z,98488.04
2019-01-28T22:27:37.515Z,98496.73
2019-01-28T22:30:07.199Z,98499.91
2019-01-28T22:32:33.115Z,98495.38
2019-01-28T22:34:58.980Z,98505.53
2019-01-28T22:37:24.857Z,98509.06
2019-01-28T22:39:50.859Z,98511.75
2019-01-28T22:42:21.409Z,98513.49
2019-01-28T22:44:44.490Z,98519.64
2019-01-28T22:47:10.376Z,98522.20
2019-01-28T22:49:36.571Z,98519.59
2019-01-28T22:52:07.651Z,98525.20
2019-01-28T22:54:30.343Z,98527.78
2019-01-28T22:56:56.225Z,98529.64
2019-01-28T22:59:22.162Z,98530.47
2019-01-28T23:01:48.180Z,98538.75
2019-01-28T23:04:14.046Z,98548.72
2019-01-28T23:06:39.957Z,98542.21
2019-01-28T23:09:07.855Z,98539.97
2019-01-28T23:11:33.732Z,98550.61
2019-01-28T23:13:59.787Z,98570.38
2019-01-28T23:16:25.638Z,98570.38
2019-01-28T23:18:51.532Z,98569.48
2019-01-28T23:21:17.381Z,98569.41
2019-01-28T23:23:43.271Z,98573.31
2019-01-28T23:26:09.198Z,98573.23
2019-01-28T23:28:35.048Z,98581.98
2019-01-28T23:31:01.067Z,98582.08
2019-01-28T23:33:26.937Z,98581.17
2019-01-28T23:35:52.783Z,98595.14
2019-01-28T23:38:18.693Z,98590.42
2019-01-28T23:40:44.636Z,98590.89
2019-01-28T23:43:10.476Z,98595.17
2019-01-28T23:45:36.350Z,98601.79
2019-01-28T23:48:02.307Z,98601.03
2019-01-28T23:50:28.155Z,98597.61
2019-01-28T23:52:54.048Z,98595.92
2019-01-28T23:55:23.650Z,98587.70
2019-01-28T23:57:56.637Z,98595.02
