createdAt,value
2023-03-25T00:02:30.348Z,5.25
2023-03-25T00:04:57.480Z,4.90
2023-03-25T00:07:24.729Z,4.40
2023-03-25T00:09:51.536Z,4.50
2023-03-25T00:12:19.700Z,4.45
2023-03-25T00:14:55.379Z,4.47
2023-03-25T00:17:23.151Z,4.72
2023-03-25T00:19:50.657Z,4.60
2023-03-25T00:22:18.591Z,4.63
2023-03-25T00:24:45.451Z,4.60
2023-03-25T00:27:14.397Z,4.93
2023-03-25T00:29:42.217Z,4.60
2023-03-25T00:32:10.032Z,4.45
2023-03-25T00:34:41.861Z,4.22
2023-03-25T00:37:09.392Z,4.32
2023-03-25T00:39:39.309Z,4.85
2023-03-25T00:42:06.425Z,3.92
2023-03-25T00:44:33.124Z,4.07
2023-03-25T00:47:00.245Z,3.50
2023-03-25T00:49:28.816Z,3.35
2023-03-25T00:51:56.581Z,3.85
2023-03-25T00:54:23.675Z,3.25
2023-03-25T00:56:52.153Z,3.17
2023-03-25T00:59:19.095Z,3.20
2023-03-25T01:01:46.267Z,3.83
2023-03-25T01:04:13.206Z,4.03
2023-03-25T01:06:51.737Z,3.80
2023-03-25T01:09:19.271Z,4.47
2023-03-25T01:11:46.610Z,3.63
2023-03-25T01:14:18.378Z,4.50
2023-03-25T01:16:45.774Z,4.90
2023-03-25T01:19:12.949Z,5.60
2023-03-25T01:21:40.255Z,5.55
2023-03-25T01:24:07.693Z,5.32
2023-03-25T01:26:34.775Z,6.40
2023-03-25T01:29:01.834Z,6.68
2023-03-25T01:31:30.583Z,6.00
2023-03-25T01:33:58.004Z,6.43
2023-03-25T01:36:25.810Z,6.38
2023-03-25T01:38:52.622Z,6.25
2023-03-25T01:41:19.704Z,6.63
2023-03-25T01:44:04.732Z,6.30
2023-03-25T01:46:31.858Z,6.68
2023-03-25T01:48:59.932Z,6.70
2023-03-25T01:51:32.589Z,6.80
2023-03-25T01:53:59.566Z,6.75
2023-03-25T01:56:30.793Z,6.55
2023-03-25T01:58:59.522Z,7.28
2023-03-25T02:01:26.772Z,6.78
2023-03-25T02:03:54.135Z,6.63
2023-03-25T02:06:36.252Z,6.05
2023-03-25T02:09:05.218Z,6.18
2023-03-25T02:11:33.387Z,6.60
2023-03-25T02:14:08.097Z,6.30
2023-03-25T02:16:53.971Z,6.88
2023-03-25T02:19:40.951Z,6.10
2023-03-25T02:22:38.034Z,6.45
2023-03-25T02:25:19.257Z,6.43
2023-03-25T02:28:01.372Z,6.70
2023-03-25T02:31:01.895Z,6.32
2023-03-25T02:33:38.034Z,6.25
2023-03-25T02:36:23.187Z,6.60
2023-03-25T02:38:52.626Z,6.47
2023-03-25T02:41:24.016Z,6.60
2023-03-25T02:44:01.770Z,6.13
2023-03-25T02:46:28.546Z,6.03
2023-03-25T02:49:01.263Z,6.55
2023-03-25T02:51:33.166Z,6.80
2023-03-25T02:54:03.421Z,5.72
2023-03-25T02:56:33.011Z,6.30
2023-03-25T02:59:00.478Z,6.40
2023-03-25T03:01:27.312Z,6.70
2023-03-25T03:03:54.951Z,6.22
2023-03-25T03:06:22.088Z,5.90
2023-03-25T03:08:49.131Z,5.85
2023-03-25T03:11:46.522Z,6.35
2023-03-25T03:14:32.459Z,6.25
2023-03-25T03:19:38.859Z,6.30
2023-03-25T03:22:25.807Z,5.90
2023-03-25T03:25:03.220Z,5.90
2023-03-25T03:27:47.023Z,5.53
2023-03-25T03:30:20.189Z,6.20
2023-03-25T03:32:54.011Z,5.38
2023-03-25T03:35:26.393Z,5.40
2023-03-25T03:37:57.538Z,6.32
2023-03-25T03:40:24.743Z,5.90
2023-03-25T03:43:03.313Z,5.82
2023-03-25T03:45:41.602Z,6.28
2023-03-25T03:48:14.608Z,5.68
2023-03-25T03:50:48.825Z,5.25
2023-03-25T03:53:21.026Z,5.53
2023-03-25T03:55:51.895Z,6.40
2023-03-25T03:58:28.516Z,5.13
2023-03-25T04:01:14.270Z,5.70
2023-03-25T04:03:58.412Z,5.68
2023-03-25T04:06:35.537Z,5.75
2023-03-25T04:09:18.563Z,5.55
2023-03-25T04:11:52.864Z,5.50
2023-03-25T04:14:19.637Z,5.93
2023-03-25T04:16:46.746Z,5.63
2023-03-25T04:19:19.286Z,5.80
2023-03-25T04:21:48.034Z,5.35
2023-03-25T04:24:16.678Z,5.75
2023-03-25T04:26:43.877Z,5.45
2023-03-25T04:29:10.659Z,5.30
2023-03-25T04:31:37.925Z,5.50
2023-03-25T04:34:04.810Z,5.90
2023-03-25T04:36:38.142Z,5.93
2023-03-25T04:39:05.142Z,5.07
2023-03-25T04:41:33.637Z,5.90
2023-03-25T04:44:00.492Z,5.28
2023-03-25T04:46:27.544Z,5.38
2023-03-25T04:48:57.000Z,5.38
2023-03-25T04:51:24.269Z,5.65
2023-03-25T04:53:51.061Z,5.93
2023-03-25T04:56:18.593Z,5.72
2023-03-25T04:58:45.555Z,5.55
2023-03-25T05:01:31.132Z,5.22
2023-03-25T05:04:05.113Z,5.47
2023-03-25T05:06:33.586Z,5.55
2023-03-25T05:09:04.472Z,5.00
2023-03-25T05:11:32.296Z,5.55
2023-03-25T05:13:59.036Z,5.40
2023-03-25T05:16:26.712Z,5.65
2023-03-25T05:18:53.578Z,5.90
2023-03-25T05:21:21.716Z,5.18
2023-03-25T05:23:48.594Z,6.03
2023-03-25T05:26:15.730Z,4.93
2023-03-25T05:28:42.486Z,5.72
2023-03-25T05:31:09.642Z,5.40
2023-03-25T05:33:42.707Z,5.60
2023-03-25T05:36:11.300Z,6.05
2023-03-25T05:38:41.649Z,6.25
2023-03-25T05:41:16.941Z,5.75
2023-03-25T05:43:48.159Z,5.55
2023-03-25T05:46:15.609Z,5.43
2023-03-25T05:48:42.950Z,5.13
2023-03-25T05:51:17.533Z,5.93
2023-03-25T05:53:45.504Z,5.57
2023-03-25T05:56:12.634Z,5.10
2023-03-25T05:58:39.461Z,5.32
2023-03-25T06:01:09.294Z,5.70
2023-03-25T06:03:41.932Z,5.70
2023-03-25T06:06:14.128Z,5.80
2023-03-25T06:08:41.412Z,5.97
2023-03-25T06:11:09.300Z,5.47
2023-03-25T06:13:38.210Z,6.05
2023-03-25T06:16:06.291Z,6.25
2023-03-25T06:18:33.097Z,5.80
2023-03-25T06:21:00.271Z,5.85
2023-03-25T06:23:27.924Z,5.50
2023-03-25T06:25:55.896Z,5.75
2023-03-25T06:28:23.712Z,5.30
2023-03-25T06:30:50.762Z,5.30
2023-03-25T06:33:43.100Z,5.75
2023-03-25T06:36:08.087Z,5.72
2023-03-25T06:38:34.951Z,5.90
2023-03-25T06:41:02.230Z,5.57
2023-03-25T06:43:29.087Z,5.72
2023-03-25T06:45:56.171Z,5.85
2023-03-25T06:48:22.936Z,5.53
2023-03-25T06:50:50.032Z,5.57
2023-03-25T06:53:16.831Z,5.28
2023-03-25T06:55:44.938Z,5.30
2023-03-25T06:58:11.752Z,6.43
2023-03-25T07:00:38.851Z,5.60
2023-03-25T07:03:05.800Z,7.22
2023-03-25T07:05:32.916Z,6.82
2023-03-25T07:07:59.678Z,6.13
2023-03-25T07:10:26.871Z,6.55
2023-03-25T07:12:53.838Z,6.05
2023-03-25T07:15:20.934Z,6.30
2023-03-25T07:17:49.440Z,6.63
2023-03-25T07:20:17.105Z,6.80
2023-03-25T07:22:44.092Z,7.10
2023-03-25T07:25:11.326Z,6.80
2023-03-25T07:27:38.121Z,8.73
2023-03-25T07:30:07.194Z,7.80
2023-03-25T07:32:33.974Z,7.85
2023-03-25T07:35:01.113Z,8.25
2023-03-25T07:37:27.894Z,7.45
2023-03-25T07:39:54.916Z,7.68
2023-03-25T07:42:21.693Z,8.88
2023-03-25T07:44:48.739Z,7.70
2023-03-25T07:47:15.761Z,8.05
2023-03-25T07:49:42.876Z,6.55
2023-03-25T07:52:09.624Z,7.40
2023-03-25T07:54:38.297Z,7.55
2023-03-25T07:57:05.146Z,7.25
2023-03-25T07:59:32.245Z,6.70
2023-03-25T08:01:59.149Z,6.50
2023-03-25T08:04:26.415Z,6.35
2023-03-25T08:06:53.170Z,6.50
2023-03-25T08:09:20.283Z,6.32
2023-03-25T08:11:48.047Z,5.15
2023-03-25T08:14:15.376Z,5.60
2023-03-25T08:16:42.180Z,5.10
2023-03-25T08:19:09.465Z,5.30
2023-03-25T08:21:36.223Z,5.25
2023-03-25T08:24:04.860Z,4.30
2023-03-25T08:26:33.711Z,4.32
2023-03-25T08:29:02.625Z,4.65
2023-03-25T08:31:32.589Z,5.47
2023-03-25T08:34:00.268Z,4.60
2023-03-25T08:36:27.795Z,4.32
2023-03-25T08:38:54.887Z,4.25
2023-03-25T08:41:21.694Z,4.43
2023-03-25T08:43:49.215Z,4.75
2023-03-25T08:46:16.374Z,3.88
2023-03-25T08:48:44.572Z,3.85
2023-03-25T08:51:11.366Z,4.07
2023-03-25T08:53:38.484Z,3.65
2023-03-25T08:56:05.928Z,3.53
2023-03-25T08:58:32.977Z,3.15
2023-03-25T09:00:59.779Z,3.30
2023-03-25T09:03:29.816Z,3.03
2023-03-25T09:05:56.584Z,2.35
2023-03-25T09:08:23.662Z,2.53
2023-03-25T09:10:50.614Z,2.78
2023-03-25T09:13:17.762Z,2.30
2023-03-25T09:15:45.686Z,2.53
2023-03-25T09:18:12.833Z,1.95
2023-03-25T09:20:39.773Z,1.90
2023-03-25T09:23:06.966Z,1.77
2023-03-25T09:25:34.368Z,1.70
2023-03-25T09:28:01.624Z,1.98
2023-03-25T09:30:28.377Z,1.85
2023-03-25T09:32:55.560Z,1.65
2023-03-25T09:35:22.508Z,1.60
2023-03-25T09:37:51.894Z,2.03
2023-03-25T09:40:19.332Z,1.00
2023-03-25T09:42:49.408Z,1.92
2023-03-25T09:45:25.294Z,1.75
2023-03-25T09:48:01.445Z,1.50
2023-03-25T09:50:29.839Z,1.30
2023-03-25T09:53:15.910Z,1.25
2023-03-25T09:55:43.927Z,2.30
2023-03-25T09:58:35.945Z,1.48
2023-03-25T10:01:35.003Z,1.05
2023-03-25T10:04:02.042Z,1.60
2023-03-25T10:06:31.137Z,1.50
2023-03-25T10:09:23.318Z,1.02
2023-03-25T10:12:05.697Z,1.02
2023-03-25T10:14:51.110Z,1.13
2023-03-25T10:17:40.656Z,1.58
2023-03-25T10:21:15.488Z,1.45
2023-03-25T10:23:43.889Z,1.15
2023-03-25T10:26:16.784Z,0.88
2023-03-25T10:28:49.153Z,1.05
2023-03-25T10:31:17.433Z,0.75
2023-03-25T10:34:05.720Z,0.80
2023-03-25T10:36:42.008Z,0.63
2023-03-25T10:39:15.176Z,1.10
2023-03-25T10:41:43.512Z,0.82
2023-03-25T10:44:10.756Z,0.98
2023-03-25T10:46:49.358Z,0.77
2023-03-25T10:49:18.742Z,0.80
2023-03-25T10:51:45.798Z,0.90
2023-03-25T10:54:12.889Z,1.10
2023-03-25T10:56:48.217Z,0.80
2023-03-25T10:59:20.027Z,0.90
2023-03-25T11:01:47.063Z,0.80
2023-03-25T11:04:17.219Z,0.77
2023-03-25T11:06:49.155Z,0.80
2023-03-25T11:09:24.012Z,1.23
2023-03-25T11:11:51.088Z,1.00
2023-03-25T11:14:22.972Z,0.77
2023-03-25T11:17:16.723Z,1.17
2023-03-25T11:19:59.515Z,0.70
2023-03-25T11:22:30.933Z,0.93
2023-03-25T11:25:06.518Z,0.90
2023-03-25T11:27:40.563Z,1.20
2023-03-25T11:30:08.676Z,1.17
2023-03-25T11:32:37.966Z,1.13
2023-03-25T11:35:14.759Z,1.55
2023-03-25T11:37:54.586Z,1.20
2023-03-25T11:40:21.705Z,1.23
2023-03-25T11:42:59.074Z,1.13
2023-03-25T11:45:38.889Z,1.10
2023-03-25T11:48:15.761Z,1.17
2023-03-25T11:50:58.925Z,1.00
2023-03-25T11:53:27.034Z,1.15
2023-03-25T11:56:04.496Z,1.20
2023-03-25T11:58:33.552Z,1.15
2023-03-25T12:01:05.160Z,1.20
2023-03-25T12:03:33.770Z,1.00
2023-03-25T12:06:06.918Z,1.05
2023-03-25T12:08:50.867Z,0.73
2023-03-25T12:11:30.705Z,1.38
2023-03-25T12:14:12.760Z,1.08
2023-03-25T12:16:56.862Z,1.10
2023-03-25T12:19:33.300Z,1.13
2023-03-25T12:22:03.649Z,0.80
2023-03-25T12:24:51.814Z,0.88
2023-03-25T12:27:31.175Z,1.30
2023-03-25T12:30:33.486Z,2.10
2023-03-25T12:33:12.449Z,3.08
2023-03-25T12:35:45.307Z,3.58
2023-03-25T12:38:26.695Z,3.83
2023-03-25T12:41:15.189Z,3.13
2023-03-25T12:43:50.964Z,2.08
2023-03-25T12:46:36.496Z,2.33
2023-03-25T12:49:22.794Z,2.70
2023-03-25T12:52:20.777Z,1.98
2023-03-25T12:54:59.410Z,1.90
2023-03-25T12:57:37.982Z,2.17
2023-03-25T13:00:14.835Z,2.20
2023-03-25T13:03:05.056Z,2.30
2023-03-25T13:05:39.257Z,1.90
2023-03-25T13:08:11.457Z,1.25
2023-03-25T13:10:38.874Z,1.20
2023-03-25T13:13:17.701Z,1.30
2023-03-25T13:15:49.602Z,1.50
2023-03-25T13:18:34.181Z,1.60
2023-03-25T13:21:16.521Z,1.38
2023-03-25T13:23:44.582Z,1.63
2023-03-25T13:26:18.320Z,1.60
2023-03-25T13:28:50.571Z,1.60
2023-03-25T13:31:23.020Z,1.50
2023-03-25T13:34:02.462Z,1.60
2023-03-25T13:36:35.785Z,2.10
2023-03-25T13:39:10.375Z,2.50
2023-03-25T13:41:50.677Z,2.43
2023-03-25T13:44:30.604Z,3.92
2023-03-25T13:47:06.675Z,4.43
2023-03-25T13:49:48.238Z,5.00
2023-03-25T13:52:15.037Z,4.30
2023-03-25T13:54:52.234Z,4.13
2023-03-25T13:57:38.140Z,3.35
2023-03-25T14:00:12.441Z,3.67
2023-03-25T14:03:00.542Z,3.30
2023-03-25T14:05:52.763Z,2.90
2023-03-25T14:08:38.521Z,2.33
2023-03-25T14:11:23.861Z,3.10
2023-03-25T14:13:55.440Z,3.33
2023-03-25T14:16:27.796Z,3.90
2023-03-25T14:19:07.530Z,4.55
2023-03-25T14:21:40.185Z,4.07
2023-03-25T14:24:33.377Z,3.53
2023-03-25T14:27:02.936Z,3.45
2023-03-25T14:29:32.389Z,3.05
2023-03-25T14:32:06.462Z,3.25
2023-03-25T14:34:33.306Z,2.50
2023-03-25T14:37:03.105Z,2.17
2023-03-25T14:39:29.867Z,2.60
2023-03-25T14:42:28.593Z,2.22
2023-03-25T14:45:33.146Z,2.35
2023-03-25T14:48:00.668Z,2.38
2023-03-25T14:50:30.366Z,2.03
2023-03-25T14:52:58.478Z,2.10
2023-03-25T14:55:31.970Z,2.53
2023-03-25T14:58:04.253Z,2.20
2023-03-25T15:00:34.288Z,1.75
2023-03-25T15:03:08.856Z,2.35
2023-03-25T15:05:36.031Z,2.63
2023-03-25T15:08:07.271Z,1.95
2023-03-25T15:10:40.633Z,1.77
2023-03-25T15:13:10.414Z,2.05
2023-03-25T15:16:01.758Z,1.90
2023-03-25T15:18:32.108Z,1.85
2023-03-25T15:21:10.171Z,1.33
2023-03-25T15:23:59.887Z,2.28
2023-03-25T15:26:40.459Z,2.55
2023-03-25T15:29:46.742Z,2.83
2023-03-25T15:32:35.093Z,3.22
2023-03-25T15:35:19.843Z,3.05
2023-03-25T15:38:14.013Z,2.92
2023-03-25T15:41:11.885Z,3.20
2023-03-25T15:44:01.425Z,3.75
2023-03-25T15:46:50.602Z,3.10
2023-03-25T15:49:20.787Z,3.20
2023-03-25T15:52:00.595Z,3.55
2023-03-25T15:54:30.989Z,3.78
2023-03-25T15:57:26.735Z,4.07
2023-03-25T16:00:33.242Z,3.58
2023-03-25T16:03:06.565Z,3.42
2023-03-25T16:05:35.704Z,3.95
2023-03-25T16:08:34.128Z,4.05
2023-03-25T16:11:25.965Z,4.40
2023-03-25T16:14:12.549Z,4.22
2023-03-25T16:16:41.918Z,4.70
2023-03-25T16:19:11.844Z,4.47
2023-03-25T16:21:38.643Z,4.65
2023-03-25T16:24:07.811Z,4.80
2023-03-25T16:26:35.372Z,4.50
2023-03-25T16:29:17.938Z,4.80
2023-03-25T16:32:17.645Z,5.20
2023-03-25T16:34:44.855Z,5.18
2023-03-25T16:37:14.907Z,4.53
2023-03-25T16:39:42.040Z,4.32
2023-03-25T16:42:19.747Z,5.32
2023-03-25T16:44:47.056Z,5.22
2023-03-25T16:47:14.386Z,5.85
2023-03-25T16:49:42.237Z,5.70
2023-03-25T16:52:15.369Z,6.30
2023-03-25T16:54:48.831Z,6.13
2023-03-25T16:57:27.273Z,5.90
2023-03-25T16:59:54.906Z,6.03
2023-03-25T17:02:31.824Z,6.28
2023-03-25T17:05:25.756Z,6.82
2023-03-25T17:08:11.166Z,7.07
2023-03-25T17:10:49.543Z,7.35
2023-03-25T17:13:24.844Z,6.90
2023-03-25T17:15:52.211Z,7.07
2023-03-25T17:18:19.189Z,7.28
2023-03-25T17:20:47.579Z,6.78
2023-03-25T17:23:17.475Z,6.68
2023-03-25T17:25:57.690Z,7.28
2023-03-25T17:28:46.905Z,7.30
2023-03-25T17:31:18.361Z,8.20
2023-03-25T17:33:50.075Z,6.55
2023-03-25T17:36:17.325Z,7.82
2023-03-25T17:38:45.469Z,8.35
2023-03-25T17:41:13.300Z,7.85
2023-03-25T17:43:51.244Z,8.13
2023-03-25T17:46:26.236Z,7.15
2023-03-25T17:48:57.715Z,8.30
2023-03-25T17:51:29.675Z,8.35
2023-03-25T17:53:56.578Z,9.05
2023-03-25T17:56:25.500Z,7.78
2023-03-25T17:59:00.509Z,8.98
2023-03-25T18:03:54.985Z,9.10
2023-03-25T18:06:22.209Z,9.25
2023-03-25T18:08:49.512Z,10.05
2023-03-25T18:11:16.669Z,9.18
2023-03-25T18:13:47.899Z,9.55
2023-03-25T18:16:16.271Z,9.93
2023-03-25T18:18:43.183Z,9.88
2023-03-25T18:21:13.930Z,10.85
2023-03-25T18:23:41.069Z,11.23
2023-03-25T18:26:16.218Z,11.15
2023-03-25T18:28:43.768Z,11.18
2023-03-25T18:31:17.088Z,11.57
2023-03-25T18:33:44.828Z,13.02
2023-03-25T18:36:12.008Z,13.05
2023-03-25T18:38:39.005Z,12.82
2023-03-25T18:41:06.703Z,13.90
2023-03-25T18:43:33.493Z,15.82
2023-03-25T18:46:00.659Z,17.38
2023-03-25T18:48:27.429Z,18.85
2023-03-25T18:50:56.063Z,20.73
2023-03-25T18:53:24.609Z,22.42
2023-03-25T18:55:51.873Z,21.20
2023-03-25T18:58:20.437Z,22.65
2023-03-25T19:00:47.728Z,22.10
2023-03-25T19:03:17.595Z,22.75
2023-03-25T19:05:44.857Z,21.33
2023-03-25T19:08:19.224Z,22.08
2023-03-25T19:10:46.831Z,22.35
2023-03-25T19:13:13.878Z,22.95
2023-03-25T19:15:41.158Z,24.05
2023-03-25T19:18:08.074Z,24.55
2023-03-25T19:20:35.936Z,24.75
2023-03-25T19:23:03.635Z,25.60
2023-03-25T19:25:30.852Z,26.67
2023-03-25T19:27:57.653Z,28.10
2023-03-25T19:30:25.079Z,28.00
2023-03-25T19:32:54.070Z,29.95
2023-03-25T19:35:21.545Z,31.33
2023-03-25T19:37:50.798Z,32.50
2023-03-25T19:40:20.226Z,30.77
2023-03-25T19:42:47.843Z,30.95
2023-03-25T19:45:15.601Z,32.08
2023-03-25T19:47:42.805Z,32.17
2023-03-25T19:50:10.986Z,33.83
2023-03-25T19:52:38.025Z,32.38
2023-03-25T19:55:05.823Z,32.78
2023-03-25T19:57:32.837Z,30.92
2023-03-25T20:00:01.391Z,31.30
2023-03-25T20:02:28.279Z,29.98
2023-03-25T20:04:56.158Z,28.50
2023-03-25T20:07:26.181Z,27.23
2023-03-25T20:09:53.259Z,26.40
2023-03-25T20:12:20.213Z,25.92
2023-03-25T20:14:48.203Z,23.67
2023-03-25T20:17:14.995Z,24.27
2023-03-25T20:19:42.010Z,23.92
2023-03-25T20:22:18.502Z,23.45
2023-03-25T20:24:51.758Z,23.05
2023-03-25T20:27:18.579Z,20.02
2023-03-25T20:29:45.782Z,19.88
2023-03-25T20:32:12.552Z,18.23
2023-03-25T20:34:39.903Z,18.27
2023-03-25T20:37:06.845Z,17.15
2023-03-25T20:39:33.944Z,16.48
2023-03-25T20:42:00.793Z,14.48
2023-03-25T20:44:28.004Z,13.25
2023-03-25T20:46:54.923Z,13.30
2023-03-25T20:49:22.280Z,14.07
2023-03-25T20:51:50.926Z,12.65
2023-03-25T20:54:18.062Z,11.55
2023-03-25T20:56:46.524Z,12.13
2023-03-25T20:59:17.914Z,11.38
2023-03-25T21:01:45.310Z,11.55
2023-03-25T21:04:13.693Z,11.55
2023-03-25T21:06:40.532Z,10.65
2023-03-25T21:09:09.949Z,9.52
2023-03-25T21:11:37.558Z,8.90
2023-03-25T21:14:04.818Z,7.50
2023-03-25T21:16:32.028Z,8.32
2023-03-25T21:19:01.983Z,8.75
2023-03-25T21:21:29.592Z,7.65
2023-03-25T21:23:56.977Z,6.97
2023-03-25T21:26:24.089Z,6.45
2023-03-25T21:28:51.198Z,6.72
2023-03-25T21:31:21.639Z,5.95
2023-03-25T21:33:51.329Z,5.32
2023-03-25T21:36:24.434Z,5.68
2023-03-25T21:38:54.936Z,4.60
2023-03-25T21:41:21.793Z,4.45
2023-03-25T21:43:49.358Z,3.90
2023-03-25T21:46:16.240Z,3.65
2023-03-25T21:48:48.579Z,3.58
2023-03-25T21:51:15.375Z,3.10
2023-03-25T21:53:46.465Z,3.75
2023-03-25T21:56:17.932Z,3.28
2023-03-25T21:58:45.075Z,2.95
2023-03-25T22:01:16.948Z,2.35
2023-03-25T22:03:46.419Z,3.00
2023-03-25T22:06:18.239Z,2.08
2023-03-25T22:08:45.476Z,2.55
2023-03-25T22:11:17.282Z,2.83
2023-03-25T22:13:44.609Z,2.70
2023-03-25T22:16:12.681Z,2.70
2023-03-25T22:18:40.052Z,2.95
2023-03-25T22:21:21.060Z,3.33
2023-03-25T22:23:49.130Z,3.50
2023-03-25T22:26:17.051Z,3.00
2023-03-25T22:28:44.370Z,3.00
2023-03-25T22:31:18.568Z,3.00
2023-03-25T22:33:45.941Z,2.72
2023-03-25T22:36:14.261Z,3.15
2023-03-25T22:38:43.645Z,2.58
2023-03-25T22:41:11.078Z,2.85
2023-03-25T22:43:38.292Z,2.83
2023-03-25T22:46:05.883Z,2.88
2023-03-25T22:48:33.138Z,2.83
2023-03-25T22:51:00.380Z,3.20
2023-03-25T22:53:27.825Z,2.42
2023-03-25T22:55:55.896Z,2.70
2023-03-25T22:58:27.133Z,2.30
2023-03-25T23:00:54.482Z,2.35
2023-03-25T23:03:22.203Z,2.45
2023-03-25T23:06:03.837Z,2.45
2023-03-25T23:08:32.533Z,2.70
2023-03-25T23:11:00.320Z,2.75
2023-03-25T23:13:27.760Z,2.63
2023-03-25T23:16:02.177Z,2.88
2023-03-25T23:18:30.635Z,2.72
2023-03-25T23:20:57.532Z,2.95
2023-03-25T23:23:24.650Z,3.17
2023-03-25T23:26:08.478Z,2.97
2023-03-25T23:28:36.746Z,3.45
2023-03-25T23:31:08.258Z,3.83
2023-03-25T23:33:35.472Z,3.38
2023-03-25T23:36:02.760Z,3.50
2023-03-25T23:38:29.999Z,3.58
2023-03-25T23:41:07.197Z,3.45
2023-03-25T23:43:34.454Z,4.15
2023-03-25T23:46:01.290Z,4.32
2023-03-25T23:48:28.575Z,3.92
2023-03-25T23:50:56.646Z,4.82
2023-03-25T23:53:24.594Z,3.78
2023-03-25T23:55:53.523Z,4.28
2023-03-25T23:58:23.205Z,3.70
