createdAt,value
2023-03-29T00:00:42.178Z,15838.22
2023-03-29T00:04:43.930Z,15846.38
2023-03-29T00:08:45.450Z,15834.13
2023-03-29T00:12:48.934Z,15864.78
2023-03-29T00:16:52.429Z,15834.13
2023-03-29T00:20:55.266Z,15803.44
2023-03-29T00:24:56.934Z,15852.53
2023-03-29T00:28:59.723Z,15848.44
2023-03-29T00:33:01.232Z,15903.63
2023-03-29T00:37:03.210Z,15909.78
2023-03-29T00:41:06.358Z,15852.53
2023-03-29T00:45:17.573Z,15854.56
2023-03-29T00:49:19.283Z,15858.66
2023-03-29T00:53:26.831Z,15846.38
2023-03-29T00:57:30.984Z,15854.56
2023-03-29T01:01:39.846Z,15852.53
2023-03-29T01:05:44.396Z,15856.59
2023-03-29T01:09:50.705Z,15852.53
2023-03-29T01:13:56.169Z,15891.38
2023-03-29T01:17:59.239Z,15866.84
2023-03-29T01:22:09.630Z,15832.06
2023-03-29T01:26:22.491Z,15881.16
2023-03-29T01:30:30.171Z,15899.53
2023-03-29T01:34:38.497Z,15901.59
2023-03-29T01:38:45.053Z,15832.06
2023-03-29T01:42:53.975Z,15897.50
2023-03-29T01:47:08.179Z,15868.88
2023-03-29T01:51:16.295Z,15909.78
2023-03-29T01:55:22.989Z,15879.09
2023-03-29T01:59:28.614Z,15891.38
2023-03-29T02:03:33.621Z,15879.09
2023-03-29T02:07:37.514Z,15862.75
2023-03-29T02:11:41.802Z,15895.47
2023-03-29T02:15:44.461Z,15940.44
2023-03-29T02:19:50.633Z,15901.59
2023-03-29T02:23:57.252Z,15909.78
2023-03-29T02:27:59.548Z,15911.81
2023-03-29T02:32:08.493Z,15915.91
2023-03-29T02:36:16.516Z,15903.63
2023-03-29T02:40:19.225Z,15915.91
2023-03-29T02:44:24.816Z,15913.84
2023-03-29T02:48:28.213Z,15895.47
2023-03-29T02:52:35.541Z,15924.09
2023-03-29T02:56:48.434Z,15913.84
2023-03-29T03:00:50.196Z,15932.25
2023-03-29T03:04:51.851Z,15922.03
2023-03-29T03:08:54.939Z,15962.94
2023-03-29T03:12:56.750Z,15858.66
2023-03-29T03:16:58.477Z,15850.47
2023-03-29T03:21:00.635Z,15875.00
2023-03-29T03:25:09.189Z,15915.91
2023-03-29T03:29:10.650Z,15936.34
2023-03-29T03:33:14.876Z,15891.38
2023-03-29T03:37:16.359Z,15936.34
2023-03-29T03:41:19.564Z,15895.47
2023-03-29T03:45:21.456Z,15852.53
2023-03-29T03:49:23.080Z,15887.28
2023-03-29T03:53:27.006Z,15850.47
2023-03-29T03:57:29.886Z,15899.53
2023-03-29T04:01:31.560Z,15903.63
2023-03-29T04:05:33.013Z,15875.00
2023-03-29T04:09:34.900Z,15889.31
2023-03-29T04:13:37.988Z,15850.47
2023-03-29T04:17:39.790Z,15881.16
2023-03-29T04:21:41.764Z,15842.28
2023-03-29T04:25:43.502Z,15838.22
2023-03-29T04:29:46.802Z,15915.91
2023-03-29T04:33:48.541Z,15893.41
2023-03-29T04:37:49.991Z,15881.16
2023-03-29T04:41:51.512Z,15850.47
2023-03-29T04:45:58.758Z,15870.91
2023-03-29T04:50:00.233Z,15856.59
2023-03-29T04:54:03.130Z,15909.78
2023-03-29T04:58:05.461Z,15897.50
2023-03-29T05:02:09.832Z,15881.16
2023-03-29T05:06:11.522Z,15895.47
2023-03-29T05:10:13.003Z,15889.31
2023-03-29T05:14:14.760Z,15887.28
2023-03-29T05:18:17.756Z,15864.78
2023-03-29T05:22:19.234Z,15864.78
2023-03-29T05:26:21.923Z,15866.84
2023-03-29T05:30:23.365Z,15899.53
2023-03-29T05:34:29.909Z,15891.38
2023-03-29T05:38:31.640Z,15899.53
2023-03-29T05:42:33.565Z,15926.13
2023-03-29T05:46:35.026Z,15911.81
2023-03-29T05:50:37.952Z,15928.16
2023-03-29T05:54:39.428Z,15940.44
2023-03-29T05:58:40.913Z,15936.34
2023-03-29T06:02:42.454Z,15973.16
2023-03-29T06:06:45.759Z,15915.91
2023-03-29T06:10:49.789Z,15940.44
2023-03-29T06:14:51.272Z,15971.09
2023-03-29T06:18:52.673Z,15944.53
2023-03-29T06:22:55.816Z,15952.72
2023-03-29T06:26:57.723Z,15969.06
2023-03-29T06:30:59.370Z,15977.25
2023-03-29T06:35:01.057Z,16014.03
2023-03-29T06:39:04.874Z,16007.91
2023-03-29T06:43:06.620Z,15989.50
2023-03-29T06:47:08.327Z,15969.06
2023-03-29T06:51:09.946Z,15999.72
2023-03-29T06:55:13.471Z,16022.22
2023-03-29T06:59:15.131Z,16028.34
2023-03-29T07:03:17.323Z,16003.81
2023-03-29T07:07:18.795Z,15999.72
2023-03-29T07:11:24.198Z,16018.13
2023-03-29T07:15:25.687Z,15995.66
2023-03-29T07:19:27.378Z,15989.50
2023-03-29T07:23:31.048Z,16028.34
2023-03-29T07:27:34.113Z,15989.50
2023-03-29T07:31:36.440Z,16014.03
2023-03-29T07:35:38.154Z,16018.13
2023-03-29T07:39:39.719Z,16050.84
2023-03-29T07:43:43.229Z,16061.06
2023-03-29T07:47:46.092Z,16063.13
2023-03-29T07:51:47.774Z,16067.22
2023-03-29T07:55:49.257Z,16087.66
2023-03-29T07:59:52.162Z,16104.00
2023-03-29T08:03:53.955Z,16159.22
2023-03-29T08:07:55.501Z,16146.97
2023-03-29T08:11:57.006Z,16179.66
2023-03-29T08:16:01.191Z,16122.41
2023-03-29T08:20:02.719Z,16116.28
2023-03-29T08:24:04.927Z,16083.56
2023-03-29T08:28:06.421Z,16083.56
2023-03-29T08:32:09.427Z,16089.69
2023-03-29T08:36:11.345Z,16083.56
2023-03-29T08:40:19.343Z,16065.16
2023-03-29T08:44:38.808Z,16026.31
2023-03-29T08:48:45.693Z,16054.94
2023-03-29T08:52:53.155Z,16071.31
2023-03-29T08:57:01.480Z,16069.25
2023-03-29T09:01:05.863Z,16077.44
2023-03-29T09:05:18.527Z,16032.44
2023-03-29T09:09:22.272Z,16042.69
2023-03-29T09:13:34.763Z,16020.19
2023-03-29T09:17:50.569Z,16065.16
2023-03-29T09:22:00.402Z,16057.00
2023-03-29T09:26:11.261Z,16063.13
2023-03-29T09:30:17.269Z,16054.94
2023-03-29T09:34:22.598Z,16057.00
2023-03-29T09:38:25.424Z,16052.91
2023-03-29T09:42:31.031Z,16106.06
2023-03-29T09:46:39.455Z,16112.19
2023-03-29T09:50:42.785Z,16124.47
2023-03-29T09:54:46.155Z,16114.25
2023-03-29T09:58:47.618Z,16153.09
2023-03-29T10:02:53.117Z,16106.06
2023-03-29T10:06:54.922Z,16134.69
2023-03-29T10:10:59.220Z,16191.94
2023-03-29T10:15:03.655Z,16151.03
2023-03-29T10:19:18.603Z,16183.75
2023-03-29T10:23:20.057Z,16189.91
2023-03-29T10:27:26.502Z,16189.91
2023-03-29T10:31:30.615Z,16210.34
2023-03-29T10:35:38.465Z,16273.72
2023-03-29T10:39:41.568Z,16322.81
2023-03-29T10:43:46.503Z,16384.16
2023-03-29T10:47:48.713Z,16324.84
2023-03-29T10:51:53.573Z,16279.88
2023-03-29T10:56:06.169Z,16298.28
2023-03-29T11:00:17.173Z,16324.84
2023-03-29T11:04:25.364Z,16265.56
2023-03-29T11:08:39.850Z,16283.97
2023-03-29T11:12:49.638Z,16306.44
2023-03-29T11:17:01.800Z,16312.59
2023-03-29T11:21:12.295Z,16339.16
2023-03-29T11:25:40.483Z,16408.69
2023-03-29T11:29:55.644Z,16459.81
2023-03-29T11:38:27.551Z,16451.63
2023-03-29T11:42:33.650Z,16474.13
2023-03-29T11:46:38.625Z,16457.78
2023-03-29T11:50:47.922Z,16504.81
2023-03-29T11:54:53.714Z,16496.63
2023-03-29T11:59:01.115Z,16525.25
2023-03-29T12:03:11.855Z,16549.81
2023-03-29T12:07:19.929Z,16498.69
2023-03-29T12:11:29.935Z,16513.00
2023-03-29T12:15:36.430Z,16672.50
2023-03-29T12:19:46.511Z,16688.88
2023-03-29T12:23:51.329Z,16692.94
2023-03-29T12:28:07.558Z,16707.25
2023-03-29T12:32:26.945Z,16701.13
2023-03-29T12:36:52.565Z,16594.78
2023-03-29T12:40:57.822Z,16574.34
2023-03-29T12:45:00.773Z,16662.28
2023-03-29T12:49:11.083Z,16598.88
2023-03-29T12:53:19.280Z,16686.81
2023-03-29T12:57:27.839Z,16633.66
2023-03-29T13:01:31.570Z,16784.97
2023-03-29T13:05:35.628Z,16719.53
2023-03-29T13:09:48.622Z,16676.59
2023-03-29T13:13:54.489Z,16719.53
2023-03-29T13:18:09.640Z,16684.78
2023-03-29T13:22:25.284Z,16635.69
2023-03-29T13:26:49.049Z,16656.13
2023-03-29T13:30:58.800Z,16609.09
2023-03-29T13:35:13.574Z,16613.19
2023-03-29T13:39:20.952Z,16617.28
2023-03-29T13:43:31.302Z,16629.56
2023-03-29T13:47:48.993Z,16592.75
2023-03-29T13:52:25.220Z,16537.53
2023-03-29T13:56:32.158Z,16543.66
2023-03-29T14:00:39.689Z,16578.44
2023-03-29T14:04:46.375Z,16513.00
2023-03-29T14:08:49.259Z,16545.72
2023-03-29T14:12:51.179Z,16557.97
2023-03-29T14:16:55.308Z,16560.03
2023-03-29T14:21:00.280Z,16578.44
2023-03-29T14:25:06.667Z,16592.75
2023-03-29T14:29:12.447Z,16598.88
2023-03-29T14:33:23.536Z,16562.06
2023-03-29T14:37:32.538Z,16549.81
2023-03-29T14:41:35.977Z,16521.16
2023-03-29T14:45:39.023Z,16521.16
2023-03-29T14:49:40.633Z,16521.16
2023-03-29T14:53:47.367Z,16488.44
2023-03-29T14:57:50.196Z,16451.63
2023-03-29T15:01:51.611Z,16508.91
2023-03-29T15:05:57.224Z,16513.00
2023-03-29T15:10:05.370Z,16470.03
2023-03-29T15:14:09.367Z,16484.34
2023-03-29T15:18:15.508Z,16418.91
2023-03-29T15:22:17.056Z,16427.09
2023-03-29T15:26:24.198Z,16480.28
2023-03-29T15:30:34.502Z,16433.25
2023-03-29T15:34:37.707Z,16435.28
2023-03-29T15:38:44.500Z,16402.56
2023-03-29T15:46:54.628Z,16410.75
2023-03-29T15:50:57.224Z,16371.88
2023-03-29T15:55:00.720Z,16339.16
2023-03-29T15:59:03.933Z,16386.19
2023-03-29T16:03:05.462Z,16396.44
2023-03-29T16:07:10.368Z,16402.56
2023-03-29T16:11:13.136Z,16339.16
2023-03-29T16:15:20.150Z,16378.03
2023-03-29T16:19:22.613Z,16361.66
2023-03-29T16:23:27.441Z,16375.97
2023-03-29T16:27:29.144Z,16361.66
2023-03-29T16:31:32.040Z,16386.19
2023-03-29T16:35:35.320Z,16371.88
2023-03-29T16:39:37.925Z,16304.41
2023-03-29T16:43:40.745Z,16288.06
2023-03-29T16:47:45.118Z,16365.75
2023-03-29T16:51:46.930Z,16353.47
2023-03-29T16:55:50.057Z,16298.28
2023-03-29T16:59:51.806Z,16286.00
2023-03-29T17:03:59.996Z,16286.00
2023-03-29T17:08:02.388Z,16298.28
2023-03-29T17:12:05.088Z,16259.41
2023-03-29T17:16:08.165Z,16236.94
2023-03-29T17:20:12.106Z,16238.97
2023-03-29T17:24:13.877Z,16194.00
2023-03-29T17:28:15.401Z,16187.84
2023-03-29T17:32:16.881Z,16194.00
2023-03-29T17:36:19.865Z,16149.00
2023-03-29T17:40:21.730Z,16163.31
2023-03-29T17:44:24.470Z,16091.75
2023-03-29T17:48:25.879Z,16132.66
2023-03-29T17:52:28.932Z,16132.66
2023-03-29T17:56:30.889Z,16142.88
2023-03-29T18:00:32.748Z,16116.28
2023-03-29T18:04:34.314Z,16106.06
2023-03-29T18:08:39.915Z,16091.75
2023-03-29T18:12:41.411Z,16104.00
2023-03-29T18:16:43.218Z,16091.75
2023-03-29T18:20:44.777Z,16108.09
2023-03-29T18:24:47.570Z,16071.31
2023-03-29T18:28:49.253Z,16081.53
2023-03-29T18:32:51.278Z,16120.38
2023-03-29T18:36:54.027Z,16124.47
2023-03-29T18:40:57.218Z,16091.75
2023-03-29T18:44:58.945Z,16097.88
2023-03-29T18:49:00.984Z,16089.69
2023-03-29T18:53:02.601Z,16069.25
2023-03-29T18:57:05.404Z,16083.56
2023-03-29T19:01:09.733Z,16093.78
2023-03-29T19:05:12.611Z,16093.78
2023-03-29T19:09:14.333Z,16071.31
2023-03-29T19:13:17.870Z,16083.56
2023-03-29T19:17:19.375Z,16077.44
2023-03-29T19:21:21.092Z,16112.19
2023-03-29T19:25:22.814Z,16104.00
2023-03-29T19:29:25.677Z,16046.75
2023-03-29T19:33:27.525Z,16075.38
2023-03-29T19:37:29.263Z,16104.00
2023-03-29T19:41:30.849Z,16083.56
2023-03-29T19:45:34.320Z,16120.38
2023-03-29T19:49:35.699Z,16085.63
2023-03-29T19:53:39.070Z,16097.88
2023-03-29T19:57:40.740Z,16122.41
2023-03-29T20:01:44.109Z,16108.09
2023-03-29T20:05:47.180Z,16108.09
2023-03-29T20:09:48.841Z,16120.38
2023-03-29T20:13:54.615Z,16108.09
2023-03-29T20:17:59.395Z,16079.47
2023-03-29T20:22:01.422Z,16108.09
2023-03-29T20:26:03.217Z,16110.16
2023-03-29T20:30:06.919Z,16128.56
2023-03-29T20:34:10.627Z,16153.09
2023-03-29T20:38:12.839Z,16114.25
2023-03-29T20:42:14.342Z,16104.00
2023-03-29T20:46:16.055Z,16138.78
2023-03-29T20:50:20.159Z,16095.84
2023-03-29T20:54:21.907Z,16138.78
2023-03-29T20:58:23.376Z,16124.47
2023-03-29T21:02:27.361Z,16171.50
2023-03-29T21:06:30.348Z,16095.84
2023-03-29T21:10:31.823Z,16140.81
2023-03-29T21:14:37.615Z,16157.19
2023-03-29T21:18:40.251Z,16130.59
2023-03-29T21:22:43.212Z,16108.09
2023-03-29T21:26:44.713Z,16132.66
2023-03-29T21:30:46.141Z,16118.34
2023-03-29T21:34:47.997Z,16108.09
2023-03-29T21:38:52.073Z,16140.81
2023-03-29T21:42:55.379Z,16181.72
2023-03-29T21:46:58.158Z,16124.47
2023-03-29T21:50:59.888Z,16140.81
2023-03-29T21:55:04.281Z,16124.47
2023-03-29T21:59:08.877Z,16124.47
2023-03-29T22:03:11.948Z,16101.97
2023-03-29T22:07:13.685Z,16114.25
2023-03-29T22:11:16.931Z,16104.00
2023-03-29T22:15:20.400Z,16112.19
2023-03-29T22:19:24.570Z,16093.78
2023-03-29T22:23:26.540Z,16038.59
2023-03-29T22:27:29.750Z,16124.47
2023-03-29T22:31:33.676Z,16093.78
2023-03-29T22:35:35.950Z,16036.53
2023-03-29T22:39:38.842Z,16061.06
2023-03-29T22:43:50.807Z,16018.13
2023-03-29T22:47:52.769Z,16022.22
2023-03-29T22:51:55.750Z,16012.00
2023-03-29T22:55:58.702Z,16034.50
2023-03-29T23:00:01.842Z,16046.75
2023-03-29T23:04:03.603Z,16028.34
2023-03-29T23:08:05.878Z,15985.41
2023-03-29T23:12:07.840Z,15960.88
2023-03-29T23:16:13.736Z,16018.13
2023-03-29T23:20:15.299Z,15995.66
2023-03-29T23:24:19.072Z,16036.53
2023-03-29T23:28:24.190Z,16016.09
2023-03-29T23:32:27.863Z,16071.31
2023-03-29T23:36:29.830Z,16079.47
2023-03-29T23:40:31.981Z,16065.16
2023-03-29T23:44:36.044Z,16057.00
2023-03-29T23:48:40.382Z,16026.31
2023-03-29T23:52:42.114Z,16020.19
2023-03-29T23:56:43.965Z,16028.34
