createdAt,value
2023-03-04T00:00:21.157Z,25.30
2023-03-04T00:01:22.041Z,25.10
2023-03-04T00:02:22.942Z,23.40
2023-03-04T00:03:23.759Z,22.10
2023-03-04T00:04:24.608Z,22.20
2023-03-04T00:05:25.440Z,22.00
2023-03-04T00:06:26.303Z,25.70
2023-03-04T00:07:27.157Z,24.60
2023-03-04T00:08:28.026Z,25.70
2023-03-04T00:09:28.840Z,21.80
2023-03-04T00:10:29.700Z,23.60
2023-03-04T00:11:30.572Z,24.50
2023-03-04T00:12:31.424Z,21.40
2023-03-04T00:13:32.281Z,29.40
2023-03-04T00:14:33.130Z,20.80
2023-03-04T00:15:33.980Z,21.60
2023-03-04T00:16:34.918Z,19.90
2023-03-04T00:17:35.718Z,21.20
2023-03-04T00:18:36.578Z,19.50
2023-03-04T00:19:37.445Z,19.10
2023-03-04T00:20:38.288Z,19.20
2023-03-04T00:21:39.149Z,20.70
2023-03-04T00:22:40.004Z,22.00
2023-03-04T00:23:40.877Z,18.20
2023-03-04T00:24:41.713Z,19.30
2023-03-04T00:25:43.702Z,19.00
2023-03-04T00:26:43.986Z,23.20
2023-03-04T00:27:44.401Z,19.10
2023-03-04T00:28:45.264Z,21.30
2023-03-04T00:29:46.126Z,19.20
2023-03-04T00:30:46.976Z,19.90
2023-03-04T00:31:47.880Z,19.00
2023-03-04T00:32:48.693Z,17.10
2023-03-04T00:33:49.555Z,14.50
2023-03-04T00:34:50.430Z,17.70
2023-03-04T00:35:51.302Z,21.10
2023-03-04T00:36:52.130Z,18.70
2023-03-04T00:37:52.984Z,18.80
2023-03-04T00:38:53.855Z,16.70
2023-03-04T00:39:54.692Z,15.20
2023-03-04T00:40:55.544Z,16.70
2023-03-04T00:41:56.488Z,15.50
2023-03-04T00:42:57.345Z,17.00
2023-03-04T00:43:58.209Z,19.30
2023-03-04T00:44:59.050Z,19.00
2023-03-04T00:46:00.031Z,15.90
2023-03-04T00:47:01.000Z,17.80
2023-03-04T00:48:01.355Z,19.40
2023-03-04T00:49:02.217Z,19.00
2023-03-04T00:50:03.087Z,19.50
2023-03-04T00:51:03.919Z,18.40
2023-03-04T00:52:04.794Z,19.00
2023-03-04T00:53:05.650Z,18.50
2023-03-04T00:54:06.525Z,15.50
2023-03-04T00:55:07.325Z,15.60
2023-03-04T00:56:08.178Z,17.90
2023-03-04T00:57:09.045Z,16.20
2023-03-04T00:58:09.899Z,18.80
2023-03-04T00:59:10.756Z,13.70
2023-03-04T01:00:11.617Z,17.80
2023-03-04T01:01:12.477Z,20.00
2023-03-04T01:02:13.421Z,17.10
2023-03-04T01:03:14.263Z,14.20
2023-03-04T01:04:15.224Z,17.60
2023-03-04T01:05:16.110Z,15.50
2023-03-04T01:06:16.931Z,14.50
2023-03-04T01:07:17.800Z,16.30
2023-03-04T01:08:18.670Z,19.00
2023-03-04T01:09:19.524Z,18.20
2023-03-04T01:10:20.342Z,18.70
2023-03-04T01:11:21.206Z,17.40
2023-03-04T01:12:22.078Z,13.80
2023-03-04T01:13:22.932Z,18.00
2023-03-04T01:14:23.787Z,13.10
2023-03-04T01:15:24.640Z,18.30
2023-03-04T01:16:25.554Z,18.40
2023-03-04T01:17:26.379Z,18.60
2023-03-04T01:18:27.232Z,13.60
2023-03-04T01:19:28.085Z,17.20
2023-03-04T01:20:28.964Z,20.20
2023-03-04T01:21:29.825Z,15.40
2023-03-04T01:22:30.973Z,19.70
2023-03-04T01:23:31.327Z,15.10
2023-03-04T01:24:32.198Z,19.20
2023-03-04T01:25:33.004Z,20.20
2023-03-04T01:26:33.849Z,18.60
2023-03-04T01:27:34.968Z,15.50
2023-03-04T01:28:35.323Z,17.70
2023-03-04T01:29:36.177Z,19.70
2023-03-04T01:30:37.077Z,18.00
2023-03-04T01:31:37.936Z,15.80
2023-03-04T01:32:38.765Z,18.80
2023-03-04T01:33:39.620Z,20.90
2023-03-04T01:34:40.476Z,14.70
2023-03-04T01:35:41.410Z,15.80
2023-03-04T01:36:42.211Z,17.00
2023-03-04T01:37:43.071Z,17.00
2023-03-04T01:38:43.928Z,15.60
2023-03-04T01:39:44.800Z,19.90
2023-03-04T01:40:45.617Z,18.70
2023-03-04T01:41:46.477Z,17.80
2023-03-04T01:42:47.335Z,14.00
2023-03-04T01:43:48.189Z,19.30
2023-03-04T01:44:49.050Z,14.30
2023-03-04T01:45:50.000Z,23.00
2023-03-04T01:46:50.817Z,16.30
2023-03-04T01:47:51.974Z,18.20
2023-03-04T01:48:52.401Z,18.30
2023-03-04T01:49:53.196Z,18.40
2023-03-04T01:50:54.088Z,16.90
2023-03-04T01:51:54.931Z,18.90
2023-03-04T01:52:55.980Z,16.30
2023-03-04T01:53:56.325Z,16.70
2023-03-04T01:54:57.215Z,15.20
2023-03-04T01:55:58.011Z,17.80
2023-03-04T01:56:58.863Z,15.50
2023-03-04T01:57:59.970Z,14.30
2023-03-04T01:59:00.328Z,16.70
2023-03-04T02:00:01.178Z,19.50
2023-03-04T02:01:02.038Z,18.30
2023-03-04T02:02:02.909Z,19.40
2023-03-04T02:03:03.969Z,18.10
2023-03-04T02:04:04.409Z,12.80
2023-03-04T02:05:05.211Z,18.90
2023-03-04T02:06:06.091Z,16.10
2023-03-04T02:07:06.922Z,19.00
2023-03-04T02:08:07.786Z,19.40
2023-03-04T02:09:08.644Z,21.70
2023-03-04T02:10:09.517Z,18.40
2023-03-04T02:11:10.360Z,18.70
2023-03-04T02:12:11.228Z,18.40
2023-03-04T02:13:12.480Z,17.90
2023-03-04T02:14:12.838Z,16.50
2023-03-04T02:15:13.701Z,15.10
2023-03-04T02:16:14.569Z,20.10
2023-03-04T02:17:15.402Z,18.60
2023-03-04T02:18:16.477Z,20.70
2023-03-04T02:19:16.842Z,20.70
2023-03-04T02:20:17.694Z,17.80
2023-03-04T02:21:18.580Z,14.40
2023-03-04T02:22:19.424Z,22.60
2023-03-04T02:23:20.479Z,16.90
2023-03-04T02:24:20.827Z,16.70
2023-03-04T02:25:21.692Z,19.60
2023-03-04T02:26:22.512Z,15.90
2023-03-04T02:27:23.364Z,25.00
2023-03-04T02:28:24.235Z,19.80
2023-03-04T02:29:25.086Z,23.70
2023-03-04T02:30:25.945Z,18.00
2023-03-04T02:31:26.854Z,21.70
2023-03-04T02:32:27.683Z,15.90
2023-03-04T02:33:28.521Z,18.70
2023-03-04T02:34:29.373Z,18.00
2023-03-04T02:35:30.344Z,17.40
2023-03-04T02:36:31.173Z,19.80
2023-03-04T02:37:32.016Z,18.60
2023-03-04T02:38:32.867Z,16.80
2023-03-04T02:39:33.720Z,17.40
2023-03-04T02:40:34.592Z,21.40
2023-03-04T02:41:35.398Z,21.20
2023-03-04T02:42:36.247Z,22.80
2023-03-04T02:43:37.466Z,18.20
2023-03-04T02:44:37.822Z,18.00
2023-03-04T02:45:38.676Z,16.00
2023-03-04T02:46:39.566Z,17.30
2023-03-04T02:47:40.388Z,16.60
2023-03-04T02:48:41.270Z,19.10
2023-03-04T02:49:42.128Z,17.80
2023-03-04T02:50:42.991Z,17.60
2023-03-04T02:51:43.873Z,19.10
2023-03-04T02:52:44.697Z,15.90
2023-03-04T02:53:45.564Z,17.80
2023-03-04T02:54:46.429Z,20.60
2023-03-04T02:55:47.304Z,19.30
2023-03-04T02:56:48.157Z,18.20
2023-03-04T02:57:48.994Z,20.90
2023-03-04T02:58:49.863Z,17.10
2023-03-04T02:59:50.718Z,15.10
2023-03-04T03:00:51.578Z,16.40
2023-03-04T03:01:52.503Z,19.50
2023-03-04T03:02:53.369Z,18.20
2023-03-04T03:03:54.173Z,19.00
2023-03-04T03:04:55.026Z,15.40
2023-03-04T03:05:55.887Z,17.30
2023-03-04T03:06:56.759Z,18.60
2023-03-04T03:07:57.605Z,15.90
2023-03-04T03:08:58.461Z,19.90
2023-03-04T03:09:59.322Z,16.20
2023-03-04T03:11:00.187Z,16.40
2023-03-04T03:12:00.985Z,17.20
2023-03-04T03:13:01.841Z,14.30
2023-03-04T03:14:02.976Z,17.60
2023-03-04T03:15:03.325Z,16.80
2023-03-04T03:16:04.216Z,19.20
2023-03-04T03:17:05.056Z,18.80
2023-03-04T03:18:05.920Z,19.40
2023-03-04T03:19:06.803Z,18.90
2023-03-04T03:20:07.656Z,20.30
2023-03-04T03:21:08.525Z,15.10
2023-03-04T03:22:09.379Z,16.50
2023-03-04T03:23:10.217Z,17.90
2023-03-04T03:24:11.088Z,16.40
2023-03-04T03:25:11.935Z,15.00
2023-03-04T03:26:12.819Z,15.50
2023-03-04T03:27:13.628Z,18.00
2023-03-04T03:28:14.490Z,16.90
2023-03-04T03:29:15.359Z,15.80
2023-03-04T03:30:16.213Z,16.60
2023-03-04T03:31:17.137Z,16.80
2023-03-04T03:32:18.061Z,15.30
2023-03-04T03:33:18.878Z,18.80
2023-03-04T03:34:19.953Z,19.60
2023-03-04T03:35:20.350Z,18.40
2023-03-04T03:36:21.235Z,14.00
2023-03-04T03:37:22.079Z,15.90
2023-03-04T03:38:22.908Z,16.00
2023-03-04T03:39:23.774Z,14.20
2023-03-04T03:40:24.628Z,18.20
2023-03-04T03:41:25.509Z,13.90
2023-03-04T03:42:26.310Z,15.30
2023-03-04T03:43:27.171Z,15.70
2023-03-04T03:44:28.034Z,14.70
2023-03-04T03:45:28.926Z,13.30
2023-03-04T03:46:29.793Z,19.50
2023-03-04T03:47:30.628Z,17.90
2023-03-04T03:48:31.481Z,16.10
2023-03-04T03:49:32.362Z,15.80
2023-03-04T03:50:33.220Z,15.50
2023-03-04T03:51:34.068Z,19.70
2023-03-04T03:52:34.961Z,14.80
2023-03-04T03:53:35.799Z,15.00
2023-03-04T03:54:36.957Z,16.70
2023-03-04T03:55:37.302Z,16.90
2023-03-04T03:56:38.174Z,19.00
2023-03-04T03:57:38.971Z,17.30
2023-03-04T03:58:39.836Z,13.90
2023-03-04T03:59:40.707Z,17.70
2023-03-04T04:00:41.555Z,17.90
2023-03-04T04:01:42.445Z,19.40
2023-03-04T04:02:43.476Z,18.80
2023-03-04T04:03:43.811Z,17.90
2023-03-04T04:04:44.678Z,15.40
2023-03-04T04:05:45.530Z,17.50
2023-03-04T04:06:46.385Z,15.50
2023-03-04T04:07:47.279Z,15.80
2023-03-04T04:08:48.111Z,22.20
2023-03-04T04:09:49.456Z,16.40
2023-03-04T04:10:49.810Z,17.80
2023-03-04T04:11:50.676Z,17.80
2023-03-04T04:12:51.485Z,19.40
2023-03-04T04:13:52.324Z,18.20
2023-03-04T04:14:53.203Z,18.70
2023-03-04T04:15:54.064Z,16.10
2023-03-04T04:16:54.961Z,13.90
2023-03-04T04:17:55.791Z,17.40
2023-03-04T04:18:56.644Z,18.70
2023-03-04T04:19:57.969Z,16.70
2023-03-04T04:20:58.321Z,17.40
2023-03-04T04:21:59.193Z,13.40
2023-03-04T04:23:00.064Z,15.30
2023-03-04T04:24:00.899Z,13.20
2023-03-04T04:25:01.953Z,19.10
2023-03-04T04:26:02.306Z,15.40
2023-03-04T04:27:03.180Z,16.30
2023-03-04T04:28:03.978Z,12.70
2023-03-04T04:29:04.827Z,16.90
2023-03-04T04:30:05.704Z,15.60
2023-03-04T04:31:06.668Z,16.70
2023-03-04T04:32:07.559Z,18.00
2023-03-04T04:33:08.370Z,16.50
2023-03-04T04:34:09.238Z,16.30
2023-03-04T04:35:10.090Z,19.30
2023-03-04T04:36:10.952Z,13.80
2023-03-04T04:37:11.827Z,16.40
2023-03-04T04:38:12.701Z,16.10
2023-03-04T04:39:13.535Z,15.40
2023-03-04T04:40:14.409Z,14.40
2023-03-04T04:41:15.254Z,17.90
2023-03-04T04:42:16.129Z,17.40
2023-03-04T04:43:16.937Z,12.50
2023-03-04T04:44:17.801Z,15.60
2023-03-04T04:45:18.666Z,15.90
2023-03-04T04:46:19.646Z,16.50
2023-03-04T04:47:20.465Z,16.70
2023-03-04T04:48:21.328Z,14.00
2023-03-04T04:49:22.191Z,16.40
2023-03-04T04:50:23.458Z,14.40
2023-03-04T04:51:23.811Z,16.40
2023-03-04T04:52:24.668Z,14.30
2023-03-04T04:53:25.537Z,14.80
2023-03-04T04:54:26.369Z,19.30
2023-03-04T04:55:27.235Z,18.80
2023-03-04T04:56:28.095Z,16.50
2023-03-04T04:57:28.963Z,19.10
2023-03-04T04:58:29.786Z,13.90
2023-03-04T04:59:30.638Z,14.70
2023-03-04T05:00:31.500Z,15.90
2023-03-04T05:01:32.647Z,14.70
2023-03-04T05:02:32.958Z,16.40
2023-03-04T05:03:33.874Z,18.30
2023-03-04T05:04:34.705Z,13.90
2023-03-04T05:05:35.571Z,15.80
2023-03-04T05:06:36.427Z,16.20
2023-03-04T05:07:37.277Z,14.80
2023-03-04T05:08:38.157Z,13.00
2023-03-04T05:09:38.994Z,15.20
2023-03-04T05:10:39.941Z,17.90
2023-03-04T05:11:40.798Z,13.20
2023-03-04T05:12:41.708Z,18.30
2023-03-04T05:13:42.511Z,16.00
2023-03-04T05:14:43.384Z,12.50
2023-03-04T05:15:44.269Z,16.70
2023-03-04T05:16:45.115Z,14.80
2023-03-04T05:17:45.966Z,15.20
2023-03-04T05:18:46.836Z,13.40
2023-03-04T05:19:47.688Z,14.00
2023-03-04T05:20:48.571Z,13.10
2023-03-04T05:21:49.426Z,13.80
2023-03-04T05:22:50.283Z,11.00
2023-03-04T05:23:51.170Z,14.00
2023-03-04T05:24:51.994Z,16.10
2023-03-04T05:25:52.937Z,10.40
2023-03-04T05:26:53.813Z,11.80
2023-03-04T05:27:54.667Z,13.90
2023-03-04T05:28:55.476Z,14.90
2023-03-04T05:29:56.332Z,13.80
2023-03-04T05:30:57.453Z,15.90
2023-03-04T05:31:57.871Z,10.70
2023-03-04T05:32:58.669Z,11.70
2023-03-04T05:33:59.534Z,15.20
2023-03-04T05:35:00.383Z,13.20
2023-03-04T05:36:01.275Z,12.30
2023-03-04T05:37:02.121Z,13.50
2023-03-04T05:38:02.968Z,13.70
2023-03-04T05:39:03.833Z,15.50
2023-03-04T05:40:04.685Z,12.60
2023-03-04T05:41:05.544Z,16.10
2023-03-04T05:42:06.395Z,14.00
2023-03-04T05:43:07.268Z,16.40
2023-03-04T05:44:08.094Z,14.50
2023-03-04T05:45:08.949Z,16.80
2023-03-04T05:46:09.980Z,15.30
2023-03-04T05:47:10.791Z,11.60
2023-03-04T05:48:11.655Z,13.10
2023-03-04T05:49:12.500Z,13.10
2023-03-04T05:50:13.374Z,18.00
2023-03-04T05:51:14.456Z,15.20
2023-03-04T05:52:14.813Z,15.00
2023-03-04T05:53:15.673Z,16.30
2023-03-04T05:54:16.563Z,13.50
2023-03-04T05:55:17.394Z,11.80
2023-03-04T05:56:18.263Z,13.80
2023-03-04T05:57:19.116Z,16.60
2023-03-04T05:58:20.001Z,13.30
2023-03-04T05:59:21.008Z,13.10
2023-03-04T06:00:21.302Z,12.80
2023-03-04T06:01:22.170Z,13.80
2023-03-04T06:02:23.144Z,13.10
2023-03-04T06:03:23.978Z,11.20
2023-03-04T06:04:24.811Z,14.70
2023-03-04T06:05:25.665Z,11.80
2023-03-04T06:06:26.533Z,14.00
2023-03-04T06:07:27.388Z,11.50
2023-03-04T06:08:28.240Z,14.40
2023-03-04T06:09:29.115Z,12.10
2023-03-04T06:10:29.953Z,17.60
2023-03-04T06:11:30.811Z,16.10
2023-03-04T06:12:31.696Z,15.20
2023-03-04T06:13:32.746Z,15.60
2023-03-04T06:14:33.566Z,17.50
2023-03-04T06:15:34.420Z,15.60
2023-03-04T06:16:35.293Z,15.20
2023-03-04T06:17:36.147Z,17.60
2023-03-04T06:18:37.027Z,9.30
2023-03-04T06:19:37.855Z,15.10
2023-03-04T06:20:38.708Z,12.00
2023-03-04T06:21:39.590Z,14.90
2023-03-04T06:22:40.442Z,16.00
2023-03-04T06:23:41.299Z,15.70
2023-03-04T06:24:42.178Z,16.50
2023-03-04T06:25:43.004Z,13.40
2023-03-04T06:26:43.874Z,11.60
2023-03-04T06:27:44.727Z,14.50
2023-03-04T06:28:45.596Z,14.20
2023-03-04T06:29:46.415Z,15.80
2023-03-04T06:30:47.261Z,14.30
2023-03-04T06:31:48.196Z,13.10
2023-03-04T06:32:49.005Z,16.60
2023-03-04T06:33:49.851Z,15.60
2023-03-04T06:34:50.704Z,12.90
2023-03-04T06:35:51.611Z,15.30
2023-03-04T06:36:52.423Z,11.70
2023-03-04T06:37:53.277Z,13.80
2023-03-04T06:38:54.131Z,14.00
2023-03-04T06:39:55.005Z,15.50
2023-03-04T06:40:57.470Z,17.00
2023-03-04T06:41:56.925Z,17.20
2023-03-04T06:42:57.277Z,13.60
2023-03-04T06:43:58.147Z,13.30
2023-03-04T06:44:58.947Z,13.70
2023-03-04T06:45:59.800Z,15.80
2023-03-04T06:47:00.777Z,12.70
2023-03-04T06:48:01.172Z,11.80
2023-03-04T06:49:02.032Z,15.00
2023-03-04T06:50:02.862Z,13.60
2023-03-04T06:51:03.713Z,15.60
2023-03-04T06:52:04.584Z,15.30
2023-03-04T06:53:05.446Z,12.00
2023-03-04T06:54:06.302Z,13.10
2023-03-04T06:55:07.175Z,14.10
2023-03-04T06:56:08.019Z,13.70
2023-03-04T06:57:08.926Z,14.50
2023-03-04T06:58:09.794Z,15.60
2023-03-04T06:59:10.850Z,18.00
2023-03-04T07:00:11.624Z,14.00
2023-03-04T07:01:12.572Z,11.50
2023-03-04T07:02:13.413Z,13.10
2023-03-04T07:03:14.262Z,15.80
2023-03-04T07:04:15.201Z,11.60
2023-03-04T07:05:16.028Z,13.10
2023-03-04T07:06:16.880Z,15.20
2023-03-04T07:07:17.741Z,14.30
2023-03-04T07:08:20.560Z,11.40
2023-03-04T07:09:19.463Z,12.30
2023-03-04T07:10:20.336Z,11.70
2023-03-04T07:11:21.185Z,12.70
2023-03-04T07:12:22.058Z,13.10
2023-03-04T07:13:22.908Z,12.30
2023-03-04T07:14:24.305Z,14.50
2023-03-04T07:15:24.704Z,14.90
2023-03-04T07:16:25.566Z,12.30
2023-03-04T07:17:26.461Z,14.00
2023-03-04T07:18:27.280Z,15.90
2023-03-04T07:19:28.134Z,13.10
2023-03-04T07:20:31.617Z,11.20
2023-03-04T07:21:29.541Z,17.00
2023-03-04T07:22:30.425Z,17.60
2023-03-04T07:23:31.314Z,15.40
2023-03-04T07:24:32.172Z,14.90
2023-03-04T07:25:33.052Z,14.60
2023-03-04T07:26:33.896Z,13.20
2023-03-04T07:27:34.927Z,11.90
2023-03-04T07:28:35.272Z,15.30
2023-03-04T07:29:36.145Z,11.30
2023-03-04T07:30:36.961Z,14.70
2023-03-04T07:31:37.857Z,13.30
2023-03-04T07:32:38.968Z,14.60
2023-03-04T07:33:39.284Z,16.70
2023-03-04T07:34:40.138Z,14.30
2023-03-04T07:35:41.033Z,9.20
2023-03-04T07:36:41.859Z,14.30
2023-03-04T07:37:42.914Z,11.90
2023-03-04T07:38:43.269Z,11.50
2023-03-04T07:39:44.122Z,12.20
2023-03-04T07:40:44.994Z,14.30
2023-03-04T07:41:45.828Z,10.50
2023-03-04T07:42:46.694Z,16.30
2023-03-04T07:43:47.554Z,12.10
2023-03-04T07:44:48.435Z,10.20
2023-03-04T07:45:49.323Z,12.40
2023-03-04T07:46:50.108Z,14.10
2023-03-04T07:47:51.419Z,15.10
2023-03-04T07:48:51.776Z,14.40
2023-03-04T07:49:52.627Z,15.10
2023-03-04T07:50:53.478Z,11.70
2023-03-04T07:51:54.337Z,11.60
2023-03-04T07:52:55.420Z,9.60
2023-03-04T07:53:55.783Z,13.10
2023-03-04T07:54:56.636Z,11.40
2023-03-04T07:55:57.540Z,10.70
2023-03-04T07:56:58.376Z,13.60
2023-03-04T07:57:59.416Z,13.20
2023-03-04T07:58:59.794Z,15.60
2023-03-04T08:00:00.646Z,16.10
2023-03-04T08:01:01.471Z,10.90
2023-03-04T08:02:02.343Z,11.50
2023-03-04T08:03:03.193Z,12.60
2023-03-04T08:04:04.096Z,12.70
2023-03-04T08:05:04.904Z,10.70
2023-03-04T08:06:05.768Z,10.80
2023-03-04T08:07:06.622Z,13.40
2023-03-04T08:08:07.919Z,14.10
2023-03-04T08:09:08.282Z,11.00
2023-03-04T08:10:09.128Z,15.20
2023-03-04T08:11:09.998Z,13.20
2023-03-04T08:12:10.885Z,12.00
2023-03-04T08:13:11.915Z,12.30
2023-03-04T08:14:12.267Z,10.70
2023-03-04T08:15:13.147Z,11.70
2023-03-04T08:16:13.992Z,12.10
2023-03-04T08:17:14.805Z,11.20
2023-03-04T08:18:15.680Z,10.50
2023-03-04T08:19:16.534Z,10.70
2023-03-04T08:20:17.403Z,12.60
2023-03-04T08:21:18.261Z,10.00
2023-03-04T08:22:19.132Z,9.40
2023-03-04T08:23:20.418Z,10.70
2023-03-04T08:24:20.771Z,9.30
2023-03-04T08:25:21.624Z,11.20
2023-03-04T08:26:22.507Z,13.40
2023-03-04T08:27:23.333Z,10.80
2023-03-04T08:28:24.211Z,9.20
2023-03-04T08:29:25.061Z,13.00
2023-03-04T08:30:25.922Z,10.70
2023-03-04T08:31:26.835Z,10.10
2023-03-04T08:32:27.432Z,9.50
2023-03-04T08:33:27.817Z,11.20
2023-03-04T08:34:28.666Z,10.80
2023-03-04T08:35:29.572Z,11.50
2023-03-04T08:36:30.399Z,12.30
2023-03-04T08:37:31.248Z,13.10
2023-03-04T08:38:32.407Z,11.40
2023-03-04T08:39:32.941Z,10.10
2023-03-04T08:40:33.293Z,9.80
2023-03-04T08:41:34.164Z,9.40
2023-03-04T08:42:34.995Z,11.00
2023-03-04T08:43:35.912Z,10.60
2023-03-04T08:44:36.761Z,8.90
2023-03-04T08:45:37.632Z,11.20
2023-03-04T08:46:38.419Z,10.50
2023-03-04T08:47:39.277Z,7.80
2023-03-04T08:48:40.410Z,10.40
2023-03-04T08:49:40.766Z,9.80
2023-03-04T08:50:41.624Z,10.50
2023-03-04T08:51:42.490Z,8.50
2023-03-04T08:52:43.334Z,9.60
2023-03-04T08:53:44.241Z,8.00
2023-03-04T08:54:45.069Z,11.80
2023-03-04T08:55:45.921Z,10.40
2023-03-04T08:56:46.795Z,10.60
2023-03-04T08:57:47.671Z,13.10
2023-03-04T08:58:48.541Z,10.20
2023-03-04T08:59:49.390Z,11.40
2023-03-04T09:00:50.265Z,13.10
2023-03-04T09:01:51.166Z,11.30
2023-03-04T09:02:51.957Z,9.60
2023-03-04T09:03:53.099Z,10.50
2023-03-04T09:04:53.518Z,8.80
2023-03-04T09:05:54.379Z,12.20
2023-03-04T09:06:55.234Z,9.60
2023-03-04T09:07:56.092Z,9.20
2023-03-04T09:08:56.956Z,9.80
2023-03-04T09:09:57.816Z,11.10
2023-03-04T09:10:58.683Z,10.20
2023-03-04T09:11:59.572Z,11.70
2023-03-04T09:13:00.384Z,12.90
2023-03-04T09:14:01.257Z,11.80
2023-03-04T09:15:11.267Z,12.20
2023-03-04T09:16:03.998Z,10.80
2023-03-04T09:17:03.804Z,10.60
2023-03-04T09:18:04.657Z,11.00
2023-03-04T09:19:05.542Z,13.70
2023-03-04T09:20:06.400Z,11.90
2023-03-04T09:21:07.257Z,10.80
2023-03-04T09:22:08.118Z,9.80
2023-03-04T09:23:09.010Z,15.00
2023-03-04T09:24:09.883Z,12.50
2023-03-04T09:25:12.989Z,11.90
2023-03-04T09:26:11.516Z,11.70
2023-03-04T09:27:12.405Z,10.30
2023-03-04T09:28:13.231Z,9.40
2023-03-04T09:29:14.095Z,8.70
2023-03-04T09:30:14.960Z,11.60
2023-03-04T09:31:15.866Z,10.10
2023-03-04T09:32:16.699Z,9.50
2023-03-04T09:33:17.496Z,11.80
2023-03-04T09:34:18.409Z,10.50
2023-03-04T09:35:19.261Z,10.50
2023-03-04T09:36:20.135Z,9.70
2023-03-04T09:37:20.984Z,9.60
2023-03-04T09:38:21.841Z,9.90
2023-03-04T09:39:22.708Z,11.40
2023-03-04T09:40:23.652Z,10.30
2023-03-04T09:41:24.479Z,9.10
2023-03-04T09:42:25.353Z,9.10
2023-03-04T09:43:26.192Z,10.90
2023-03-04T09:44:27.065Z,10.30
2023-03-04T09:45:27.901Z,8.70
2023-03-04T09:46:28.839Z,7.90
2023-03-04T09:47:29.624Z,11.50
2023-03-04T09:48:30.479Z,11.80
2023-03-04T09:49:31.344Z,11.00
2023-03-04T09:50:32.199Z,12.40
2023-03-04T09:51:33.048Z,11.20
2023-03-04T09:52:33.906Z,10.40
2023-03-04T09:53:34.752Z,12.90
2023-03-04T09:54:35.621Z,10.80
2023-03-04T09:55:36.473Z,11.70
2023-03-04T09:56:37.343Z,11.50
2023-03-04T09:57:38.221Z,13.00
2023-03-04T09:58:39.060Z,11.30
2023-03-04T09:59:40.410Z,12.80
2023-03-04T10:00:40.815Z,9.90
2023-03-04T10:01:41.721Z,9.20
2023-03-04T10:02:42.520Z,9.90
2023-03-04T10:03:43.482Z,8.50
2023-03-04T10:04:44.349Z,15.70
2023-03-04T10:05:45.231Z,10.70
2023-03-04T10:06:46.100Z,9.60
2023-03-04T10:07:46.954Z,11.40
2023-03-04T10:08:47.811Z,14.40
2023-03-04T10:09:48.668Z,15.30
2023-03-04T10:10:49.578Z,14.10
2023-03-04T10:11:50.432Z,12.60
2023-03-04T10:12:57.672Z,16.10
2023-03-04T10:13:52.019Z,13.20
2023-03-04T10:14:52.884Z,13.40
2023-03-04T10:15:53.808Z,13.40
2023-03-04T10:16:54.644Z,13.30
2023-03-04T10:17:55.493Z,13.60
2023-03-04T10:18:56.350Z,11.30
2023-03-04T10:19:57.237Z,14.60
2023-03-04T10:20:58.086Z,12.10
2023-03-04T10:21:58.934Z,13.80
2023-03-04T10:22:59.806Z,14.50
2023-03-04T10:24:00.665Z,10.30
2023-03-04T10:25:01.544Z,12.00
2023-03-04T10:26:02.397Z,13.20
2023-03-04T10:27:03.249Z,12.60
2023-03-04T10:28:04.121Z,13.40
2023-03-04T10:29:04.960Z,12.30
2023-03-04T10:30:05.904Z,12.70
2023-03-04T10:31:06.751Z,13.10
2023-03-04T10:32:07.633Z,10.60
2023-03-04T10:33:08.469Z,11.10
2023-03-04T10:34:09.284Z,10.20
2023-03-04T10:35:10.151Z,12.00
2023-03-04T10:36:11.012Z,12.70
2023-03-04T10:37:11.903Z,13.20
2023-03-04T10:38:12.757Z,13.50
2023-03-04T10:39:13.608Z,11.70
2023-03-04T10:40:14.474Z,14.00
2023-03-04T10:41:15.337Z,13.90
2023-03-04T10:42:16.380Z,13.70
2023-03-04T10:43:16.739Z,12.90
2023-03-04T10:44:17.574Z,11.30
2023-03-04T10:45:18.441Z,13.00
2023-03-04T10:46:19.295Z,11.40
2023-03-04T10:47:20.171Z,13.90
2023-03-04T10:48:21.006Z,14.60
2023-03-04T10:49:21.878Z,12.20
2023-03-04T10:50:22.880Z,13.40
2023-03-04T10:51:23.248Z,11.80
2023-03-04T10:52:24.092Z,12.40
2023-03-04T10:53:24.946Z,11.40
2023-03-04T10:54:25.802Z,14.20
2023-03-04T10:55:26.669Z,11.80
2023-03-04T10:56:27.517Z,15.90
2023-03-04T10:57:28.384Z,13.40
2023-03-04T10:58:29.266Z,13.10
2023-03-04T10:59:30.099Z,13.20
2023-03-04T11:00:30.960Z,12.20
2023-03-04T11:01:31.811Z,12.70
2023-03-04T11:02:32.692Z,13.60
2023-03-04T11:03:33.493Z,14.80
2023-03-04T11:04:34.337Z,14.00
2023-03-04T11:05:35.375Z,14.30
2023-03-04T11:06:35.728Z,15.00
2023-03-04T11:07:53.611Z,13.90
2023-03-04T11:08:38.330Z,15.20
2023-03-04T11:09:38.184Z,14.80
2023-03-04T11:10:39.055Z,14.20
2023-03-04T11:11:39.971Z,12.30
2023-03-04T11:12:40.821Z,13.10
2023-03-04T11:13:41.703Z,14.10
2023-03-04T11:14:42.538Z,14.30
2023-03-04T11:15:43.873Z,14.50
2023-03-04T11:16:44.237Z,14.80
2023-03-04T11:17:45.118Z,14.60
2023-03-04T11:18:45.954Z,14.60
2023-03-04T11:19:46.804Z,14.60
2023-03-04T11:20:47.900Z,15.30
2023-03-04T11:21:48.253Z,15.60
2023-03-04T11:22:49.110Z,13.60
2023-03-04T11:23:49.974Z,13.50
2023-03-04T11:24:50.832Z,12.00
2023-03-04T11:25:51.877Z,13.40
2023-03-04T11:26:52.232Z,13.40
2023-03-04T11:27:53.085Z,11.60
2023-03-04T11:28:53.958Z,10.90
2023-03-04T11:29:54.794Z,15.60
2023-03-04T11:30:55.878Z,11.90
2023-03-04T11:31:56.295Z,11.50
2023-03-04T11:32:57.163Z,11.20
2023-03-04T11:33:57.967Z,12.80
2023-03-04T11:34:58.817Z,12.70
2023-03-04T11:35:59.695Z,14.20
2023-03-04T11:37:00.552Z,11.50
2023-03-04T11:38:01.419Z,12.40
2023-03-04T11:39:02.280Z,14.70
2023-03-04T11:40:03.135Z,13.30
2023-03-04T11:41:04.000Z,15.90
2023-03-04T11:42:04.858Z,13.20
2023-03-04T11:43:05.716Z,14.40
2023-03-04T11:44:06.757Z,11.70
2023-03-04T11:45:18.354Z,13.20
2023-03-04T11:46:09.352Z,13.70
2023-03-04T11:47:09.151Z,14.90
2023-03-04T11:48:10.027Z,12.70
2023-03-04T11:49:10.872Z,12.70
2023-03-04T11:50:11.727Z,12.70
2023-03-04T11:51:13.059Z,12.90
2023-03-04T11:52:13.398Z,10.10
2023-03-04T11:53:14.252Z,11.50
2023-03-04T11:54:15.115Z,10.30
2023-03-04T11:55:15.972Z,12.20
2023-03-04T11:56:16.836Z,9.50
2023-03-04T11:57:17.687Z,8.80
2023-03-04T11:58:18.567Z,11.20
2023-03-04T11:59:19.422Z,9.00
2023-03-04T12:00:20.259Z,8.40
2023-03-04T12:01:21.124Z,8.60
2023-03-04T12:02:22.636Z,8.10
2023-03-04T12:03:22.598Z,10.90
2023-03-04T12:04:23.567Z,8.40
2023-03-04T12:05:24.395Z,9.20
2023-03-04T12:06:25.258Z,8.30
2023-03-04T12:07:26.112Z,7.70
2023-03-04T12:08:26.970Z,8.90
2023-03-04T12:09:27.817Z,7.50
2023-03-04T12:10:28.671Z,8.50
2023-03-04T12:11:29.540Z,9.80
2023-03-04T12:12:30.392Z,11.80
2023-03-04T12:13:31.277Z,10.20
2023-03-04T12:14:32.120Z,9.60
2023-03-04T12:15:33.037Z,10.40
2023-03-04T12:16:33.861Z,10.10
2023-03-04T12:17:34.710Z,9.60
2023-03-04T12:18:35.580Z,8.30
2023-03-04T12:19:36.394Z,9.90
2023-03-04T12:20:37.244Z,9.80
2023-03-04T12:21:38.122Z,11.70
2023-03-04T12:22:38.974Z,8.00
2023-03-04T12:23:39.830Z,9.30
2023-03-04T12:24:40.683Z,8.50
2023-03-04T12:25:41.542Z,10.50
2023-03-04T12:26:42.408Z,10.40
2023-03-04T12:27:43.261Z,9.00
2023-03-04T12:28:44.115Z,8.20
2023-03-04T12:29:44.994Z,9.80
2023-03-04T12:30:45.853Z,9.60
2023-03-04T12:31:46.707Z,9.80
2023-03-04T12:32:47.564Z,11.60
2023-03-04T12:33:48.478Z,10.70
2023-03-04T12:34:49.290Z,9.40
2023-03-04T12:35:50.163Z,9.60
2023-03-04T12:36:51.013Z,10.70
2023-03-04T12:37:51.881Z,10.10
2023-03-04T12:38:52.771Z,10.40
2023-03-04T12:39:53.604Z,8.90
2023-03-04T12:40:54.472Z,10.00
2023-03-04T12:41:55.338Z,10.40
2023-03-04T12:42:56.203Z,9.30
2023-03-04T12:43:57.058Z,9.90
2023-03-04T12:44:57.938Z,8.60
2023-03-04T12:45:58.772Z,8.80
2023-03-04T12:46:59.888Z,9.10
2023-03-04T12:48:00.242Z,8.90
2023-03-04T12:49:01.153Z,9.00
2023-03-04T12:50:01.947Z,7.20
2023-03-04T12:51:02.803Z,7.80
2023-03-04T12:52:03.653Z,9.20
2023-03-04T12:53:04.514Z,9.90
2023-03-04T12:54:05.367Z,10.80
2023-03-04T12:55:06.220Z,11.80
2023-03-04T12:56:09.965Z,10.80
2023-03-04T12:57:07.615Z,9.30
2023-03-04T12:58:08.468Z,9.60
2023-03-04T12:59:09.322Z,9.90
2023-03-04T13:00:10.198Z,10.70
2023-03-04T13:01:11.038Z,11.40
2023-03-04T13:02:12.461Z,10.30
2023-03-04T13:03:12.932Z,10.20
2023-03-04T13:04:13.780Z,10.20
2023-03-04T13:05:14.596Z,12.30
2023-03-04T13:06:15.456Z,11.10