createdAt,value
2018-06-12T07:29:51.200Z,92.30
2018-06-12T07:32:20.166Z,93.20
2018-06-12T07:34:48.954Z,93.50
2018-06-12T07:37:17.848Z,94.50
2018-06-12T07:39:46.729Z,94.10
2018-06-12T07:44:44.057Z,93.90
2018-06-12T07:47:12.880Z,92.70
2018-06-12T07:52:10.182Z,94.00
2018-06-12T07:54:39.104Z,94.60
2018-06-12T07:57:07.986Z,94.60
2018-06-12T07:59:36.804Z,93.50
2018-06-12T08:02:05.720Z,92.80
2018-06-12T08:07:02.977Z,94.00
2018-06-12T08:09:31.897Z,94.40
2018-06-12T08:12:00.738Z,93.70
2018-06-12T08:14:29.714Z,94.30
2018-06-12T08:16:58.605Z,94.80
2018-06-12T08:19:27.480Z,94.70
2018-06-12T08:21:56.322Z,94.80
2018-06-12T08:29:22.151Z,94.30
2018-06-12T08:31:51.015Z,95.40
2018-06-12T08:34:19.917Z,94.60
2018-06-12T08:36:48.821Z,93.80
2018-06-12T08:39:17.697Z,93.50
2018-06-12T08:41:46.538Z,93.30
2018-06-12T08:44:15.409Z,93.80
2018-06-12T08:49:12.684Z,93.80
2018-06-12T08:54:10.062Z,94.60
2018-06-12T08:56:38.932Z,94.90
2018-06-12T09:01:36.973Z,92.90
2018-06-12T09:04:05.831Z,92.60
2018-06-12T09:06:34.708Z,94.10
2018-06-12T09:09:04.027Z,94.20
2018-06-12T09:11:32.865Z,93.90
2018-06-12T09:14:01.740Z,94.80
2018-06-12T09:16:30.659Z,94.70
2018-06-12T09:18:59.607Z,94.90
2018-06-12T09:21:28.441Z,93.50
2018-06-12T09:23:57.270Z,93.60
2018-06-12T09:26:26.141Z,93.20
2018-06-12T09:28:54.957Z,93.30
2018-06-12T09:31:23.779Z,93.90
2018-06-12T09:33:52.639Z,94.50
2018-06-12T09:36:26.719Z,95.20
2018-06-12T09:38:55.564Z,95.20
2018-06-12T09:41:24.524Z,93.60
2018-06-12T09:43:53.520Z,93.50
2018-06-12T09:46:22.475Z,93.30
2018-06-12T09:48:51.332Z,94.20
2018-06-12T09:51:20.304Z,94.10
2018-06-12T09:53:49.327Z,92.70
2018-06-12T09:56:18.375Z,93.40
2018-06-12T09:58:47.363Z,92.60
2018-06-12T10:01:22.709Z,90.70
2018-06-12T10:03:52.888Z,90.80
2018-06-12T10:08:50.300Z,90.80
2018-06-12T10:11:19.154Z,90.70
2018-06-12T10:16:16.555Z,92.30
2018-06-12T10:18:45.443Z,91.50
2018-06-12T10:21:14.427Z,92.00
2018-06-12T10:23:43.305Z,92.40
2018-06-12T10:26:12.195Z,91.40
2018-06-12T10:28:41.044Z,91.30
2018-06-12T10:31:09.926Z,90.50
2018-06-12T10:33:38.820Z,89.40
2018-06-12T10:36:08.341Z,87.80
2018-06-12T10:38:37.250Z,87.30
2018-06-12T10:43:36.297Z,79.60
2018-06-12T10:46:05.208Z,73.50
2018-06-12T10:48:34.064Z,74.30
2018-06-12T10:51:02.929Z,75.80
2018-06-12T10:56:00.191Z,64.10
2018-06-12T11:00:57.529Z,67.20
2018-06-12T11:03:26.385Z,63.20
2018-06-12T11:05:55.246Z,65.40
2018-06-12T11:10:52.572Z,61.00
2018-06-12T11:13:21.423Z,58.30
2018-06-12T11:15:50.266Z,58.30
2018-06-12T11:18:19.128Z,58.50
2018-06-12T11:20:48.083Z,55.80
2018-06-12T11:23:16.960Z,58.10
2018-06-12T11:28:14.316Z,65.50
2018-06-12T11:30:43.247Z,70.90
2018-06-12T11:33:12.078Z,79.60
2018-06-12T11:35:40.962Z,87.50
2018-06-12T11:38:09.875Z,86.10
2018-06-12T11:40:38.711Z,85.90
2018-06-12T11:43:07.676Z,80.60
2018-06-12T11:50:34.079Z,75.20
2018-06-12T11:53:02.979Z,75.80
2018-06-12T11:55:31.835Z,78.50
2018-06-12T11:58:00.690Z,78.50
2018-06-12T12:02:58.024Z,82.00
2018-06-12T12:05:26.937Z,82.20
2018-06-12T12:07:55.804Z,84.40
2018-06-12T12:10:24.668Z,84.50
2018-06-12T12:12:53.629Z,82.50
2018-06-12T12:17:50.923Z,78.10
2018-06-12T12:20:19.829Z,80.20
2018-06-12T12:22:48.745Z,79.70
2018-06-12T12:25:17.696Z,70.70
2018-06-12T12:27:46.543Z,69.40
2018-06-12T12:30:15.492Z,67.70
2018-06-12T12:32:44.436Z,65.10
2018-06-12T12:37:41.853Z,59.80
2018-06-12T12:40:10.740Z,59.30
2018-06-12T12:42:39.585Z,59.30
2018-06-12T12:47:36.976Z,60.20
2018-06-12T12:50:05.849Z,63.10
2018-06-12T12:55:03.209Z,66.40
2018-06-12T12:57:32.204Z,68.00
2018-06-12T13:00:01.110Z,68.10
2018-06-12T13:02:29.976Z,69.90
2018-06-12T13:04:58.839Z,70.10
2018-06-12T13:07:27.716Z,71.00
2018-06-12T13:09:56.540Z,73.40
2018-06-12T13:12:25.456Z,75.40
2018-06-12T13:19:51.220Z,79.10
2018-06-12T13:22:20.068Z,79.20
2018-06-12T13:24:50.976Z,81.50
2018-06-12T13:27:19.889Z,82.10
2018-06-12T13:29:48.765Z,83.40
2018-06-12T13:32:17.631Z,85.30
2018-06-12T13:34:46.505Z,84.60
2018-06-12T13:37:15.401Z,84.50
2018-06-12T13:39:44.280Z,85.40
2018-06-12T13:42:13.139Z,85.70
2018-06-12T13:44:41.989Z,86.20
2018-06-12T13:47:10.919Z,86.30
2018-06-12T13:49:39.794Z,87.80
2018-06-12T13:52:08.649Z,88.20
2018-06-12T13:54:37.507Z,85.80
2018-06-12T13:59:34.955Z,79.40
2018-06-12T14:02:03.977Z,79.40
2018-06-12T14:04:32.870Z,77.60
2018-06-12T14:07:01.778Z,74.70
2018-06-12T14:09:30.690Z,70.30
2018-06-12T14:11:59.643Z,67.80
2018-06-12T14:14:28.547Z,62.90
2018-06-12T14:16:57.456Z,61.30
2018-06-12T14:19:26.316Z,60.70
2018-06-12T14:21:55.270Z,60.50
2018-06-12T14:26:52.584Z,60.60
2018-06-12T14:29:21.427Z,61.70
2018-06-12T14:31:50.253Z,60.00
2018-06-12T14:34:19.115Z,59.60
2018-06-12T14:36:47.994Z,62.20
2018-06-12T14:39:16.865Z,61.90
2018-06-12T14:41:45.741Z,63.20
2018-06-12T14:44:14.604Z,63.40
2018-06-12T14:46:43.461Z,65.20
2018-06-12T14:49:12.336Z,64.30
2018-06-12T14:51:41.205Z,63.10
2018-06-12T14:54:10.276Z,63.00
2018-06-12T14:56:39.107Z,63.60
2018-06-12T14:59:07.998Z,64.10
2018-06-12T15:01:36.795Z,65.80
2018-06-12T15:04:05.668Z,66.20
2018-06-12T15:06:34.529Z,67.80
2018-06-12T15:09:04.012Z,69.50
2018-06-12T15:11:32.846Z,68.80
2018-06-12T15:14:01.771Z,68.30
2018-06-12T15:16:30.613Z,68.00
2018-06-12T15:18:59.497Z,68.90
2018-06-12T15:21:28.370Z,68.70
2018-06-12T15:23:57.315Z,68.70
2018-06-12T15:26:26.272Z,68.50
2018-06-12T15:28:55.131Z,68.70
2018-06-12T15:31:24.068Z,68.50
2018-06-12T15:33:53.074Z,67.50
2018-06-12T15:36:21.932Z,68.90
2018-06-12T15:38:50.851Z,68.80
2018-06-12T15:41:19.706Z,69.80
2018-06-12T15:43:54.980Z,69.50
2018-06-12T15:46:23.855Z,69.20
2018-06-12T15:51:21.283Z,69.10
2018-06-12T15:53:50.156Z,69.70
2018-06-12T15:56:19.009Z,69.10
2018-06-12T15:58:47.863Z,70.70
2018-06-12T16:01:16.745Z,69.80
2018-06-12T16:03:45.604Z,69.80
2018-06-12T16:06:14.501Z,69.30
2018-06-12T16:11:11.981Z,67.50
2018-06-12T16:16:09.345Z,67.30
2018-06-12T16:21:06.696Z,66.80
2018-06-12T16:23:35.640Z,66.90
2018-06-12T16:26:04.564Z,67.40
2018-06-12T16:28:33.468Z,68.10
2018-06-12T16:31:02.365Z,68.60
2018-06-12T16:33:31.244Z,69.30
2018-06-12T16:36:00.165Z,69.10
2018-06-12T16:38:29.084Z,67.30
2018-06-12T16:40:58.362Z,66.80
2018-06-12T16:43:27.282Z,64.60
2018-06-12T16:45:56.140Z,62.50
2018-06-12T16:48:25.037Z,61.60
2018-06-12T16:50:53.946Z,61.60
2018-06-12T16:53:22.800Z,62.30
2018-06-12T16:58:20.140Z,62.30
2018-06-12T17:00:49.060Z,63.00
2018-06-12T17:05:46.388Z,63.90
2018-06-12T17:08:15.262Z,64.00
2018-06-12T17:10:44.227Z,64.40
2018-06-12T17:13:13.161Z,65.70
2018-06-12T17:15:42.079Z,64.80
2018-06-12T17:18:10.979Z,65.20
2018-06-12T17:23:08.282Z,65.60
2018-06-12T17:25:37.327Z,66.50
2018-06-12T17:30:34.791Z,68.00
2018-06-12T17:33:03.860Z,68.10
2018-06-12T17:35:32.744Z,67.70
2018-06-12T17:38:01.660Z,68.40
2018-06-12T17:40:30.606Z,68.60
2018-06-12T17:42:59.507Z,69.20
2018-06-12T17:45:28.491Z,69.80
2018-06-12T17:47:57.402Z,70.20
2018-06-12T17:50:26.248Z,71.00
2018-06-12T17:55:23.715Z,70.30
2018-06-12T18:00:21.035Z,72.40
2018-06-12T18:02:49.889Z,73.00
2018-06-12T18:05:18.809Z,73.20
2018-06-12T18:07:47.759Z,73.60
2018-06-12T18:12:45.116Z,74.00
2018-06-12T18:15:51.181Z,74.40
2018-06-12T18:18:20.070Z,74.90
2018-06-12T18:28:14.363Z,76.50
2018-06-12T18:30:43.285Z,77.70
2018-06-12T18:38:09.138Z,77.20
2018-06-12T18:40:38.058Z,78.00
2018-06-12T18:43:07.080Z,78.40
2018-06-12T18:45:35.994Z,78.60
2018-06-12T18:48:04.939Z,80.40
2018-06-12T18:50:36.725Z,82.40
2018-06-12T18:53:05.724Z,83.40
2018-06-12T18:55:34.611Z,83.20
2018-06-12T18:58:03.515Z,83.30
2018-06-12T19:00:32.574Z,84.30
2018-06-12T19:03:01.644Z,84.90
2018-06-12T19:05:30.634Z,84.80
2018-06-12T19:07:59.540Z,85.80
2018-06-12T19:10:28.516Z,86.50
2018-06-12T19:17:54.396Z,87.60
2018-06-12T19:20:23.455Z,89.20
2018-06-12T19:25:21.080Z,90.00
2018-06-12T19:27:50.047Z,89.70
2018-06-12T19:30:18.984Z,89.40
2018-06-12T19:32:47.906Z,89.00
2018-06-12T19:37:45.262Z,89.10
2018-06-12T19:42:42.671Z,89.70
2018-06-12T19:45:11.609Z,90.40
2018-06-12T19:47:40.514Z,90.90
2018-06-12T19:50:09.386Z,91.00
2018-06-12T19:52:38.337Z,91.30
2018-06-12T19:55:07.197Z,91.40
2018-06-12T19:57:36.144Z,91.30
2018-06-12T20:00:06.289Z,91.30
2018-06-12T20:02:35.171Z,91.40
2018-06-12T20:05:04.147Z,91.00
2018-06-12T20:07:33.084Z,90.70
2018-06-12T20:10:01.982Z,90.70
2018-06-12T20:12:30.866Z,91.50
2018-06-12T20:14:59.902Z,92.40
2018-06-12T20:17:28.979Z,92.40
2018-06-12T20:19:57.956Z,92.20
2018-06-12T20:22:26.986Z,92.20
2018-06-12T20:24:56.009Z,92.60
2018-06-12T20:29:53.387Z,92.40
2018-06-12T20:34:50.958Z,92.30
2018-06-12T20:37:19.921Z,92.60
2018-06-12T20:39:49.025Z,93.00
2018-06-12T20:42:18.004Z,93.10
2018-06-12T20:44:46.927Z,93.60
2018-06-12T20:47:15.829Z,94.30
2018-06-12T20:57:10.451Z,94.00
2018-06-12T20:59:39.458Z,93.90
2018-06-12T21:04:36.931Z,93.90
2018-06-12T21:07:05.978Z,94.00
2018-06-12T21:12:03.311Z,95.60
2018-06-12T21:14:32.234Z,95.90
2018-06-12T21:17:01.158Z,96.10
2018-06-12T21:19:30.048Z,96.20
2018-06-12T21:21:58.991Z,96.00
2018-06-12T21:24:28.097Z,96.00
2018-06-12T21:26:57.013Z,96.00
2018-06-12T21:29:26.113Z,96.50
2018-06-12T21:31:55.056Z,96.70
2018-06-12T21:34:24.036Z,96.70
2018-06-12T21:36:53.071Z,97.10
2018-06-12T21:39:22.109Z,97.30
2018-06-12T21:44:19.472Z,97.50
2018-06-12T21:51:45.543Z,97.60
2018-06-12T21:54:14.586Z,98.00
2018-06-12T21:56:43.615Z,97.90
2018-06-12T21:59:12.620Z,97.80
2018-06-12T22:01:59.216Z,97.70
2018-06-12T22:06:56.748Z,97.90
2018-06-12T22:09:25.727Z,97.90
2018-06-12T22:11:54.584Z,98.00
2018-06-12T22:14:27.811Z,98.50
2018-06-12T22:16:57.683Z,98.80
2018-06-12T22:19:26.637Z,99.30
2018-06-12T22:21:55.509Z,99.50
2018-06-12T22:24:26.503Z,99.20
2018-06-12T22:26:55.396Z,99.00
2018-06-12T22:29:24.290Z,98.60
2018-06-12T22:31:53.123Z,98.80
2018-06-12T22:34:22.050Z,99.20
2018-06-12T22:39:19.430Z,99.40
2018-06-12T22:44:16.778Z,99.90
2018-06-12T22:46:45.632Z,99.90
2018-06-12T22:49:14.500Z,99.90
2018-06-12T22:51:43.370Z,99.90
2018-06-12T22:54:12.275Z,99.90
2018-06-12T22:56:41.134Z,99.90
2018-06-12T23:01:38.407Z,99.90
2018-06-12T23:06:35.937Z,99.90
2018-06-12T23:09:06.752Z,99.90
2018-06-12T23:11:35.642Z,99.90
2018-06-12T23:14:04.675Z,99.90
2018-06-12T23:16:33.538Z,99.90
2018-06-12T23:19:02.468Z,99.90
2018-06-12T23:21:52.436Z,99.90
2018-06-12T23:24:21.428Z,99.90
2018-06-12T23:26:50.348Z,99.90
2018-06-12T23:31:47.711Z,99.90
2018-06-12T23:36:45.319Z,99.90
2018-06-12T23:39:14.246Z,99.90
2018-06-12T23:41:43.109Z,99.90
2018-06-12T23:44:12.104Z,99.90
2018-06-12T23:46:41.107Z,99.90
2018-06-12T23:49:10.049Z,99.90
2018-06-12T23:51:39.075Z,99.90
2018-06-12T23:54:07.987Z,99.90
2018-06-12T23:56:36.968Z,99.90
2018-06-12T23:59:06.087Z,99.90
