createdAt,value
2022-07-29T00:01:21.528Z,15.90
2022-07-29T00:03:49.859Z,15.90
2022-07-29T00:06:17.870Z,15.90
2022-07-29T00:08:45.763Z,15.90
2022-07-29T00:11:13.623Z,15.90
2022-07-29T00:13:46.418Z,15.90
2022-07-29T00:16:17.264Z,15.90
2022-07-29T00:18:45.246Z,15.80
2022-07-29T00:21:13.199Z,15.80
2022-07-29T00:23:41.137Z,15.90
2022-07-29T00:26:09.098Z,15.90
2022-07-29T00:28:37.336Z,15.90
2022-07-29T00:31:06.598Z,15.90
2022-07-29T00:33:34.431Z,15.90
2022-07-29T00:36:01.317Z,15.80
2022-07-29T00:38:29.234Z,15.80
2022-07-29T00:40:57.110Z,15.80
2022-07-29T00:43:24.985Z,15.80
2022-07-29T00:45:53.490Z,15.80
2022-07-29T00:48:22.690Z,15.80
2022-07-29T00:50:51.567Z,15.80
2022-07-29T00:53:21.017Z,15.80
2022-07-29T00:55:49.534Z,15.80
2022-07-29T00:58:17.489Z,15.70
2022-07-29T01:00:45.688Z,15.70
2022-07-29T01:03:14.127Z,15.70
2022-07-29T01:05:50.553Z,15.70
2022-07-29T01:08:20.895Z,15.70
2022-07-29T01:10:49.731Z,15.70
2022-07-29T01:13:19.194Z,15.80
2022-07-29T01:15:51.390Z,15.70
2022-07-29T01:18:24.376Z,15.70
2022-07-29T01:21:29.637Z,15.70
2022-07-29T01:24:21.691Z,15.70
2022-07-29T01:26:54.492Z,15.70
2022-07-29T01:29:38.933Z,15.70
2022-07-29T01:32:27.667Z,15.70
2022-07-29T01:35:01.843Z,15.70
2022-07-29T01:37:34.759Z,15.60
2022-07-29T01:40:05.545Z,15.70
2022-07-29T01:42:38.567Z,15.70
2022-07-29T01:45:12.641Z,15.70
2022-07-29T01:47:46.203Z,15.70
2022-07-29T01:50:18.091Z,15.70
2022-07-29T01:52:50.084Z,15.80
2022-07-29T01:55:19.792Z,15.70
2022-07-29T01:57:49.788Z,15.70
2022-07-29T02:00:20.307Z,15.70
2022-07-29T02:02:50.311Z,15.70
2022-07-29T02:05:21.874Z,15.80
2022-07-29T02:07:51.187Z,15.80
2022-07-29T02:10:25.816Z,15.80
2022-07-29T02:12:56.014Z,15.70
2022-07-29T02:15:26.894Z,15.80
2022-07-29T02:17:59.327Z,15.70
2022-07-29T02:20:28.131Z,15.70
2022-07-29T02:22:57.631Z,15.80
2022-07-29T02:25:37.059Z,15.80
2022-07-29T02:28:07.584Z,15.80
2022-07-29T02:30:40.837Z,15.80
2022-07-29T02:33:11.782Z,15.80
2022-07-29T02:35:40.581Z,15.80
2022-07-29T02:38:27.357Z,15.80
2022-07-29T02:40:56.935Z,15.90
2022-07-29T02:43:26.757Z,15.80
2022-07-29T02:45:58.488Z,15.70
2022-07-29T02:48:35.977Z,15.70
2022-07-29T02:51:08.902Z,15.60
2022-07-29T02:53:43.419Z,15.60
2022-07-29T02:56:16.585Z,15.50
2022-07-29T02:58:49.059Z,15.50
2022-07-29T03:01:23.439Z,15.50
2022-07-29T03:03:53.676Z,15.50
2022-07-29T03:06:31.135Z,15.50
2022-07-29T03:09:12.820Z,15.50
2022-07-29T03:11:50.725Z,15.60
2022-07-29T03:14:21.224Z,15.60
2022-07-29T03:16:51.934Z,15.60
2022-07-29T03:19:21.086Z,15.60
2022-07-29T03:21:49.233Z,15.50
2022-07-29T03:24:28.210Z,15.50
2022-07-29T03:26:57.493Z,15.50
2022-07-29T03:29:25.914Z,15.60
2022-07-29T03:32:08.293Z,15.60
2022-07-29T03:34:37.430Z,15.60
2022-07-29T03:37:06.737Z,15.60
2022-07-29T03:39:38.571Z,15.60
2022-07-29T03:42:08.948Z,15.60
2022-07-29T03:44:39.124Z,15.60
2022-07-29T03:47:10.285Z,15.60
2022-07-29T03:49:39.085Z,15.60
2022-07-29T03:52:08.011Z,15.60
2022-07-29T03:54:36.537Z,15.60
2022-07-29T03:57:07.546Z,15.60
2022-07-29T03:59:36.110Z,15.60
2022-07-29T04:02:05.231Z,15.50
2022-07-29T04:04:36.404Z,15.50
2022-07-29T04:07:05.020Z,15.50
2022-07-29T04:09:33.317Z,15.50
2022-07-29T04:12:02.936Z,15.50
2022-07-29T04:14:32.613Z,15.50
2022-07-29T04:17:00.500Z,15.40
2022-07-29T04:19:28.573Z,15.40
2022-07-29T04:21:58.343Z,15.40
2022-07-29T04:24:26.299Z,15.30
2022-07-29T04:26:54.237Z,15.40
2022-07-29T04:29:22.195Z,15.40
2022-07-29T04:31:50.045Z,15.30
2022-07-29T04:34:18.306Z,15.40
2022-07-29T04:36:46.509Z,15.40
2022-07-29T04:39:19.386Z,15.40
2022-07-29T04:41:51.133Z,15.40
2022-07-29T04:44:20.562Z,15.40
2022-07-29T04:46:48.501Z,15.40
2022-07-29T04:49:16.559Z,15.30
2022-07-29T04:51:44.502Z,15.30
2022-07-29T04:54:12.372Z,15.30
2022-07-29T04:56:42.486Z,15.30
2022-07-29T04:59:10.635Z,15.20
2022-07-29T05:01:41.114Z,15.20
2022-07-29T05:04:09.130Z,15.20
2022-07-29T05:06:36.958Z,15.20
2022-07-29T05:09:04.962Z,15.20
2022-07-29T05:11:32.818Z,15.20
2022-07-29T05:14:02.051Z,15.20
2022-07-29T05:16:31.121Z,15.20
2022-07-29T05:18:58.989Z,15.20
2022-07-29T05:21:26.902Z,15.20
2022-07-29T05:23:55.066Z,15.20
2022-07-29T05:26:23.110Z,15.30
2022-07-29T05:28:51.600Z,15.30
2022-07-29T05:31:20.882Z,15.30
2022-07-29T05:33:48.813Z,15.30
2022-07-29T05:36:16.672Z,15.30
2022-07-29T05:38:44.518Z,15.30
2022-07-29T05:41:12.618Z,15.40
2022-07-29T05:43:40.478Z,15.40
2022-07-29T05:46:08.377Z,15.50
2022-07-29T05:48:38.563Z,15.40
2022-07-29T05:51:06.927Z,15.50
2022-07-29T05:53:34.797Z,15.50
2022-07-29T05:56:05.667Z,15.60
2022-07-29T05:58:33.704Z,15.60
2022-07-29T06:01:01.636Z,15.60
2022-07-29T06:03:29.852Z,15.70
2022-07-29T06:05:59.515Z,15.60
2022-07-29T06:08:27.424Z,15.60
2022-07-29T06:10:55.367Z,15.60
2022-07-29T06:13:23.224Z,15.70
2022-07-29T06:15:51.096Z,15.70
2022-07-29T06:18:19.165Z,15.70
2022-07-29T06:20:47.069Z,15.80
2022-07-29T06:23:16.437Z,15.70
2022-07-29T06:25:44.424Z,15.80
2022-07-29T06:28:12.461Z,15.80
2022-07-29T06:30:40.548Z,15.80
2022-07-29T06:33:08.506Z,15.80
2022-07-29T06:35:41.902Z,15.80
2022-07-29T06:38:31.461Z,15.90
2022-07-29T06:41:08.632Z,15.90
2022-07-29T06:43:50.557Z,15.90
2022-07-29T06:46:21.951Z,16.00
2022-07-29T06:48:50.562Z,16.10
2022-07-29T06:51:21.678Z,16.00
2022-07-29T06:53:58.249Z,16.10
2022-07-29T06:56:31.557Z,16.10
2022-07-29T06:58:59.553Z,16.10
2022-07-29T07:01:29.577Z,16.20
2022-07-29T07:03:57.772Z,16.30
2022-07-29T07:06:25.693Z,16.50
2022-07-29T07:08:53.604Z,16.60
2022-07-29T07:11:21.701Z,16.80
2022-07-29T07:13:50.982Z,16.90
2022-07-29T07:16:19.010Z,17.10
2022-07-29T07:18:47.033Z,17.30
2022-07-29T07:21:18.980Z,17.40
2022-07-29T07:23:47.415Z,17.40
2022-07-29T07:26:15.778Z,17.40
2022-07-29T07:28:43.711Z,17.50
2022-07-29T07:31:13.121Z,17.70
2022-07-29T07:33:41.062Z,17.90
2022-07-29T07:36:09.493Z,18.00
2022-07-29T07:38:37.446Z,18.10
2022-07-29T07:41:05.469Z,18.20
2022-07-29T07:43:33.460Z,18.30
2022-07-29T07:46:01.377Z,18.30
2022-07-29T07:48:30.741Z,18.30
2022-07-29T07:50:58.737Z,18.50
2022-07-29T07:53:26.663Z,18.50
2022-07-29T07:56:11.828Z,18.60
2022-07-29T07:58:40.834Z,18.60
2022-07-29T08:01:08.939Z,18.60
2022-07-29T08:03:38.365Z,18.50
2022-07-29T08:06:06.899Z,18.40
2022-07-29T08:08:34.913Z,18.30
2022-07-29T08:11:09.073Z,18.30
2022-07-29T08:13:37.774Z,18.30
2022-07-29T08:16:13.490Z,18.40
2022-07-29T08:18:44.504Z,18.50
2022-07-29T08:21:15.212Z,18.50
2022-07-29T08:23:55.849Z,18.50
2022-07-29T08:26:27.742Z,18.50
2022-07-29T08:28:55.689Z,18.50
2022-07-29T08:31:23.784Z,18.50
2022-07-29T08:33:53.174Z,18.40
2022-07-29T08:36:22.307Z,18.40
2022-07-29T08:38:50.567Z,18.30
2022-07-29T08:41:19.925Z,18.40
2022-07-29T08:43:48.046Z,18.40
2022-07-29T08:46:16.181Z,18.40
2022-07-29T08:48:44.358Z,18.40
2022-07-29T08:51:16.426Z,18.40
2022-07-29T08:53:46.105Z,18.30
2022-07-29T08:56:14.938Z,18.40
2022-07-29T08:58:48.755Z,18.40
2022-07-29T09:01:35.728Z,18.40
2022-07-29T09:04:07.894Z,18.40
2022-07-29T09:06:41.287Z,18.40
2022-07-29T09:09:10.440Z,18.50
2022-07-29T09:11:39.823Z,18.50
2022-07-29T09:14:08.051Z,18.50
2022-07-29T09:16:57.511Z,18.50
2022-07-29T09:19:30.390Z,18.50
2022-07-29T09:22:03.100Z,18.30
2022-07-29T09:24:43.213Z,18.30
2022-07-29T09:27:29.807Z,18.30
2022-07-29T09:29:59.312Z,18.30
2022-07-29T09:32:28.238Z,18.40
2022-07-29T09:35:20.212Z,18.50
2022-07-29T09:37:50.050Z,18.60
2022-07-29T09:40:19.754Z,18.60
2022-07-29T09:42:48.160Z,18.50
2022-07-29T09:45:29.286Z,18.50
2022-07-29T09:47:59.929Z,18.60
2022-07-29T09:50:37.994Z,18.70
2022-07-29T09:53:07.281Z,18.70
2022-07-29T09:55:47.533Z,18.70
2022-07-29T09:58:19.468Z,18.70
2022-07-29T10:00:49.420Z,18.70
2022-07-29T10:03:18.096Z,18.70
2022-07-29T10:05:47.324Z,18.80
2022-07-29T10:08:27.294Z,18.90
2022-07-29T10:11:11.372Z,19.00
2022-07-29T10:13:39.695Z,19.00
2022-07-29T10:16:09.314Z,19.00
2022-07-29T10:18:40.141Z,19.00
2022-07-29T10:21:08.589Z,19.00
2022-07-29T10:23:46.411Z,18.90
2022-07-29T10:26:15.514Z,19.00
2022-07-29T10:28:43.512Z,19.10
2022-07-29T10:31:17.702Z,19.10
2022-07-29T10:33:55.973Z,19.10
2022-07-29T10:36:43.393Z,19.10
2022-07-29T10:39:22.900Z,19.10
2022-07-29T10:42:13.660Z,19.10
2022-07-29T10:44:45.325Z,19.10
2022-07-29T10:47:22.746Z,19.20
2022-07-29T10:50:01.449Z,19.30
2022-07-29T10:52:58.488Z,19.30
2022-07-29T10:55:43.155Z,19.30
2022-07-29T11:01:37.700Z,19.60
2022-07-29T11:04:06.992Z,19.60
2022-07-29T11:07:09.659Z,19.50
2022-07-29T11:09:38.493Z,19.50
2022-07-29T11:12:47.721Z,19.60
2022-07-29T11:15:20.042Z,19.60
2022-07-29T11:18:06.713Z,19.60
2022-07-29T11:20:42.538Z,19.70
2022-07-29T11:23:24.424Z,19.80
2022-07-29T11:26:21.047Z,19.80
2022-07-29T11:29:02.851Z,19.90
2022-07-29T11:31:38.721Z,19.80
2022-07-29T11:34:21.222Z,19.70
2022-07-29T11:37:27.956Z,19.80
2022-07-29T11:40:18.508Z,20.00
2022-07-29T11:42:52.077Z,20.00
2022-07-29T11:45:44.718Z,20.00
2022-07-29T11:48:29.522Z,20.10
2022-07-29T11:51:01.665Z,20.10
2022-07-29T11:53:33.080Z,20.10
2022-07-29T11:56:02.685Z,20.20
2022-07-29T11:58:31.197Z,20.30
2022-07-29T12:01:04.286Z,20.30
2022-07-29T12:03:35.904Z,20.30
2022-07-29T12:06:07.955Z,20.30
2022-07-29T12:08:44.166Z,20.30
2022-07-29T12:11:20.471Z,20.30
2022-07-29T12:13:49.869Z,20.30
2022-07-29T12:16:29.511Z,20.30
2022-07-29T12:18:59.724Z,20.30
2022-07-29T12:21:29.148Z,20.50
2022-07-29T12:24:03.395Z,20.60
2022-07-29T12:26:35.847Z,20.70
2022-07-29T12:29:04.430Z,20.80
2022-07-29T12:31:43.304Z,20.70
2022-07-29T12:34:14.048Z,20.70
2022-07-29T12:36:43.535Z,20.60
2022-07-29T12:39:13.369Z,20.60
2022-07-29T12:41:41.303Z,20.60
2022-07-29T12:44:09.188Z,20.60
2022-07-29T12:46:37.136Z,20.60
2022-07-29T12:49:06.999Z,20.60
2022-07-29T12:51:37.340Z,20.70
2022-07-29T12:54:08.224Z,20.70
2022-07-29T12:56:44.728Z,20.70
2022-07-29T12:59:19.506Z,20.60
2022-07-29T13:01:50.039Z,20.60
2022-07-29T13:04:28.582Z,20.60
2022-07-29T13:07:04.639Z,20.60
2022-07-29T13:09:40.369Z,20.60
2022-07-29T13:12:10.960Z,20.70
2022-07-29T13:14:41.446Z,20.70
2022-07-29T13:17:11.421Z,20.80
2022-07-29T13:19:42.336Z,20.90
2022-07-29T13:22:10.900Z,21.00
2022-07-29T13:24:49.128Z,21.10
2022-07-29T13:27:18.151Z,21.10
2022-07-29T13:29:46.425Z,21.20
2022-07-29T13:32:14.944Z,21.20
2022-07-29T13:34:46.742Z,21.20
2022-07-29T13:37:15.000Z,21.20
2022-07-29T13:39:42.953Z,21.10
2022-07-29T13:42:21.267Z,21.10
2022-07-29T13:44:49.765Z,21.10
2022-07-29T13:47:17.865Z,21.20
2022-07-29T13:49:47.928Z,21.20
2022-07-29T13:52:16.631Z,21.30
2022-07-29T13:54:44.602Z,21.20
2022-07-29T13:57:13.486Z,21.30
2022-07-29T13:59:41.763Z,21.30
2022-07-29T14:02:10.889Z,21.40
2022-07-29T14:04:39.729Z,21.40
2022-07-29T14:07:09.270Z,21.40
2022-07-29T14:09:41.611Z,21.40
2022-07-29T14:12:11.127Z,21.30
2022-07-29T14:14:39.048Z,21.30
2022-07-29T14:17:08.239Z,21.30
2022-07-29T14:19:38.769Z,21.40
2022-07-29T14:22:09.441Z,21.40
2022-07-29T14:24:39.198Z,21.50
2022-07-29T14:27:08.033Z,21.50
2022-07-29T14:29:38.024Z,21.60
2022-07-29T14:32:07.858Z,21.70
2022-07-29T14:34:36.037Z,21.80
2022-07-29T14:37:06.060Z,21.80
2022-07-29T14:39:43.117Z,22.00
2022-07-29T14:42:15.746Z,22.10
2022-07-29T14:44:44.755Z,22.20
2022-07-29T14:47:14.832Z,22.10
2022-07-29T14:49:42.796Z,22.00
2022-07-29T14:52:10.663Z,21.80
2022-07-29T14:54:39.972Z,21.80
2022-07-29T14:57:08.036Z,21.80
2022-07-29T14:59:36.086Z,21.90
2022-07-29T15:02:04.476Z,22.10
2022-07-29T15:04:32.707Z,22.30
2022-07-29T15:07:00.712Z,22.20
2022-07-29T15:09:28.732Z,22.20
2022-07-29T15:11:58.263Z,22.10
2022-07-29T15:14:28.189Z,22.10
2022-07-29T15:16:56.398Z,22.00
2022-07-29T15:19:25.296Z,21.90
2022-07-29T15:21:54.828Z,21.90
2022-07-29T15:24:25.119Z,22.00
2022-07-29T15:26:53.137Z,22.00
2022-07-29T15:29:22.691Z,22.00
2022-07-29T15:31:50.700Z,21.90
2022-07-29T15:34:19.291Z,21.90
2022-07-29T15:36:52.482Z,21.90
2022-07-29T15:39:22.210Z,21.90
2022-07-29T15:41:50.806Z,21.90
2022-07-29T15:44:19.058Z,21.90
2022-07-29T15:47:07.444Z,21.90
2022-07-29T15:49:47.361Z,21.80
2022-07-29T15:52:18.496Z,21.80
2022-07-29T15:54:47.012Z,21.80
2022-07-29T15:57:15.220Z,21.80
2022-07-29T15:59:45.977Z,21.90
2022-07-29T16:02:15.774Z,21.90
2022-07-29T16:04:44.103Z,22.00
2022-07-29T16:07:12.389Z,22.00
2022-07-29T16:09:49.250Z,22.00
2022-07-29T16:12:20.455Z,22.00
2022-07-29T16:14:49.554Z,22.00
2022-07-29T16:17:20.515Z,21.90
2022-07-29T16:19:48.640Z,22.00
2022-07-29T16:22:16.568Z,22.00
2022-07-29T16:24:44.636Z,22.00
2022-07-29T16:27:12.786Z,21.90
2022-07-29T16:29:40.748Z,21.90
2022-07-29T16:32:08.731Z,21.90
2022-07-29T16:34:41.094Z,21.90
2022-07-29T16:37:09.013Z,21.90
2022-07-29T16:39:36.922Z,21.90
2022-07-29T16:42:05.646Z,21.80
2022-07-29T16:44:36.764Z,21.80
2022-07-29T16:47:05.116Z,21.80
2022-07-29T16:49:33.516Z,21.70
2022-07-29T16:52:02.843Z,21.60
2022-07-29T16:54:30.802Z,21.60
2022-07-29T16:57:00.761Z,21.50
2022-07-29T16:59:29.606Z,21.50
2022-07-29T17:01:57.884Z,21.50
2022-07-29T17:04:27.473Z,21.50
2022-07-29T17:06:56.091Z,21.50
2022-07-29T17:09:25.602Z,21.50
2022-07-29T17:11:55.148Z,21.50
2022-07-29T17:14:27.581Z,21.50
2022-07-29T17:17:01.338Z,21.40
2022-07-29T17:19:30.954Z,21.40
2022-07-29T17:22:08.467Z,21.30
2022-07-29T17:24:41.321Z,21.30
2022-07-29T17:27:09.719Z,21.30
2022-07-29T17:29:40.718Z,21.30
2022-07-29T17:32:10.225Z,21.20
2022-07-29T17:34:39.083Z,21.20
2022-07-29T17:37:09.331Z,21.20
2022-07-29T17:39:37.596Z,21.20
2022-07-29T17:42:07.775Z,21.20
2022-07-29T17:44:38.789Z,21.10
2022-07-29T17:47:07.984Z,21.10
2022-07-29T17:49:43.739Z,21.10
2022-07-29T17:52:12.386Z,21.10
2022-07-29T17:54:40.366Z,21.10
2022-07-29T17:57:11.437Z,21.10
2022-07-29T17:59:39.375Z,21.10
2022-07-29T18:02:07.349Z,21.10
2022-07-29T18:04:35.335Z,21.00
2022-07-29T18:07:03.273Z,21.10
2022-07-29T18:09:31.258Z,21.10
2022-07-29T18:11:59.179Z,21.10
2022-07-29T18:14:28.572Z,21.00
2022-07-29T18:16:56.797Z,21.00
2022-07-29T18:19:24.939Z,20.90
2022-07-29T18:21:54.867Z,20.90
2022-07-29T18:24:25.435Z,20.90
2022-07-29T18:26:53.705Z,20.90
2022-07-29T18:29:21.833Z,20.80
2022-07-29T18:31:51.135Z,20.80
2022-07-29T18:34:19.088Z,20.80
2022-07-29T18:36:47.393Z,20.80
2022-07-29T18:39:20.453Z,20.70
2022-07-29T18:41:51.049Z,20.60
2022-07-29T18:44:21.762Z,20.50
2022-07-29T18:46:55.598Z,20.40
2022-07-29T18:49:28.517Z,20.30
2022-07-29T18:51:57.302Z,20.20
2022-07-29T18:54:25.430Z,20.20
2022-07-29T18:56:53.368Z,20.10
2022-07-29T18:59:21.456Z,20.10
2022-07-29T19:01:51.339Z,20.00
2022-07-29T19:04:19.745Z,20.00
2022-07-29T19:06:47.723Z,20.00
2022-07-29T19:09:17.258Z,19.90
2022-07-29T19:11:45.383Z,19.80
2022-07-29T19:14:13.315Z,19.70
2022-07-29T19:16:41.198Z,19.70
2022-07-29T19:19:10.564Z,19.60
2022-07-29T19:21:38.535Z,19.50
2022-07-29T19:24:11.041Z,19.50
2022-07-29T19:26:46.551Z,19.40
2022-07-29T19:29:15.152Z,19.40
2022-07-29T19:31:43.371Z,19.40
2022-07-29T19:34:14.827Z,19.40
2022-07-29T19:36:42.881Z,19.40
2022-07-29T19:39:10.817Z,19.40
2022-07-29T19:41:39.043Z,19.40
2022-07-29T19:44:07.012Z,19.40
2022-07-29T19:46:34.984Z,19.30
2022-07-29T19:49:03.013Z,19.30
2022-07-29T19:51:32.398Z,19.30
2022-07-29T19:54:00.322Z,19.30
2022-07-29T19:56:30.081Z,19.30
2022-07-29T19:58:58.607Z,19.20
2022-07-29T20:01:33.079Z,19.20
2022-07-29T20:04:04.088Z,19.20
2022-07-29T20:06:33.651Z,19.20
2022-07-29T20:09:01.549Z,19.20
2022-07-29T20:11:41.212Z,19.20
2022-07-29T20:14:09.089Z,19.20
2022-07-29T20:16:37.023Z,19.10
2022-07-29T20:19:07.939Z,19.10
2022-07-29T20:21:37.255Z,19.10
2022-07-29T20:24:05.760Z,19.00
2022-07-29T20:26:35.916Z,18.90
2022-07-29T20:29:05.191Z,18.80
2022-07-29T20:31:34.959Z,18.80
2022-07-29T20:34:03.318Z,18.70
2022-07-29T20:36:31.390Z,18.70
2022-07-29T20:39:02.582Z,18.70
2022-07-29T20:41:30.483Z,18.70
2022-07-29T20:44:01.464Z,18.80
2022-07-29T20:46:29.544Z,18.70
2022-07-29T20:49:02.663Z,18.70
2022-07-29T20:51:32.381Z,18.70
2022-07-29T20:54:12.777Z,18.70
2022-07-29T20:56:43.932Z,18.60
2022-07-29T20:59:11.877Z,18.60
2022-07-29T21:01:39.815Z,18.70
2022-07-29T21:04:09.916Z,18.70
2022-07-29T21:06:37.860Z,18.80
2022-07-29T21:09:05.912Z,18.80
2022-07-29T21:11:44.635Z,18.90
2022-07-29T21:14:20.263Z,18.90
2022-07-29T21:16:48.242Z,18.90
2022-07-29T21:19:18.173Z,19.00
2022-07-29T21:21:48.928Z,19.00
2022-07-29T21:24:18.760Z,19.00
2022-07-29T21:27:10.970Z,19.00
2022-07-29T21:29:36.625Z,19.00
2022-07-29T21:32:05.011Z,19.00
2022-07-29T21:34:32.969Z,18.90
2022-07-29T21:37:01.131Z,18.90
2022-07-29T21:39:29.152Z,18.80
2022-07-29T21:41:58.421Z,18.80
2022-07-29T21:44:26.367Z,18.80
2022-07-29T21:46:54.239Z,18.80
2022-07-29T21:49:22.213Z,18.80
2022-07-29T21:51:50.160Z,18.80
2022-07-29T21:54:18.738Z,18.70
2022-07-29T21:56:51.198Z,18.60
2022-07-29T21:59:20.810Z,18.50
2022-07-29T22:01:48.856Z,18.50
2022-07-29T22:04:16.935Z,18.40
2022-07-29T22:06:44.850Z,18.30
2022-07-29T22:09:14.553Z,18.20
2022-07-29T22:11:42.524Z,18.20
2022-07-29T22:14:10.828Z,18.10
2022-07-29T22:16:40.162Z,18.00
2022-07-29T22:19:08.146Z,18.00
2022-07-29T22:21:36.156Z,18.00
2022-07-29T22:24:04.237Z,18.00
2022-07-29T22:26:32.314Z,18.10
2022-07-29T22:29:00.382Z,18.10
2022-07-29T22:31:28.354Z,18.20
2022-07-29T22:33:57.714Z,18.30
2022-07-29T22:36:26.643Z,18.30
2022-07-29T22:38:54.605Z,18.30
2022-07-29T22:41:22.590Z,18.40
2022-07-29T22:43:50.500Z,18.40
2022-07-29T22:46:18.525Z,18.30
2022-07-29T22:48:46.572Z,18.30
2022-07-29T22:51:15.897Z,18.30
2022-07-29T22:53:43.777Z,18.20
2022-07-29T22:56:11.761Z,18.20
2022-07-29T22:58:39.725Z,18.20
2022-07-29T23:01:07.876Z,18.20
2022-07-29T23:03:35.906Z,18.30
2022-07-29T23:06:04.065Z,18.30
2022-07-29T23:08:33.639Z,18.30
2022-07-29T23:11:01.774Z,18.40
2022-07-29T23:13:29.788Z,18.40
2022-07-29T23:15:57.683Z,18.40
2022-07-29T23:18:26.054Z,18.40
2022-07-29T23:20:54.080Z,18.40
2022-07-29T23:23:22.043Z,18.50
2022-07-29T23:25:51.481Z,18.50
2022-07-29T23:28:20.258Z,18.50
2022-07-29T23:30:48.435Z,18.50
2022-07-29T23:33:16.404Z,18.50
2022-07-29T23:35:44.432Z,18.50
2022-07-29T23:38:12.443Z,18.50
2022-07-29T23:40:40.325Z,18.50
2022-07-29T23:43:09.605Z,18.50
2022-07-29T23:45:42.789Z,18.50
2022-07-29T23:48:13.040Z,18.50
2022-07-29T23:50:40.986Z,18.50
2022-07-29T23:53:08.961Z,18.50
2022-07-29T23:55:39.282Z,18.40
2022-07-29T23:58:08.749Z,18.40
