createdAt,value
2022-10-23T00:01:13.001Z,100.00
2022-10-23T00:03:40.732Z,100.00
2022-10-23T00:06:09.389Z,100.00
2022-10-23T00:08:37.334Z,100.00
2022-10-23T00:11:09.295Z,100.00
2022-10-23T00:13:37.789Z,100.00
2022-10-23T00:16:06.055Z,100.00
2022-10-23T00:18:34.506Z,100.00
2022-10-23T00:21:02.840Z,100.00
2022-10-23T00:23:31.739Z,100.00
2022-10-23T00:26:00.200Z,100.00
2022-10-23T00:28:29.379Z,100.00
2022-10-23T00:30:57.605Z,100.00
2022-10-23T00:33:25.465Z,100.00
2022-10-23T00:35:53.337Z,100.00
2022-10-23T00:38:22.307Z,100.00
2022-10-23T00:43:20.019Z,100.00
2022-10-23T00:45:49.431Z,100.00
2022-10-23T00:48:18.051Z,100.00
2022-10-23T00:50:47.572Z,100.00
2022-10-23T00:53:17.895Z,100.00
2022-10-23T00:55:48.118Z,100.00
2022-10-23T00:58:17.457Z,100.00
2022-10-23T01:00:47.460Z,100.00
2022-10-23T01:03:19.151Z,100.00
2022-10-23T01:05:51.555Z,100.00
2022-10-23T01:08:29.683Z,100.00
2022-10-23T01:11:05.889Z,100.00
2022-10-23T01:13:41.064Z,100.00
2022-10-23T01:16:15.328Z,100.00
2022-10-23T01:18:50.501Z,100.00
2022-10-23T01:21:26.728Z,100.00
2022-10-23T01:24:20.468Z,100.00
2022-10-23T01:27:02.561Z,100.00
2022-10-23T01:29:40.656Z,100.00
2022-10-23T01:32:11.756Z,100.00
2022-10-23T01:34:48.161Z,100.00
2022-10-23T01:37:26.289Z,100.00
2022-10-23T01:39:59.570Z,100.00
2022-10-23T01:42:34.629Z,100.00
2022-10-23T01:45:10.541Z,100.00
2022-10-23T01:47:46.129Z,100.00
2022-10-23T01:50:18.748Z,100.00
2022-10-23T01:52:49.119Z,100.00
2022-10-23T01:55:18.693Z,100.00
2022-10-23T01:57:48.370Z,100.00
2022-10-23T02:00:20.512Z,100.00
2022-10-23T02:02:57.156Z,100.00
2022-10-23T02:05:32.721Z,100.00
2022-10-23T02:08:02.869Z,100.00
2022-10-23T02:10:35.816Z,100.00
2022-10-23T02:13:09.075Z,100.00
2022-10-23T02:15:42.365Z,100.00
2022-10-23T02:18:21.866Z,100.00
2022-10-23T02:20:56.991Z,100.00
2022-10-23T02:23:33.433Z,100.00
2022-10-23T02:26:07.488Z,100.00
2022-10-23T02:28:43.051Z,100.00
2022-10-23T02:31:17.169Z,100.00
2022-10-23T02:33:47.058Z,100.00
2022-10-23T02:36:15.417Z,100.00
2022-10-23T02:38:45.479Z,100.00
2022-10-23T02:41:34.667Z,100.00
2022-10-23T02:44:18.042Z,100.00
2022-10-23T02:46:54.283Z,100.00
2022-10-23T02:49:27.625Z,100.00
2022-10-23T02:52:05.388Z,100.00
2022-10-23T02:54:43.878Z,100.00
2022-10-23T02:57:22.568Z,100.00
2022-10-23T03:00:01.853Z,100.00
2022-10-23T03:02:37.577Z,100.00
2022-10-23T03:05:10.270Z,100.00
2022-10-23T03:07:40.965Z,100.00
2022-10-23T03:10:11.891Z,100.00
2022-10-23T03:12:40.569Z,100.00
2022-10-23T03:15:10.326Z,100.00
2022-10-23T03:17:39.576Z,100.00
2022-10-23T03:20:08.550Z,100.00
2022-10-23T03:22:37.090Z,100.00
2022-10-23T03:25:05.682Z,100.00
2022-10-23T03:27:34.750Z,100.00
2022-10-23T03:30:07.475Z,100.00
2022-10-23T03:32:39.223Z,100.00
2022-10-23T03:35:07.752Z,100.00
2022-10-23T03:37:35.628Z,100.00
2022-10-23T03:40:03.608Z,100.00
2022-10-23T03:42:35.072Z,100.00
2022-10-23T03:45:02.923Z,100.00
2022-10-23T03:47:32.253Z,100.00
2022-10-23T03:50:03.264Z,100.00
2022-10-23T03:52:34.433Z,100.00
2022-10-23T03:55:02.227Z,100.00
2022-10-23T03:57:29.992Z,100.00
2022-10-23T03:59:57.869Z,100.00
2022-10-23T04:02:29.941Z,100.00
2022-10-23T04:04:57.933Z,100.00
2022-10-23T04:07:27.303Z,100.00
2022-10-23T04:09:55.166Z,100.00
2022-10-23T04:12:22.904Z,100.00
2022-10-23T04:14:52.332Z,100.00
2022-10-23T04:17:20.058Z,100.00
2022-10-23T04:19:50.356Z,100.00
2022-10-23T04:22:18.119Z,100.00
2022-10-23T04:24:48.031Z,100.00
2022-10-23T04:27:19.235Z,100.00
2022-10-23T04:29:46.971Z,100.00
2022-10-23T04:32:14.757Z,100.00
2022-10-23T04:34:44.966Z,100.00
2022-10-23T04:37:12.673Z,100.00
2022-10-23T04:39:40.918Z,100.00
2022-10-23T04:42:10.109Z,100.00
2022-10-23T04:44:37.858Z,100.00
2022-10-23T04:47:05.717Z,100.00
2022-10-23T04:49:37.371Z,100.00
2022-10-23T04:52:13.588Z,100.00
2022-10-23T04:55:10.881Z,100.00
2022-10-23T04:57:47.293Z,100.00
2022-10-23T05:00:17.109Z,100.00
2022-10-23T05:02:50.227Z,100.00
2022-10-23T05:05:19.113Z,100.00
2022-10-23T05:08:01.203Z,100.00
2022-10-23T05:10:37.229Z,100.00
2022-10-23T05:13:11.696Z,100.00
2022-10-23T05:15:40.887Z,100.00
2022-10-23T05:18:13.032Z,100.00
2022-10-23T05:20:41.256Z,100.00
2022-10-23T05:23:15.163Z,100.00
2022-10-23T05:25:52.308Z,100.00
2022-10-23T05:28:21.488Z,100.00
2022-10-23T05:30:49.697Z,100.00
2022-10-23T05:33:18.797Z,100.00
2022-10-23T05:35:49.117Z,100.00
2022-10-23T05:38:17.929Z,100.00
2022-10-23T05:40:45.955Z,100.00
2022-10-23T05:43:21.192Z,100.00
2022-10-23T05:45:58.918Z,100.00
2022-10-23T05:48:35.723Z,100.00
2022-10-23T05:51:28.213Z,100.00
2022-10-23T05:54:16.334Z,100.00
2022-10-23T05:56:54.251Z,100.00
2022-10-23T05:59:25.677Z,100.00
2022-10-23T06:02:00.454Z,100.00
2022-10-23T06:04:38.443Z,100.00
2022-10-23T06:07:42.174Z,100.00
2022-10-23T06:10:11.695Z,100.00
2022-10-23T06:12:43.824Z,100.00
2022-10-23T06:15:17.396Z,100.00
2022-10-23T06:18:01.774Z,100.00
2022-10-23T06:20:31.147Z,100.00
2022-10-23T06:23:09.038Z,100.00
2022-10-23T06:25:56.513Z,100.00
2022-10-23T06:28:32.726Z,100.00
2022-10-23T06:31:05.527Z,100.00
2022-10-23T06:33:33.329Z,100.00
2022-10-23T06:36:06.317Z,100.00
2022-10-23T06:38:36.813Z,100.00
2022-10-23T06:41:06.000Z,100.00
2022-10-23T06:43:37.927Z,100.00
2022-10-23T06:46:30.208Z,100.00
2022-10-23T06:49:00.763Z,100.00
2022-10-23T06:51:32.702Z,100.00
2022-10-23T06:54:00.505Z,100.00
2022-10-23T06:56:54.453Z,100.00
2022-10-23T06:59:30.424Z,100.00
2022-10-23T07:01:59.791Z,100.00
2022-10-23T07:04:28.249Z,100.00
2022-10-23T07:06:57.145Z,100.00
2022-10-23T07:09:30.641Z,100.00
2022-10-23T07:11:58.461Z,100.00
2022-10-23T07:14:35.134Z,100.00
2022-10-23T07:17:05.630Z,100.00
2022-10-23T07:19:34.172Z,100.00
2022-10-23T07:22:10.754Z,100.00
2022-10-23T07:24:44.014Z,100.00
2022-10-23T07:27:19.956Z,100.00
2022-10-23T07:29:55.045Z,100.00
2022-10-23T07:32:25.751Z,100.00
2022-10-23T07:35:23.477Z,100.00
2022-10-23T07:38:00.639Z,100.00
2022-10-23T07:40:32.170Z,100.00
2022-10-23T07:43:00.314Z,100.00
2022-10-23T07:45:28.023Z,100.00
2022-10-23T07:47:57.395Z,100.00
2022-10-23T07:50:29.439Z,100.00
2022-10-23T07:52:58.548Z,100.00
2022-10-23T07:55:35.239Z,100.00
2022-10-23T07:58:10.744Z,100.00
2022-10-23T08:00:45.283Z,100.00
2022-10-23T08:03:25.990Z,100.00
2022-10-23T08:05:54.604Z,100.00
2022-10-23T08:08:22.738Z,100.00
2022-10-23T08:10:53.277Z,100.00
2022-10-23T08:13:27.438Z,100.00
2022-10-23T08:16:03.209Z,100.00
2022-10-23T08:18:55.547Z,100.00
2022-10-23T08:21:24.236Z,100.00
2022-10-23T08:23:55.491Z,100.00
2022-10-23T08:26:24.549Z,100.00
2022-10-23T08:28:52.409Z,100.00
2022-10-23T08:31:21.845Z,100.00
2022-10-23T08:34:29.586Z,100.00
2022-10-23T08:36:58.639Z,100.00
2022-10-23T08:39:26.587Z,100.00
2022-10-23T08:42:22.003Z,100.00
2022-10-23T08:44:59.015Z,100.00
2022-10-23T08:47:32.192Z,100.00
2022-10-23T08:50:35.922Z,100.00
2022-10-23T08:53:08.045Z,100.00
2022-10-23T08:55:40.960Z,100.00
2022-10-23T08:58:15.584Z,100.00
2022-10-23T09:00:44.615Z,100.00
2022-10-23T09:03:13.888Z,100.00
2022-10-23T09:05:55.342Z,100.00
2022-10-23T09:08:34.721Z,100.00
2022-10-23T09:11:07.541Z,100.00
2022-10-23T09:13:58.199Z,100.00
2022-10-23T09:16:38.069Z,100.00
2022-10-23T09:19:15.675Z,100.00
2022-10-23T09:21:46.853Z,100.00
2022-10-23T09:24:17.979Z,100.00
2022-10-23T09:26:49.626Z,100.00
2022-10-23T09:29:24.909Z,100.00
2022-10-23T09:31:54.251Z,100.00
2022-10-23T09:34:24.750Z,100.00
2022-10-23T09:39:27.871Z,100.00
2022-10-23T09:41:57.032Z,100.00
2022-10-23T09:44:27.981Z,100.00
2022-10-23T09:47:00.581Z,100.00
2022-10-23T09:49:30.381Z,100.00
2022-10-23T09:52:05.509Z,100.00
2022-10-23T09:54:38.923Z,100.00
2022-10-23T09:57:20.761Z,100.00
2022-10-23T09:59:53.183Z,100.00
2022-10-23T10:02:28.728Z,100.00
2022-10-23T10:05:25.443Z,100.00
2022-10-23T10:08:03.011Z,100.00
2022-10-23T10:10:37.177Z,100.00
2022-10-23T10:13:18.711Z,100.00
2022-10-23T10:15:51.715Z,100.00
2022-10-23T10:18:28.329Z,100.00
2022-10-23T10:21:07.995Z,100.00
2022-10-23T10:23:48.485Z,100.00
2022-10-23T10:29:12.550Z,100.00
2022-10-23T10:31:56.269Z,100.00
2022-10-23T10:34:31.727Z,100.00
2022-10-23T10:37:06.994Z,100.00
2022-10-23T10:39:48.822Z,100.00
2022-10-23T10:42:29.856Z,100.00
2022-10-23T10:45:18.456Z,100.00
2022-10-23T10:47:57.410Z,100.00
2022-10-23T10:50:38.577Z,100.00
2022-10-23T10:53:24.981Z,97.42
2022-10-23T10:55:57.813Z,97.82
2022-10-23T10:58:35.494Z,98.22
2022-10-23T11:01:09.645Z,98.16
2022-10-23T11:03:42.414Z,98.74
2022-10-23T11:06:17.257Z,97.61
2022-10-23T11:08:57.237Z,97.36
2022-10-23T11:11:33.231Z,99.86
2022-10-23T11:14:01.221Z,100.00
2022-10-23T11:16:32.311Z,98.98
2022-10-23T11:19:11.316Z,98.18
2022-10-23T11:21:45.836Z,100.00
2022-10-23T11:24:43.159Z,99.75
2022-10-23T11:27:35.668Z,99.55
2022-10-23T11:30:14.335Z,98.69
2022-10-23T11:33:02.090Z,96.79
2022-10-23T11:35:49.916Z,100.00
2022-10-23T11:38:21.213Z,100.00
2022-10-23T11:40:53.580Z,100.00
2022-10-23T11:43:30.881Z,100.00
2022-10-23T11:45:59.264Z,100.00
2022-10-23T11:48:37.874Z,100.00
2022-10-23T11:51:05.996Z,99.52
2022-10-23T11:53:42.764Z,98.18
2022-10-23T11:56:31.061Z,95.27
2022-10-23T11:59:11.613Z,97.09
2022-10-23T12:01:44.182Z,98.53
2022-10-23T12:04:22.328Z,98.17
2022-10-23T12:06:53.589Z,98.92
2022-10-23T12:09:29.014Z,96.26
2022-10-23T12:12:27.220Z,100.00
2022-10-23T12:15:09.395Z,100.00
2022-10-23T12:17:40.141Z,100.00
2022-10-23T12:20:24.069Z,100.00
2022-10-23T12:23:03.861Z,100.00
2022-10-23T12:25:43.168Z,100.00
2022-10-23T12:28:23.983Z,100.00
2022-10-23T12:31:03.452Z,100.00
2022-10-23T12:33:39.328Z,100.00
2022-10-23T12:36:26.180Z,100.00
2022-10-23T12:38:54.762Z,97.91
2022-10-23T12:41:26.395Z,98.98
2022-10-23T12:43:57.233Z,100.00
2022-10-23T12:46:48.223Z,100.00
2022-10-23T12:49:18.717Z,99.11
2022-10-23T12:51:48.500Z,98.20
2022-10-23T12:54:18.137Z,96.19
2022-10-23T12:56:46.747Z,97.53
2022-10-23T12:59:18.570Z,97.50
2022-10-23T13:01:52.383Z,98.62
2022-10-23T13:04:28.906Z,98.58
2022-10-23T13:06:58.504Z,100.00
2022-10-23T13:09:30.796Z,99.48
2022-10-23T13:12:22.363Z,100.00
2022-10-23T13:14:59.336Z,99.23
2022-10-23T13:17:40.721Z,98.70
2022-10-23T13:20:21.960Z,97.77
2022-10-23T13:22:56.405Z,98.87
2022-10-23T13:25:29.655Z,97.25
2022-10-23T13:28:14.681Z,94.95
2022-10-23T13:30:46.156Z,96.51
2022-10-23T13:33:24.126Z,97.00
2022-10-23T13:36:03.088Z,96.96
2022-10-23T13:38:32.612Z,98.68
2022-10-23T13:41:01.470Z,100.00
2022-10-23T13:43:30.728Z,100.00
2022-10-23T13:45:58.798Z,100.00
2022-10-23T13:48:28.473Z,100.00
2022-10-23T13:51:02.481Z,100.00
2022-10-23T13:53:30.471Z,100.00
2022-10-23T13:55:58.831Z,100.00
2022-10-23T13:58:26.699Z,100.00
2022-10-23T14:00:55.116Z,100.00
2022-10-23T14:03:24.299Z,100.00
2022-10-23T14:05:53.491Z,100.00
2022-10-23T14:08:21.245Z,100.00
2022-10-23T14:10:49.164Z,100.00
2022-10-23T14:13:17.578Z,100.00
2022-10-23T14:15:45.328Z,100.00
2022-10-23T14:18:13.074Z,100.00
2022-10-23T14:20:40.844Z,100.00
2022-10-23T14:23:09.956Z,100.00
2022-10-23T14:25:37.692Z,100.00
2022-10-23T14:28:05.699Z,100.00
2022-10-23T14:30:33.734Z,100.00
2022-10-23T14:33:01.464Z,100.00
2022-10-23T14:35:29.229Z,100.00
2022-10-23T14:37:57.858Z,100.00
2022-10-23T14:40:27.069Z,100.00
2022-10-23T14:42:54.840Z,100.00
2022-10-23T14:45:31.866Z,100.00
2022-10-23T14:48:00.941Z,100.00
2022-10-23T14:50:28.726Z,100.00
2022-10-23T14:52:56.526Z,100.00
2022-10-23T14:55:24.268Z,100.00
2022-10-23T14:58:09.057Z,100.00
2022-10-23T15:00:39.302Z,100.00
2022-10-23T15:03:13.306Z,100.00
2022-10-23T15:06:02.427Z,100.00
2022-10-23T15:08:40.052Z,100.00
2022-10-23T15:11:15.788Z,100.00
2022-10-23T15:13:55.290Z,100.00
2022-10-23T15:16:43.721Z,100.00
2022-10-23T15:19:24.513Z,100.00
2022-10-23T15:21:52.609Z,100.00
2022-10-23T15:24:26.680Z,100.00
2022-10-23T15:27:00.521Z,100.00
2022-10-23T15:29:29.785Z,100.00
2022-10-23T15:31:59.798Z,100.00
2022-10-23T15:34:37.597Z,100.00
2022-10-23T15:37:05.653Z,100.00
2022-10-23T15:39:38.408Z,100.00
2022-10-23T15:42:07.446Z,100.00
2022-10-23T15:44:42.550Z,100.00
2022-10-23T15:47:10.388Z,100.00
2022-10-23T15:49:39.743Z,100.00
2022-10-23T15:54:36.584Z,100.00
2022-10-23T15:57:08.734Z,100.00
2022-10-23T15:59:37.926Z,100.00
2022-10-23T16:02:06.410Z,100.00
2022-10-23T16:04:35.293Z,100.00
2022-10-23T16:07:03.057Z,100.00
2022-10-23T16:09:30.800Z,100.00
2022-10-23T16:12:05.176Z,100.00
2022-10-23T16:17:57.052Z,100.00
2022-10-23T16:20:24.777Z,100.00
2022-10-23T16:22:52.736Z,100.00
2022-10-23T16:25:20.733Z,100.00
2022-10-23T16:27:48.790Z,100.00
2022-10-23T16:30:21.565Z,100.00
2022-10-23T16:32:50.779Z,100.00
2022-10-23T16:35:18.740Z,100.00
2022-10-23T16:37:58.818Z,100.00
2022-10-23T16:40:26.846Z,100.00
2022-10-23T16:43:13.314Z,100.00
2022-10-23T16:45:46.168Z,100.00
2022-10-23T16:48:14.195Z,100.00
2022-10-23T16:50:42.465Z,100.00
2022-10-23T16:53:11.624Z,100.00
2022-10-23T16:55:41.622Z,100.00
2022-10-23T16:58:09.421Z,100.00
2022-10-23T17:00:37.229Z,100.00
2022-10-23T17:03:06.606Z,100.00
2022-10-23T17:05:35.321Z,100.00
2022-10-23T17:08:03.438Z,100.00
2022-10-23T17:10:31.310Z,100.00
2022-10-23T17:13:00.672Z,100.00
2022-10-23T17:15:31.426Z,100.00
2022-10-23T17:17:59.388Z,100.00
2022-10-23T17:20:29.574Z,100.00
2022-10-23T17:22:57.469Z,100.00
2022-10-23T17:25:27.157Z,100.00
2022-10-23T17:27:55.092Z,100.00
2022-10-23T17:30:22.962Z,100.00
2022-10-23T17:32:50.783Z,100.00
2022-10-23T17:35:18.608Z,100.00
2022-10-23T17:37:50.075Z,100.00
2022-10-23T17:40:21.557Z,100.00
2022-10-23T17:42:52.806Z,100.00
2022-10-23T17:45:21.654Z,100.00
2022-10-23T17:47:49.410Z,100.00
2022-10-23T17:50:17.342Z,100.00
2022-10-23T17:52:45.466Z,100.00
2022-10-23T17:55:14.925Z,100.00
2022-10-23T17:57:42.850Z,100.00
2022-10-23T18:00:11.945Z,100.00
2022-10-23T18:02:42.501Z,100.00
2022-10-23T18:05:11.238Z,100.00
2022-10-23T18:07:39.031Z,100.00
2022-10-23T18:10:07.520Z,100.00
2022-10-23T18:12:38.009Z,100.00
2022-10-23T18:15:06.976Z,100.00
2022-10-23T18:17:34.971Z,100.00
2022-10-23T18:20:03.062Z,100.00
2022-10-23T18:22:33.116Z,100.00
2022-10-23T18:25:01.135Z,100.00
2022-10-23T18:27:28.993Z,100.00
2022-10-23T18:29:58.158Z,100.00
2022-10-23T18:32:26.010Z,100.00
2022-10-23T18:34:53.852Z,100.00
2022-10-23T18:37:21.664Z,100.00
2022-10-23T18:39:49.456Z,100.00
2022-10-23T18:42:17.221Z,100.00
2022-10-23T18:44:49.793Z,100.00
2022-10-23T18:47:19.073Z,100.00
2022-10-23T18:49:46.822Z,100.00
2022-10-23T18:52:17.825Z,100.00
2022-10-23T18:54:45.649Z,100.00
2022-10-23T18:57:13.483Z,100.00
2022-10-23T18:59:41.406Z,100.00
2022-10-23T19:02:10.729Z,100.00
2022-10-23T19:04:40.014Z,100.00
2022-10-23T19:07:07.829Z,100.00
2022-10-23T19:09:36.257Z,100.00
2022-10-23T19:12:05.848Z,100.00
2022-10-23T19:14:33.705Z,100.00
2022-10-23T19:17:03.923Z,100.00
2022-10-23T19:19:34.932Z,100.00
2022-10-23T19:22:05.460Z,100.00
2022-10-23T19:24:37.822Z,100.00
2022-10-23T19:27:06.391Z,100.00
2022-10-23T19:29:34.658Z,100.00
2022-10-23T19:32:03.107Z,100.00
2022-10-23T19:34:30.907Z,100.00
2022-10-23T19:36:58.761Z,100.00
2022-10-23T19:39:28.150Z,100.00
2022-10-23T19:41:56.033Z,100.00
2022-10-23T19:44:23.893Z,100.00
2022-10-23T19:46:51.785Z,100.00
2022-10-23T19:49:19.788Z,100.00
2022-10-23T19:51:51.329Z,100.00
2022-10-23T19:54:20.411Z,100.00
2022-10-23T19:56:50.009Z,100.00
2022-10-23T19:59:17.928Z,100.00
2022-10-23T20:01:48.211Z,100.00
2022-10-23T20:04:17.167Z,100.00
2022-10-23T20:06:44.983Z,100.00
2022-10-23T20:09:12.824Z,100.00
2022-10-23T20:11:41.390Z,100.00
2022-10-23T20:14:11.306Z,100.00
2022-10-23T20:16:40.349Z,100.00
2022-10-23T20:19:10.298Z,100.00
2022-10-23T20:21:38.881Z,100.00
2022-10-23T20:24:07.515Z,100.00
2022-10-23T20:26:35.362Z,100.00
2022-10-23T20:29:03.172Z,100.00
2022-10-23T20:31:36.276Z,100.00
2022-10-23T20:34:04.544Z,100.00
2022-10-23T20:36:34.766Z,100.00
2022-10-23T20:39:06.302Z,100.00
2022-10-23T20:41:37.086Z,100.00
2022-10-23T20:44:06.844Z,100.00
2022-10-23T20:46:37.199Z,100.00
2022-10-23T20:49:05.296Z,100.00
2022-10-23T20:51:33.075Z,100.00
2022-10-23T20:54:00.818Z,100.00
2022-10-23T20:56:31.146Z,100.00
2022-10-23T20:58:59.543Z,100.00
2022-10-23T21:01:28.099Z,100.00
2022-10-23T21:03:59.177Z,100.00
2022-10-23T21:06:33.972Z,100.00
2022-10-23T21:11:41.517Z,100.00
2022-10-23T21:14:09.254Z,100.00
2022-10-23T21:16:40.748Z,100.00
2022-10-23T21:19:12.179Z,100.00
2022-10-23T21:21:40.075Z,100.00
2022-10-23T21:24:10.397Z,100.00
2022-10-23T21:26:38.251Z,100.00
2022-10-23T21:29:18.036Z,100.00
2022-10-23T21:31:46.695Z,100.00
2022-10-23T21:34:15.830Z,100.00
2022-10-23T21:37:07.558Z,100.00
2022-10-23T21:39:34.251Z,100.00
2022-10-23T21:42:02.055Z,100.00
2022-10-23T21:44:29.808Z,100.00
2022-10-23T21:46:57.653Z,100.00
2022-10-23T21:49:26.815Z,100.00
2022-10-23T21:51:55.190Z,100.00
2022-10-23T21:54:23.837Z,100.00
2022-10-23T21:56:54.799Z,100.00
2022-10-23T21:59:25.887Z,100.00
2022-10-23T22:01:55.972Z,100.00
2022-10-23T22:04:23.876Z,100.00
2022-10-23T22:06:53.139Z,100.00
2022-10-23T22:09:22.588Z,100.00
2022-10-23T22:11:51.292Z,100.00
2022-10-23T22:14:19.403Z,100.00
2022-10-23T22:16:48.849Z,100.00
2022-10-23T22:19:18.462Z,100.00
2022-10-23T22:21:46.726Z,100.00
2022-10-23T22:24:17.438Z,100.00
2022-10-23T22:26:47.476Z,100.00
2022-10-23T22:29:17.387Z,100.00
2022-10-23T22:31:48.911Z,100.00
2022-10-23T22:34:34.181Z,100.00
2022-10-23T22:37:10.998Z,100.00
2022-10-23T22:39:41.117Z,100.00
2022-10-23T22:42:09.046Z,100.00
2022-10-23T22:44:36.995Z,100.00
2022-10-23T22:47:04.995Z,100.00
2022-10-23T22:49:32.832Z,100.00
2022-10-23T22:52:00.572Z,100.00
2022-10-23T22:54:30.452Z,100.00
2022-10-23T22:56:59.832Z,100.00
2022-10-23T22:59:27.656Z,100.00
2022-10-23T23:01:56.002Z,100.00
2022-10-23T23:04:39.601Z,100.00
2022-10-23T23:07:08.964Z,100.00
2022-10-23T23:09:38.621Z,100.00
2022-10-23T23:12:09.338Z,100.00
2022-10-23T23:14:37.642Z,100.00
2022-10-23T23:17:05.880Z,100.00
2022-10-23T23:19:34.005Z,100.00
2022-10-23T23:22:02.401Z,100.00
2022-10-23T23:24:30.247Z,100.00
2022-10-23T23:26:58.066Z,100.00
2022-10-23T23:29:28.354Z,100.00
2022-10-23T23:31:56.166Z,100.00
2022-10-23T23:34:23.923Z,100.00
2022-10-23T23:36:51.721Z,100.00
2022-10-23T23:39:19.545Z,100.00
2022-10-23T23:41:47.331Z,100.00
2022-10-23T23:44:15.108Z,100.00
2022-10-23T23:46:44.313Z,100.00
2022-10-23T23:49:12.106Z,100.00
2022-10-23T23:51:39.934Z,100.00
2022-10-23T23:54:07.734Z,100.00
2022-10-23T23:56:35.509Z,100.00
2022-10-23T23:59:03.853Z,100.00
