createdAt,value
2023-01-25T00:01:46.492Z,101663.50
2023-01-25T00:04:21.195Z,101659.46
2023-01-25T00:06:54.400Z,101656.13
2023-01-25T00:09:28.316Z,101642.94
2023-01-25T00:12:00.993Z,101644.01
2023-01-25T00:14:35.422Z,101645.78
2023-01-25T00:17:08.490Z,101642.86
2023-01-25T00:19:41.913Z,101643.36
2023-01-25T00:22:14.782Z,101645.34
2023-01-25T00:24:48.283Z,101647.36
2023-01-25T00:27:21.227Z,101647.86
2023-01-25T00:29:54.154Z,101649.50
2023-01-25T00:32:37.553Z,101644.89
2023-01-25T00:35:13.667Z,101647.81
2023-01-25T00:37:50.797Z,101647.95
2023-01-25T00:40:24.811Z,101648.48
2023-01-25T00:42:57.728Z,101644.07
2023-01-25T00:45:30.547Z,101643.50
2023-01-25T00:48:04.355Z,101641.88
2023-01-25T00:50:39.416Z,101645.72
2023-01-25T00:53:12.322Z,101640.61
2023-01-25T00:55:55.883Z,101633.48
2023-01-25T00:58:30.299Z,101640.08
2023-01-25T01:01:03.156Z,101634.96
2023-01-25T01:03:36.108Z,101635.73
2023-01-25T01:06:14.257Z,101640.48
2023-01-25T01:08:48.160Z,101637.02
2023-01-25T01:11:21.188Z,101635.38
2023-01-25T01:13:54.245Z,101636.65
2023-01-25T01:16:29.289Z,101632.41
2023-01-25T01:19:02.257Z,101624.00
2023-01-25T01:21:35.000Z,101633.27
2023-01-25T01:24:08.411Z,101623.22
2023-01-25T01:26:42.214Z,101624.50
2023-01-25T01:29:15.130Z,101622.64
2023-01-25T01:31:50.163Z,101626.47
2023-01-25T01:34:25.232Z,101622.30
2023-01-25T01:36:58.673Z,101617.90
2023-01-25T01:39:31.901Z,101618.64
2023-01-25T01:42:05.368Z,101622.97
2023-01-25T01:44:56.346Z,101623.47
2023-01-25T01:47:44.790Z,101625.28
2023-01-25T01:50:23.392Z,101628.53
2023-01-25T01:52:56.618Z,101631.46
2023-01-25T01:55:29.498Z,101640.73
2023-01-25T01:58:03.974Z,101633.23
2023-01-25T02:00:40.325Z,101627.76
2023-01-25T02:03:14.399Z,101623.92
2023-01-25T02:05:49.451Z,101626.64
2023-01-25T02:08:22.360Z,101624.45
2023-01-25T02:10:55.413Z,101618.20
2023-01-25T02:13:28.614Z,101619.84
2023-01-25T02:16:01.549Z,101612.02
2023-01-25T02:18:34.553Z,101612.95
2023-01-25T02:21:08.580Z,101610.73
2023-01-25T02:23:54.804Z,101608.92
2023-01-25T02:26:27.748Z,101605.95
2023-01-25T02:29:04.656Z,101605.22
2023-01-25T02:31:38.853Z,101602.66
2023-01-25T02:34:11.810Z,101595.16
2023-01-25T02:36:45.571Z,101596.97
2023-01-25T02:39:20.708Z,101590.17
2023-01-25T02:41:55.087Z,101588.61
2023-01-25T02:44:34.475Z,101588.20
2023-01-25T02:47:08.953Z,101590.01
2023-01-25T02:49:42.503Z,101586.30
2023-01-25T02:52:15.498Z,101584.82
2023-01-25T02:54:48.335Z,101582.43
2023-01-25T02:57:23.178Z,101581.16
2023-01-25T02:59:56.042Z,101581.89
2023-01-25T03:02:29.392Z,101576.91
2023-01-25T03:05:02.081Z,101573.45
2023-01-25T03:07:35.422Z,101575.80
2023-01-25T03:10:09.712Z,101570.27
2023-01-25T03:12:42.733Z,101576.09
2023-01-25T03:15:16.141Z,101581.84
2023-01-25T03:17:50.215Z,101573.52
2023-01-25T03:20:24.471Z,101572.36
2023-01-25T03:22:58.109Z,101565.69
2023-01-25T03:25:31.681Z,101567.61
2023-01-25T03:28:06.257Z,101575.22
2023-01-25T03:30:39.857Z,101569.70
2023-01-25T03:33:12.999Z,101570.92
2023-01-25T03:35:46.075Z,101571.57
2023-01-25T03:38:20.999Z,101573.70
2023-01-25T03:40:53.133Z,101575.47
2023-01-25T03:43:27.587Z,101566.70
2023-01-25T03:46:03.341Z,101563.03
2023-01-25T03:48:36.614Z,101564.45
2023-01-25T03:51:10.689Z,101565.86
2023-01-25T03:53:43.898Z,101569.14
2023-01-25T03:56:20.009Z,101572.39
2023-01-25T03:58:57.711Z,101565.65
2023-01-25T04:01:31.851Z,101563.09
2023-01-25T04:04:05.234Z,101569.35
2023-01-25T04:06:38.255Z,101564.45
2023-01-25T04:09:11.422Z,101561.75
2023-01-25T04:11:45.932Z,101565.21
2023-01-25T04:14:31.857Z,101564.67
2023-01-25T04:16:56.732Z,101562.13
2023-01-25T04:19:34.353Z,101560.42
2023-01-25T04:22:09.268Z,101562.89
2023-01-25T04:24:43.268Z,101558.43
2023-01-25T04:27:16.051Z,101557.10
2023-01-25T04:29:53.310Z,101552.86
2023-01-25T04:32:26.544Z,101554.50
2023-01-25T04:35:00.219Z,101552.44
2023-01-25T04:37:34.123Z,101554.77
2023-01-25T04:40:08.749Z,101554.02
2023-01-25T04:42:43.667Z,101552.37
2023-01-25T04:45:16.880Z,101554.14
2023-01-25T04:47:50.195Z,101559.24
2023-01-25T04:50:23.060Z,101556.20
2023-01-25T04:52:56.072Z,101556.99
2023-01-25T04:55:30.618Z,101565.49
2023-01-25T04:58:05.643Z,101570.59
2023-01-25T05:00:38.831Z,101572.41
2023-01-25T05:03:11.950Z,101577.03
2023-01-25T05:05:50.171Z,101575.54
2023-01-25T05:08:26.539Z,101575.70
2023-01-25T05:11:01.206Z,101573.84
2023-01-25T05:13:45.481Z,101584.20
2023-01-25T05:16:25.922Z,101576.66
2023-01-25T05:18:59.014Z,101574.33
2023-01-25T05:21:51.671Z,101578.58
2023-01-25T05:24:24.698Z,101575.91
2023-01-25T05:27:01.815Z,101573.57
2023-01-25T05:29:40.299Z,101577.66
2023-01-25T05:32:23.912Z,101579.20
2023-01-25T05:34:56.672Z,101582.23
2023-01-25T05:37:30.099Z,101578.55
2023-01-25T05:40:11.765Z,101579.50
2023-01-25T05:42:44.976Z,101576.52
2023-01-25T05:45:22.215Z,101578.30
2023-01-25T05:47:57.369Z,101575.63
2023-01-25T05:50:30.471Z,101580.88
2023-01-25T05:53:05.002Z,101568.73
2023-01-25T05:55:38.932Z,101574.59
2023-01-25T05:58:16.360Z,101580.48
2023-01-25T06:00:49.296Z,101581.02
2023-01-25T06:03:24.393Z,101583.23
2023-01-25T06:06:03.132Z,101581.02
2023-01-25T06:08:38.185Z,101575.58
2023-01-25T06:11:14.568Z,101580.69
2023-01-25T06:13:50.172Z,101580.03
2023-01-25T06:16:23.433Z,101576.61
2023-01-25T06:19:15.687Z,101565.13
2023-01-25T06:21:56.278Z,101564.55
2023-01-25T06:24:29.394Z,101566.48
2023-01-25T06:27:02.415Z,101571.95
2023-01-25T06:29:35.321Z,101574.55
2023-01-25T06:32:08.353Z,101565.54
2023-01-25T06:34:41.989Z,101570.32
2023-01-25T06:37:17.326Z,101561.09
2023-01-25T06:39:50.469Z,101560.06
2023-01-25T06:42:25.450Z,101552.31
2023-01-25T06:44:58.868Z,101552.40
2023-01-25T06:47:32.217Z,101555.27
2023-01-25T06:50:05.597Z,101559.05
2023-01-25T06:52:38.579Z,101559.50
2023-01-25T06:55:13.398Z,101556.72
2023-01-25T06:57:46.730Z,101557.22
2023-01-25T07:00:20.374Z,101559.74
2023-01-25T07:02:53.207Z,101566.20
2023-01-25T07:05:26.752Z,101556.30
2023-01-25T07:07:59.912Z,101558.20
2023-01-25T07:10:33.912Z,101552.98
2023-01-25T07:13:06.880Z,101555.78
2023-01-25T07:15:39.858Z,101555.33
2023-01-25T07:18:16.499Z,101550.88
2023-01-25T07:20:47.503Z,101540.77
2023-01-25T07:23:21.755Z,101542.33
2023-01-25T07:25:54.414Z,101537.83
2023-01-25T07:28:27.578Z,101537.73
2023-01-25T07:31:07.983Z,101534.86
2023-01-25T07:33:40.850Z,101533.81
2023-01-25T07:36:14.036Z,101538.59
2023-01-25T07:38:47.320Z,101537.55
2023-01-25T07:41:20.349Z,101540.50
2023-01-25T07:43:53.933Z,101549.34
2023-01-25T07:46:43.608Z,101549.34
2023-01-25T07:49:16.381Z,101540.39
2023-01-25T07:51:50.288Z,101548.66
2023-01-25T07:54:23.012Z,101556.58
2023-01-25T07:56:56.148Z,101550.17
2023-01-25T07:59:31.532Z,101551.98
2023-01-25T08:02:04.449Z,101549.99
2023-01-25T08:04:37.557Z,101545.63
2023-01-25T08:07:10.741Z,101550.22
2023-01-25T08:09:44.626Z,101552.41
2023-01-25T08:12:18.912Z,101549.70
2023-01-25T08:14:51.093Z,101547.52
2023-01-25T08:17:23.931Z,101543.11
2023-01-25T08:19:57.185Z,101539.48
2023-01-25T08:22:30.492Z,101538.39
2023-01-25T08:25:03.906Z,101531.63
2023-01-25T08:27:37.184Z,101529.41
2023-01-25T08:30:12.941Z,101534.01
2023-01-25T08:32:45.990Z,101530.19
2023-01-25T08:35:18.708Z,101529.27
2023-01-25T08:37:51.780Z,101519.91
2023-01-25T08:40:24.611Z,101520.84
2023-01-25T08:42:58.522Z,101517.73
2023-01-25T08:45:33.280Z,101514.82
2023-01-25T08:48:06.581Z,101509.48
2023-01-25T08:50:40.044Z,101506.38
2023-01-25T08:53:12.768Z,101500.48
2023-01-25T08:55:47.063Z,101502.52
2023-01-25T08:58:22.589Z,101508.58
2023-01-25T09:00:55.360Z,101496.48
2023-01-25T09:03:28.589Z,101480.31
2023-01-25T09:06:01.451Z,101477.57
2023-01-25T09:08:35.293Z,101482.34
2023-01-25T09:11:17.756Z,101476.63
2023-01-25T09:13:51.617Z,101470.16
2023-01-25T09:16:30.337Z,101472.38
2023-01-25T09:19:05.755Z,101473.28
2023-01-25T09:21:38.943Z,101468.72
2023-01-25T09:24:11.845Z,101465.20
2023-01-25T09:26:55.722Z,101462.64
2023-01-25T09:29:19.874Z,101465.41
2023-01-25T09:31:53.056Z,101458.06
2023-01-25T09:34:38.946Z,101458.66
2023-01-25T09:37:11.784Z,101451.69
2023-01-25T09:39:45.202Z,101445.09
2023-01-25T09:43:01.870Z,101437.92
2023-01-25T09:45:38.630Z,101432.41
2023-01-25T09:48:34.617Z,101428.73
2023-01-25T09:51:24.109Z,101435.92
2023-01-25T09:53:58.873Z,101427.11
2023-01-25T09:56:39.448Z,101426.91
2023-01-25T09:59:18.793Z,101424.88
2023-01-25T10:01:58.865Z,101422.47
2023-01-25T10:04:42.251Z,101415.48
2023-01-25T10:07:32.475Z,101413.43
2023-01-25T10:10:15.835Z,101398.37
2023-01-25T10:12:49.025Z,101395.95
2023-01-25T10:15:26.063Z,101394.85
2023-01-25T10:18:15.521Z,101387.67
2023-01-25T10:21:13.952Z,101383.79
2023-01-25T10:24:17.866Z,101385.02
2023-01-25T10:26:57.981Z,101385.73
2023-01-25T10:29:36.000Z,101371.00
2023-01-25T10:32:26.553Z,101367.29
2023-01-25T10:35:02.339Z,101361.91
2023-01-25T10:37:36.159Z,101361.70
2023-01-25T10:40:20.705Z,101357.45
2023-01-25T10:43:16.288Z,101351.89
2023-01-25T10:45:50.498Z,101349.67
2023-01-25T10:48:35.936Z,101341.91
2023-01-25T10:51:11.697Z,101337.80
2023-01-25T10:53:44.619Z,101338.10
2023-01-25T10:56:25.088Z,101339.73
2023-01-25T10:59:17.072Z,101342.98
2023-01-25T11:01:49.899Z,101338.34
2023-01-25T11:04:36.328Z,101336.63
2023-01-25T11:07:14.177Z,101331.09
2023-01-25T11:09:47.939Z,101327.56
2023-01-25T11:12:22.406Z,101331.38
2023-01-25T11:14:54.516Z,101326.36
2023-01-25T11:17:32.073Z,101329.99
2023-01-25T11:20:21.961Z,101331.97
2023-01-25T11:22:57.772Z,101327.54
2023-01-25T11:25:34.166Z,101328.27
2023-01-25T11:28:23.516Z,101321.77
2023-01-25T11:30:56.415Z,101322.49
2023-01-25T11:33:30.700Z,101315.45
2023-01-25T11:36:30.873Z,101315.95
2023-01-25T11:39:17.098Z,101318.31
2023-01-25T11:42:09.719Z,101316.07
2023-01-25T11:45:08.125Z,101315.88
2023-01-25T11:47:57.657Z,101312.70
2023-01-25T11:50:49.050Z,101320.41
2023-01-25T11:53:35.951Z,101314.83
2023-01-25T11:56:31.856Z,101309.09
2023-01-25T11:59:30.532Z,101324.34
2023-01-25T12:02:48.924Z,101319.35
2023-01-25T12:05:29.200Z,101320.23
2023-01-25T12:08:18.622Z,101309.70
2023-01-25T12:11:07.790Z,101312.06
2023-01-25T12:13:51.483Z,101312.23
2023-01-25T12:16:49.909Z,101316.97
2023-01-25T12:19:56.313Z,101317.52
2023-01-25T12:22:51.614Z,101309.57
2023-01-25T12:25:44.066Z,101311.77
2023-01-25T12:28:41.763Z,101316.91
2023-01-25T12:31:30.732Z,101321.69
2023-01-25T12:34:30.074Z,101321.33
2023-01-25T12:37:07.602Z,101318.59
2023-01-25T12:39:44.779Z,101317.52
2023-01-25T12:42:43.680Z,101316.59
2023-01-25T12:45:23.872Z,101312.04
2023-01-25T12:48:03.980Z,101318.16
2023-01-25T12:50:43.035Z,101313.73
2023-01-25T12:53:33.256Z,101316.48
2023-01-25T12:56:09.843Z,101314.28
2023-01-25T12:58:54.991Z,101312.28
2023-01-25T13:01:44.214Z,101304.39
2023-01-25T13:04:57.308Z,101307.34
2023-01-25T13:08:09.311Z,101312.69
2023-01-25T13:10:49.768Z,101309.27
2023-01-25T13:13:30.104Z,101309.84
2023-01-25T13:16:27.100Z,101312.25
2023-01-25T13:19:00.646Z,101320.93
2023-01-25T13:21:46.688Z,101318.63
2023-01-25T13:24:25.744Z,101315.16
2023-01-25T13:27:02.793Z,101324.02
2023-01-25T13:29:43.144Z,101317.98
2023-01-25T13:32:36.539Z,101324.84
2023-01-25T13:35:14.271Z,101320.10
2023-01-25T13:37:47.107Z,101318.69
2023-01-25T13:40:37.535Z,101318.57
2023-01-25T13:43:22.733Z,101314.59
2023-01-25T13:45:55.985Z,101318.30
2023-01-25T13:48:32.075Z,101316.88
2023-01-25T13:51:08.674Z,101318.22
2023-01-25T13:53:41.740Z,101323.20
2023-01-25T13:56:36.004Z,101320.50
2023-01-25T13:59:24.759Z,101317.63
2023-01-25T14:01:58.304Z,101320.08
2023-01-25T14:04:32.301Z,101320.12
2023-01-25T14:07:07.846Z,101322.19
2023-01-25T14:09:44.057Z,101321.67
2023-01-25T14:12:30.410Z,101323.20
2023-01-25T14:15:22.708Z,101319.04
2023-01-25T14:18:19.408Z,101318.88
2023-01-25T14:20:53.920Z,101328.84
2023-01-25T14:23:34.378Z,101331.80
2023-01-25T14:26:25.584Z,101330.38
2023-01-25T14:29:01.985Z,101332.43
2023-01-25T14:31:38.802Z,101333.39
2023-01-25T14:34:19.034Z,101341.14
2023-01-25T14:37:08.848Z,101341.34
2023-01-25T14:39:42.323Z,101346.90
2023-01-25T14:42:16.332Z,101344.91
2023-01-25T14:44:49.947Z,101345.84
2023-01-25T14:47:32.982Z,101346.59
2023-01-25T14:50:40.521Z,101346.63
2023-01-25T14:53:25.008Z,101346.61
2023-01-25T14:55:57.852Z,101346.46
2023-01-25T14:58:32.368Z,101345.02
2023-01-25T15:01:06.021Z,101344.11
2023-01-25T15:03:42.751Z,101339.72
2023-01-25T15:06:16.075Z,101341.94
2023-01-25T15:08:51.941Z,101343.62
2023-01-25T15:11:38.539Z,101341.05
2023-01-25T15:14:22.353Z,101342.91
2023-01-25T15:16:56.457Z,101343.25
2023-01-25T15:19:32.534Z,101338.31
2023-01-25T15:22:06.341Z,101333.20
2023-01-25T15:24:40.570Z,101332.47
2023-01-25T15:27:12.958Z,101330.48
2023-01-25T15:29:47.089Z,101326.27
2023-01-25T15:32:22.877Z,101322.58
2023-01-25T15:34:55.614Z,101317.09
2023-01-25T15:37:28.778Z,101322.96
2023-01-25T15:40:01.966Z,101314.18
2023-01-25T15:42:36.350Z,101321.17
2023-01-25T15:45:12.148Z,101325.37
2023-01-25T15:47:46.698Z,101331.42
2023-01-25T15:50:21.896Z,101329.06
2023-01-25T15:52:54.921Z,101326.31
2023-01-25T15:55:27.983Z,101325.93
2023-01-25T15:58:01.203Z,101318.05
2023-01-25T16:00:34.360Z,101323.38
2023-01-25T16:03:08.122Z,101318.79
2023-01-25T16:05:41.462Z,101316.60
2023-01-25T16:08:19.617Z,101318.09
2023-01-25T16:10:52.569Z,101310.73
2023-01-25T16:13:26.424Z,101315.53
2023-01-25T16:16:00.759Z,101308.94
2023-01-25T16:18:33.909Z,101311.86
2023-01-25T16:21:07.059Z,101310.42
2023-01-25T16:23:40.683Z,101307.11
2023-01-25T16:26:30.150Z,101309.50
2023-01-25T16:29:03.111Z,101317.19
2023-01-25T16:31:36.381Z,101307.12
2023-01-25T16:34:09.716Z,101308.05
2023-01-25T16:36:42.681Z,101310.63
2023-01-25T16:39:28.445Z,101309.69
2023-01-25T16:42:01.405Z,101313.18
2023-01-25T16:44:34.956Z,101305.31
2023-01-25T16:47:08.738Z,101305.31
2023-01-25T16:49:42.279Z,101299.08
2023-01-25T16:52:15.361Z,101305.31
2023-01-25T16:54:48.587Z,101304.76
2023-01-25T16:57:21.583Z,101298.34
2023-01-25T16:59:54.501Z,101305.13
2023-01-25T17:02:28.197Z,101311.72
2023-01-25T17:05:01.422Z,101310.63
2023-01-25T17:07:34.963Z,101311.88
2023-01-25T17:10:09.709Z,101316.30
2023-01-25T17:12:43.485Z,101316.86
2023-01-25T17:15:18.249Z,101309.69
2023-01-25T17:17:51.482Z,101314.09
2023-01-25T17:20:24.344Z,101313.53
2023-01-25T17:22:57.375Z,101305.84
2023-01-25T17:25:31.920Z,101312.07
2023-01-25T17:28:05.552Z,101305.85
2023-01-25T17:30:41.910Z,101305.86
2023-01-25T17:33:16.497Z,101305.48
2023-01-25T17:35:49.500Z,101305.83
2023-01-25T17:38:22.579Z,101302.74
2023-01-25T17:40:55.826Z,101306.41
2023-01-25T17:43:29.294Z,101302.90
2023-01-25T17:46:15.240Z,101303.09
2023-01-25T17:48:48.647Z,101302.00
2023-01-25T17:51:24.992Z,101304.20
2023-01-25T17:53:59.109Z,101299.98
2023-01-25T17:56:32.633Z,101309.67
2023-01-25T17:59:07.147Z,101304.73
2023-01-25T18:01:43.184Z,101307.82
2023-01-25T18:04:17.945Z,101304.73
2023-01-25T18:06:51.412Z,101302.52
2023-01-25T18:09:25.867Z,101312.76
2023-01-25T18:11:57.882Z,101314.80
2023-01-25T18:14:31.712Z,101311.86
2023-01-25T18:17:05.012Z,101313.30
2023-01-25T18:19:38.627Z,101308.36
2023-01-25T18:22:11.412Z,101308.55
2023-01-25T18:24:45.424Z,101304.89
2023-01-25T18:27:24.722Z,101311.11
2023-01-25T18:30:21.004Z,101308.52
2023-01-25T18:32:53.901Z,101306.86
2023-01-25T18:35:26.971Z,101311.98
2023-01-25T18:38:01.482Z,101304.83
2023-01-25T18:40:34.471Z,101306.11
2023-01-25T18:43:08.170Z,101311.23
2023-01-25T18:45:41.953Z,101309.75
2023-01-25T18:48:16.521Z,101309.94
2023-01-25T18:50:49.421Z,101301.88
2023-01-25T18:53:22.394Z,101311.00
2023-01-25T18:56:11.624Z,101301.50
2023-01-25T18:58:45.389Z,101300.94
2023-01-25T19:01:21.667Z,101297.09
2023-01-25T19:03:55.071Z,101297.25
2023-01-25T19:06:28.018Z,101301.27
2023-01-25T19:09:02.194Z,101298.72
2023-01-25T19:11:34.332Z,101301.08
2023-01-25T19:14:07.665Z,101304.39
2023-01-25T19:16:40.540Z,101303.27
2023-01-25T19:19:13.381Z,101301.08
2023-01-25T19:21:46.372Z,101302.89
2023-01-25T19:24:21.060Z,101303.97
2023-01-25T19:26:54.571Z,101298.48
2023-01-25T19:29:27.261Z,101294.81
2023-01-25T19:32:00.542Z,101293.34
2023-01-25T19:34:33.904Z,101288.55
2023-01-25T19:37:07.426Z,101288.17
2023-01-25T19:39:40.456Z,101285.94
2023-01-25T19:42:13.538Z,101286.12
2023-01-25T19:44:46.639Z,101281.91
2023-01-25T19:47:19.377Z,101273.84
2023-01-25T19:49:52.288Z,101275.50
2023-01-25T19:52:25.675Z,101269.62
2023-01-25T19:54:58.579Z,101271.98
2023-01-25T19:57:33.019Z,101267.43
2023-01-25T20:00:07.571Z,101270.33
2023-01-25T20:02:40.924Z,101282.92
2023-01-25T20:05:14.360Z,101278.37
2023-01-25T20:07:47.251Z,101271.59
2023-01-25T20:10:20.482Z,101268.13
2023-01-25T20:12:53.431Z,101272.70
2023-01-25T20:15:26.292Z,101269.23
2023-01-25T20:17:59.712Z,101274.91
2023-01-25T20:20:33.251Z,101265.59
2023-01-25T20:23:06.075Z,101267.58
2023-01-25T20:25:39.356Z,101266.48
2023-01-25T20:28:12.570Z,101273.25
2023-01-25T20:30:45.594Z,101270.84
2023-01-25T20:33:19.052Z,101266.47
2023-01-25T20:35:52.078Z,101272.67
2023-01-25T20:38:24.958Z,101273.76
2023-01-25T20:41:02.774Z,101276.12
2023-01-25T20:43:36.026Z,101275.03
2023-01-25T20:46:09.208Z,101270.80
2023-01-25T20:48:42.041Z,101275.36
2023-01-25T20:51:17.304Z,101276.44
2023-01-25T20:53:54.170Z,101275.53
2023-01-25T20:56:27.527Z,101276.25
2023-01-25T20:59:00.289Z,101275.48
2023-01-25T21:01:36.718Z,101271.45
2023-01-25T21:04:11.875Z,101275.10
2023-01-25T21:06:45.057Z,101274.37
2023-01-25T21:09:19.397Z,101274.37
2023-01-25T21:11:52.452Z,101269.05
2023-01-25T21:14:25.183Z,101263.17
2023-01-25T21:16:58.135Z,101268.66
2023-01-25T21:19:31.105Z,101270.66
2023-01-25T21:22:03.957Z,101262.03
2023-01-25T21:24:36.950Z,101269.88
2023-01-25T21:27:09.763Z,101272.05
2023-01-25T21:29:42.711Z,101264.89
2023-01-25T21:32:15.617Z,101265.97
2023-01-25T21:34:48.661Z,101269.08
2023-01-25T21:37:22.687Z,101257.76
2023-01-25T21:39:55.837Z,101251.52
2023-01-25T21:42:30.374Z,101253.34
2023-01-25T21:45:21.454Z,101252.20
2023-01-25T21:47:56.079Z,101254.56
2023-01-25T21:50:46.641Z,101250.91
2023-01-25T21:53:19.445Z,101252.36
2023-01-25T21:55:58.579Z,101251.60
2023-01-25T21:58:31.448Z,101253.05
2023-01-25T22:01:05.048Z,101255.92
2023-01-25T22:03:38.372Z,101250.63
2023-01-25T22:06:11.145Z,101253.72
2023-01-25T22:08:44.507Z,101253.35
2023-01-25T22:11:17.306Z,101250.60
2023-01-25T22:13:50.229Z,101252.77
2023-01-25T22:16:23.180Z,101247.45
2023-01-25T22:18:56.648Z,101242.16
2023-01-25T22:21:33.005Z,101252.17
2023-01-25T22:24:07.969Z,101245.59
2023-01-25T22:27:28.088Z,101249.23
2023-01-25T22:30:00.852Z,101246.84
2023-01-25T22:32:33.956Z,101241.52
2023-01-25T22:35:07.249Z,101242.03
2023-01-25T22:37:40.091Z,101246.38
2023-01-25T22:40:14.474Z,101240.53
2023-01-25T22:42:47.827Z,101250.17
2023-01-25T22:45:20.758Z,101244.88
2023-01-25T22:47:53.860Z,101247.23
2023-01-25T22:50:27.113Z,101238.80
2023-01-25T22:52:59.967Z,101243.91
2023-01-25T22:55:34.508Z,101240.63
2023-01-25T22:58:07.401Z,101235.31
2023-01-25T23:00:40.727Z,101231.86
2023-01-25T23:03:13.504Z,101231.29
2023-01-25T23:05:46.382Z,101234.21
2023-01-25T23:08:19.206Z,101227.97
2023-01-25T23:10:52.620Z,101226.16
2023-01-25T23:13:25.465Z,101231.41
2023-01-25T23:16:03.660Z,101228.66
2023-01-25T23:18:53.710Z,101228.66
2023-01-25T23:21:29.141Z,101229.00
2023-01-25T23:24:03.329Z,101231.69
2023-01-25T23:26:42.567Z,101223.63
2023-01-25T23:29:16.138Z,101232.73
2023-01-25T23:31:49.443Z,101231.63
2023-01-25T23:34:22.176Z,101235.63
2023-01-25T23:36:55.559Z,101233.22
2023-01-25T23:39:28.255Z,101239.97
2023-01-25T23:42:01.046Z,101235.94
2023-01-25T23:44:33.890Z,101230.06
2023-01-25T23:47:07.272Z,101232.79
2023-01-25T23:49:40.361Z,101232.79
2023-01-25T23:52:13.158Z,101223.83
2023-01-25T23:54:45.956Z,101222.16
2023-01-25T23:57:19.077Z,101220.30
2023-01-25T23:59:51.919Z,101222.33
