createdAt,value
2023-01-13T00:00:56.720Z,1.20
2023-01-13T00:04:38.703Z,1.10
2023-01-13T00:08:20.645Z,1.60
2023-01-13T00:12:02.549Z,1.63
2023-01-13T00:15:44.439Z,1.70
2023-01-13T00:19:26.342Z,1.75
2023-01-13T00:23:08.232Z,1.70
2023-01-13T00:26:50.168Z,1.58
2023-01-13T00:30:32.245Z,2.03
2023-01-13T00:34:14.159Z,1.48
2023-01-13T00:37:56.056Z,2.47
2023-01-13T00:41:56.656Z,1.67
2023-01-13T00:45:38.880Z,1.55
2023-01-13T00:49:20.779Z,1.55
2023-01-13T00:53:02.998Z,1.92
2023-01-13T00:56:44.897Z,1.60
2023-01-13T01:00:26.820Z,1.38
2023-01-13T01:04:08.985Z,1.90
2023-01-13T01:07:50.934Z,1.30
2023-01-13T01:11:33.555Z,1.27
2023-01-13T01:15:15.555Z,1.40
2023-01-13T01:18:57.912Z,1.40
2023-01-13T01:22:39.826Z,1.50
2023-01-13T01:26:23.559Z,1.70
2023-01-13T01:30:06.059Z,1.67
2023-01-13T01:33:48.810Z,2.35
2023-01-13T01:37:30.710Z,1.92
2023-01-13T01:41:25.758Z,2.25
2023-01-13T01:45:24.149Z,1.92
2023-01-13T01:49:18.190Z,2.60
2023-01-13T01:53:13.263Z,1.90
2023-01-13T01:56:55.803Z,2.05
2023-01-13T02:00:37.895Z,2.65
2023-01-13T02:04:33.962Z,2.00
2023-01-13T02:08:16.420Z,2.10
2023-01-13T02:12:16.974Z,2.47
2023-01-13T02:16:12.560Z,2.00
2023-01-13T02:20:00.416Z,2.40
2023-01-13T02:24:07.051Z,2.00
2023-01-13T02:28:20.548Z,2.17
2023-01-13T02:32:12.996Z,2.22
2023-01-13T02:36:21.221Z,2.70
2023-01-13T02:40:18.174Z,2.22
2023-01-13T02:44:06.870Z,2.30
2023-01-13T02:47:50.705Z,1.70
2023-01-13T02:51:34.197Z,2.30
2023-01-13T02:55:21.229Z,2.00
2023-01-13T02:59:04.269Z,3.70
2023-01-13T03:02:48.808Z,2.20
2023-01-13T03:06:59.740Z,1.80
2023-01-13T03:10:49.169Z,1.80
2023-01-13T03:14:42.002Z,2.42
2023-01-13T03:19:00.039Z,2.30
2023-01-13T03:23:06.747Z,2.20
2023-01-13T03:26:54.295Z,2.10
2023-01-13T03:30:50.086Z,2.35
2023-01-13T03:34:40.645Z,2.10
2023-01-13T03:38:30.486Z,1.92
2023-01-13T03:42:20.644Z,1.63
2023-01-13T03:46:11.781Z,1.70
2023-01-13T03:49:53.670Z,1.98
2023-01-13T03:53:57.293Z,1.38
2023-01-13T03:57:45.085Z,2.35
2023-01-13T04:01:38.806Z,2.00
2023-01-13T04:05:20.975Z,2.80
2023-01-13T04:09:16.050Z,3.28
2023-01-13T04:13:07.046Z,2.10
2023-01-13T04:16:49.942Z,1.55
2023-01-13T04:20:31.881Z,2.33
2023-01-13T04:24:13.892Z,1.88
2023-01-13T04:27:55.840Z,1.63
2023-01-13T04:31:38.320Z,2.35
2023-01-13T04:35:20.226Z,2.15
2023-01-13T04:39:03.572Z,1.50
2023-01-13T04:42:46.209Z,1.90
2023-01-13T04:46:28.253Z,2.22
2023-01-13T04:50:11.773Z,2.00
2023-01-13T04:53:53.719Z,2.80
2023-01-13T04:57:37.725Z,3.25
2023-01-13T05:01:21.289Z,2.33
2023-01-13T05:05:03.604Z,2.55
2023-01-13T05:08:45.648Z,2.40
2023-01-13T05:12:46.324Z,2.95
2023-01-13T05:16:46.956Z,2.75
2023-01-13T05:20:28.905Z,2.33
2023-01-13T05:24:29.220Z,2.97
2023-01-13T05:28:11.498Z,2.20
2023-01-13T05:31:53.454Z,2.63
2023-01-13T05:35:37.438Z,2.90
2023-01-13T05:39:19.377Z,2.92
2023-01-13T05:43:25.256Z,2.70
2023-01-13T05:47:07.208Z,3.28
2023-01-13T05:50:49.739Z,2.38
2023-01-13T05:54:31.679Z,2.50
2023-01-13T05:58:15.709Z,2.30
2023-01-13T06:01:57.607Z,2.70
2023-01-13T06:05:40.176Z,2.60
2023-01-13T06:09:22.824Z,1.92
2023-01-13T06:13:05.548Z,1.98
2023-01-13T06:16:47.490Z,2.20
2023-01-13T06:20:29.482Z,2.10
2023-01-13T06:24:11.453Z,2.13
2023-01-13T06:27:54.493Z,1.92
2023-01-13T06:31:39.167Z,2.03
2023-01-13T06:35:27.568Z,2.67
2023-01-13T06:39:13.996Z,1.65
2023-01-13T06:43:16.913Z,1.98
2023-01-13T06:46:59.392Z,2.05
2023-01-13T06:50:42.472Z,2.30
2023-01-13T06:54:25.379Z,1.85
2023-01-13T06:58:08.926Z,3.13
2023-01-13T07:01:51.056Z,2.92
2023-01-13T07:05:33.213Z,1.85
2023-01-13T07:09:15.163Z,2.13
2023-01-13T07:13:17.918Z,2.22
2023-01-13T07:16:59.873Z,1.92
2023-01-13T07:20:42.019Z,2.42
2023-01-13T07:24:24.124Z,2.05
2023-01-13T07:28:06.037Z,2.67
2023-01-13T07:31:50.130Z,2.42
2023-01-13T07:35:32.298Z,1.90
2023-01-13T07:39:14.240Z,1.48
2023-01-13T07:43:14.563Z,2.13
2023-01-13T07:46:56.511Z,2.00
2023-01-13T07:50:38.651Z,1.40
2023-01-13T07:54:25.560Z,1.80
2023-01-13T07:58:13.587Z,2.60
2023-01-13T08:01:55.711Z,1.77
2023-01-13T08:05:39.059Z,2.10
2023-01-13T08:09:21.120Z,1.70
2023-01-13T08:13:20.063Z,2.42
2023-01-13T08:17:02.133Z,2.05
2023-01-13T08:20:44.090Z,1.85
2023-01-13T08:24:26.024Z,1.85
2023-01-13T08:28:08.136Z,1.80
2023-01-13T08:31:50.131Z,2.15
2023-01-13T08:35:32.059Z,2.95
2023-01-13T08:39:14.037Z,1.90
2023-01-13T08:42:56.998Z,2.08
2023-01-13T08:46:39.030Z,2.00
2023-01-13T08:50:21.005Z,1.95
2023-01-13T08:54:03.273Z,1.73
2023-01-13T08:57:45.397Z,1.95
2023-01-13T09:01:27.816Z,1.70
2023-01-13T09:05:11.155Z,2.05
2023-01-13T09:08:53.062Z,1.70
2023-01-13T09:12:54.423Z,2.28
2023-01-13T09:16:36.328Z,2.20
2023-01-13T09:20:18.449Z,2.50
2023-01-13T09:24:00.362Z,1.48
2023-01-13T09:27:42.384Z,2.30
2023-01-13T09:31:24.388Z,2.17
2023-01-13T09:35:07.789Z,1.77
2023-01-13T09:38:50.680Z,2.40
2023-01-13T09:43:13.371Z,2.65
2023-01-13T09:47:02.889Z,2.55
2023-01-13T09:51:14.774Z,2.22
2023-01-13T09:55:05.375Z,1.92
2023-01-13T09:58:48.332Z,2.17
2023-01-13T10:02:45.876Z,1.77
2023-01-13T10:06:37.102Z,1.80
2023-01-13T10:10:34.005Z,1.92
2023-01-13T10:14:37.875Z,1.48
2023-01-13T10:18:45.723Z,1.92
2023-01-13T10:22:30.427Z,1.80
2023-01-13T10:26:25.401Z,2.22
2023-01-13T10:30:21.575Z,1.88
2023-01-13T10:34:04.870Z,2.35
2023-01-13T10:37:57.506Z,2.30
2023-01-13T10:41:39.491Z,1.58
2023-01-13T10:45:25.884Z,1.60
2023-01-13T10:49:43.334Z,1.90
2023-01-13T10:53:26.577Z,1.35
2023-01-13T10:57:24.882Z,1.45
2023-01-13T11:01:09.403Z,2.55
2023-01-13T11:04:54.229Z,1.50
2023-01-13T11:08:45.406Z,2.33
2023-01-13T11:12:35.836Z,1.63
2023-01-13T11:16:18.754Z,1.45
2023-01-13T11:20:12.440Z,1.30
2023-01-13T11:24:10.804Z,2.20
2023-01-13T11:28:16.774Z,1.30
2023-01-13T11:32:35.877Z,1.63
2023-01-13T11:36:31.216Z,2.08
2023-01-13T11:40:32.803Z,2.25
2023-01-13T11:44:20.984Z,2.03
2023-01-13T11:48:04.258Z,2.25
2023-01-13T11:52:18.144Z,2.33
2023-01-13T11:56:36.958Z,2.00
2023-01-13T12:00:42.518Z,2.35
2023-01-13T12:04:27.694Z,1.80
2023-01-13T12:08:26.580Z,2.10
2023-01-13T12:12:43.392Z,1.90
2023-01-13T12:16:32.716Z,2.33
2023-01-13T12:20:42.647Z,1.50
2023-01-13T12:25:06.547Z,1.65
2023-01-13T12:29:10.160Z,2.15
2023-01-13T12:32:59.089Z,1.80
2023-01-13T12:36:50.460Z,2.17
2023-01-13T12:40:47.075Z,1.70
2023-01-13T12:44:29.113Z,2.15
2023-01-13T12:48:45.585Z,1.75
2023-01-13T12:52:27.613Z,2.05
2023-01-13T12:56:30.528Z,1.38
2023-01-13T13:00:14.349Z,1.90
2023-01-13T13:04:11.609Z,1.90
2023-01-13T13:08:06.757Z,1.80
2023-01-13T13:11:58.504Z,1.92
2023-01-13T13:15:41.208Z,1.88
2023-01-13T13:19:23.086Z,1.88
2023-01-13T13:23:35.479Z,1.80
2023-01-13T13:27:23.459Z,1.80
2023-01-13T13:31:17.436Z,1.52
2023-01-13T13:35:08.340Z,1.83
2023-01-13T13:39:42.278Z,2.30
2023-01-13T13:43:44.010Z,1.65
2023-01-13T13:47:26.195Z,1.70
2023-01-13T13:51:28.811Z,1.85
2023-01-13T13:55:22.686Z,1.75
2023-01-13T13:59:04.767Z,2.08
2023-01-13T14:03:08.053Z,1.70
2023-01-13T14:06:56.143Z,2.05
2023-01-13T14:10:40.356Z,1.80
2023-01-13T14:14:23.038Z,1.90
2023-01-13T14:18:14.138Z,1.77
2023-01-13T14:21:56.882Z,1.95
2023-01-13T14:25:47.562Z,1.65
2023-01-13T14:29:29.880Z,2.47
2023-01-13T14:33:17.526Z,1.88
2023-01-13T14:37:00.024Z,2.50
2023-01-13T14:40:45.795Z,2.13
2023-01-13T14:44:35.017Z,2.13
2023-01-13T14:48:16.995Z,2.13
2023-01-13T14:52:17.999Z,2.15
2023-01-13T14:56:00.066Z,1.88
2023-01-13T14:59:43.709Z,2.33
2023-01-13T15:03:25.667Z,2.30
2023-01-13T15:07:24.780Z,1.80
2023-01-13T15:11:08.493Z,1.63
2023-01-13T15:14:51.955Z,1.73
2023-01-13T15:18:35.741Z,2.10
2023-01-13T15:22:17.639Z,2.00
2023-01-13T15:26:00.795Z,2.10
2023-01-13T15:29:42.697Z,1.58
2023-01-13T15:33:24.599Z,2.08
2023-01-13T15:37:09.403Z,2.40
2023-01-13T15:40:52.395Z,1.90
2023-01-13T15:44:52.676Z,2.00
2023-01-13T15:48:35.801Z,2.10
2023-01-13T15:52:23.495Z,1.83
2023-01-13T15:56:14.715Z,2.00
2023-01-13T16:00:00.335Z,1.85
2023-01-13T16:03:42.211Z,1.83
2023-01-13T16:07:25.477Z,2.42
2023-01-13T16:11:09.651Z,2.40
2023-01-13T16:14:51.616Z,1.90
2023-01-13T16:18:33.515Z,2.13
2023-01-13T16:22:16.311Z,2.22
2023-01-13T16:25:58.281Z,2.63
2023-01-13T16:29:40.371Z,2.85
2023-01-13T16:33:22.310Z,2.45
2023-01-13T16:37:04.500Z,2.42
2023-01-13T16:40:48.097Z,2.85
2023-01-13T16:44:29.993Z,2.35
2023-01-13T16:48:20.080Z,2.92
2023-01-13T16:52:02.002Z,2.58
2023-01-13T16:55:44.205Z,2.38
2023-01-13T16:59:26.125Z,1.70
2023-01-13T17:03:08.229Z,2.92
2023-01-13T17:07:08.654Z,2.10
2023-01-13T17:10:51.043Z,2.90
2023-01-13T17:14:33.107Z,1.95
2023-01-13T17:18:15.026Z,2.30
2023-01-13T17:21:58.065Z,2.42
2023-01-13T17:25:39.959Z,3.33
2023-01-13T17:29:25.235Z,2.78
2023-01-13T17:33:07.146Z,2.20
2023-01-13T17:36:49.125Z,2.70
2023-01-13T17:40:31.056Z,2.10
2023-01-13T17:44:17.530Z,3.25
2023-01-13T17:47:59.663Z,2.67
2023-01-13T17:51:42.237Z,3.75
2023-01-13T17:55:24.149Z,3.40
2023-01-13T17:59:06.052Z,2.45
2023-01-13T18:02:48.120Z,3.30
2023-01-13T18:06:30.383Z,3.08
2023-01-13T18:10:12.617Z,3.92
2023-01-13T18:13:56.865Z,2.90
2023-01-13T18:17:38.828Z,3.03
2023-01-13T18:21:45.145Z,2.80
2023-01-13T18:25:45.823Z,2.55
2023-01-13T18:29:27.815Z,4.07
2023-01-13T18:33:09.735Z,6.15
2023-01-13T18:36:51.654Z,4.45
2023-01-13T18:40:33.607Z,4.10
2023-01-13T18:44:15.570Z,3.42
2023-01-13T18:48:00.278Z,3.60
2023-01-13T18:51:42.293Z,4.22
2023-01-13T18:55:24.703Z,4.40
2023-01-13T18:59:06.739Z,4.90
2023-01-13T19:06:50.900Z,3.20
2023-01-13T19:10:33.081Z,3.10
2023-01-13T19:14:34.197Z,2.15
2023-01-13T19:18:16.866Z,3.67
2023-01-13T19:21:58.935Z,3.75
2023-01-13T19:25:40.939Z,4.63
2023-01-13T19:29:22.913Z,4.13
2023-01-13T19:33:04.945Z,3.42
2023-01-13T19:36:46.881Z,3.72
2023-01-13T19:40:28.851Z,4.20
2023-01-13T19:44:32.333Z,2.95
2023-01-13T19:48:16.300Z,2.78
2023-01-13T19:51:58.260Z,3.10
2023-01-13T19:55:45.073Z,3.08
2023-01-13T20:03:12.571Z,4.03
2023-01-13T20:06:54.572Z,3.00
2023-01-13T20:10:37.870Z,3.75
2023-01-13T20:14:20.129Z,3.72
2023-01-13T20:18:02.199Z,3.50
2023-01-13T20:21:45.043Z,2.60
2023-01-13T20:25:28.968Z,2.88
2023-01-13T20:29:11.040Z,2.75
2023-01-13T20:32:52.962Z,2.88
2023-01-13T20:36:37.522Z,3.08
2023-01-13T20:40:19.475Z,2.60
2023-01-13T20:44:01.434Z,2.78
2023-01-13T20:47:44.404Z,2.53
2023-01-13T20:51:26.465Z,2.67
2023-01-13T20:55:09.811Z,2.75
2023-01-13T20:58:51.821Z,3.25
2023-01-13T21:02:33.795Z,6.45
2023-01-13T21:06:20.446Z,5.95
2023-01-13T21:10:02.377Z,8.27
2023-01-13T21:14:02.962Z,5.78
2023-01-13T21:18:04.548Z,6.00
2023-01-13T21:21:46.432Z,7.38
2023-01-13T21:25:28.711Z,7.13
2023-01-13T21:29:10.685Z,2.65
2023-01-13T21:32:52.628Z,3.90
2023-01-13T21:36:34.794Z,3.63
2023-01-13T21:40:16.847Z,6.05
2023-01-13T21:44:17.442Z,7.03
2023-01-13T21:47:59.414Z,4.40
2023-01-13T21:51:41.359Z,2.88
2023-01-13T21:55:25.613Z,3.75
2023-01-13T21:59:07.554Z,2.53
2023-01-13T22:02:49.961Z,4.47
2023-01-13T22:06:31.975Z,2.10
2023-01-13T22:10:22.878Z,3.15
2023-01-13T22:14:09.475Z,2.40
2023-01-13T22:17:52.567Z,2.72
2023-01-13T22:21:35.153Z,2.55
2023-01-13T22:25:20.282Z,2.20
2023-01-13T22:29:02.448Z,2.80
2023-01-13T22:32:45.243Z,2.17
2023-01-13T22:36:27.295Z,2.75
2023-01-13T22:40:11.852Z,2.17
2023-01-13T22:43:53.756Z,2.78
2023-01-13T22:47:35.763Z,2.13
2023-01-13T22:51:18.763Z,2.83
2023-01-13T22:55:01.065Z,2.13
2023-01-13T22:58:43.661Z,2.42
2023-01-13T23:02:25.619Z,2.10
2023-01-13T23:06:07.606Z,1.92
2023-01-13T23:09:49.547Z,2.08
2023-01-13T23:13:31.812Z,1.63
2023-01-13T23:17:13.700Z,2.10
2023-01-13T23:20:55.629Z,2.20
2023-01-13T23:24:37.518Z,1.90
2023-01-13T23:28:21.235Z,2.00
2023-01-13T23:32:03.297Z,1.85
2023-01-13T23:35:59.640Z,2.00
2023-01-13T23:39:41.562Z,1.87
2023-01-13T23:43:23.946Z,1.63
2023-01-13T23:47:06.056Z,2.42
2023-01-13T23:50:58.061Z,2.38
2023-01-13T23:54:39.985Z,1.75
2023-01-13T23:58:21.972Z,1.90
