createdAt,value
2018-12-31T00:02:17.313Z,6.10
2018-12-31T00:04:46.172Z,6.10
2018-12-31T00:07:15.317Z,6.20
2018-12-31T00:09:44.323Z,6.20
2018-12-31T00:12:13.167Z,6.30
2018-12-31T00:14:42.252Z,6.20
2018-12-31T00:17:11.125Z,6.30
2018-12-31T00:19:40.217Z,6.20
2018-12-31T00:22:09.060Z,6.20
2018-12-31T00:24:37.918Z,6.20
2018-12-31T00:27:06.826Z,6.20
2018-12-31T00:29:35.732Z,6.10
2018-12-31T00:32:04.758Z,6.20
2018-12-31T00:34:33.667Z,6.20
2018-12-31T00:37:02.881Z,6.10
2018-12-31T00:39:31.749Z,6.10
2018-12-31T00:42:00.658Z,6.20
2018-12-31T00:44:29.789Z,6.20
2018-12-31T00:46:58.806Z,6.20
2018-12-31T00:49:27.630Z,6.20
2018-12-31T00:51:56.537Z,6.20
2018-12-31T00:54:25.525Z,6.20
2018-12-31T00:56:54.366Z,6.20
2018-12-31T00:59:23.270Z,6.20
2018-12-31T01:01:52.121Z,6.30
2018-12-31T01:04:20.961Z,6.30
2018-12-31T01:06:49.961Z,6.20
2018-12-31T01:09:19.067Z,6.20
2018-12-31T01:11:47.970Z,6.20
2018-12-31T01:14:16.872Z,6.20
2018-12-31T01:16:45.944Z,6.20
2018-12-31T01:19:14.861Z,6.20
2018-12-31T01:21:43.773Z,6.20
2018-12-31T01:24:12.633Z,6.20
2018-12-31T01:26:41.545Z,6.20
2018-12-31T01:29:10.459Z,6.20
2018-12-31T01:31:39.381Z,6.30
2018-12-31T01:34:09.341Z,6.40
2018-12-31T01:36:38.176Z,6.30
2018-12-31T01:39:07.328Z,6.30
2018-12-31T01:41:36.166Z,6.20
2018-12-31T01:44:05.145Z,6.30
2018-12-31T01:46:34.082Z,6.30
2018-12-31T01:49:02.993Z,6.30
2018-12-31T01:51:31.897Z,6.30
2018-12-31T01:54:00.827Z,6.30
2018-12-31T01:56:29.662Z,6.30
2018-12-31T01:58:58.637Z,6.30
2018-12-31T02:01:27.573Z,6.30
2018-12-31T02:03:56.407Z,6.30
2018-12-31T02:06:25.315Z,6.40
2018-12-31T02:08:54.324Z,6.40
2018-12-31T02:11:23.165Z,6.40
2018-12-31T02:13:52.061Z,6.40
2018-12-31T02:16:20.937Z,6.40
2018-12-31T02:18:49.912Z,6.40
2018-12-31T02:21:18.816Z,6.40
2018-12-31T02:23:47.673Z,6.40
2018-12-31T02:26:16.586Z,6.40
2018-12-31T02:28:45.484Z,6.40
2018-12-31T02:31:14.443Z,6.40
2018-12-31T02:33:43.429Z,6.50
2018-12-31T02:36:12.265Z,6.50
2018-12-31T02:38:41.191Z,6.40
2018-12-31T02:41:10.021Z,6.30
2018-12-31T02:43:38.938Z,6.40
2018-12-31T02:46:07.817Z,6.40
2018-12-31T02:48:36.828Z,6.40
2018-12-31T02:51:05.737Z,6.40
2018-12-31T02:53:34.588Z,6.40
2018-12-31T02:56:03.570Z,6.40
2018-12-31T02:58:32.401Z,6.40
2018-12-31T03:01:01.261Z,6.50
2018-12-31T03:03:30.097Z,6.40
2018-12-31T03:05:59.085Z,6.50
2018-12-31T03:08:28.043Z,6.50
2018-12-31T03:10:56.888Z,6.50
2018-12-31T03:13:25.794Z,6.50
2018-12-31T03:15:54.802Z,6.50
2018-12-31T03:18:23.666Z,6.50
2018-12-31T03:20:52.569Z,6.50
2018-12-31T03:23:21.485Z,6.50
2018-12-31T03:25:50.470Z,6.50
2018-12-31T03:28:19.379Z,6.50
2018-12-31T03:30:48.331Z,6.50
2018-12-31T03:33:17.237Z,6.40
2018-12-31T03:35:46.213Z,6.40
2018-12-31T03:38:15.325Z,6.50
2018-12-31T03:40:44.166Z,6.40
2018-12-31T03:43:13.142Z,6.40
2018-12-31T03:45:42.094Z,6.40
2018-12-31T03:48:11.238Z,6.50
2018-12-31T03:50:40.222Z,6.50
2018-12-31T03:53:09.174Z,6.50
2018-12-31T03:55:38.005Z,6.50
2018-12-31T03:58:06.927Z,6.60
2018-12-31T04:00:35.877Z,6.50
2018-12-31T04:03:04.859Z,6.50
2018-12-31T04:05:33.763Z,6.40
2018-12-31T04:08:02.717Z,6.50
2018-12-31T04:10:31.623Z,6.50
2018-12-31T04:13:00.618Z,6.50
2018-12-31T04:15:29.805Z,6.50
2018-12-31T04:17:58.635Z,6.50
2018-12-31T04:20:27.539Z,6.50
2018-12-31T04:22:56.469Z,6.50
2018-12-31T04:25:25.593Z,6.60
2018-12-31T04:27:54.501Z,6.60
2018-12-31T04:30:23.346Z,6.60
2018-12-31T04:32:52.255Z,6.50
2018-12-31T04:35:21.097Z,6.50
2018-12-31T04:37:50.090Z,6.50
2018-12-31T04:40:19.001Z,6.50
2018-12-31T04:42:47.833Z,6.60
2018-12-31T04:45:16.760Z,6.60
2018-12-31T04:47:45.592Z,6.60
2018-12-31T04:50:14.478Z,6.70
2018-12-31T04:52:43.410Z,6.70
2018-12-31T04:55:12.608Z,6.70
2018-12-31T04:57:41.448Z,6.70
2018-12-31T05:00:10.942Z,6.70
2018-12-31T05:02:39.846Z,6.60
2018-12-31T05:05:08.832Z,6.70
2018-12-31T05:07:37.754Z,6.60
2018-12-31T05:10:07.004Z,6.70
2018-12-31T05:12:35.839Z,6.70
2018-12-31T05:15:05.233Z,6.70
2018-12-31T05:17:34.067Z,6.60
2018-12-31T05:20:03.543Z,6.60
2018-12-31T05:22:32.398Z,6.70
2018-12-31T05:25:01.301Z,6.70
2018-12-31T05:27:30.138Z,6.70
2018-12-31T05:29:59.058Z,6.70
2018-12-31T05:32:28.190Z,6.60
2018-12-31T05:34:57.100Z,6.70
2018-12-31T05:37:26.026Z,6.60
2018-12-31T05:39:54.866Z,6.70
2018-12-31T05:42:23.777Z,6.60
2018-12-31T05:44:52.933Z,6.70
2018-12-31T05:47:21.772Z,6.70
2018-12-31T05:49:50.682Z,6.70
2018-12-31T05:52:19.617Z,6.70
2018-12-31T05:54:48.597Z,6.70
2018-12-31T05:57:17.441Z,6.70
2018-12-31T05:59:46.357Z,6.70
2018-12-31T06:02:15.182Z,6.70
2018-12-31T06:04:44.025Z,6.70
2018-12-31T06:07:12.869Z,6.60
2018-12-31T06:09:41.700Z,6.60
2018-12-31T06:12:10.540Z,6.70
2018-12-31T06:14:39.385Z,6.70
2018-12-31T06:17:08.308Z,6.70
2018-12-31T06:19:37.212Z,6.70
2018-12-31T06:22:06.216Z,6.70
2018-12-31T06:24:35.050Z,6.70
2018-12-31T06:27:03.949Z,6.70
2018-12-31T06:29:32.833Z,6.80
2018-12-31T06:32:01.738Z,6.80
2018-12-31T06:34:30.651Z,6.80
2018-12-31T06:36:59.649Z,6.80
2018-12-31T06:39:28.494Z,6.90
2018-12-31T06:41:57.397Z,6.90
2018-12-31T06:44:26.329Z,6.90
2018-12-31T06:46:55.948Z,6.80
2018-12-31T06:49:24.923Z,6.80
2018-12-31T06:51:53.941Z,6.70
2018-12-31T06:54:22.769Z,6.70
2018-12-31T06:56:51.600Z,6.80
2018-12-31T06:59:20.757Z,6.80
2018-12-31T07:01:49.661Z,6.70
2018-12-31T07:04:18.646Z,6.80
2018-12-31T07:06:47.500Z,6.80
2018-12-31T07:09:16.406Z,6.80
2018-12-31T07:11:45.314Z,6.80
2018-12-31T07:14:14.186Z,6.80
2018-12-31T07:16:43.101Z,6.80
2018-12-31T07:19:11.928Z,6.80
2018-12-31T07:21:40.833Z,6.90
2018-12-31T07:24:09.670Z,6.80
2018-12-31T07:26:38.578Z,6.80
2018-12-31T07:29:07.423Z,6.80
2018-12-31T07:31:36.248Z,6.90
2018-12-31T07:34:05.236Z,6.80
2018-12-31T07:36:34.185Z,6.80
2018-12-31T07:39:03.918Z,6.80
2018-12-31T07:41:32.753Z,6.90
2018-12-31T07:44:01.664Z,6.80
2018-12-31T07:46:30.527Z,6.80
2018-12-31T07:48:59.459Z,6.80
2018-12-31T07:51:28.360Z,6.80
2018-12-31T07:53:57.217Z,6.90
2018-12-31T07:56:26.044Z,6.80
2018-12-31T07:58:54.917Z,6.90
2018-12-31T08:01:23.770Z,6.90
2018-12-31T08:03:52.686Z,6.80
2018-12-31T08:06:21.701Z,6.80
2018-12-31T08:08:50.897Z,6.80
2018-12-31T08:11:20.033Z,6.80
2018-12-31T08:13:49.058Z,6.80
2018-12-31T08:16:17.965Z,6.90
2018-12-31T08:18:46.820Z,6.90
2018-12-31T08:21:15.787Z,6.90
2018-12-31T08:23:44.620Z,7.00
2018-12-31T08:26:13.461Z,6.90
2018-12-31T08:28:42.566Z,6.80
2018-12-31T08:31:11.477Z,6.90
2018-12-31T08:33:40.337Z,6.90
2018-12-31T08:36:09.300Z,6.90
2018-12-31T08:38:39.658Z,6.90
2018-12-31T08:41:08.536Z,6.90
2018-12-31T08:43:37.645Z,6.90
2018-12-31T08:46:06.638Z,6.80
2018-12-31T08:48:35.550Z,7.00
2018-12-31T08:51:04.852Z,7.00
2018-12-31T08:53:33.694Z,6.90
2018-12-31T08:56:02.690Z,7.00
2018-12-31T08:58:31.574Z,7.00
2018-12-31T09:01:00.413Z,7.00
2018-12-31T09:03:29.265Z,7.00
2018-12-31T09:05:58.276Z,7.10
2018-12-31T09:08:27.121Z,7.10
2018-12-31T09:10:56.103Z,7.20
2018-12-31T09:13:25.045Z,7.20
2018-12-31T09:15:53.954Z,7.20
2018-12-31T09:18:22.865Z,7.20
2018-12-31T09:20:51.766Z,7.20
2018-12-31T09:23:20.609Z,7.10
2018-12-31T09:25:49.525Z,7.20
2018-12-31T09:28:18.407Z,7.20
2018-12-31T09:30:47.239Z,7.20
2018-12-31T09:33:16.294Z,7.30
2018-12-31T09:35:45.329Z,7.30
2018-12-31T09:38:14.174Z,7.40
2018-12-31T09:40:43.019Z,7.40
2018-12-31T09:43:11.957Z,7.40
2018-12-31T09:45:40.875Z,7.30
2018-12-31T09:48:09.709Z,7.40
2018-12-31T09:50:38.816Z,7.40
2018-12-31T09:53:07.663Z,7.50
2018-12-31T09:55:36.572Z,7.60
2018-12-31T09:58:05.664Z,7.60
2018-12-31T10:00:34.510Z,7.60
2018-12-31T10:03:03.426Z,7.60
2018-12-31T10:05:32.383Z,7.60
2018-12-31T10:08:01.286Z,7.70
2018-12-31T10:10:30.349Z,7.70
2018-12-31T10:12:59.223Z,7.70
2018-12-31T10:15:28.053Z,7.70
2018-12-31T10:17:57.584Z,7.80
2018-12-31T10:20:26.433Z,7.80
2018-12-31T10:22:55.349Z,7.80
2018-12-31T10:25:24.197Z,7.80
2018-12-31T10:27:53.064Z,7.90
2018-12-31T10:30:21.981Z,7.90
2018-12-31T10:32:50.895Z,8.00
2018-12-31T10:35:19.772Z,8.00
2018-12-31T10:37:48.613Z,8.00
2018-12-31T10:40:17.452Z,8.00
2018-12-31T10:42:46.297Z,8.00
2018-12-31T10:45:15.134Z,8.10
2018-12-31T10:47:44.133Z,8.20
2018-12-31T10:50:13.397Z,8.20
2018-12-31T10:52:42.609Z,8.10
2018-12-31T10:55:11.713Z,8.10
2018-12-31T10:57:40.766Z,8.20
2018-12-31T11:00:09.677Z,8.20
2018-12-31T11:02:38.885Z,8.20
2018-12-31T11:05:07.882Z,8.20
2018-12-31T11:07:36.720Z,8.20
2018-12-31T11:10:06.372Z,8.20
2018-12-31T11:12:35.452Z,8.10
2018-12-31T11:15:04.864Z,8.10
2018-12-31T11:17:33.833Z,8.10
2018-12-31T11:20:03.265Z,8.00
2018-12-31T11:22:32.101Z,8.00
2018-12-31T11:25:00.958Z,8.10
2018-12-31T11:27:30.122Z,8.00
2018-12-31T11:29:59.029Z,8.00
2018-12-31T11:32:27.942Z,8.10
2018-12-31T11:34:56.901Z,8.10
2018-12-31T11:37:25.994Z,8.00
2018-12-31T11:39:54.900Z,7.90
2018-12-31T11:42:23.841Z,8.00
2018-12-31T11:44:52.753Z,8.00
2018-12-31T11:47:21.744Z,8.00
2018-12-31T11:49:50.749Z,8.00
2018-12-31T11:52:19.665Z,8.10
2018-12-31T11:54:48.498Z,8.10
2018-12-31T11:57:17.373Z,8.20
2018-12-31T11:59:46.361Z,8.10
2018-12-31T12:02:15.278Z,8.10
2018-12-31T12:04:44.457Z,8.10
2018-12-31T12:07:13.330Z,8.20
2018-12-31T12:09:42.170Z,8.20
2018-12-31T12:12:11.029Z,8.20
2018-12-31T12:14:40.015Z,8.20
2018-12-31T12:17:08.935Z,8.30
2018-12-31T12:19:40.524Z,8.20
2018-12-31T12:22:09.513Z,8.20
2018-12-31T12:24:44.741Z,8.20
2018-12-31T12:27:17.825Z,8.20
2018-12-31T12:29:46.737Z,8.30
2018-12-31T12:32:15.726Z,8.30
2018-12-31T12:34:44.659Z,8.30
2018-12-31T12:37:13.845Z,8.30
2018-12-31T12:39:42.685Z,8.30
2018-12-31T12:42:12.129Z,8.30
2018-12-31T12:44:41.273Z,8.30
2018-12-31T12:47:10.115Z,8.40
2018-12-31T12:49:39.217Z,8.40
2018-12-31T12:52:08.062Z,8.40
2018-12-31T12:54:36.921Z,8.40
2018-12-31T12:57:05.853Z,8.50
2018-12-31T12:59:34.775Z,8.40
2018-12-31T13:02:03.689Z,8.40
2018-12-31T13:04:32.716Z,8.50
2018-12-31T13:07:01.633Z,8.40
2018-12-31T13:09:30.466Z,8.50
2018-12-31T13:11:59.342Z,8.50
2018-12-31T13:14:28.252Z,8.60
2018-12-31T13:16:57.394Z,8.60
2018-12-31T13:19:26.561Z,8.60
2018-12-31T13:21:55.541Z,8.60
2018-12-31T13:24:24.446Z,8.70
2018-12-31T13:26:53.364Z,8.70
2018-12-31T13:29:22.222Z,8.70
2018-12-31T13:31:51.135Z,8.80
2018-12-31T13:34:20.039Z,8.80
2018-12-31T13:36:48.874Z,8.80
2018-12-31T13:39:18.041Z,8.90
2018-12-31T13:41:47.213Z,8.90
2018-12-31T13:44:16.061Z,9.00
2018-12-31T13:46:45.046Z,9.00
2018-12-31T13:49:13.904Z,8.90
2018-12-31T13:51:42.745Z,9.00
2018-12-31T13:54:11.958Z,9.00
2018-12-31T13:56:41.186Z,9.10
2018-12-31T13:59:10.098Z,9.10
2018-12-31T14:01:38.932Z,9.10
2018-12-31T14:04:07.825Z,9.10
2018-12-31T14:06:36.749Z,9.00
2018-12-31T14:09:07.925Z,9.00
2018-12-31T14:11:36.953Z,9.00
2018-12-31T14:14:05.958Z,9.00
2018-12-31T14:16:34.831Z,9.00
2018-12-31T14:19:04.063Z,9.00
2018-12-31T14:21:33.051Z,9.00
2018-12-31T14:24:01.981Z,9.00
2018-12-31T14:26:30.938Z,9.00
2018-12-31T14:28:59.930Z,9.00
2018-12-31T14:31:28.779Z,8.90
2018-12-31T14:33:57.709Z,8.90
2018-12-31T14:36:26.621Z,8.90
2018-12-31T14:38:55.616Z,9.00
2018-12-31T14:41:24.553Z,9.00
2018-12-31T14:43:53.469Z,9.00
2018-12-31T14:46:23.081Z,8.90
2018-12-31T14:48:52.038Z,9.00
2018-12-31T14:51:20.946Z,9.00
2018-12-31T14:53:50.289Z,9.00
2018-12-31T14:56:19.405Z,9.00
2018-12-31T14:58:48.401Z,8.90
2018-12-31T15:01:17.389Z,8.90
2018-12-31T15:03:46.285Z,8.90
2018-12-31T15:06:15.197Z,8.80
2018-12-31T15:08:44.034Z,8.80
2018-12-31T15:11:13.045Z,8.80
2018-12-31T15:13:41.954Z,8.90
2018-12-31T15:16:10.865Z,8.70
2018-12-31T15:18:39.905Z,8.70
2018-12-31T15:21:08.898Z,8.70
2018-12-31T15:23:37.766Z,8.80
2018-12-31T15:26:06.818Z,8.70
2018-12-31T15:28:35.666Z,8.70
2018-12-31T15:31:04.650Z,8.70
2018-12-31T15:33:33.520Z,8.70
2018-12-31T15:36:02.517Z,8.70
2018-12-31T15:38:31.349Z,8.70
2018-12-31T15:41:00.303Z,8.60
2018-12-31T15:43:29.296Z,8.60
2018-12-31T15:45:58.449Z,8.50
2018-12-31T15:48:27.472Z,8.60
2018-12-31T15:50:56.314Z,8.60
2018-12-31T15:53:27.530Z,8.60
2018-12-31T15:55:56.488Z,8.60
2018-12-31T15:58:25.651Z,8.50
2018-12-31T16:00:54.557Z,8.50
2018-12-31T16:03:23.747Z,8.50
2018-12-31T16:05:52.589Z,8.40
2018-12-31T16:08:21.502Z,8.40
2018-12-31T16:10:50.825Z,8.30
2018-12-31T16:13:19.750Z,8.40
2018-12-31T16:15:48.577Z,8.40
2018-12-31T16:18:17.590Z,8.40
2018-12-31T16:20:46.682Z,8.40
2018-12-31T16:23:15.745Z,8.40
2018-12-31T16:25:44.637Z,8.40
2018-12-31T16:28:13.849Z,8.40
2018-12-31T16:30:42.869Z,8.40
2018-12-31T16:33:11.793Z,8.40
2018-12-31T16:35:40.751Z,8.40
2018-12-31T16:38:10.072Z,8.40
2018-12-31T16:40:39.012Z,8.40
2018-12-31T16:43:07.906Z,8.30
2018-12-31T16:45:37.005Z,8.30
2018-12-31T16:48:05.873Z,8.30
2018-12-31T16:50:34.793Z,8.40
2018-12-31T16:53:03.630Z,8.40
2018-12-31T16:55:34.133Z,8.30
2018-12-31T16:58:03.294Z,8.30
2018-12-31T17:00:32.133Z,8.20
2018-12-31T17:03:01.089Z,8.30
2018-12-31T17:05:29.937Z,8.30
2018-12-31T17:08:02.002Z,8.30
2018-12-31T17:10:30.890Z,8.30
2018-12-31T17:12:59.805Z,8.20
2018-12-31T17:15:28.717Z,8.20
2018-12-31T17:17:57.767Z,8.30
2018-12-31T17:20:26.770Z,8.20
2018-12-31T17:22:55.759Z,8.20
2018-12-31T17:25:24.660Z,8.20
2018-12-31T17:27:53.698Z,8.20
2018-12-31T17:30:22.685Z,8.10
2018-12-31T17:32:51.569Z,8.10
2018-12-31T17:35:20.417Z,8.10
2018-12-31T17:37:50.498Z,8.20
2018-12-31T17:40:19.389Z,8.20
2018-12-31T17:42:48.224Z,8.20
2018-12-31T17:45:22.985Z,8.10
2018-12-31T17:47:48.213Z,8.10
2018-12-31T17:50:17.209Z,8.10
2018-12-31T17:52:46.045Z,8.20
2018-12-31T17:55:14.928Z,8.10
2018-12-31T17:57:43.769Z,8.10
2018-12-31T18:00:12.934Z,8.00
2018-12-31T18:02:42.008Z,8.10
2018-12-31T18:05:10.870Z,8.10
2018-12-31T18:07:40.025Z,8.10
2018-12-31T18:10:09.789Z,8.00
2018-12-31T18:12:38.984Z,8.10
2018-12-31T18:15:08.033Z,8.10
2018-12-31T18:17:37.152Z,8.00
2018-12-31T18:20:07.006Z,8.00
2018-12-31T18:22:35.920Z,8.00
2018-12-31T18:25:05.102Z,7.90
2018-12-31T18:27:33.951Z,7.90
2018-12-31T18:30:02.942Z,7.90
2018-12-31T18:32:31.897Z,7.90
2018-12-31T18:35:00.745Z,7.90
2018-12-31T18:37:29.857Z,7.90
2018-12-31T18:39:58.757Z,7.80
2018-12-31T18:42:27.669Z,7.90
2018-12-31T18:44:56.510Z,7.90
2018-12-31T18:47:25.546Z,7.90
2018-12-31T18:49:54.769Z,7.90
2018-12-31T18:52:23.780Z,7.90
2018-12-31T18:54:52.786Z,7.90
2018-12-31T18:57:21.765Z,7.90
2018-12-31T18:59:50.608Z,7.90
2018-12-31T19:02:19.849Z,7.90
2018-12-31T19:04:48.764Z,7.90
2018-12-31T19:07:17.608Z,7.80
2018-12-31T19:09:46.457Z,7.80
2018-12-31T19:12:15.307Z,7.80
2018-12-31T19:14:44.221Z,7.80
2018-12-31T19:17:13.325Z,7.80
2018-12-31T19:19:42.193Z,7.80
2018-12-31T19:22:11.119Z,7.80
2018-12-31T19:24:39.966Z,7.80
2018-12-31T19:27:08.874Z,7.80
2018-12-31T19:29:37.793Z,7.70
2018-12-31T19:32:06.650Z,7.70
2018-12-31T19:34:35.480Z,7.70
2018-12-31T19:37:04.470Z,7.70
2018-12-31T19:39:33.545Z,7.70
2018-12-31T19:42:02.541Z,7.70
2018-12-31T19:44:31.761Z,7.70
2018-12-31T19:47:01.390Z,7.60
2018-12-31T19:49:30.301Z,7.70
2018-12-31T19:51:59.209Z,7.70
2018-12-31T19:54:28.368Z,7.70
2018-12-31T19:56:57.201Z,7.60
2018-12-31T19:59:26.232Z,7.60
2018-12-31T20:01:56.667Z,7.60
2018-12-31T20:04:25.661Z,7.50
2018-12-31T20:07:01.207Z,7.50
2018-12-31T20:09:25.598Z,7.60
2018-12-31T20:11:54.429Z,7.60
2018-12-31T20:14:23.261Z,7.60
2018-12-31T20:16:52.262Z,7.60
2018-12-31T20:19:21.374Z,7.60
2018-12-31T20:21:50.361Z,7.60
2018-12-31T20:24:19.310Z,7.50
2018-12-31T20:26:48.250Z,7.60
2018-12-31T20:29:17.106Z,7.70
2018-12-31T20:31:46.065Z,7.60
2018-12-31T20:34:14.922Z,7.60
2018-12-31T20:36:43.902Z,7.50
2018-12-31T20:39:12.862Z,7.60
2018-12-31T20:41:42.034Z,7.70
2018-12-31T20:44:11.232Z,7.70
2018-12-31T20:46:40.590Z,7.60
2018-12-31T20:49:09.502Z,7.60
2018-12-31T20:51:38.889Z,7.60
2018-12-31T20:54:08.068Z,7.60
2018-12-31T20:56:36.901Z,7.60
2018-12-31T20:59:06.025Z,7.60
2018-12-31T21:01:34.889Z,7.60
2018-12-31T21:04:03.876Z,7.50
2018-12-31T21:06:32.713Z,7.50
2018-12-31T21:09:01.578Z,7.50
2018-12-31T21:11:30.410Z,7.50
2018-12-31T21:13:59.321Z,7.50
2018-12-31T21:16:28.206Z,7.50
2018-12-31T21:18:57.109Z,7.50
2018-12-31T21:21:26.089Z,7.30
2018-12-31T21:23:54.986Z,7.30
2018-12-31T21:26:24.062Z,7.40
2018-12-31T21:28:52.905Z,7.50
2018-12-31T21:31:21.994Z,7.50
2018-12-31T21:33:50.969Z,7.40
2018-12-31T21:36:21.154Z,7.40
2018-12-31T21:38:50.530Z,7.30
2018-12-31T21:41:19.373Z,7.40
2018-12-31T21:43:48.360Z,7.30
2018-12-31T21:46:17.325Z,7.30
2018-12-31T21:48:46.165Z,7.40
2018-12-31T21:51:15.349Z,7.40
2018-12-31T21:53:44.212Z,7.40
2018-12-31T21:56:13.192Z,7.30
2018-12-31T21:58:42.177Z,7.40
2018-12-31T22:01:11.457Z,7.40
2018-12-31T22:03:40.453Z,7.40
2018-12-31T22:06:09.362Z,7.40
2018-12-31T22:08:38.313Z,7.40
2018-12-31T22:11:07.148Z,7.50
2018-12-31T22:13:36.324Z,7.40
2018-12-31T22:16:05.331Z,7.40
2018-12-31T22:18:34.249Z,7.40
2018-12-31T22:21:03.166Z,7.40
2018-12-31T22:23:32.161Z,7.40
2018-12-31T22:26:01.077Z,7.40
2018-12-31T22:28:30.087Z,7.40
2018-12-31T22:30:59.302Z,7.40
2018-12-31T22:33:28.137Z,7.40
2018-12-31T22:35:57.066Z,7.40
2018-12-31T22:38:25.913Z,7.40
2018-12-31T22:40:54.749Z,7.40
2018-12-31T22:43:24.050Z,7.40
2018-12-31T22:45:52.904Z,7.40
2018-12-31T22:48:21.752Z,7.50
2018-12-31T22:50:50.961Z,7.50
2018-12-31T22:53:20.095Z,7.50
2018-12-31T22:55:49.204Z,7.50
2018-12-31T22:58:18.045Z,7.50
2018-12-31T23:00:47.578Z,7.60
2018-12-31T23:03:16.655Z,7.50
2018-12-31T23:05:45.502Z,7.60
2018-12-31T23:08:14.742Z,7.50
2018-12-31T23:10:44.917Z,7.50
2018-12-31T23:13:13.910Z,7.50
2018-12-31T23:15:42.854Z,7.40
2018-12-31T23:18:11.845Z,7.40
2018-12-31T23:20:41.153Z,7.40
2018-12-31T23:23:10.034Z,7.50
2018-12-31T23:25:38.953Z,7.50
2018-12-31T23:28:07.798Z,7.40
2018-12-31T23:30:38.874Z,7.40
2018-12-31T23:33:07.785Z,7.40
2018-12-31T23:35:36.695Z,7.40
2018-12-31T23:38:05.785Z,7.40
2018-12-31T23:40:36.070Z,7.40
2018-12-31T23:43:06.552Z,7.40
2018-12-31T23:45:35.849Z,7.40
2018-12-31T23:48:04.833Z,7.30
2018-12-31T23:50:33.688Z,7.30
2018-12-31T23:53:02.759Z,7.50
2018-12-31T23:55:31.737Z,7.50
2018-12-31T23:58:03.538Z,7.50
