createdAt,value
2022-11-27T00:02:02.486Z,8.04
2022-11-27T00:04:29.206Z,8.01
2022-11-27T00:06:55.798Z,8.02
2022-11-27T00:09:22.498Z,8.04
2022-11-27T00:11:49.190Z,7.98
2022-11-27T00:14:16.273Z,7.98
2022-11-27T00:16:43.128Z,7.86
2022-11-27T00:19:10.372Z,7.77
2022-11-27T00:21:37.165Z,7.90
2022-11-27T00:24:05.402Z,7.82
2022-11-27T00:26:37.548Z,7.79
2022-11-27T00:29:05.121Z,7.70
2022-11-27T00:31:32.424Z,7.64
2022-11-27T00:34:03.394Z,7.62
2022-11-27T00:36:31.316Z,7.65
2022-11-27T00:38:57.986Z,7.65
2022-11-27T00:41:26.017Z,7.62
2022-11-27T00:43:52.993Z,7.58
2022-11-27T00:46:27.837Z,7.67
2022-11-27T00:48:55.437Z,7.65
2022-11-27T00:51:22.444Z,7.69
2022-11-27T00:53:49.103Z,7.62
2022-11-27T00:56:20.486Z,7.59
2022-11-27T00:58:47.130Z,7.56
2022-11-27T01:01:16.569Z,7.53
2022-11-27T01:03:43.214Z,7.52
2022-11-27T01:06:10.894Z,7.51
2022-11-27T01:08:37.482Z,7.50
2022-11-27T01:11:04.209Z,7.49
2022-11-27T01:13:35.698Z,7.46
2022-11-27T01:16:16.556Z,7.44
2022-11-27T01:18:43.745Z,7.48
2022-11-27T01:21:10.453Z,7.50
2022-11-27T01:23:37.094Z,7.58
2022-11-27T01:26:04.745Z,7.65
2022-11-27T01:28:31.461Z,7.74
2022-11-27T01:30:58.532Z,7.85
2022-11-27T01:33:25.203Z,7.91
2022-11-27T01:35:58.779Z,7.95
2022-11-27T01:38:25.694Z,8.01
2022-11-27T01:41:08.998Z,8.10
2022-11-27T01:43:42.562Z,8.28
2022-11-27T01:46:45.773Z,8.38
2022-11-27T01:49:36.499Z,8.41
2022-11-27T01:52:08.060Z,8.52
2022-11-27T01:54:54.347Z,8.56
2022-11-27T01:57:27.255Z,8.60
2022-11-27T01:59:54.671Z,8.62
2022-11-27T02:02:21.321Z,8.63
2022-11-27T02:04:47.958Z,8.64
2022-11-27T02:07:14.800Z,8.63
2022-11-27T02:09:41.638Z,8.62
2022-11-27T02:12:21.267Z,8.65
2022-11-27T02:15:11.482Z,8.62
2022-11-27T02:17:57.461Z,8.63
2022-11-27T02:20:53.653Z,8.58
2022-11-27T02:23:38.739Z,8.56
2022-11-27T02:26:26.764Z,8.55
2022-11-27T02:28:59.139Z,8.54
2022-11-27T02:31:31.650Z,8.48
2022-11-27T02:34:00.543Z,8.40
2022-11-27T02:36:29.897Z,8.31
2022-11-27T02:39:04.970Z,8.31
2022-11-27T02:41:41.349Z,8.27
2022-11-27T02:44:08.044Z,8.20
2022-11-27T02:46:34.675Z,8.24
2022-11-27T02:49:08.575Z,8.19
2022-11-27T02:51:54.022Z,8.07
2022-11-27T02:54:24.095Z,7.98
2022-11-27T02:56:50.800Z,7.94
2022-11-27T02:59:17.473Z,7.83
2022-11-27T03:01:51.175Z,7.79
2022-11-27T03:04:20.600Z,7.71
2022-11-27T03:06:54.470Z,7.60
2022-11-27T03:09:34.565Z,7.54
2022-11-27T03:12:01.978Z,7.51
2022-11-27T03:14:28.728Z,7.42
2022-11-27T03:16:55.212Z,7.40
2022-11-27T03:19:26.694Z,7.33
2022-11-27T03:21:55.842Z,7.38
2022-11-27T03:24:22.601Z,7.33
2022-11-27T03:26:49.281Z,7.27
2022-11-27T03:29:24.323Z,7.16
2022-11-27T03:31:50.908Z,7.07
2022-11-27T03:34:17.730Z,7.06
2022-11-27T03:36:45.647Z,7.01
2022-11-27T03:39:12.302Z,7.00
2022-11-27T03:41:56.748Z,7.03
2022-11-27T03:44:41.664Z,7.01
2022-11-27T03:47:44.631Z,6.96
2022-11-27T03:50:26.034Z,6.94
2022-11-27T03:53:17.919Z,6.91
2022-11-27T03:56:10.209Z,7.00
2022-11-27T03:58:43.421Z,6.95
2022-11-27T04:01:11.932Z,6.94
2022-11-27T04:03:38.713Z,6.88
2022-11-27T04:06:05.424Z,6.88
2022-11-27T04:08:32.086Z,6.90
2022-11-27T04:10:58.697Z,6.92
2022-11-27T04:13:25.435Z,7.02
2022-11-27T04:15:52.144Z,7.07
2022-11-27T04:18:18.797Z,7.14
2022-11-27T04:20:45.430Z,7.18
2022-11-27T04:23:12.059Z,7.24
2022-11-27T04:25:38.653Z,7.31
2022-11-27T04:28:05.291Z,7.41
2022-11-27T04:30:31.912Z,7.47
2022-11-27T04:32:58.495Z,7.54
2022-11-27T04:35:25.152Z,7.61
2022-11-27T04:37:51.741Z,7.69
2022-11-27T04:40:18.506Z,7.76
2022-11-27T04:42:45.114Z,7.88
2022-11-27T04:45:11.721Z,7.92
2022-11-27T04:47:38.345Z,8.03
2022-11-27T04:50:05.589Z,8.08
2022-11-27T04:52:32.309Z,8.11
2022-11-27T04:55:00.496Z,8.26
2022-11-27T04:57:27.532Z,8.27
2022-11-27T04:59:54.213Z,8.37
2022-11-27T05:02:20.856Z,8.47
2022-11-27T05:04:47.446Z,8.39
2022-11-27T05:07:14.149Z,8.52
2022-11-27T05:09:40.836Z,8.49
2022-11-27T05:12:07.445Z,8.51
2022-11-27T05:14:34.070Z,8.53
2022-11-27T05:17:00.695Z,8.52
2022-11-27T05:19:28.664Z,8.57
2022-11-27T05:21:55.337Z,8.55
2022-11-27T05:24:23.486Z,8.59
2022-11-27T05:26:50.137Z,8.60
2022-11-27T05:29:17.057Z,8.62
2022-11-27T05:31:43.786Z,8.65
2022-11-27T05:34:10.545Z,8.65
2022-11-27T05:36:37.291Z,8.62
2022-11-27T05:39:04.671Z,8.62
2022-11-27T05:41:31.336Z,8.51
2022-11-27T05:43:57.970Z,8.51
2022-11-27T05:46:24.605Z,8.47
2022-11-27T05:48:51.243Z,8.40
2022-11-27T05:51:18.092Z,8.36
2022-11-27T05:53:44.779Z,8.29
2022-11-27T05:56:15.860Z,8.35
2022-11-27T05:58:42.972Z,8.36
2022-11-27T06:01:09.853Z,8.26
2022-11-27T06:03:36.591Z,8.23
2022-11-27T06:06:10.646Z,8.34
2022-11-27T06:08:37.748Z,8.31
2022-11-27T06:11:20.460Z,8.33
2022-11-27T06:13:47.302Z,8.33
2022-11-27T06:16:19.232Z,8.23
2022-11-27T06:18:45.976Z,8.21
2022-11-27T06:21:14.091Z,8.19
2022-11-27T06:23:41.642Z,8.15
2022-11-27T06:26:16.324Z,8.18
2022-11-27T06:28:43.071Z,8.18
2022-11-27T06:31:15.943Z,8.17
2022-11-27T06:33:44.303Z,8.18
2022-11-27T06:36:10.947Z,8.18
2022-11-27T06:38:37.925Z,8.18
2022-11-27T06:41:08.814Z,8.13
2022-11-27T06:43:35.494Z,8.07
2022-11-27T06:46:02.535Z,8.15
2022-11-27T06:48:29.281Z,8.13
2022-11-27T06:50:59.672Z,8.09
2022-11-27T06:53:27.277Z,8.09
2022-11-27T06:55:53.851Z,8.09
2022-11-27T06:58:20.489Z,8.21
2022-11-27T07:00:47.130Z,8.23
2022-11-27T07:03:13.858Z,8.30
2022-11-27T07:05:40.599Z,8.39
2022-11-27T07:08:07.285Z,8.43
2022-11-27T07:10:36.320Z,8.53
2022-11-27T07:13:02.987Z,8.72
2022-11-27T07:15:29.608Z,8.80
2022-11-27T07:17:56.292Z,8.91
2022-11-27T07:20:22.913Z,8.96
2022-11-27T07:22:51.944Z,9.00
2022-11-27T07:25:18.637Z,9.04
2022-11-27T07:27:46.266Z,9.07
2022-11-27T07:30:13.299Z,9.10
2022-11-27T07:32:39.904Z,9.26
2022-11-27T07:35:06.723Z,9.33
2022-11-27T07:37:33.332Z,9.24
2022-11-27T07:40:02.884Z,9.13
2022-11-27T07:42:37.856Z,9.10
2022-11-27T07:45:05.352Z,9.00
2022-11-27T07:47:31.946Z,8.79
2022-11-27T07:49:58.559Z,8.68
2022-11-27T07:52:25.219Z,8.58
2022-11-27T07:54:51.849Z,8.58
2022-11-27T07:57:18.539Z,8.59
2022-11-27T07:59:47.439Z,8.51
2022-11-27T08:02:14.545Z,8.53
2022-11-27T08:04:41.511Z,8.58
2022-11-27T08:07:08.335Z,8.59
2022-11-27T08:09:35.149Z,8.54
2022-11-27T08:12:01.785Z,8.62
2022-11-27T08:14:28.627Z,8.60
2022-11-27T08:16:55.342Z,8.67
2022-11-27T08:19:23.323Z,8.70
2022-11-27T08:21:50.153Z,8.81
2022-11-27T08:24:16.777Z,8.93
2022-11-27T08:26:43.383Z,9.02
2022-11-27T08:29:13.116Z,9.19
2022-11-27T08:31:39.933Z,9.33
2022-11-27T08:34:06.688Z,9.47
2022-11-27T08:36:33.341Z,9.48
2022-11-27T08:38:59.930Z,9.39
2022-11-27T08:41:26.585Z,9.34
2022-11-27T08:43:53.235Z,9.34
2022-11-27T08:46:19.881Z,9.34
2022-11-27T08:48:46.602Z,9.29
2022-11-27T08:51:14.419Z,9.36
2022-11-27T08:53:41.242Z,9.35
2022-11-27T08:56:09.587Z,9.27
2022-11-27T08:58:36.217Z,9.16
2022-11-27T09:01:14.072Z,9.17
2022-11-27T09:03:40.852Z,9.19
2022-11-27T09:06:11.374Z,9.16
2022-11-27T09:08:39.399Z,9.14
2022-11-27T09:11:06.238Z,9.14
2022-11-27T09:13:33.044Z,9.16
2022-11-27T09:15:59.796Z,9.21
2022-11-27T09:18:26.447Z,9.29
2022-11-27T09:21:03.584Z,9.31
2022-11-27T09:23:30.280Z,9.33
2022-11-27T09:26:00.673Z,9.30
2022-11-27T09:28:31.381Z,9.32
2022-11-27T09:30:59.708Z,9.53
2022-11-27T09:33:26.782Z,9.46
2022-11-27T09:35:53.424Z,9.51
2022-11-27T09:38:20.163Z,9.49
2022-11-27T09:40:51.212Z,9.49
2022-11-27T09:43:18.538Z,9.59
2022-11-27T09:45:48.204Z,9.67
2022-11-27T09:48:18.982Z,9.69
2022-11-27T09:50:47.263Z,9.73
2022-11-27T09:53:24.836Z,9.69
2022-11-27T09:55:52.639Z,9.73
2022-11-27T09:58:35.451Z,9.79
2022-11-27T10:01:02.074Z,9.94
2022-11-27T10:03:28.814Z,10.04
2022-11-27T10:06:23.187Z,10.15
2022-11-27T10:09:18.434Z,10.29
2022-11-27T10:11:59.880Z,10.56
2022-11-27T10:14:43.616Z,10.65
2022-11-27T10:17:30.057Z,10.70
2022-11-27T10:20:08.757Z,10.80
2022-11-27T10:23:13.711Z,10.95
2022-11-27T10:25:45.537Z,10.99
2022-11-27T10:28:26.644Z,11.13
2022-11-27T10:31:02.243Z,11.35
2022-11-27T10:33:43.646Z,11.46
2022-11-27T10:36:15.533Z,11.46
2022-11-27T10:38:42.143Z,11.56
2022-11-27T10:41:34.323Z,11.66
2022-11-27T10:44:03.619Z,11.57
2022-11-27T10:46:31.738Z,11.57
2022-11-27T10:48:58.435Z,11.57
2022-11-27T10:51:29.643Z,11.20
2022-11-27T10:53:56.299Z,11.36
2022-11-27T10:56:57.884Z,11.64
2022-11-27T10:59:33.206Z,11.78
2022-11-27T11:02:01.478Z,11.78
2022-11-27T11:04:38.441Z,11.88
2022-11-27T11:07:23.084Z,11.47
2022-11-27T11:09:49.886Z,11.38
2022-11-27T11:12:18.474Z,11.45
2022-11-27T11:14:52.620Z,11.47
2022-11-27T11:17:30.932Z,11.46
2022-11-27T11:19:57.595Z,11.10
2022-11-27T11:22:25.385Z,11.50
2022-11-27T11:24:53.596Z,11.77
2022-11-27T11:27:27.861Z,11.69
2022-11-27T11:29:58.508Z,11.50
2022-11-27T11:32:31.993Z,11.30
2022-11-27T11:35:06.878Z,11.32
2022-11-27T11:37:34.595Z,11.48
2022-11-27T11:40:24.175Z,11.55
2022-11-27T11:42:55.585Z,11.47
2022-11-27T11:45:22.524Z,11.82
2022-11-27T11:47:53.408Z,11.89
2022-11-27T11:50:46.649Z,11.98
2022-11-27T11:53:13.081Z,12.05
2022-11-27T11:56:03.961Z,11.97
2022-11-27T11:58:39.432Z,11.84
2022-11-27T12:01:26.012Z,11.92
2022-11-27T12:04:04.706Z,11.87
2022-11-27T12:07:01.510Z,11.77
2022-11-27T12:10:02.132Z,11.85
2022-11-27T12:12:37.814Z,11.60
2022-11-27T12:15:37.593Z,11.71
2022-11-27T12:18:14.252Z,11.63
2022-11-27T12:20:46.720Z,11.89
2022-11-27T12:23:41.091Z,12.04
2022-11-27T12:26:10.643Z,12.06
2022-11-27T12:28:57.478Z,12.15
2022-11-27T12:31:49.510Z,12.03
2022-11-27T12:34:45.984Z,12.10
2022-11-27T12:37:31.787Z,12.11
2022-11-27T12:40:33.917Z,12.14
2022-11-27T12:43:19.264Z,12.20
2022-11-27T12:45:54.020Z,12.18
2022-11-27T12:48:28.279Z,12.10
2022-11-27T12:51:04.261Z,12.01
2022-11-27T12:53:39.394Z,12.02
2022-11-27T12:56:20.777Z,11.89
2022-11-27T12:58:50.643Z,11.79
2022-11-27T13:01:26.223Z,11.87
2022-11-27T13:04:00.364Z,11.87
2022-11-27T13:06:28.720Z,11.91
2022-11-27T13:09:02.624Z,12.02
2022-11-27T13:11:40.117Z,12.06
2022-11-27T13:14:16.184Z,11.96
2022-11-27T13:16:44.490Z,11.97
2022-11-27T13:19:18.441Z,11.80
2022-11-27T13:21:47.434Z,11.82
2022-11-27T13:24:14.075Z,11.90
2022-11-27T13:26:46.154Z,11.97
2022-11-27T13:29:46.257Z,11.91
2022-11-27T13:32:43.414Z,11.85
2022-11-27T13:35:34.443Z,11.87
2022-11-27T13:38:10.272Z,11.80
2022-11-27T13:40:42.268Z,11.78
2022-11-27T13:43:28.676Z,11.72
2022-11-27T13:46:05.267Z,11.73
2022-11-27T13:48:33.715Z,11.82
2022-11-27T13:51:01.790Z,11.73
2022-11-27T13:53:36.345Z,11.71
2022-11-27T13:56:03.555Z,11.66
2022-11-27T13:58:36.850Z,11.70
2022-11-27T14:01:20.963Z,11.71
2022-11-27T14:03:49.155Z,11.62
2022-11-27T14:06:30.793Z,11.57
2022-11-27T14:09:06.555Z,11.76
2022-11-27T14:11:37.615Z,11.75
2022-11-27T14:14:14.512Z,11.75
2022-11-27T14:16:41.123Z,11.81
2022-11-27T14:19:48.509Z,11.76
2022-11-27T14:23:10.428Z,11.74
2022-11-27T14:25:36.474Z,11.82
2022-11-27T14:28:23.534Z,11.98
2022-11-27T14:30:51.683Z,12.04
2022-11-27T14:33:23.685Z,11.94
2022-11-27T14:36:00.911Z,11.67
2022-11-27T14:38:28.134Z,11.74
2022-11-27T14:40:56.057Z,11.84
2022-11-27T14:43:24.465Z,11.90
2022-11-27T14:45:53.227Z,11.83
2022-11-27T14:48:22.316Z,11.87
2022-11-27T14:50:49.265Z,11.75
2022-11-27T14:53:15.867Z,11.83
2022-11-27T14:55:42.615Z,11.55
2022-11-27T14:58:15.072Z,11.72
2022-11-27T15:00:50.918Z,11.63
2022-11-27T15:03:17.639Z,11.75
2022-11-27T15:06:08.315Z,11.76
2022-11-27T15:08:35.514Z,11.71
2022-11-27T15:11:02.944Z,11.63
2022-11-27T15:13:31.021Z,11.53
2022-11-27T15:16:01.445Z,11.44
2022-11-27T15:18:28.134Z,11.46
2022-11-27T15:20:54.851Z,11.34
2022-11-27T15:23:21.941Z,11.45
2022-11-27T15:26:00.659Z,11.31
2022-11-27T15:28:33.250Z,11.26
2022-11-27T15:30:59.836Z,11.20
2022-11-27T15:33:29.995Z,11.05
2022-11-27T15:36:35.736Z,10.99
2022-11-27T15:39:15.193Z,11.02
2022-11-27T15:41:53.615Z,11.07
2022-11-27T15:44:21.327Z,11.15
2022-11-27T15:46:47.987Z,11.16
2022-11-27T15:49:14.723Z,11.16
2022-11-27T15:51:41.723Z,11.13
2022-11-27T15:54:08.350Z,11.05
2022-11-27T15:56:35.002Z,10.91
2022-11-27T15:59:01.691Z,10.86
2022-11-27T16:01:28.364Z,10.91
2022-11-27T16:03:54.975Z,10.90
2022-11-27T16:06:21.707Z,10.83
2022-11-27T16:08:48.394Z,10.75
2022-11-27T16:11:15.440Z,10.77
2022-11-27T16:13:42.110Z,10.84
2022-11-27T16:16:08.807Z,10.88
2022-11-27T16:18:35.512Z,10.83
2022-11-27T16:21:05.538Z,10.82
2022-11-27T16:23:32.271Z,10.59
2022-11-27T16:25:59.052Z,10.75
2022-11-27T16:28:29.204Z,10.81
2022-11-27T16:31:01.090Z,10.81
2022-11-27T16:33:28.220Z,10.69
2022-11-27T16:35:54.991Z,10.63
2022-11-27T16:38:21.664Z,10.63
2022-11-27T16:40:49.159Z,10.51
2022-11-27T16:43:15.923Z,10.46
2022-11-27T16:45:42.685Z,10.46
2022-11-27T16:48:09.380Z,10.40
2022-11-27T16:50:36.038Z,10.33
2022-11-27T16:53:02.629Z,10.26
2022-11-27T16:55:29.263Z,10.23
2022-11-27T16:57:56.022Z,10.21
2022-11-27T17:00:22.800Z,10.19
2022-11-27T17:02:49.532Z,10.24
2022-11-27T17:05:16.177Z,10.22
2022-11-27T17:07:42.943Z,10.24
2022-11-27T17:10:09.736Z,10.16
2022-11-27T17:12:36.366Z,10.08
2022-11-27T17:15:04.505Z,10.05
2022-11-27T17:17:35.440Z,10.03
2022-11-27T17:20:06.647Z,10.01
2022-11-27T17:22:33.266Z,10.01
2022-11-27T17:25:00.047Z,10.06
2022-11-27T17:27:26.645Z,10.04
2022-11-27T17:29:53.255Z,10.04
2022-11-27T17:32:19.982Z,10.02
2022-11-27T17:34:46.588Z,10.06
2022-11-27T17:37:13.172Z,10.10
2022-11-27T17:39:40.106Z,10.10
2022-11-27T17:42:12.642Z,10.16
2022-11-27T17:44:40.782Z,10.15
2022-11-27T17:47:07.464Z,10.16
2022-11-27T17:49:34.464Z,10.01
2022-11-27T17:52:06.182Z,9.93
2022-11-27T17:54:33.798Z,9.96
2022-11-27T17:57:00.488Z,9.94
2022-11-27T17:59:27.220Z,9.96
2022-11-27T18:01:53.939Z,10.00
2022-11-27T18:04:20.652Z,9.97
2022-11-27T18:06:47.375Z,9.87
2022-11-27T18:09:14.121Z,9.87
2022-11-27T18:11:40.772Z,9.89
2022-11-27T18:14:07.397Z,9.94
2022-11-27T18:16:36.319Z,9.99
2022-11-27T18:19:05.429Z,9.97
2022-11-27T18:21:32.085Z,9.89
2022-11-27T18:27:07.300Z,9.89
2022-11-27T18:29:32.026Z,9.80
2022-11-27T18:31:59.930Z,9.79
2022-11-27T18:34:26.728Z,9.78
2022-11-27T18:36:53.350Z,9.79
2022-11-27T18:39:20.009Z,9.80
2022-11-27T18:41:46.688Z,9.79
2022-11-27T18:44:13.292Z,9.82
2022-11-27T18:46:39.972Z,9.77
2022-11-27T18:49:06.619Z,9.76
2022-11-27T18:51:33.443Z,9.72
2022-11-27T18:54:00.143Z,9.64
2022-11-27T18:56:28.977Z,9.65
2022-11-27T18:58:55.682Z,9.64
2022-11-27T19:01:27.602Z,9.68
2022-11-27T19:03:54.488Z,9.70
2022-11-27T19:06:22.081Z,9.69
2022-11-27T19:08:48.779Z,9.68
2022-11-27T19:11:17.751Z,9.68
2022-11-27T19:13:44.511Z,9.77
2022-11-27T19:16:24.350Z,9.81
2022-11-27T19:18:51.034Z,9.82
2022-11-27T19:21:22.510Z,9.83
2022-11-27T19:23:49.587Z,9.88
2022-11-27T19:26:18.411Z,9.88
2022-11-27T19:28:47.769Z,9.87
2022-11-27T19:31:14.510Z,9.90
2022-11-27T19:33:41.169Z,9.85
2022-11-27T19:36:16.992Z,9.83
2022-11-27T19:38:43.967Z,9.85
2022-11-27T19:41:14.931Z,9.81
2022-11-27T19:43:41.783Z,9.81
2022-11-27T19:46:27.764Z,9.91
2022-11-27T19:49:00.746Z,10.02
2022-11-27T19:51:28.734Z,10.04
2022-11-27T19:53:55.468Z,10.06
2022-11-27T19:56:24.453Z,9.99
2022-11-27T19:58:51.321Z,9.98
2022-11-27T20:01:18.765Z,10.02
2022-11-27T20:03:45.673Z,10.02
2022-11-27T20:06:13.069Z,9.93
2022-11-27T20:08:40.913Z,9.89
2022-11-27T20:11:08.669Z,9.96
2022-11-27T20:13:35.367Z,9.98
2022-11-27T20:16:03.798Z,10.04
2022-11-27T20:18:30.545Z,9.99
2022-11-27T20:21:06.919Z,9.89
2022-11-27T20:23:33.907Z,9.87
2022-11-27T20:26:00.584Z,9.74
2022-11-27T20:28:27.243Z,9.74
2022-11-27T20:30:57.595Z,9.81
2022-11-27T20:33:24.222Z,9.89
2022-11-27T20:35:50.956Z,10.00
2022-11-27T20:38:17.609Z,9.98
2022-11-27T20:40:44.283Z,9.88
2022-11-27T20:43:11.183Z,9.78
2022-11-27T20:45:38.642Z,9.76
2022-11-27T20:48:05.633Z,9.81
2022-11-27T20:50:32.468Z,9.86
2022-11-27T20:52:59.206Z,9.94
2022-11-27T20:55:25.881Z,9.97
2022-11-27T20:57:54.956Z,9.97
2022-11-27T21:00:22.883Z,9.93
2022-11-27T21:02:49.665Z,9.88
2022-11-27T21:05:16.353Z,9.89
2022-11-27T21:07:43.082Z,9.92
2022-11-27T21:10:12.305Z,9.92
2022-11-27T21:12:39.115Z,9.94
2022-11-27T21:15:06.561Z,9.91
2022-11-27T21:17:33.256Z,9.92
2022-11-27T21:20:00.085Z,10.01
2022-11-27T21:22:27.773Z,10.07
2022-11-27T21:24:54.687Z,10.13
2022-11-27T21:27:21.308Z,10.10
2022-11-27T21:29:48.126Z,10.08
2022-11-27T21:32:14.978Z,10.14
2022-11-27T21:34:41.959Z,10.14
2022-11-27T21:37:08.690Z,10.08
2022-11-27T21:39:35.393Z,10.06
2022-11-27T21:42:02.198Z,10.12
2022-11-27T21:44:28.836Z,10.08
2022-11-27T21:46:55.523Z,9.92
2022-11-27T21:49:22.263Z,9.84
2022-11-27T21:51:53.531Z,9.89
2022-11-27T21:54:20.786Z,9.86
2022-11-27T21:56:50.623Z,9.89
2022-11-27T21:59:17.422Z,9.90
2022-11-27T22:01:47.117Z,9.84
2022-11-27T22:04:13.880Z,9.90
2022-11-27T22:06:41.249Z,9.91
2022-11-27T22:09:13.414Z,9.93
2022-11-27T22:11:42.063Z,9.92
2022-11-27T22:14:08.700Z,9.90
2022-11-27T22:16:42.765Z,9.86
2022-11-27T22:19:11.329Z,9.75
2022-11-27T22:21:37.934Z,9.77
2022-11-27T22:24:04.676Z,9.78
2022-11-27T22:26:31.418Z,9.78
2022-11-27T22:28:58.056Z,9.83
2022-11-27T22:31:30.019Z,9.89
2022-11-27T22:33:56.931Z,9.86
2022-11-27T22:36:27.721Z,9.91
2022-11-27T22:38:54.763Z,9.85
2022-11-27T22:41:22.653Z,9.85
2022-11-27T22:43:51.928Z,9.90
2022-11-27T22:46:27.334Z,9.98
2022-11-27T22:48:57.815Z,10.01
2022-11-27T22:51:24.928Z,10.00
2022-11-27T22:53:51.617Z,9.96
2022-11-27T22:56:18.230Z,9.98
2022-11-27T22:58:44.855Z,9.93
2022-11-27T23:01:16.449Z,9.90
2022-11-27T23:03:43.213Z,9.73
2022-11-27T23:06:13.587Z,9.71
2022-11-27T23:08:43.912Z,9.66
2022-11-27T23:11:13.303Z,9.66
2022-11-27T23:13:42.783Z,9.61
2022-11-27T23:16:11.777Z,9.67
2022-11-27T23:18:38.669Z,9.66
2022-11-27T23:21:09.517Z,9.57
2022-11-27T23:23:36.220Z,9.56
2022-11-27T23:26:04.649Z,9.69
2022-11-27T23:28:31.338Z,9.72
2022-11-27T23:31:22.253Z,9.62
2022-11-27T23:33:44.646Z,9.66
2022-11-27T23:36:11.665Z,9.59
2022-11-27T23:38:38.365Z,9.56
2022-11-27T23:41:18.082Z,9.48
2022-11-27T23:43:44.684Z,9.48
2022-11-27T23:46:12.428Z,9.45
2022-11-27T23:48:39.655Z,9.44
2022-11-27T23:51:10.101Z,9.53
2022-11-27T23:53:36.728Z,9.62
2022-11-27T23:56:04.546Z,9.61
2022-11-27T23:58:32.167Z,9.68
