createdAt,value
2018-12-02T00:01:57.231Z,72.53
2018-12-02T00:04:26.706Z,91.77
2018-12-02T00:06:56.391Z,162.40
2018-12-02T00:09:26.508Z,152.67
2018-12-02T00:11:57.493Z,107.70
2018-12-02T00:14:27.150Z,58.17
2018-12-02T00:16:56.966Z,157.27
2018-12-02T00:19:26.806Z,89.63
2018-12-02T00:21:56.752Z,105.17
2018-12-02T00:24:26.806Z,47.17
2018-12-02T00:26:56.484Z,106.60
2018-12-02T00:29:26.339Z,47.13
2018-12-02T00:31:56.113Z,77.92
2018-12-02T00:34:25.188Z,42.17
2018-12-02T00:36:54.879Z,75.70
2018-12-02T00:39:25.524Z,98.80
2018-12-02T00:41:55.134Z,37.27
2018-12-02T00:44:24.477Z,42.63
2018-12-02T00:46:53.648Z,22.00
2018-12-02T00:49:23.276Z,32.50
2018-12-02T00:51:53.002Z,22.43
2018-12-02T00:54:22.640Z,25.43
2018-12-02T00:56:51.958Z,22.23
2018-12-02T00:59:21.149Z,21.30
2018-12-02T01:01:51.248Z,24.43
2018-12-02T01:04:23.099Z,19.73
2018-12-02T01:06:53.663Z,27.83
2018-12-02T01:09:22.081Z,27.67
2018-12-02T01:11:51.788Z,31.20
2018-12-02T01:14:21.510Z,41.65
2018-12-02T01:16:50.875Z,28.37
2018-12-02T01:19:20.521Z,36.98
2018-12-02T01:21:49.831Z,46.73
2018-12-02T01:24:19.891Z,31.80
2018-12-02T01:26:49.426Z,28.70
2018-12-02T01:29:19.662Z,20.97
2018-12-02T01:31:48.974Z,24.13
2018-12-02T01:34:18.935Z,22.00
2018-12-02T01:36:48.096Z,21.30
2018-12-02T01:39:17.515Z,25.37
2018-12-02T01:41:47.433Z,20.10
2018-12-02T01:44:17.819Z,30.90
2018-12-02T01:46:47.241Z,24.70
2018-12-02T01:49:17.024Z,21.43
2018-12-02T01:51:46.981Z,21.63
2018-12-02T01:54:16.545Z,22.77
2018-12-02T01:56:45.605Z,25.00
2018-12-02T01:59:15.188Z,24.37
2018-12-02T02:01:44.722Z,25.23
2018-12-02T02:04:14.206Z,22.57
2018-12-02T02:06:44.097Z,24.97
2018-12-02T02:09:13.787Z,25.67
2018-12-02T02:11:43.041Z,22.73
2018-12-02T02:14:12.396Z,23.57
2018-12-02T02:16:42.089Z,23.60
2018-12-02T02:19:11.681Z,22.97
2018-12-02T02:21:41.002Z,24.37
2018-12-02T02:24:11.789Z,28.47
2018-12-02T02:26:41.711Z,25.77
2018-12-02T02:29:11.416Z,26.57
2018-12-02T02:31:41.214Z,24.33
2018-12-02T02:34:19.655Z,27.67
2018-12-02T02:36:49.214Z,25.77
2018-12-02T02:39:18.653Z,27.32
2018-12-02T02:41:57.676Z,22.77
2018-12-02T02:44:27.171Z,23.30
2018-12-02T02:46:56.553Z,24.17
2018-12-02T02:49:25.932Z,25.80
2018-12-02T02:51:56.855Z,25.87
2018-12-02T02:54:25.904Z,23.83
2018-12-02T02:56:55.580Z,24.57
2018-12-02T02:59:25.073Z,23.40
2018-12-02T03:01:55.073Z,26.43
2018-12-02T03:04:24.433Z,22.43
2018-12-02T03:06:53.932Z,24.93
2018-12-02T03:09:23.358Z,20.53
2018-12-02T03:11:54.029Z,20.77
2018-12-02T03:14:23.529Z,22.73
2018-12-02T03:16:53.807Z,25.40
2018-12-02T03:19:23.346Z,25.20
2018-12-02T03:21:53.184Z,27.03
2018-12-02T03:24:22.845Z,23.80
2018-12-02T03:26:52.140Z,22.43
2018-12-02T03:29:21.855Z,22.27
2018-12-02T03:31:51.874Z,22.20
2018-12-02T03:34:21.138Z,27.40
2018-12-02T03:36:50.260Z,22.90
2018-12-02T03:39:20.362Z,20.27
2018-12-02T03:41:49.785Z,22.63
2018-12-02T03:44:19.382Z,25.20
2018-12-02T03:46:48.511Z,20.83
2018-12-02T03:49:18.190Z,23.47
2018-12-02T03:51:47.272Z,22.93
2018-12-02T03:54:17.224Z,21.37
2018-12-02T03:56:49.501Z,24.33
2018-12-02T03:59:19.317Z,23.10
2018-12-02T04:01:49.439Z,24.43
2018-12-02T04:04:20.192Z,21.77
2018-12-02T04:06:50.037Z,22.40
2018-12-02T04:09:19.720Z,20.97
2018-12-02T04:11:49.044Z,21.73
2018-12-02T04:14:19.430Z,20.63
2018-12-02T04:16:48.731Z,22.97
2018-12-02T04:19:19.213Z,20.07
2018-12-02T04:21:49.171Z,19.77
2018-12-02T04:24:18.585Z,18.47
2018-12-02T04:26:47.842Z,19.63
2018-12-02T04:29:16.999Z,21.57
2018-12-02T04:31:46.990Z,18.23
2018-12-02T04:34:17.278Z,15.70
2018-12-02T04:36:47.751Z,12.10
2018-12-02T04:39:18.150Z,12.80
2018-12-02T04:41:51.449Z,10.73
2018-12-02T04:44:22.081Z,11.23
2018-12-02T04:46:52.360Z,12.53
2018-12-02T04:49:21.792Z,13.63
2018-12-02T04:51:51.323Z,11.43
2018-12-02T04:54:21.119Z,12.30
2018-12-02T04:56:50.464Z,9.87
2018-12-02T04:59:20.050Z,8.20
2018-12-02T05:01:49.707Z,9.23
2018-12-02T05:04:19.668Z,6.77
2018-12-02T05:06:50.900Z,7.77
2018-12-02T05:09:20.325Z,7.67
2018-12-02T05:11:49.704Z,6.93
2018-12-02T05:14:19.002Z,6.10
2018-12-02T05:16:50.723Z,7.57
2018-12-02T05:19:19.896Z,7.20
2018-12-02T05:21:49.382Z,8.97
2018-12-02T05:24:18.775Z,10.70
2018-12-02T05:26:49.805Z,11.30
2018-12-02T05:29:19.453Z,11.57
2018-12-02T05:31:49.140Z,9.83
2018-12-02T05:34:18.343Z,10.67
2018-12-02T05:36:47.908Z,10.87
2018-12-02T05:39:17.442Z,11.23
2018-12-02T05:41:56.888Z,12.93
2018-12-02T05:44:26.386Z,14.43
2018-12-02T05:46:56.034Z,12.07
2018-12-02T05:49:26.227Z,15.67
2018-12-02T05:51:55.337Z,15.27
2018-12-02T05:54:24.662Z,12.70
2018-12-02T05:56:54.109Z,11.63
2018-12-02T05:59:24.021Z,17.17
2018-12-02T06:01:53.397Z,15.90
2018-12-02T06:04:23.072Z,16.27
2018-12-02T06:06:52.695Z,16.10
2018-12-02T06:09:22.795Z,19.47
2018-12-02T06:11:51.962Z,17.67
2018-12-02T06:14:21.064Z,18.87
2018-12-02T06:16:50.451Z,13.83
2018-12-02T06:19:19.486Z,14.43
2018-12-02T06:21:48.593Z,15.00
2018-12-02T06:24:21.148Z,11.97
2018-12-02T06:26:50.762Z,12.27
2018-12-02T06:29:19.940Z,11.50
2018-12-02T06:31:57.499Z,12.70
2018-12-02T06:34:26.571Z,11.20
2018-12-02T06:36:56.100Z,13.50
2018-12-02T06:39:25.170Z,13.30
2018-12-02T23:43:01.490Z,0.80
2018-12-02T23:45:39.750Z,0.90
2018-12-02T23:48:16.322Z,0.60
2018-12-02T23:51:08.345Z,0.70
2018-12-02T23:53:48.034Z,1.37
2018-12-02T23:56:26.086Z,1.40
2018-12-02T23:59:05.030Z,0.70
