createdAt,value
2022-08-03T00:02:31.706Z,38.59
2022-08-03T00:05:03.884Z,38.62
2022-08-03T00:07:35.154Z,38.36
2022-08-03T00:10:07.319Z,38.74
2022-08-03T00:12:40.311Z,38.65
2022-08-03T00:15:16.426Z,38.33
2022-08-03T00:17:52.486Z,38.23
2022-08-03T00:20:27.405Z,38.56
2022-08-03T00:22:59.771Z,38.22
2022-08-03T00:25:31.068Z,38.43
2022-08-03T00:28:01.670Z,38.16
2022-08-03T00:30:33.944Z,38.68
2022-08-03T00:33:06.609Z,38.30
2022-08-03T00:35:50.964Z,38.49
2022-08-03T00:38:23.672Z,38.49
2022-08-03T00:40:55.819Z,38.18
2022-08-03T00:43:28.505Z,38.30
2022-08-03T00:45:58.284Z,38.63
2022-08-03T00:48:33.282Z,38.33
2022-08-03T00:51:11.401Z,38.29
2022-08-03T00:53:45.478Z,38.73
2022-08-03T00:56:21.497Z,38.63
2022-08-03T00:58:59.581Z,38.78
2022-08-03T01:01:33.909Z,38.62
2022-08-03T01:04:09.041Z,38.61
2022-08-03T01:06:59.009Z,37.86
2022-08-03T01:09:54.266Z,37.99
2022-08-03T01:13:06.168Z,37.67
2022-08-03T01:16:17.535Z,37.41
2022-08-03T01:19:09.900Z,37.72
2022-08-03T01:21:42.741Z,37.20
2022-08-03T01:24:32.124Z,37.27
2022-08-03T01:27:09.188Z,37.07
2022-08-03T01:29:53.981Z,37.13
2022-08-03T01:32:59.860Z,36.91
2022-08-03T01:35:42.530Z,36.71
2022-08-03T01:38:27.715Z,36.57
2022-08-03T01:41:08.844Z,36.44
2022-08-03T01:44:26.829Z,36.79
2022-08-03T01:46:37.447Z,36.46
2022-08-03T01:49:18.282Z,36.80
2022-08-03T01:52:03.332Z,36.98
2022-08-03T01:54:46.479Z,37.23
2022-08-03T01:57:15.760Z,36.90
2022-08-03T01:59:52.726Z,37.38
2022-08-03T02:02:33.179Z,37.61
2022-08-03T02:05:11.653Z,38.10
2022-08-03T02:07:42.629Z,37.97
2022-08-03T02:10:17.084Z,37.92
2022-08-03T02:13:08.496Z,38.13
2022-08-03T02:15:39.317Z,37.94
2022-08-03T02:18:12.181Z,38.28
2022-08-03T02:20:48.496Z,38.35
2022-08-03T02:23:19.402Z,38.09
2022-08-03T02:26:01.915Z,38.01
2022-08-03T02:28:38.428Z,38.02
2022-08-03T02:31:23.852Z,38.23
2022-08-03T02:33:58.938Z,38.48
2022-08-03T02:36:40.590Z,38.61
2022-08-03T02:39:18.247Z,38.84
2022-08-03T02:42:02.187Z,38.44
2022-08-03T02:44:40.384Z,38.51
2022-08-03T02:47:13.121Z,38.34
2022-08-03T02:49:51.011Z,38.28
2022-08-03T02:52:29.862Z,38.77
2022-08-03T02:55:04.955Z,38.45
2022-08-03T02:57:36.188Z,38.58
2022-08-03T03:00:10.185Z,38.19
2022-08-03T03:02:44.487Z,38.71
2022-08-03T03:05:55.377Z,38.42
2022-08-03T03:08:26.825Z,38.72
2022-08-03T03:11:02.270Z,38.51
2022-08-03T03:13:39.966Z,38.38
2022-08-03T03:16:13.494Z,38.77
2022-08-03T03:18:47.447Z,38.55
2022-08-03T03:21:26.827Z,38.80
2022-08-03T03:23:55.005Z,38.94
2022-08-03T03:26:29.613Z,38.89
2022-08-03T03:29:04.948Z,38.85
2022-08-03T03:31:32.842Z,38.79
2022-08-03T03:34:08.232Z,38.75
2022-08-03T03:36:45.258Z,38.48
2022-08-03T03:39:18.035Z,38.41
2022-08-03T03:41:50.642Z,38.78
2022-08-03T03:44:27.778Z,38.81
2022-08-03T03:47:03.664Z,38.52
2022-08-03T03:49:38.535Z,38.68
2022-08-03T03:52:10.460Z,38.88
2022-08-03T03:54:47.020Z,38.46
2022-08-03T03:57:20.810Z,38.80
2022-08-03T03:59:55.503Z,38.91
2022-08-03T04:02:29.145Z,38.44
2022-08-03T04:05:31.721Z,38.74
2022-08-03T04:08:21.937Z,38.65
2022-08-03T04:11:04.409Z,38.60
2022-08-03T04:13:55.081Z,38.63
2022-08-03T04:16:28.027Z,38.92
2022-08-03T04:19:07.515Z,38.91
2022-08-03T04:21:41.258Z,38.43
2022-08-03T04:24:13.767Z,38.78
2022-08-03T04:26:49.653Z,38.59
2022-08-03T04:29:26.134Z,38.22
2022-08-03T04:32:05.195Z,38.11
2022-08-03T04:34:35.978Z,38.60
2022-08-03T04:37:12.491Z,38.43
2022-08-03T04:39:44.785Z,38.11
2022-08-03T04:42:19.919Z,38.20
2022-08-03T04:45:01.106Z,38.16
2022-08-03T04:47:36.049Z,38.08
2022-08-03T04:50:12.965Z,37.62
2022-08-03T04:52:47.016Z,38.08
2022-08-03T04:55:33.313Z,38.10
2022-08-03T04:58:12.739Z,37.70
2022-08-03T05:00:40.628Z,37.66
2022-08-03T05:03:23.920Z,37.89
2022-08-03T05:06:09.412Z,37.91
2022-08-03T05:08:47.200Z,37.61
2022-08-03T05:11:21.642Z,37.95
2022-08-03T05:13:51.303Z,37.98
2022-08-03T05:16:25.866Z,37.82
2022-08-03T05:18:59.206Z,37.99
2022-08-03T05:21:52.029Z,37.62
2022-08-03T05:24:21.612Z,37.94
2022-08-03T05:26:54.563Z,37.85
2022-08-03T05:29:24.376Z,37.46
2022-08-03T05:31:54.248Z,37.66
2022-08-03T05:34:24.980Z,37.65
2022-08-03T05:36:55.846Z,37.73
2022-08-03T05:39:30.632Z,37.44
2022-08-03T05:42:06.715Z,37.43
2022-08-03T05:44:34.736Z,37.73
2022-08-03T05:47:06.367Z,37.58
2022-08-03T05:49:39.432Z,37.41
2022-08-03T05:52:14.648Z,37.40
2022-08-03T05:54:56.917Z,37.38
2022-08-03T05:57:33.241Z,37.26
2022-08-03T06:00:13.470Z,37.93
2022-08-03T06:02:53.932Z,38.61
2022-08-03T06:05:28.398Z,38.49
2022-08-03T06:08:07.333Z,38.52
2022-08-03T06:10:38.376Z,38.89
2022-08-03T06:13:17.360Z,38.81
2022-08-03T06:15:59.306Z,38.61
2022-08-03T06:18:35.847Z,39.18
2022-08-03T06:21:15.517Z,39.40
2022-08-03T06:23:57.341Z,39.58
2022-08-03T06:26:46.377Z,39.27
2022-08-03T06:29:22.587Z,39.36
2022-08-03T06:32:00.980Z,39.71
2022-08-03T06:34:35.576Z,39.46
2022-08-03T06:37:17.463Z,39.69
2022-08-03T06:39:54.267Z,39.22
2022-08-03T06:42:34.559Z,40.60
2022-08-03T06:45:13.422Z,39.85
2022-08-03T06:47:46.449Z,39.90
2022-08-03T06:50:19.055Z,39.93
2022-08-03T06:52:53.989Z,39.95
2022-08-03T06:55:27.162Z,39.82
2022-08-03T06:58:03.852Z,40.28
2022-08-03T07:00:37.651Z,40.33
2022-08-03T07:03:16.131Z,40.33
2022-08-03T07:05:51.003Z,39.88
2022-08-03T07:08:33.357Z,40.30
2022-08-03T07:11:08.234Z,40.42
2022-08-03T07:13:41.315Z,40.06
2022-08-03T07:16:23.881Z,40.13
2022-08-03T07:19:02.646Z,40.30
2022-08-03T07:21:35.686Z,39.85
2022-08-03T07:24:14.057Z,39.72
2022-08-03T07:26:48.353Z,39.91
2022-08-03T07:29:22.669Z,39.47
2022-08-03T07:31:56.796Z,39.48
2022-08-03T07:34:35.506Z,39.57
2022-08-03T07:37:15.140Z,38.93
2022-08-03T07:39:49.403Z,39.05
2022-08-03T07:42:20.621Z,39.07
2022-08-03T07:44:51.390Z,38.73
2022-08-03T07:47:35.204Z,38.73
2022-08-03T07:50:10.559Z,39.02
2022-08-03T07:52:50.319Z,38.96
2022-08-03T07:55:24.459Z,38.53
2022-08-03T07:58:12.494Z,38.80
2022-08-03T08:00:46.564Z,38.64
2022-08-03T08:03:17.796Z,38.45
2022-08-03T08:05:48.296Z,38.24
2022-08-03T08:08:24.092Z,38.45
2022-08-03T08:10:59.096Z,37.98
2022-08-03T08:13:32.419Z,37.92
2022-08-03T08:16:06.583Z,38.08
2022-08-03T08:18:36.635Z,37.46
2022-08-03T08:21:07.475Z,37.64
2022-08-03T08:23:48.044Z,37.63
2022-08-03T08:26:27.794Z,37.38
2022-08-03T08:28:55.845Z,37.47
2022-08-03T08:31:35.026Z,37.12
2022-08-03T08:34:08.021Z,37.15
2022-08-03T08:36:42.841Z,37.13
2022-08-03T08:39:15.670Z,36.88
2022-08-03T08:41:56.899Z,36.77
2022-08-03T08:44:25.835Z,36.57
2022-08-03T08:46:56.529Z,36.88
2022-08-03T08:49:30.226Z,36.84
2022-08-03T08:52:01.781Z,36.52
2022-08-03T08:54:33.408Z,36.55
2022-08-03T08:57:33.051Z,36.60
2022-08-03T09:00:14.589Z,36.44
2022-08-03T09:02:43.972Z,36.49
2022-08-03T09:05:31.615Z,36.60
2022-08-03T09:08:15.292Z,36.39
2022-08-03T09:10:51.743Z,36.06
2022-08-03T09:13:23.527Z,36.35
2022-08-03T09:16:13.218Z,36.61
2022-08-03T09:18:54.488Z,36.28
2022-08-03T09:21:40.365Z,36.42
2022-08-03T09:24:31.189Z,36.53
2022-08-03T09:27:05.570Z,36.17
2022-08-03T09:29:43.002Z,36.45
2022-08-03T09:32:19.570Z,36.32
2022-08-03T09:34:55.251Z,36.16
2022-08-03T09:38:12.498Z,36.26
2022-08-03T09:40:37.049Z,36.54
2022-08-03T09:46:09.689Z,36.17
2022-08-03T09:48:39.851Z,36.56
2022-08-03T09:51:14.235Z,36.53
2022-08-03T09:54:05.582Z,36.11
2022-08-03T09:56:43.482Z,36.17
2022-08-03T09:59:27.207Z,36.40
2022-08-03T10:02:31.075Z,36.10
2022-08-03T10:05:01.549Z,36.51
2022-08-03T10:07:30.874Z,36.02
2022-08-03T10:10:30.036Z,36.08
2022-08-03T10:12:57.740Z,36.30
2022-08-03T10:16:21.201Z,36.19
2022-08-03T10:18:23.474Z,36.29
2022-08-03T10:21:01.542Z,36.17
2022-08-03T10:23:34.052Z,36.47
2022-08-03T10:26:07.304Z,36.10
2022-08-03T10:28:51.015Z,36.67
2022-08-03T10:31:28.412Z,36.44
2022-08-03T10:34:05.103Z,36.22
2022-08-03T10:36:39.195Z,36.35
2022-08-03T10:39:16.237Z,36.48
2022-08-03T10:41:50.748Z,35.68
2022-08-03T10:44:24.831Z,35.20
2022-08-03T10:46:57.349Z,35.09
2022-08-03T10:49:35.122Z,34.72
2022-08-03T10:52:13.618Z,35.13
2022-08-03T10:55:18.948Z,35.51
2022-08-03T10:57:58.365Z,35.45
2022-08-03T11:00:53.600Z,35.70
2022-08-03T11:03:21.521Z,35.90
2022-08-03T11:05:54.626Z,35.61
2022-08-03T11:08:28.006Z,35.55
2022-08-03T11:11:21.713Z,36.30
2022-08-03T11:14:11.167Z,36.01
2022-08-03T11:16:47.992Z,36.21
2022-08-03T11:19:27.683Z,36.14
2022-08-03T11:22:01.940Z,35.96
2022-08-03T11:24:47.384Z,36.16
2022-08-03T11:27:22.745Z,36.43
2022-08-03T11:30:27.494Z,36.23
2022-08-03T11:33:02.757Z,36.18
2022-08-03T11:35:36.493Z,36.42
2022-08-03T11:38:09.799Z,36.31
2022-08-03T11:40:56.126Z,36.32
2022-08-03T11:43:35.328Z,36.38
2022-08-03T11:46:08.292Z,36.52
2022-08-03T11:48:44.151Z,36.33
2022-08-03T11:51:29.834Z,36.47
2022-08-03T11:54:05.628Z,36.53
2022-08-03T11:56:53.271Z,36.38
2022-08-03T11:59:38.802Z,36.41
2022-08-03T12:02:09.138Z,36.51
2022-08-03T12:05:01.498Z,36.18
2022-08-03T12:08:03.311Z,36.59
2022-08-03T12:10:23.796Z,36.17
2022-08-03T12:12:59.456Z,36.16
2022-08-03T12:15:34.177Z,36.47
2022-08-03T12:18:15.441Z,36.35
2022-08-03T12:20:50.031Z,36.28
2022-08-03T12:23:21.322Z,36.33
2022-08-03T12:25:49.534Z,36.44
2022-08-03T12:28:36.973Z,36.37
2022-08-03T12:31:10.310Z,36.45
2022-08-03T12:34:01.930Z,36.70
2022-08-03T12:36:31.839Z,36.48
2022-08-03T12:39:03.879Z,36.75
2022-08-03T12:41:38.708Z,36.41
2022-08-03T12:44:08.064Z,36.42
2022-08-03T12:46:39.427Z,36.63
2022-08-03T12:49:11.350Z,36.47
2022-08-03T12:52:07.214Z,36.72
2022-08-03T12:54:36.135Z,36.66
2022-08-03T12:57:16.052Z,36.57
2022-08-03T12:59:53.335Z,36.53
2022-08-03T13:02:26.590Z,36.32
2022-08-03T13:04:57.951Z,36.55
2022-08-03T13:07:27.203Z,36.64
2022-08-03T13:10:04.906Z,36.86
2022-08-03T13:12:50.949Z,36.45
2022-08-03T13:15:22.033Z,36.80
2022-08-03T13:17:49.978Z,36.58
2022-08-03T13:20:18.326Z,36.42
2022-08-03T13:22:51.845Z,36.51
2022-08-03T13:25:20.485Z,36.73
2022-08-03T13:28:04.478Z,36.37
2022-08-03T13:30:36.172Z,36.65
2022-08-03T13:33:04.234Z,36.80
2022-08-03T13:35:31.978Z,36.44
2022-08-03T13:37:59.880Z,36.24
2022-08-03T13:40:30.226Z,36.47
2022-08-03T13:42:58.885Z,36.25
2022-08-03T13:45:30.873Z,36.18
2022-08-03T13:48:01.240Z,36.26
2022-08-03T13:50:30.840Z,35.93
2022-08-03T13:53:01.614Z,36.08
2022-08-03T13:55:31.137Z,36.27
2022-08-03T13:58:11.502Z,36.12
2022-08-03T14:00:40.131Z,36.10
2022-08-03T14:03:14.166Z,36.37
2022-08-03T14:05:46.650Z,35.89
2022-08-03T14:08:17.400Z,36.24
2022-08-03T14:10:45.424Z,36.26
2022-08-03T14:13:16.758Z,36.04
2022-08-03T14:15:50.929Z,36.35
2022-08-03T14:18:28.983Z,36.59
2022-08-03T14:21:09.658Z,36.37
2022-08-03T14:23:40.081Z,36.57
2022-08-03T14:26:09.358Z,36.87
2022-08-03T14:28:41.685Z,36.39
2022-08-03T14:32:10.320Z,36.40
2022-08-03T14:34:05.766Z,36.43
2022-08-03T14:36:39.863Z,36.50
2022-08-03T14:39:16.184Z,36.58
2022-08-03T14:41:47.378Z,36.47
2022-08-03T14:44:18.795Z,36.27
2022-08-03T14:46:46.801Z,36.83
2022-08-03T14:50:38.415Z,36.59
2022-08-03T14:52:13.703Z,36.37
2022-08-03T14:54:41.922Z,36.85
2022-08-03T14:57:09.830Z,36.66
2022-08-03T14:59:56.752Z,36.38
2022-08-03T15:02:30.622Z,36.51
2022-08-03T15:05:02.399Z,36.64
2022-08-03T15:07:35.902Z,36.34
2022-08-03T15:10:10.174Z,36.47
2022-08-03T15:12:43.600Z,36.81
2022-08-03T15:15:11.816Z,36.52
2022-08-03T15:18:00.133Z,36.59
2022-08-03T15:20:43.255Z,36.50
2022-08-03T15:23:16.715Z,37.19
2022-08-03T15:26:03.957Z,36.79
2022-08-03T15:28:38.820Z,36.98
2022-08-03T15:31:10.205Z,36.78
2022-08-03T15:33:40.659Z,37.03
2022-08-03T15:36:08.560Z,36.84
2022-08-03T15:38:41.653Z,36.95
2022-08-03T15:41:13.633Z,37.10
2022-08-03T15:43:47.594Z,36.74
2022-08-03T15:46:29.741Z,36.96
2022-08-03T15:49:07.255Z,37.35
2022-08-03T15:51:38.412Z,37.23
2022-08-03T15:54:11.904Z,37.36
2022-08-03T15:56:41.835Z,37.63
2022-08-03T15:59:15.571Z,37.22
2022-08-03T16:01:51.192Z,37.52
2022-08-03T16:04:22.911Z,37.23
2022-08-03T16:06:51.413Z,37.15
2022-08-03T16:09:23.886Z,37.26
2022-08-03T16:12:18.624Z,37.29
2022-08-03T16:14:53.358Z,37.41
2022-08-03T16:17:24.618Z,36.99
2022-08-03T16:19:58.232Z,37.26
2022-08-03T16:22:28.647Z,36.82
2022-08-03T16:25:01.016Z,37.01
2022-08-03T16:27:56.922Z,37.06
2022-08-03T16:30:23.526Z,36.71
2022-08-03T16:32:57.720Z,36.71
2022-08-03T16:35:25.923Z,37.17
2022-08-03T16:37:57.612Z,36.94
2022-08-03T16:40:26.283Z,36.70
2022-08-03T16:42:54.197Z,37.17
2022-08-03T16:45:22.536Z,37.02
2022-08-03T16:48:05.962Z,36.85
2022-08-03T16:50:35.741Z,36.55
2022-08-03T16:53:09.333Z,36.29
2022-08-03T16:55:48.477Z,36.33
2022-08-03T16:58:34.206Z,36.40
2022-08-03T17:01:21.149Z,36.32
2022-08-03T17:04:07.332Z,36.66
2022-08-03T17:06:45.048Z,36.55
2022-08-03T17:09:20.664Z,36.46
2022-08-03T17:11:52.306Z,36.30
2022-08-03T17:14:29.332Z,36.51
2022-08-03T17:17:07.677Z,36.64
2022-08-03T17:19:48.964Z,36.52
2022-08-03T17:22:38.839Z,36.62
2022-08-03T17:25:10.744Z,36.47
2022-08-03T17:28:50.237Z,36.55
2022-08-03T17:31:23.058Z,36.41
2022-08-03T17:33:58.342Z,37.07
2022-08-03T17:39:42.173Z,37.09
2022-08-03T17:42:29.110Z,37.48
2022-08-03T17:47:57.486Z,37.42
2022-08-03T17:50:40.315Z,37.76
2022-08-03T17:53:23.962Z,37.63
2022-08-03T17:56:36.124Z,37.73
2022-08-03T17:58:56.010Z,38.11
2022-08-03T18:02:02.673Z,38.28
2022-08-03T18:04:45.829Z,38.38
2022-08-03T18:07:40.982Z,38.50
2022-08-03T18:10:16.645Z,38.33
2022-08-03T18:12:55.350Z,38.72
2022-08-03T18:15:35.719Z,38.67
2022-08-03T18:18:11.012Z,38.67
2022-08-03T18:20:42.050Z,38.81
2022-08-03T18:23:25.344Z,38.71
2022-08-03T18:26:04.822Z,39.08
2022-08-03T18:28:55.514Z,38.91
2022-08-03T18:31:33.047Z,39.20
2022-08-03T18:34:33.349Z,38.94
2022-08-03T18:37:14.555Z,39.04
2022-08-03T18:39:49.480Z,38.71
2022-08-03T18:42:25.632Z,38.90
2022-08-03T18:44:56.256Z,38.96
2022-08-03T18:48:09.696Z,39.05
2022-08-03T18:50:48.169Z,38.51
2022-08-03T18:54:03.962Z,38.96
2022-08-03T18:56:31.207Z,39.07
2022-08-03T18:59:04.876Z,38.98
2022-08-03T19:01:59.709Z,39.10
2022-08-03T19:05:03.948Z,38.93
2022-08-03T19:07:41.733Z,39.19
2022-08-03T19:10:15.735Z,38.93
2022-08-03T19:12:57.925Z,38.62
2022-08-03T19:15:36.588Z,38.74
2022-08-03T19:18:11.467Z,39.14
2022-08-03T19:23:34.253Z,38.74
2022-08-03T19:26:03.722Z,38.68
2022-08-03T19:28:38.335Z,38.56
2022-08-03T19:31:06.922Z,39.04
2022-08-03T19:33:57.289Z,38.98
2022-08-03T19:36:40.542Z,39.05
2022-08-03T19:39:14.845Z,38.88
2022-08-03T19:41:51.349Z,38.61
2022-08-03T19:44:35.994Z,38.60
2022-08-03T19:47:17.333Z,38.52
2022-08-03T19:50:05.695Z,38.73
2022-08-03T19:52:46.793Z,38.82
2022-08-03T19:55:16.415Z,38.96
2022-08-03T19:57:50.539Z,38.72
2022-08-03T20:00:26.290Z,38.81
2022-08-03T20:03:02.959Z,38.79
2022-08-03T20:05:44.956Z,38.85
2022-08-03T20:08:22.173Z,39.03
2022-08-03T20:10:52.427Z,38.69
2022-08-03T20:13:30.886Z,38.77
2022-08-03T20:16:09.567Z,38.75
2022-08-03T20:18:42.474Z,39.25
2022-08-03T20:21:19.269Z,38.52
2022-08-03T20:24:01.874Z,38.61
2022-08-03T20:26:34.944Z,39.03
2022-08-03T20:29:10.274Z,38.66
2022-08-03T20:31:42.525Z,38.66
2022-08-03T20:34:17.649Z,38.58
2022-08-03T20:36:46.148Z,38.90
2022-08-03T20:39:14.126Z,38.61
2022-08-03T20:41:44.889Z,38.74
2022-08-03T20:44:15.528Z,38.77
2022-08-03T20:46:53.300Z,38.60
2022-08-03T20:49:28.734Z,38.72
2022-08-03T20:52:03.335Z,38.80
2022-08-03T20:54:38.535Z,38.69
2022-08-03T20:57:09.534Z,38.52
2022-08-03T21:02:35.703Z,38.57
2022-08-03T21:05:10.291Z,38.62
2022-08-03T21:08:05.746Z,38.63
2022-08-03T21:10:40.770Z,38.07
2022-08-03T21:12:55.019Z,37.58
2022-08-03T21:13:01.993Z,38.73
2022-08-03T21:13:12.501Z,38.82
2022-08-03T21:13:18.253Z,37.87
2022-08-03T21:16:07.079Z,37.68
2022-08-03T21:18:53.552Z,37.96
2022-08-03T21:21:23.280Z,37.84
2022-08-03T21:23:53.497Z,37.59
2022-08-03T21:26:27.831Z,37.08
2022-08-03T21:28:59.867Z,37.42
2022-08-03T21:31:30.251Z,37.14
2022-08-03T21:34:07.653Z,37.02
2022-08-03T21:36:38.020Z,37.24
2022-08-03T21:39:10.762Z,37.05
2022-08-03T21:41:45.622Z,37.06
2022-08-03T21:44:16.358Z,36.59
2022-08-03T21:46:52.248Z,36.57
2022-08-03T21:50:05.215Z,36.50
2022-08-03T21:52:20.432Z,36.42
2022-08-03T21:54:54.308Z,36.93
2022-08-03T21:57:26.241Z,36.63
2022-08-03T22:00:05.643Z,36.95
2022-08-03T22:02:45.634Z,37.12
2022-08-03T22:05:42.713Z,37.71
2022-08-03T22:08:17.882Z,37.77
2022-08-03T22:10:46.880Z,37.91
2022-08-03T22:13:43.755Z,37.69
2022-08-03T22:16:13.483Z,37.82
2022-08-03T22:18:44.146Z,37.77
2022-08-03T22:21:16.796Z,37.84
2022-08-03T22:24:05.541Z,38.24
2022-08-03T22:27:02.892Z,37.94
2022-08-03T22:29:35.789Z,37.99
2022-08-03T22:32:11.130Z,38.49
2022-08-03T22:34:44.492Z,38.24
2022-08-03T22:37:12.498Z,38.11
2022-08-03T22:39:43.727Z,38.16
2022-08-03T22:42:17.378Z,38.42
2022-08-03T22:44:46.510Z,38.66
2022-08-03T22:47:15.295Z,38.16
2022-08-03T22:50:32.291Z,38.34
2022-08-03T22:52:54.164Z,38.36
2022-08-03T22:55:27.650Z,38.53
2022-08-03T22:57:57.624Z,38.76
2022-08-03T23:00:27.517Z,38.65
2022-08-03T23:02:58.955Z,38.29
2022-08-03T23:06:01.320Z,38.20
2022-08-03T23:08:26.627Z,38.53
2022-08-03T23:11:05.831Z,38.62
2022-08-03T23:13:36.466Z,38.76
2022-08-03T23:16:08.802Z,38.55
2022-08-03T23:18:39.864Z,38.22
2022-08-03T23:21:15.269Z,38.43
2022-08-03T23:23:44.680Z,38.67
2022-08-03T23:26:18.123Z,38.64
2022-08-03T23:28:47.016Z,38.37
2022-08-03T23:31:23.629Z,38.27
2022-08-03T23:34:16.736Z,38.73
2022-08-03T23:36:51.690Z,38.52
2022-08-03T23:39:22.966Z,38.58
2022-08-03T23:41:58.687Z,38.57
2022-08-03T23:44:34.636Z,38.48
2022-08-03T23:47:13.052Z,38.60
2022-08-03T23:49:46.197Z,38.65
2022-08-03T23:52:35.197Z,38.38
2022-08-03T23:55:31.133Z,38.68
2022-08-03T23:58:13.296Z,38.57
