createdAt,value
2018-06-30T00:00:39.205Z,19.90
2018-06-30T00:03:07.729Z,19.80
2018-06-30T00:05:36.264Z,19.80
2018-06-30T00:08:04.809Z,19.70
2018-06-30T00:10:33.375Z,19.70
2018-06-30T00:13:02.223Z,19.70
2018-06-30T00:15:30.780Z,19.70
2018-06-30T00:17:59.284Z,19.70
2018-06-30T00:20:27.805Z,19.70
2018-06-30T00:22:56.574Z,19.70
2018-06-30T00:27:55.453Z,19.60
2018-06-30T00:30:25.109Z,19.60
2018-06-30T00:32:54.853Z,19.60
2018-06-30T00:35:23.633Z,19.50
2018-06-30T00:37:52.141Z,19.60
2018-06-30T00:40:20.646Z,19.60
2018-06-30T00:42:49.157Z,19.60
2018-06-30T00:45:17.669Z,19.50
2018-06-30T00:47:46.187Z,19.50
2018-06-30T00:50:14.718Z,19.60
2018-06-30T00:52:43.251Z,19.50
2018-06-30T00:55:11.777Z,19.50
2018-06-30T00:57:40.294Z,19.50
2018-06-30T01:00:08.829Z,19.50
2018-06-30T01:02:37.361Z,19.50
2018-06-30T01:05:05.916Z,19.50
2018-06-30T01:07:34.470Z,19.50
2018-06-30T01:10:03.045Z,19.50
2018-06-30T01:12:31.637Z,19.40
2018-06-30T01:15:00.157Z,19.50
2018-06-30T01:17:28.677Z,19.50
2018-06-30T01:19:57.193Z,19.40
2018-06-30T01:22:25.693Z,19.50
2018-06-30T01:24:54.219Z,19.50
2018-06-30T01:27:22.745Z,19.50
2018-06-30T01:29:51.284Z,19.50
2018-06-30T01:32:19.801Z,19.50
2018-06-30T01:34:48.341Z,19.50
2018-06-30T01:37:16.857Z,19.50
2018-06-30T01:39:45.353Z,19.50
2018-06-30T01:42:13.879Z,19.40
2018-06-30T01:44:42.429Z,19.40
2018-06-30T01:47:10.930Z,19.50
2018-06-30T01:49:39.520Z,19.40
2018-06-30T01:52:08.022Z,19.40
2018-06-30T01:54:36.520Z,19.40
2018-06-30T01:58:34.244Z,19.40
2018-06-30T02:01:02.781Z,19.40
2018-06-30T02:03:31.302Z,19.30
2018-06-30T02:05:59.821Z,19.30
2018-06-30T02:08:28.325Z,19.40
2018-06-30T02:10:56.837Z,19.40
2018-06-30T02:13:25.344Z,19.40
2018-06-30T02:15:53.937Z,19.40
2018-06-30T02:18:22.469Z,19.40
2018-06-30T02:20:50.990Z,19.50
2018-06-30T02:23:19.505Z,19.50
2018-06-30T02:25:48.058Z,19.50
2018-06-30T02:28:16.590Z,19.50
2018-06-30T02:30:45.101Z,19.50
2018-06-30T02:33:13.653Z,19.50
2018-06-30T02:35:42.226Z,19.60
2018-06-30T02:38:10.724Z,19.60
2018-06-30T02:40:39.251Z,19.60
2018-06-30T02:43:07.787Z,19.50
2018-06-30T02:45:36.301Z,19.50
2018-06-30T02:48:05.109Z,19.40
2018-06-30T02:50:33.794Z,19.40
2018-06-30T02:53:02.293Z,19.40
2018-06-30T02:55:31.105Z,19.40
2018-06-30T02:57:59.645Z,19.40
2018-06-30T03:00:28.181Z,19.40
2018-06-30T03:02:56.673Z,19.30
2018-06-30T03:05:25.217Z,19.30
2018-06-30T03:07:54.025Z,19.20
2018-06-30T03:10:22.547Z,19.20
2018-06-30T03:12:51.068Z,19.20
2018-06-30T03:15:19.590Z,19.10
2018-06-30T03:17:48.201Z,19.10
2018-06-30T03:22:44.910Z,19.10
2018-06-30T03:25:13.425Z,19.10
2018-06-30T03:27:41.942Z,19.10
2018-06-30T03:30:10.465Z,19.20
2018-06-30T03:32:38.988Z,19.20
2018-06-30T03:35:07.500Z,19.20
2018-06-30T03:37:36.686Z,19.20
2018-06-30T03:40:05.221Z,19.20
2018-06-30T03:42:33.737Z,19.20
2018-06-30T03:45:02.285Z,19.20
2018-06-30T03:47:30.789Z,19.30
2018-06-30T03:49:59.277Z,19.30
2018-06-30T03:52:27.789Z,19.40
2018-06-30T03:54:56.325Z,19.40
2018-06-30T03:57:24.840Z,19.50
2018-06-30T03:59:53.373Z,19.50
2018-06-30T04:02:21.901Z,19.50
2018-06-30T04:04:50.407Z,19.50
2018-06-30T04:07:18.957Z,19.50
2018-06-30T04:09:47.462Z,19.40
2018-06-30T04:12:15.977Z,19.50
2018-06-30T04:14:44.473Z,19.40
2018-06-30T04:17:13.001Z,19.40
2018-06-30T04:19:41.538Z,19.50
2018-06-30T04:22:10.165Z,19.50
2018-06-30T04:24:38.604Z,19.60
2018-06-30T04:27:07.125Z,19.60
2018-06-30T04:29:35.641Z,19.70
2018-06-30T04:32:04.233Z,19.70
2018-06-30T04:34:32.741Z,19.80
2018-06-30T04:37:01.277Z,19.80
2018-06-30T04:39:29.794Z,19.80
2018-06-30T04:41:58.330Z,19.70
2018-06-30T04:46:55.027Z,19.80
2018-06-30T04:49:23.553Z,19.90
2018-06-30T04:51:52.063Z,19.90
2018-06-30T04:54:20.589Z,19.90
2018-06-30T04:56:49.130Z,20.00
2018-06-30T04:59:17.657Z,20.00
2018-06-30T05:01:46.177Z,20.00
2018-06-30T05:04:14.689Z,20.10
2018-06-30T05:06:43.225Z,20.10
2018-06-30T05:09:11.725Z,20.10
2018-06-30T05:11:40.245Z,20.20
2018-06-30T05:16:42.217Z,20.30
2018-06-30T05:19:10.731Z,20.30
2018-06-30T05:21:39.542Z,20.40
2018-06-30T05:24:08.079Z,20.40
2018-06-30T05:26:36.601Z,20.50
2018-06-30T05:29:05.245Z,20.50
2018-06-30T05:31:33.874Z,20.50
2018-06-30T05:34:02.377Z,20.60
2018-06-30T05:38:59.109Z,20.70
2018-06-30T05:41:27.637Z,20.80
2018-06-30T05:43:56.177Z,20.80
2018-06-30T05:46:25.815Z,20.90
2018-06-30T05:48:55.250Z,21.00
2018-06-30T05:51:24.985Z,21.00
2018-06-30T05:56:23.525Z,21.10
2018-06-30T05:58:53.170Z,21.10
2018-06-30T06:01:22.836Z,21.20
2018-06-30T06:03:52.533Z,21.20
2018-06-30T06:06:22.050Z,21.30
2018-06-30T06:08:51.722Z,21.30
2018-06-30T06:11:21.366Z,21.30
2018-06-30T06:13:50.906Z,21.20
2018-06-30T06:16:20.605Z,21.20
2018-06-30T06:18:50.218Z,21.20
2018-06-30T06:21:19.823Z,21.30
2018-06-30T06:23:49.396Z,21.30
2018-06-30T06:26:19.916Z,21.30
2018-06-30T06:28:49.571Z,21.20
2018-06-30T06:31:19.512Z,21.20
2018-06-30T06:33:49.021Z,21.20
2018-06-30T06:36:18.565Z,21.10
2018-06-30T06:38:47.996Z,21.10
2018-06-30T06:41:17.305Z,21.10
2018-06-30T06:43:46.856Z,21.10
2018-06-30T06:46:16.416Z,21.20
2018-06-30T06:48:45.910Z,21.30
2018-06-30T06:51:15.584Z,21.30
2018-06-30T06:53:45.204Z,21.30
2018-06-30T06:56:14.651Z,21.30
2018-06-30T06:58:44.301Z,21.40
2018-06-30T07:01:13.850Z,21.40
2018-06-30T07:03:43.557Z,21.40
2018-06-30T07:06:13.104Z,21.40
2018-06-30T07:08:42.842Z,21.40
2018-06-30T07:11:12.734Z,21.40
2018-06-30T07:13:42.359Z,21.40
2018-06-30T07:16:12.078Z,21.40
2018-06-30T07:18:41.681Z,21.30
2018-06-30T07:21:11.240Z,21.30
2018-06-30T07:23:40.710Z,21.30
2018-06-30T07:26:10.769Z,21.30
2018-06-30T07:28:40.324Z,21.40
2018-06-30T07:31:10.134Z,21.30
2018-06-30T07:33:39.781Z,21.30
2018-06-30T07:36:09.114Z,21.30
2018-06-30T07:38:38.852Z,21.20
2018-06-30T07:41:08.475Z,21.30
2018-06-30T07:43:38.146Z,21.30
2018-06-30T07:46:07.867Z,21.30
2018-06-30T07:48:37.334Z,21.30
2018-06-30T07:51:07.051Z,21.30
2018-06-30T07:53:36.614Z,21.30
2018-06-30T07:56:06.501Z,21.30
2018-06-30T07:58:36.187Z,21.40
2018-06-30T08:01:05.653Z,21.40
2018-06-30T08:03:35.147Z,21.50
2018-06-30T08:06:04.411Z,21.50
2018-06-30T08:08:34.578Z,21.50
2018-06-30T08:11:04.180Z,21.60
2018-06-30T08:13:34.066Z,21.50
2018-06-30T08:16:03.477Z,21.60
2018-06-30T08:18:32.989Z,21.60
2018-06-30T08:21:02.486Z,21.70
2018-06-30T08:23:32.114Z,21.70
2018-06-30T08:26:01.467Z,21.70
2018-06-30T08:28:31.042Z,21.80
2018-06-30T08:31:00.553Z,21.90
2018-06-30T08:33:31.354Z,22.00
2018-06-30T08:36:01.068Z,22.10
2018-06-30T08:38:30.810Z,22.20
2018-06-30T08:41:00.381Z,22.10
2018-06-30T08:43:30.115Z,22.10
2018-06-30T08:45:59.791Z,22.00
2018-06-30T08:48:29.338Z,21.90
2018-06-30T08:50:59.047Z,21.80
2018-06-30T08:53:28.692Z,21.80
2018-06-30T08:55:58.340Z,21.80
2018-06-30T08:58:27.860Z,21.70
2018-06-30T09:00:57.656Z,21.60
2018-06-30T09:03:27.324Z,21.60
2018-06-30T09:05:56.995Z,21.60
2018-06-30T09:08:27.019Z,21.60
2018-06-30T09:10:56.607Z,21.60
2018-06-30T09:13:26.110Z,21.70
2018-06-30T09:15:55.673Z,21.70
2018-06-30T09:18:25.252Z,21.80
2018-06-30T09:20:55.013Z,21.80
2018-06-30T09:23:24.457Z,21.90
2018-06-30T09:25:53.964Z,22.00
2018-06-30T09:28:23.410Z,21.90
2018-06-30T09:30:53.024Z,21.90
2018-06-30T09:33:22.558Z,22.00
2018-06-30T09:35:52.171Z,22.00
2018-06-30T09:38:21.960Z,22.00
2018-06-30T09:40:51.449Z,22.10
2018-06-30T09:43:21.104Z,22.10
2018-06-30T09:45:50.694Z,22.20
2018-06-30T09:48:20.125Z,22.20
2018-06-30T09:50:49.735Z,22.20
2018-06-30T09:53:19.302Z,22.10
2018-06-30T09:55:49.557Z,22.20
2018-06-30T09:58:19.086Z,22.20
2018-06-30T10:00:53.649Z,22.20
2018-06-30T10:05:52.351Z,22.20
2018-06-30T10:08:21.794Z,22.10
2018-06-30T10:10:51.257Z,22.10
2018-06-30T10:13:20.810Z,22.10
2018-06-30T10:15:50.252Z,22.30
2018-06-30T10:18:19.830Z,22.30
2018-06-30T10:20:49.614Z,22.50
2018-06-30T10:23:19.111Z,22.60
2018-06-30T10:25:48.642Z,22.80
2018-06-30T10:28:18.643Z,23.00
2018-06-30T10:30:48.137Z,23.20
2018-06-30T10:33:17.683Z,23.40
2018-06-30T10:35:48.237Z,23.60
2018-06-30T10:38:17.867Z,23.70
2018-06-30T10:40:47.411Z,23.90
2018-06-30T10:43:17.043Z,24.00
2018-06-30T10:45:46.491Z,24.30
2018-06-30T10:48:16.014Z,24.50
2018-06-30T10:50:45.643Z,24.70
2018-06-30T10:53:15.288Z,24.80
2018-06-30T10:55:44.835Z,24.70
2018-06-30T10:58:14.376Z,24.60
2018-06-30T11:00:43.875Z,24.60
2018-06-30T11:03:13.548Z,24.50
2018-06-30T11:05:43.044Z,24.30
2018-06-30T11:08:12.468Z,24.20
2018-06-30T11:10:42.079Z,24.20
2018-06-30T11:13:11.485Z,24.20
2018-06-30T11:15:40.900Z,24.40
2018-06-30T11:18:09.461Z,24.50
2018-06-30T11:20:37.998Z,24.60
2018-06-30T11:23:06.522Z,24.70
2018-06-30T11:25:35.097Z,24.80
2018-06-30T11:30:31.810Z,24.90
2018-06-30T11:33:00.306Z,25.10
2018-06-30T11:35:28.800Z,25.20
2018-06-30T11:37:57.370Z,25.30
2018-06-30T11:40:25.915Z,25.40
2018-06-30T11:42:54.434Z,25.50
2018-06-30T11:45:23.253Z,25.60
2018-06-30T11:50:19.938Z,25.60
2018-06-30T11:52:48.453Z,25.70
2018-06-30T11:55:16.985Z,25.60
2018-06-30T11:57:45.486Z,25.60
2018-06-30T12:00:14.017Z,25.60
2018-06-30T12:02:42.524Z,25.50
2018-06-30T12:05:11.042Z,25.60
2018-06-30T12:07:39.537Z,25.70
2018-06-30T12:10:08.049Z,25.70
2018-06-30T12:12:36.617Z,25.80
2018-06-30T12:15:05.461Z,25.90
2018-06-30T12:17:34.277Z,25.70
2018-06-30T12:20:02.877Z,25.80
2018-06-30T12:22:31.371Z,25.90
2018-06-30T12:24:59.889Z,25.90
2018-06-30T12:27:28.410Z,25.90
2018-06-30T12:29:56.953Z,25.90
2018-06-30T12:32:25.564Z,26.00
2018-06-30T12:34:54.101Z,26.00
2018-06-30T12:37:22.610Z,26.10
2018-06-30T12:39:51.112Z,26.20
2018-06-30T12:42:19.681Z,26.10
2018-06-30T12:44:48.221Z,26.10
2018-06-30T12:47:16.809Z,26.10
2018-06-30T12:49:45.365Z,26.20
2018-06-30T12:52:13.950Z,26.20
2018-06-30T12:54:42.665Z,26.20
2018-06-30T12:57:11.065Z,26.40
2018-06-30T12:59:39.679Z,26.50
2018-06-30T13:02:08.237Z,26.70
2018-06-30T13:04:36.789Z,26.80
2018-06-30T13:07:05.859Z,26.80
2018-06-30T13:09:34.364Z,26.90
2018-06-30T13:12:02.921Z,27.00
2018-06-30T13:14:31.482Z,27.10
2018-06-30T13:17:00.023Z,27.30
2018-06-30T13:19:28.576Z,27.50
2018-06-30T13:21:57.109Z,27.70
2018-06-30T13:24:25.623Z,27.90
2018-06-30T13:26:54.201Z,27.90
2018-06-30T13:29:22.780Z,27.90
2018-06-30T13:31:51.313Z,27.90
2018-06-30T13:34:19.904Z,28.00
2018-06-30T13:36:48.433Z,28.10
2018-06-30T13:39:16.949Z,28.20
2018-06-30T13:41:45.461Z,28.30
2018-06-30T13:44:13.974Z,28.20
2018-06-30T13:46:42.541Z,28.30
2018-06-30T13:49:11.061Z,28.30
2018-06-30T13:51:39.637Z,28.40
2018-06-30T13:54:08.588Z,28.60
2018-06-30T13:56:37.373Z,28.70
2018-06-30T13:59:06.374Z,28.70
2018-06-30T14:01:34.888Z,28.60
2018-06-30T14:04:03.433Z,28.50
2018-06-30T14:06:31.965Z,28.40
2018-06-30T14:09:00.557Z,28.60
2018-06-30T14:11:29.078Z,28.50
2018-06-30T14:13:57.585Z,28.50
2018-06-30T14:16:26.103Z,28.50
2018-06-30T14:18:54.638Z,28.40
2018-06-30T14:21:23.186Z,28.40
2018-06-30T14:23:51.721Z,28.60
2018-06-30T14:26:20.240Z,28.50
2018-06-30T14:28:48.776Z,28.50
2018-06-30T14:31:17.301Z,28.60
2018-06-30T14:33:45.822Z,28.60
2018-06-30T14:36:14.349Z,28.60
2018-06-30T14:38:42.877Z,28.50
2018-06-30T14:41:11.373Z,28.40
2018-06-30T14:43:39.969Z,28.30
2018-06-30T14:46:08.500Z,28.40
2018-06-30T14:48:37.009Z,28.40
2018-06-30T14:51:05.545Z,28.50
2018-06-30T14:53:34.113Z,28.70
2018-06-30T14:56:02.654Z,28.70
2018-06-30T14:58:31.156Z,28.80
2018-06-30T15:00:59.726Z,28.80
2018-06-30T15:03:28.248Z,29.00
2018-06-30T15:05:56.773Z,29.20
2018-06-30T15:08:25.302Z,29.40
2018-06-30T15:10:53.927Z,29.50
2018-06-30T15:13:22.462Z,29.40
2018-06-30T15:15:50.977Z,29.40
2018-06-30T15:18:19.505Z,29.40
2018-06-30T15:20:48.055Z,29.30
2018-06-30T15:23:16.545Z,29.20
2018-06-30T15:25:45.079Z,29.10
2018-06-30T15:28:13.606Z,29.00
2018-06-30T15:30:42.146Z,28.90
2018-06-30T15:33:10.665Z,28.80
2018-06-30T15:35:39.162Z,28.80
2018-06-30T15:38:07.694Z,28.70
2018-06-30T15:40:36.190Z,28.70
2018-06-30T15:43:04.749Z,28.60
2018-06-30T15:45:33.279Z,28.60
2018-06-30T15:48:01.798Z,28.60
2018-06-30T15:50:30.307Z,28.60
2018-06-30T15:52:58.849Z,28.50
2018-06-30T15:55:27.425Z,28.30
2018-06-30T15:57:55.954Z,28.20
2018-06-30T16:00:24.705Z,28.20
2018-06-30T16:02:53.226Z,28.10
2018-06-30T16:05:21.731Z,28.10
2018-06-30T16:07:50.288Z,28.10
2018-06-30T16:10:18.902Z,28.10
2018-06-30T16:12:47.646Z,27.90
2018-06-30T16:15:16.185Z,27.80
2018-06-30T16:17:44.709Z,27.60
2018-06-30T16:20:13.210Z,27.20
2018-06-30T16:22:41.702Z,26.80
2018-06-30T16:25:10.212Z,26.50
2018-06-30T16:27:38.733Z,26.40
2018-06-30T16:30:08.190Z,26.10
2018-06-30T16:32:36.837Z,27.00
2018-06-30T16:35:05.430Z,30.00
2018-06-30T16:37:34.774Z,33.00
2018-06-30T16:40:03.327Z,34.00
2018-06-30T16:42:31.856Z,34.80
2018-06-30T16:47:28.625Z,37.50
2018-06-30T16:49:57.173Z,39.40
2018-06-30T16:52:25.741Z,40.20
2018-06-30T16:54:54.308Z,40.50
2018-06-30T16:57:22.834Z,39.80
2018-06-30T16:59:51.348Z,39.10
2018-06-30T17:04:48.181Z,39.40
2018-06-30T17:07:16.693Z,40.30
2018-06-30T17:09:45.208Z,39.90
2018-06-30T17:12:13.741Z,39.90
2018-06-30T17:14:42.257Z,39.80
2018-06-30T17:17:10.758Z,39.00
2018-06-30T17:19:39.264Z,38.50
2018-06-30T17:22:07.952Z,37.30
2018-06-30T17:24:36.475Z,36.40
2018-06-30T17:27:04.997Z,34.90
2018-06-30T17:29:33.489Z,34.30
2018-06-30T17:32:02.037Z,34.20
2018-06-30T17:34:30.541Z,32.90
2018-06-30T17:36:59.073Z,32.90
2018-06-30T17:39:27.625Z,32.90
2018-06-30T17:41:56.157Z,32.50
2018-06-30T17:44:24.690Z,32.10
2018-06-30T17:46:53.210Z,32.30
2018-06-30T17:49:21.725Z,32.80
2018-06-30T17:51:50.247Z,33.20
2018-06-30T17:54:18.801Z,33.00
2018-06-30T17:56:47.349Z,34.70
2018-06-30T17:59:15.882Z,35.30
2018-06-30T18:01:44.409Z,36.60
2018-06-30T18:04:12.917Z,37.10
2018-06-30T18:06:41.449Z,36.80
2018-06-30T18:11:39.860Z,34.60
2018-06-30T18:14:08.984Z,32.90
2018-06-30T18:16:37.486Z,31.40
2018-06-30T18:19:06.097Z,29.80
2018-06-30T18:21:34.636Z,28.60
2018-06-30T18:24:03.202Z,27.60
2018-06-30T18:26:31.725Z,26.60
2018-06-30T18:29:00.234Z,25.90
2018-06-30T18:31:28.761Z,25.20
2018-06-30T18:33:57.291Z,24.60
2018-06-30T18:36:25.850Z,24.10
2018-06-30T18:38:54.373Z,23.70
2018-06-30T18:41:22.877Z,23.30
2018-06-30T18:43:51.467Z,23.00
2018-06-30T18:46:19.981Z,22.70
2018-06-30T18:48:48.481Z,22.50
2018-06-30T18:51:17.037Z,22.20
2018-06-30T18:53:45.525Z,22.00
2018-06-30T18:56:14.354Z,21.90
2018-06-30T19:01:11.059Z,21.60
2018-06-30T19:03:39.593Z,21.40
2018-06-30T19:06:08.197Z,21.30
2018-06-30T19:08:36.665Z,21.20
2018-06-30T19:11:05.169Z,21.20
2018-06-30T19:13:33.661Z,21.10
2018-06-30T19:16:02.264Z,21.00
2018-06-30T19:18:30.725Z,20.90
2018-06-30T19:20:59.322Z,20.90
2018-06-30T19:23:27.956Z,20.80
2018-06-30T19:25:56.456Z,20.70
2018-06-30T19:28:24.982Z,20.70
2018-06-30T19:30:53.545Z,20.60
2018-06-30T19:33:22.057Z,20.60
2018-06-30T19:35:50.557Z,20.50
2018-06-30T19:38:19.046Z,20.40
2018-06-30T19:40:47.589Z,20.40
2018-06-30T19:43:16.129Z,20.30
2018-06-30T19:45:44.633Z,20.20
2018-06-30T19:48:13.120Z,20.10
2018-06-30T19:50:41.647Z,20.00
2018-06-30T19:53:10.214Z,19.90
2018-06-30T19:55:38.721Z,19.80
2018-06-30T19:58:07.264Z,19.70
2018-06-30T20:00:35.809Z,19.60
2018-06-30T20:03:04.392Z,19.60
2018-06-30T20:05:32.924Z,19.50
2018-06-30T20:08:01.461Z,19.40
2018-06-30T20:10:29.957Z,19.40
2018-06-30T20:12:58.474Z,19.30
2018-06-30T20:15:26.980Z,19.30
2018-06-30T20:17:55.481Z,19.20
2018-06-30T20:20:24.013Z,19.20
2018-06-30T20:22:52.565Z,19.20
2018-06-30T20:25:21.425Z,19.10
2018-06-30T20:27:50.005Z,19.10
2018-06-30T20:30:18.537Z,19.10
2018-06-30T20:32:47.045Z,19.00
2018-06-30T20:35:15.556Z,18.90
2018-06-30T20:37:44.095Z,18.90
2018-06-30T20:40:12.638Z,18.80
2018-06-30T20:42:41.181Z,18.70
2018-06-30T20:45:09.773Z,18.70
2018-06-30T20:47:38.328Z,18.60
2018-06-30T20:50:06.913Z,18.60
2018-06-30T20:52:35.413Z,18.50
2018-06-30T20:55:04.009Z,18.50
2018-06-30T21:00:00.701Z,18.40
2018-06-30T21:02:29.233Z,18.30
2018-06-30T21:04:57.745Z,18.30
2018-06-30T21:07:26.252Z,18.20
2018-06-30T21:09:55.062Z,18.20
2018-06-30T21:12:23.604Z,18.10
2018-06-30T21:14:52.209Z,18.10
2018-06-30T21:17:20.738Z,18.10
2018-06-30T21:19:49.249Z,18.10
2018-06-30T21:22:17.761Z,18.10
2018-06-30T21:24:46.297Z,18.10
2018-06-30T21:27:14.825Z,18.00
2018-06-30T21:29:43.467Z,18.00
2018-06-30T21:32:11.990Z,17.90
2018-06-30T21:34:40.738Z,17.90
2018-06-30T21:37:09.265Z,17.80
2018-06-30T21:39:37.788Z,17.80
2018-06-30T21:42:06.354Z,17.70
2018-06-30T21:44:34.881Z,17.70
2018-06-30T21:47:03.401Z,17.60
2018-06-30T21:49:31.913Z,17.60
2018-06-30T21:52:00.445Z,17.60
2018-06-30T21:54:29.008Z,17.50
2018-06-30T21:56:57.526Z,17.50
2018-06-30T21:59:26.067Z,17.40
2018-06-30T22:01:54.605Z,17.40
2018-06-30T22:04:23.133Z,17.30
2018-06-30T22:06:51.725Z,17.30
2018-06-30T22:09:20.257Z,17.20
2018-06-30T22:11:48.787Z,17.20
2018-06-30T22:14:17.295Z,17.20
2018-06-30T22:16:45.849Z,17.10
2018-06-30T22:19:14.422Z,17.10
2018-06-30T22:21:42.933Z,17.00
2018-06-30T22:24:11.455Z,17.00
2018-06-30T22:26:39.985Z,17.00
2018-06-30T22:29:08.533Z,16.90
2018-06-30T22:31:37.060Z,16.90
2018-06-30T22:34:05.861Z,16.80
2018-06-30T22:36:34.388Z,16.80
2018-06-30T22:39:02.953Z,16.80
2018-06-30T22:41:31.481Z,16.70
2018-06-30T22:44:00.003Z,16.70
2018-06-30T22:46:28.538Z,16.70
2018-06-30T22:48:57.083Z,16.70
2018-06-30T22:51:25.669Z,16.70
2018-06-30T22:53:54.214Z,16.60
2018-06-30T22:56:22.734Z,16.60
2018-06-30T22:58:51.252Z,16.60
2018-06-30T23:01:19.779Z,16.50
2018-06-30T23:03:48.353Z,16.50
2018-06-30T23:06:16.881Z,16.40
2018-06-30T23:08:50.858Z,16.40
2018-06-30T23:11:19.374Z,16.30
2018-06-30T23:13:47.877Z,16.30
2018-06-30T23:16:16.410Z,16.30
2018-06-30T23:18:44.913Z,16.20
2018-06-30T23:21:13.473Z,16.10
2018-06-30T23:23:42.014Z,16.10
2018-06-30T23:28:38.690Z,16.00
2018-06-30T23:31:07.225Z,16.00
2018-06-30T23:33:35.760Z,16.00
2018-06-30T23:36:04.317Z,16.00
2018-06-30T23:38:32.869Z,15.90
2018-06-30T23:41:01.473Z,15.90
2018-06-30T23:43:29.994Z,15.80
2018-06-30T23:45:58.515Z,15.80
2018-06-30T23:48:27.041Z,15.80
2018-06-30T23:50:55.579Z,15.80
2018-06-30T23:53:24.101Z,15.70
2018-06-30T23:55:52.691Z,15.70
2018-06-30T23:58:21.233Z,15.60
