createdAt,value
2019-02-25T00:00:44.062Z,5.93
2019-02-25T00:03:11.759Z,6.20
2019-02-25T00:05:39.450Z,5.50
2019-02-25T00:08:07.129Z,5.63
2019-02-25T00:10:34.781Z,5.40
2019-02-25T00:13:02.510Z,5.33
2019-02-25T00:15:30.254Z,6.07
2019-02-25T00:17:57.965Z,6.07
2019-02-25T00:20:25.638Z,5.50
2019-02-25T00:22:53.334Z,5.70
2019-02-25T00:25:20.965Z,4.90
2019-02-25T00:27:48.649Z,5.53
2019-02-25T00:30:16.281Z,5.57
2019-02-25T00:32:54.654Z,6.13
2019-02-25T00:35:22.290Z,5.47
2019-02-25T00:37:50.032Z,6.43
2019-02-25T00:40:17.859Z,6.43
2019-02-25T00:42:45.498Z,6.23
2019-02-25T00:45:13.147Z,6.07
2019-02-25T00:47:41.186Z,5.80
2019-02-25T00:50:10.452Z,6.17
2019-02-25T00:52:38.156Z,5.97
2019-02-25T00:55:06.187Z,5.37
2019-02-25T00:57:33.900Z,5.47
2019-02-25T01:00:01.577Z,5.80
2019-02-25T01:02:29.279Z,5.90
2019-02-25T01:04:56.939Z,6.57
2019-02-25T01:07:24.633Z,6.40
2019-02-25T01:09:52.261Z,6.17
2019-02-25T01:12:19.973Z,6.47
2019-02-25T01:14:47.643Z,6.80
2019-02-25T01:17:16.986Z,6.97
2019-02-25T01:19:44.646Z,7.20
2019-02-25T01:22:12.314Z,7.57
2019-02-25T01:24:40.006Z,7.50
2019-02-25T01:27:07.705Z,7.17
2019-02-25T01:29:35.393Z,6.57
2019-02-25T01:32:03.039Z,7.33
2019-02-25T01:34:30.751Z,7.53
2019-02-25T01:36:58.378Z,7.20
2019-02-25T01:39:26.119Z,7.43
2019-02-25T01:41:53.790Z,7.20
2019-02-25T01:44:21.482Z,7.30
2019-02-25T01:46:49.258Z,6.83
2019-02-25T01:49:16.922Z,6.67
2019-02-25T01:51:44.595Z,6.20
2019-02-25T01:54:12.322Z,6.20
2019-02-25T01:56:39.968Z,6.17
2019-02-25T01:59:17.215Z,5.87
2019-02-25T02:01:44.928Z,6.43
2019-02-25T02:04:12.632Z,6.47
2019-02-25T02:06:40.323Z,6.37
2019-02-25T02:09:09.025Z,6.27
2019-02-25T02:11:36.717Z,6.70
2019-02-25T02:14:04.388Z,6.63
2019-02-25T02:16:32.085Z,7.20
2019-02-25T02:18:59.773Z,6.60
2019-02-25T02:21:27.459Z,6.50
2019-02-25T02:23:55.135Z,6.37
2019-02-25T02:26:22.860Z,6.53
2019-02-25T02:28:50.554Z,6.37
2019-02-25T02:31:18.255Z,6.17
2019-02-25T02:33:45.933Z,5.80
2019-02-25T02:36:13.640Z,5.53
2019-02-25T02:38:41.308Z,6.30
2019-02-25T02:41:08.974Z,6.00
2019-02-25T02:43:36.670Z,5.77
2019-02-25T02:46:12.469Z,6.40
2019-02-25T02:48:50.043Z,6.63
2019-02-25T02:51:17.681Z,5.17
2019-02-25T02:53:45.428Z,5.60
2019-02-25T02:56:13.088Z,6.60
2019-02-25T02:58:40.796Z,6.07
2019-02-25T03:01:08.439Z,6.13
2019-02-25T03:03:36.376Z,6.30
2019-02-25T03:06:04.004Z,6.10
2019-02-25T03:08:31.669Z,6.27
2019-02-25T03:10:59.392Z,6.17
2019-02-25T03:13:27.062Z,6.23
2019-02-25T03:15:54.758Z,5.73
2019-02-25T03:18:22.460Z,5.83
2019-02-25T03:20:50.130Z,6.13
2019-02-25T03:23:17.800Z,6.20
2019-02-25T03:25:45.471Z,6.27
2019-02-25T03:28:13.167Z,6.73
2019-02-25T03:30:40.885Z,6.73
2019-02-25T03:33:08.554Z,6.60
2019-02-25T03:35:36.249Z,6.27
2019-02-25T03:38:03.945Z,6.80
2019-02-25T03:40:31.660Z,6.40
2019-02-25T03:42:59.422Z,6.73
2019-02-25T03:45:27.176Z,6.53
2019-02-25T03:47:54.798Z,6.83
2019-02-25T03:50:22.541Z,6.60
2019-02-25T03:52:50.228Z,6.97
2019-02-25T03:55:18.089Z,6.90
2019-02-25T03:57:45.854Z,6.63
2019-02-25T04:00:15.986Z,7.17
2019-02-25T04:02:43.637Z,6.83
2019-02-25T04:05:11.304Z,7.23
2019-02-25T04:07:38.960Z,6.33
2019-02-25T04:10:07.955Z,7.23
2019-02-25T04:12:35.694Z,6.40
2019-02-25T04:15:04.529Z,6.63
2019-02-25T04:17:32.189Z,6.00
2019-02-25T04:19:59.806Z,7.20
2019-02-25T04:22:27.477Z,5.90
2019-02-25T04:24:55.181Z,6.40
2019-02-25T04:27:24.451Z,6.00
2019-02-25T04:29:52.153Z,6.60
2019-02-25T04:32:21.682Z,6.30
2019-02-25T04:34:49.353Z,6.50
2019-02-25T04:37:16.995Z,6.07
2019-02-25T04:39:44.673Z,5.93
2019-02-25T04:42:12.326Z,6.43
2019-02-25T04:44:40.086Z,5.90
2019-02-25T04:47:07.687Z,5.77
2019-02-25T04:49:35.449Z,5.80
2019-02-25T04:52:03.138Z,5.93
2019-02-25T04:54:30.768Z,6.07
2019-02-25T04:56:58.465Z,6.00
2019-02-25T04:59:26.133Z,6.00
2019-02-25T05:01:53.863Z,5.70
2019-02-25T05:04:22.113Z,5.83
2019-02-25T05:06:49.970Z,5.60
2019-02-25T05:09:19.289Z,5.87
2019-02-25T05:11:47.003Z,6.30
2019-02-25T05:14:14.638Z,5.90
2019-02-25T05:16:42.324Z,5.80
2019-02-25T05:19:10.025Z,5.57
2019-02-25T05:21:37.761Z,5.10
2019-02-25T05:24:05.479Z,5.87
2019-02-25T05:26:33.536Z,5.63
2019-02-25T05:29:01.240Z,5.60
2019-02-25T05:31:29.404Z,5.30
2019-02-25T05:33:57.099Z,5.93
2019-02-25T05:36:24.829Z,5.67
2019-02-25T05:38:52.510Z,5.93
2019-02-25T05:41:20.250Z,5.93
2019-02-25T05:43:47.940Z,6.00
2019-02-25T05:46:15.635Z,5.30
2019-02-25T05:48:43.335Z,5.50
2019-02-25T05:51:11.050Z,5.73
2019-02-25T05:53:38.758Z,5.03
2019-02-25T05:56:06.519Z,5.33
2019-02-25T05:58:34.268Z,5.83
2019-02-25T06:01:02.054Z,4.80
2019-02-25T06:03:29.750Z,5.03
2019-02-25T06:05:57.375Z,4.87
2019-02-25T06:08:25.014Z,4.70
2019-02-25T06:10:52.740Z,5.40
2019-02-25T06:13:20.414Z,4.93
2019-02-25T06:15:48.154Z,5.00
2019-02-25T06:18:15.821Z,5.03
2019-02-25T06:20:43.514Z,5.07
2019-02-25T06:23:11.248Z,5.47
2019-02-25T06:25:38.909Z,5.37
2019-02-25T06:28:07.004Z,5.03
2019-02-25T06:30:34.654Z,5.47
2019-02-25T06:33:02.321Z,4.93
2019-02-25T06:35:29.989Z,5.07
2019-02-25T06:37:57.667Z,4.70
2019-02-25T06:40:25.454Z,5.40
2019-02-25T06:42:53.082Z,5.57
2019-02-25T06:45:20.785Z,4.90
2019-02-25T06:47:48.462Z,5.47
2019-02-25T06:50:16.114Z,4.97
2019-02-25T06:52:43.836Z,5.17
2019-02-25T06:55:13.471Z,5.27
2019-02-25T06:57:41.135Z,5.83
2019-02-25T07:00:16.174Z,5.40
2019-02-25T07:02:43.915Z,5.47
2019-02-25T07:05:36.879Z,5.47
2019-02-25T07:08:09.159Z,5.57
2019-02-25T07:10:49.489Z,5.70
2019-02-25T07:13:48.888Z,5.17
2019-02-25T07:16:50.757Z,5.60
2019-02-25T07:19:36.699Z,5.33
2019-02-25T07:22:29.641Z,5.50
2019-02-25T07:25:15.463Z,5.60
2019-02-25T07:28:02.659Z,5.47
2019-02-25T07:30:49.861Z,5.67
2019-02-25T07:33:33.903Z,5.53
2019-02-25T07:36:21.033Z,5.47
2019-02-25T07:39:08.227Z,5.80
2019-02-25T07:41:44.509Z,5.60
2019-02-25T07:44:49.795Z,6.10
2019-02-25T07:47:48.623Z,4.90
2019-02-25T07:50:47.109Z,5.53
2019-02-25T07:53:24.743Z,5.63
2019-02-25T07:56:10.576Z,5.30
2019-02-25T07:58:53.454Z,5.73
2019-02-25T08:01:44.729Z,5.60
2019-02-25T08:04:27.096Z,5.73
2019-02-25T08:07:14.288Z,5.60
2019-02-25T08:10:04.461Z,6.57
2019-02-25T08:12:41.569Z,6.50
2019-02-25T08:15:16.709Z,6.37
2019-02-25T08:17:51.070Z,6.43
2019-02-25T08:20:53.576Z,5.77
2019-02-25T08:23:27.952Z,6.20
2019-02-25T08:26:17.870Z,6.43
2019-02-25T08:29:07.633Z,6.40
2019-02-25T08:32:00.838Z,6.77
2019-02-25T08:34:46.870Z,7.00
2019-02-25T08:37:37.102Z,7.70
2019-02-25T08:41:07.710Z,7.80
2019-02-25T08:43:57.923Z,7.57
2019-02-25T08:46:30.666Z,7.50
2019-02-25T08:49:01.603Z,7.50
2019-02-25T08:51:29.282Z,7.87
2019-02-25T08:53:56.973Z,7.73
2019-02-25T08:56:24.718Z,8.43
2019-02-25T08:58:52.413Z,7.23
2019-02-25T09:01:20.108Z,8.00
2019-02-25T09:03:47.838Z,7.77
2019-02-25T09:06:15.529Z,7.60
2019-02-25T09:08:43.259Z,7.43
2019-02-25T09:11:14.238Z,7.13
2019-02-25T09:13:40.415Z,7.63
2019-02-25T09:16:10.320Z,7.63
2019-02-25T09:18:38.032Z,7.53
2019-02-25T09:21:05.649Z,7.40
2019-02-25T09:23:33.796Z,7.13
2019-02-25T09:26:01.439Z,7.50
2019-02-25T09:28:29.162Z,6.63
2019-02-25T09:30:56.881Z,7.27
2019-02-25T09:33:24.656Z,7.00
2019-02-25T09:35:52.340Z,8.20
2019-02-25T09:38:20.067Z,6.83
2019-02-25T09:40:47.726Z,7.57
2019-02-25T09:43:15.394Z,7.53
2019-02-25T09:45:43.086Z,9.20
2019-02-25T09:48:10.807Z,7.47
2019-02-25T09:50:38.490Z,7.97
2019-02-25T09:53:07.317Z,7.87
2019-02-25T09:55:35.168Z,6.87
2019-02-25T09:58:02.916Z,7.20
2019-02-25T10:00:30.548Z,6.78
2019-02-25T10:02:58.227Z,7.12
2019-02-25T10:05:26.352Z,6.20
2019-02-25T10:07:54.094Z,6.70
2019-02-25T10:10:21.797Z,6.60
2019-02-25T10:12:49.470Z,5.87
2019-02-25T10:15:17.130Z,6.47
2019-02-25T10:17:44.802Z,6.40
2019-02-25T10:20:12.471Z,5.92
2019-02-25T10:22:40.263Z,5.87
2019-02-25T10:25:08.131Z,6.12
2019-02-25T10:27:35.849Z,5.50
2019-02-25T10:30:04.700Z,5.25
2019-02-25T10:32:32.467Z,5.62
2019-02-25T10:35:00.335Z,5.60
2019-02-25T10:37:28.107Z,5.58
2019-02-25T10:39:55.797Z,5.17
2019-02-25T10:42:23.485Z,4.75
2019-02-25T10:44:51.199Z,4.67
2019-02-25T10:47:29.139Z,4.78
2019-02-25T10:49:58.563Z,5.00
2019-02-25T10:52:26.299Z,4.80
2019-02-25T10:54:54.611Z,4.55
2019-02-25T10:57:24.555Z,4.75
2019-02-25T10:59:53.459Z,4.28
2019-02-25T11:02:21.149Z,4.05
2019-02-25T11:04:49.411Z,4.30
2019-02-25T11:07:18.287Z,4.80
2019-02-25T11:09:59.376Z,4.72
2019-02-25T11:12:27.996Z,3.65
2019-02-25T11:14:56.650Z,3.87
2019-02-25T11:17:24.538Z,4.47
2019-02-25T11:19:52.240Z,3.75
2019-02-25T11:22:19.939Z,4.05
2019-02-25T11:24:49.801Z,4.12
2019-02-25T11:27:17.129Z,4.00
2019-02-25T11:29:50.651Z,3.90
2019-02-25T11:32:19.862Z,3.42
2019-02-25T11:34:47.847Z,3.62
2019-02-25T11:37:16.711Z,3.52
2019-02-25T11:39:45.018Z,3.70
2019-02-25T11:42:13.587Z,4.00
2019-02-25T11:44:42.206Z,3.37
2019-02-25T11:47:09.870Z,3.02
2019-02-25T11:49:37.610Z,2.87
2019-02-25T11:52:05.390Z,3.27
2019-02-25T11:54:33.143Z,3.02
2019-02-25T11:57:01.046Z,2.58
2019-02-25T11:59:30.672Z,2.55
2019-02-25T12:01:58.237Z,3.52
2019-02-25T12:04:25.950Z,3.92
2019-02-25T12:06:53.737Z,4.20
2019-02-25T12:09:21.465Z,3.72
2019-02-25T12:11:49.239Z,3.90
2019-02-25T12:14:16.997Z,3.83
2019-02-25T12:16:44.700Z,3.65
2019-02-25T12:19:17.892Z,3.25
2019-02-25T12:21:42.541Z,4.20
2019-02-25T12:24:10.309Z,3.80
2019-02-25T12:26:37.975Z,4.12
2019-02-25T12:29:10.868Z,4.42
2019-02-25T12:31:35.416Z,3.20
2019-02-25T12:34:03.102Z,3.12
2019-02-25T12:36:31.787Z,2.83
2019-02-25T12:38:59.504Z,2.67
2019-02-25T12:41:27.435Z,2.60
2019-02-25T12:43:55.270Z,3.20
2019-02-25T12:46:22.945Z,3.55
2019-02-25T12:48:50.648Z,2.83
2019-02-25T12:51:18.440Z,3.02
2019-02-25T12:53:46.142Z,3.45
2019-02-25T12:56:13.840Z,3.40
2019-02-25T12:58:41.516Z,3.60
2019-02-25T13:01:09.571Z,3.60
2019-02-25T13:03:37.223Z,3.60
2019-02-25T13:06:04.981Z,3.90
2019-02-25T13:08:32.640Z,4.10
2019-02-25T13:11:00.387Z,3.98
2019-02-25T13:13:28.030Z,3.72
2019-02-25T13:15:55.777Z,4.17
2019-02-25T13:18:25.753Z,4.10
2019-02-25T13:20:53.472Z,4.20
2019-02-25T13:23:21.147Z,4.67
2019-02-25T13:25:48.859Z,3.80
2019-02-25T13:28:16.579Z,4.62
2019-02-25T13:30:44.262Z,4.00
2019-02-25T13:33:11.958Z,4.22
2019-02-25T13:35:39.672Z,4.22
2019-02-25T13:38:07.339Z,3.80
2019-02-25T13:40:35.305Z,3.77
2019-02-25T13:43:03.026Z,4.00
2019-02-25T13:45:30.768Z,3.55
2019-02-25T13:47:58.453Z,3.62
2019-02-25T13:50:26.181Z,3.62
2019-02-25T13:52:53.873Z,3.83
2019-02-25T13:55:21.607Z,3.17
2019-02-25T13:57:49.287Z,3.35
2019-02-25T14:00:22.989Z,3.62
2019-02-25T14:02:51.010Z,3.50
2019-02-25T14:05:18.808Z,3.70
2019-02-25T14:07:46.502Z,3.27
2019-02-25T14:10:14.260Z,3.12
2019-02-25T14:12:41.978Z,3.47
2019-02-25T14:15:11.657Z,3.50
2019-02-25T14:17:39.432Z,3.92
2019-02-25T14:20:09.177Z,3.80
2019-02-25T14:22:36.964Z,3.90
2019-02-25T14:25:05.220Z,4.22
2019-02-25T14:27:33.002Z,4.05
2019-02-25T14:30:00.679Z,3.55
2019-02-25T14:32:30.035Z,3.77
2019-02-25T14:34:57.899Z,3.62
2019-02-25T14:37:25.590Z,3.27
2019-02-25T14:39:54.380Z,3.35
2019-02-25T14:42:30.928Z,3.35
2019-02-25T14:44:58.566Z,3.70
2019-02-25T14:47:32.152Z,3.60
2019-02-25T14:49:57.204Z,4.37
2019-02-25T14:52:26.749Z,4.65
2019-02-25T14:54:54.375Z,4.45
2019-02-25T14:57:22.099Z,4.30
2019-02-25T14:59:49.848Z,4.85
2019-02-25T15:02:18.938Z,4.35
2019-02-25T15:04:47.257Z,4.20
2019-02-25T15:07:15.239Z,4.35
2019-02-25T15:09:43.571Z,4.78
2019-02-25T15:12:12.787Z,4.58
2019-02-25T15:14:40.538Z,4.47
2019-02-25T15:17:10.427Z,4.10
2019-02-25T15:19:38.709Z,4.30
2019-02-25T15:22:07.622Z,3.72
2019-02-25T15:24:35.231Z,3.92
2019-02-25T15:27:04.580Z,4.05
2019-02-25T15:29:32.283Z,4.05
2019-02-25T15:32:01.998Z,3.80
2019-02-25T15:34:29.741Z,4.12
2019-02-25T15:36:58.500Z,3.83
2019-02-25T15:39:27.053Z,3.87
2019-02-25T15:41:55.067Z,3.90
2019-02-25T15:44:22.908Z,3.83
2019-02-25T15:46:53.538Z,4.22
2019-02-25T15:49:21.751Z,3.52
2019-02-25T15:51:50.701Z,3.98
2019-02-25T15:54:18.471Z,3.30
2019-02-25T15:56:46.180Z,3.65
2019-02-25T15:59:13.867Z,3.60
2019-02-25T16:01:42.003Z,3.40
2019-02-25T16:04:11.276Z,3.10
2019-02-25T16:06:39.834Z,3.10
2019-02-25T16:09:08.287Z,3.47
2019-02-25T16:11:37.095Z,3.07
2019-02-25T16:14:07.029Z,2.70
2019-02-25T16:16:34.958Z,3.27
2019-02-25T16:19:05.758Z,3.60
2019-02-25T16:21:32.128Z,5.23
2019-02-25T16:24:04.062Z,4.90
2019-02-25T16:26:29.392Z,5.20
2019-02-25T16:28:59.586Z,5.20
2019-02-25T16:31:28.581Z,5.40
2019-02-25T16:33:57.665Z,5.20
2019-02-25T16:36:26.225Z,4.93
2019-02-25T16:38:56.246Z,5.07
2019-02-25T16:41:29.926Z,5.90
2019-02-25T16:43:57.425Z,5.03
2019-02-25T16:46:26.209Z,6.57
2019-02-25T16:48:55.054Z,5.40
2019-02-25T16:51:24.246Z,5.60
2019-02-25T16:53:53.020Z,6.10
2019-02-25T16:56:22.706Z,6.03
2019-02-25T16:58:52.196Z,5.87
2019-02-25T17:01:19.964Z,5.67
2019-02-25T17:03:48.256Z,5.63
2019-02-25T17:06:16.131Z,5.30
2019-02-25T17:08:43.906Z,5.50
2019-02-25T17:11:12.909Z,5.63
2019-02-25T17:13:42.469Z,5.27
2019-02-25T17:16:18.140Z,5.90
2019-02-25T17:18:39.873Z,5.47
2019-02-25T17:21:08.085Z,5.90
2019-02-25T17:23:37.089Z,5.77
2019-02-25T17:26:07.393Z,5.83
2019-02-25T17:28:35.192Z,5.53
2019-02-25T17:31:03.435Z,5.43
2019-02-25T17:33:32.749Z,5.27
2019-02-25T17:36:00.811Z,5.30
2019-02-25T17:38:29.025Z,5.10
2019-02-25T17:40:59.221Z,5.80
2019-02-25T17:43:27.387Z,5.23
2019-02-25T17:45:56.295Z,6.23
2019-02-25T17:48:25.931Z,5.67
2019-02-25T17:50:55.161Z,5.90
2019-02-25T17:53:26.233Z,5.00
2019-02-25T17:55:55.445Z,5.73
2019-02-25T17:58:24.181Z,5.70
2019-02-25T18:00:53.978Z,5.57
2019-02-25T18:03:22.563Z,5.50
2019-02-25T18:05:52.724Z,6.07
2019-02-25T18:08:21.661Z,6.13
2019-02-25T18:10:50.121Z,6.30
2019-02-25T18:13:19.118Z,6.47
2019-02-25T18:15:49.283Z,6.40
2019-02-25T18:18:17.765Z,5.87
2019-02-25T18:20:46.510Z,7.13
2019-02-25T18:23:14.363Z,7.13
2019-02-25T18:25:42.189Z,6.90
2019-02-25T18:28:10.737Z,7.50
2019-02-25T18:30:39.797Z,6.97
2019-02-25T18:33:08.122Z,6.97
2019-02-25T18:35:38.186Z,7.43
2019-02-25T18:38:07.615Z,7.07
2019-02-25T18:40:36.485Z,7.20
2019-02-25T18:43:06.540Z,7.23
2019-02-25T18:45:36.155Z,7.07
2019-02-25T18:48:07.127Z,8.07
2019-02-25T18:50:35.096Z,7.50
2019-02-25T18:53:03.448Z,7.60
2019-02-25T18:55:33.959Z,7.73
2019-02-25T18:58:01.233Z,8.07
2019-02-25T19:00:35.026Z,8.43
2019-02-25T19:03:04.796Z,8.10
2019-02-25T19:05:32.640Z,7.70
2019-02-25T19:08:01.276Z,8.00
2019-02-25T19:10:29.210Z,8.23
2019-02-25T19:12:58.661Z,8.40
2019-02-25T19:15:28.398Z,6.77
2019-02-25T19:17:56.054Z,9.30
2019-02-25T19:20:24.263Z,8.17
2019-02-25T19:22:51.954Z,7.97
2019-02-25T19:25:20.806Z,8.40
2019-02-25T19:27:50.100Z,8.93
2019-02-25T19:30:22.261Z,9.03
2019-02-25T19:32:50.795Z,8.93
2019-02-25T19:35:18.633Z,9.00
2019-02-25T19:37:46.847Z,9.07
2019-02-25T19:40:18.980Z,9.83
2019-02-25T19:42:51.358Z,9.17
2019-02-25T19:45:17.856Z,9.33
2019-02-25T19:47:46.273Z,8.97
2019-02-25T19:50:14.001Z,9.00
2019-02-25T19:52:42.511Z,8.50
2019-02-25T19:55:13.046Z,8.90
2019-02-25T19:57:42.430Z,9.33
2019-02-25T20:00:14.912Z,8.73
2019-02-25T20:02:43.564Z,9.00
2019-02-25T20:05:12.002Z,9.03
2019-02-25T20:07:40.920Z,8.47
2019-02-25T20:10:09.236Z,8.87
2019-02-25T20:12:36.944Z,8.90
2019-02-25T20:15:09.018Z,9.03
2019-02-25T20:17:36.319Z,9.27
2019-02-25T20:20:07.396Z,9.40
2019-02-25T20:22:36.543Z,8.60
2019-02-25T20:25:06.104Z,9.27
2019-02-25T20:27:33.946Z,9.20
2019-02-25T20:30:03.117Z,8.67
2019-02-25T20:32:32.489Z,8.50
2019-02-25T20:35:01.199Z,9.13
2019-02-25T20:37:29.353Z,9.23
2019-02-25T20:39:57.742Z,8.37
2019-02-25T20:42:26.193Z,9.60
2019-02-25T20:44:57.523Z,9.70
2019-02-25T20:47:25.799Z,9.70
2019-02-25T20:49:55.667Z,9.17
2019-02-25T20:52:22.971Z,9.47
2019-02-25T20:54:50.747Z,9.10
2019-02-25T20:57:18.659Z,9.57
2019-02-25T20:59:48.418Z,9.17
2019-02-25T21:02:18.618Z,10.30
2019-02-25T21:04:47.943Z,10.40
2019-02-25T21:07:27.444Z,10.57
2019-02-25T21:09:56.867Z,9.60
2019-02-25T21:12:24.603Z,10.60
2019-02-25T21:14:52.297Z,11.33
2019-02-25T21:17:20.045Z,11.00
2019-02-25T21:19:47.757Z,11.30
2019-02-25T21:22:15.438Z,10.67
2019-02-25T21:24:43.171Z,11.30
2019-02-25T21:27:10.876Z,10.43
2019-02-25T21:29:39.142Z,11.27
2019-02-25T21:32:08.142Z,10.60
2019-02-25T21:34:37.041Z,10.47
2019-02-25T21:37:04.741Z,11.17
2019-02-25T21:39:34.292Z,10.60
2019-02-25T21:42:01.958Z,10.40
2019-02-25T21:44:31.557Z,10.43
2019-02-25T21:47:01.128Z,10.90
2019-02-25T21:49:36.458Z,10.67
2019-02-25T21:52:06.115Z,10.37
2019-02-25T21:54:34.968Z,11.63
2019-02-25T21:57:03.284Z,15.27
2019-02-25T21:59:32.705Z,17.20
2019-02-25T22:02:03.630Z,20.93
2019-02-25T22:04:32.429Z,19.70
2019-02-25T22:07:02.408Z,15.17
2019-02-25T22:09:36.463Z,16.63
2019-02-25T22:11:59.248Z,14.27
2019-02-25T22:14:26.887Z,12.50
2019-02-25T22:16:56.444Z,12.97
2019-02-25T22:19:24.097Z,11.57
2019-02-25T22:21:55.631Z,12.80
2019-02-25T22:24:24.784Z,11.70
2019-02-25T22:26:52.009Z,11.50
2019-02-25T22:29:20.764Z,11.43
2019-02-25T22:31:50.172Z,10.80
2019-02-25T22:34:20.002Z,11.60
2019-02-25T22:36:48.641Z,11.73
2019-02-25T22:39:16.964Z,11.73
2019-02-25T22:41:46.512Z,10.70
2019-02-25T22:44:14.179Z,10.87
2019-02-25T22:46:43.422Z,10.77
2019-02-25T22:49:11.214Z,11.07
2019-02-25T22:51:38.925Z,11.10
2019-02-25T22:54:10.098Z,10.30
2019-02-25T22:56:36.031Z,10.07
2019-02-25T22:59:04.934Z,9.47
2019-02-25T23:01:32.800Z,10.30
2019-02-25T23:04:00.519Z,10.50
2019-02-25T23:06:28.226Z,10.43
2019-02-25T23:08:56.278Z,11.33
2019-02-25T23:11:26.023Z,9.80
2019-02-25T23:13:54.783Z,10.20
2019-02-25T23:16:24.930Z,9.40
2019-02-25T23:18:52.119Z,9.73
2019-02-25T23:21:23.798Z,9.17
2019-02-25T23:23:51.219Z,9.60
2019-02-25T23:26:19.914Z,10.60
2019-02-25T23:28:48.943Z,10.77
2019-02-25T23:31:17.828Z,10.20
2019-02-25T23:33:47.244Z,9.93
2019-02-25T23:36:17.008Z,10.20
2019-02-25T23:38:44.465Z,9.80
2019-02-25T23:41:14.015Z,10.33
2019-02-25T23:43:42.329Z,10.50
2019-02-25T23:46:11.132Z,10.07
2019-02-25T23:48:41.304Z,10.50
2019-02-25T23:51:08.275Z,9.93
2019-02-25T23:53:35.918Z,10.53
2019-02-25T23:56:03.657Z,10.40
2019-02-25T23:58:31.774Z,9.90
