createdAt,value
2019-01-18T00:00:37.883Z,3.00
2019-01-18T00:03:05.826Z,2.40
2019-01-18T00:05:34.566Z,2.50
2019-01-18T00:08:02.491Z,3.03
2019-01-18T00:10:30.746Z,3.10
2019-01-18T00:12:58.941Z,3.20
2019-01-18T00:15:27.595Z,3.00
2019-01-18T00:17:55.077Z,2.83
2019-01-18T00:20:22.586Z,2.93
2019-01-18T00:22:50.855Z,2.97
2019-01-18T00:25:18.799Z,2.93
2019-01-18T00:27:46.870Z,2.80
2019-01-18T00:30:17.049Z,3.30
2019-01-18T00:32:44.554Z,3.03
2019-01-18T00:35:12.495Z,3.40
2019-01-18T00:37:40.673Z,2.87
2019-01-18T00:40:09.429Z,2.80
2019-01-18T00:42:37.481Z,3.17
2019-01-18T00:45:07.110Z,3.10
2019-01-18T00:47:35.201Z,3.40
2019-01-18T00:50:05.011Z,3.30
2019-01-18T00:52:33.290Z,3.17
2019-01-18T00:55:01.455Z,3.60
2019-01-18T00:57:29.365Z,3.07
2019-01-18T00:59:57.771Z,3.23
2019-01-18T01:02:25.562Z,3.03
2019-01-18T01:04:53.026Z,3.30
2019-01-18T01:07:20.913Z,3.07
2019-01-18T01:09:50.654Z,2.87
2019-01-18T01:12:18.263Z,2.87
2019-01-18T01:14:47.238Z,3.03
2019-01-18T01:17:14.674Z,3.00
2019-01-18T01:19:42.900Z,3.10
2019-01-18T01:22:10.467Z,3.20
2019-01-18T01:24:38.596Z,3.07
2019-01-18T01:27:06.542Z,3.53
2019-01-18T01:29:33.989Z,3.30
2019-01-18T01:32:02.044Z,3.30
2019-01-18T01:34:29.946Z,2.70
2019-01-18T01:36:58.335Z,3.63
2019-01-18T01:39:26.185Z,3.40
2019-01-18T01:41:54.002Z,3.33
2019-01-18T01:44:21.482Z,3.07
2019-01-18T01:46:48.934Z,3.03
2019-01-18T01:49:17.285Z,3.00
2019-01-18T01:51:45.068Z,3.07
2019-01-18T01:54:13.213Z,3.10
2019-01-18T01:56:41.021Z,3.47
2019-01-18T01:59:08.802Z,3.67
2019-01-18T02:01:36.589Z,2.50
2019-01-18T02:04:04.610Z,3.10
2019-01-18T02:06:32.350Z,2.87
2019-01-18T02:09:00.136Z,3.17
2019-01-18T02:11:28.328Z,2.93
2019-01-18T02:13:55.764Z,3.53
2019-01-18T02:16:23.671Z,3.70
2019-01-18T02:18:51.949Z,3.30
2019-01-18T02:21:23.790Z,3.40
2019-01-18T02:23:51.678Z,2.80
2019-01-18T02:26:19.544Z,3.43
2019-01-18T02:28:47.349Z,3.33
2019-01-18T02:31:15.237Z,3.33
2019-01-18T02:33:42.873Z,3.30
2019-01-18T02:36:10.952Z,3.20
2019-01-18T02:38:39.003Z,3.43
2019-01-18T02:41:06.434Z,4.00
2019-01-18T02:43:34.261Z,3.80
2019-01-18T02:46:02.093Z,3.83
2019-01-18T02:48:29.502Z,3.60
2019-01-18T02:50:57.485Z,3.60
2019-01-18T02:53:25.325Z,3.73
2019-01-18T02:55:53.131Z,4.43
2019-01-18T02:58:20.619Z,3.97
2019-01-18T03:00:48.765Z,3.60
2019-01-18T03:03:16.607Z,4.07
2019-01-18T03:05:44.499Z,4.17
2019-01-18T03:08:13.191Z,4.60
2019-01-18T03:10:40.994Z,4.30
2019-01-18T03:13:08.886Z,4.57
2019-01-18T03:15:36.846Z,4.30
2019-01-18T03:18:04.319Z,4.27
2019-01-18T03:20:32.209Z,4.33
2019-01-18T03:23:00.134Z,4.10
2019-01-18T03:25:28.585Z,3.87
2019-01-18T03:27:56.027Z,4.23
2019-01-18T03:30:23.814Z,4.90
2019-01-18T03:32:51.919Z,4.47
2019-01-18T03:35:20.869Z,4.67
2019-01-18T03:37:50.056Z,4.60
2019-01-18T03:40:17.940Z,4.60
2019-01-18T03:42:45.726Z,4.80
2019-01-18T03:45:15.070Z,4.87
2019-01-18T03:47:43.047Z,5.03
2019-01-18T03:50:13.530Z,5.50
2019-01-18T03:52:41.111Z,5.33
2019-01-18T03:55:08.900Z,5.17
2019-01-18T03:57:39.216Z,5.20
2019-01-18T04:00:10.529Z,4.97
2019-01-18T04:02:38.108Z,4.97
2019-01-18T04:05:06.697Z,5.20
2019-01-18T04:07:34.552Z,4.83
2019-01-18T04:10:02.429Z,5.80
2019-01-18T04:12:29.946Z,5.23
2019-01-18T04:14:57.426Z,5.20
2019-01-18T04:17:25.242Z,5.10
2019-01-18T04:19:53.020Z,5.53
2019-01-18T04:22:21.526Z,5.23
2019-01-18T04:24:49.718Z,5.17
2019-01-18T04:27:17.215Z,4.93
2019-01-18T04:29:46.490Z,6.23
2019-01-18T04:32:14.319Z,4.90
2019-01-18T04:34:43.144Z,4.80
2019-01-18T04:37:10.976Z,4.47
2019-01-18T04:39:38.514Z,4.90
2019-01-18T04:42:06.055Z,4.47
2019-01-18T04:44:34.331Z,5.03
2019-01-18T04:47:02.106Z,4.23
2019-01-18T04:49:29.945Z,4.33
2019-01-18T04:51:57.561Z,4.97
2019-01-18T04:54:25.362Z,4.70
2019-01-18T04:56:52.891Z,4.33
2019-01-18T04:59:20.789Z,4.70
2019-01-18T05:01:48.800Z,4.37
2019-01-18T05:04:16.534Z,4.93
2019-01-18T05:06:44.399Z,4.13
2019-01-18T05:09:12.326Z,4.90
2019-01-18T05:11:39.765Z,4.90
2019-01-18T05:14:07.571Z,5.37
2019-01-18T05:16:35.973Z,4.10
2019-01-18T05:19:03.724Z,4.47
2019-01-18T05:21:31.609Z,3.57
2019-01-18T05:23:59.314Z,4.10
2019-01-18T05:26:28.035Z,3.73
2019-01-18T05:28:56.266Z,4.37
2019-01-18T05:31:23.845Z,3.97
2019-01-18T05:33:51.719Z,4.77
2019-01-18T05:36:19.506Z,4.33
2019-01-18T05:38:47.644Z,5.13
2019-01-18T05:41:15.739Z,5.00
2019-01-18T05:43:43.895Z,4.63
2019-01-18T05:46:11.618Z,4.73
2019-01-18T05:48:39.478Z,5.00
2019-01-18T05:51:07.321Z,5.03
2019-01-18T05:53:35.423Z,5.43
2019-01-18T05:56:03.117Z,4.70
2019-01-18T05:58:31.244Z,5.03
2019-01-18T06:01:09.846Z,5.57
2019-01-18T06:03:38.081Z,5.80
2019-01-18T06:06:06.020Z,5.37
2019-01-18T06:08:34.223Z,5.83
2019-01-18T06:11:01.790Z,5.80
2019-01-18T06:13:30.058Z,5.70
2019-01-18T06:15:58.751Z,6.17
2019-01-18T06:18:26.236Z,5.83
2019-01-18T06:20:54.082Z,6.23
2019-01-18T06:23:21.852Z,6.53
2019-01-18T06:25:49.289Z,6.27
2019-01-18T06:28:16.830Z,6.40
2019-01-18T06:30:45.014Z,6.00
2019-01-18T06:33:12.510Z,6.00
2019-01-18T06:35:40.673Z,5.40
2019-01-18T06:38:08.633Z,5.60
2019-01-18T06:40:36.110Z,6.23
2019-01-18T06:43:03.981Z,5.93
2019-01-18T06:45:32.698Z,6.80
2019-01-18T06:48:01.057Z,6.00
2019-01-18T06:50:29.737Z,6.30
2019-01-18T06:52:57.497Z,6.53
2019-01-18T06:55:25.204Z,5.83
2019-01-18T06:57:53.338Z,6.13
2019-01-18T07:00:26.569Z,6.63
2019-01-18T07:02:54.549Z,6.50
2019-01-18T07:05:22.197Z,6.80
2019-01-18T07:07:49.683Z,7.73
2019-01-18T07:10:20.959Z,7.67
2019-01-18T07:12:47.606Z,8.30
2019-01-18T07:15:15.221Z,7.93
2019-01-18T07:17:43.013Z,8.33
2019-01-18T07:20:12.208Z,7.43
2019-01-18T07:22:40.162Z,9.40
2019-01-18T07:25:11.397Z,8.40
2019-01-18T07:27:39.449Z,7.57
2019-01-18T07:30:11.443Z,10.17
2019-01-18T07:32:39.232Z,9.97
2019-01-18T07:35:08.472Z,11.37
2019-01-18T07:37:36.710Z,11.90
2019-01-18T07:40:05.634Z,11.57
2019-01-18T07:42:33.098Z,11.77
2019-01-18T07:45:00.872Z,11.73
2019-01-18T07:47:28.681Z,10.60
2019-01-18T07:49:56.477Z,11.67
2019-01-18T07:52:24.320Z,10.27
2019-01-18T07:54:52.492Z,10.90
2019-01-18T07:57:20.197Z,9.73
2019-01-18T07:59:48.374Z,9.37
2019-01-18T08:02:16.178Z,9.70
2019-01-18T08:04:43.635Z,9.70
2019-01-18T08:07:11.495Z,8.80
2019-01-18T08:09:38.941Z,7.87
2019-01-18T08:12:06.837Z,8.20
2019-01-18T08:14:34.367Z,8.53
2019-01-18T08:17:02.502Z,8.90
2019-01-18T08:19:30.643Z,9.73
2019-01-18T08:21:58.414Z,7.93
2019-01-18T08:24:25.845Z,7.90
2019-01-18T08:26:53.652Z,9.20
2019-01-18T08:29:21.507Z,8.00
2019-01-18T08:31:49.282Z,7.80
2019-01-18T08:34:17.070Z,8.53
2019-01-18T08:36:44.785Z,7.90
2019-01-18T08:39:12.861Z,8.97
2019-01-18T08:41:40.657Z,7.53
2019-01-18T08:44:08.133Z,8.33
2019-01-18T08:46:35.992Z,8.13
2019-01-18T08:49:03.649Z,8.60
2019-01-18T08:51:31.738Z,8.30
2019-01-18T08:53:59.501Z,8.17
2019-01-18T08:56:26.977Z,8.33
2019-01-18T08:58:54.707Z,8.30
2019-01-18T09:01:22.501Z,7.87
2019-01-18T09:03:50.378Z,8.70
2019-01-18T09:06:18.147Z,8.23
2019-01-18T09:08:45.647Z,8.47
2019-01-18T09:11:13.890Z,8.40
2019-01-18T09:13:42.057Z,8.03
2019-01-18T09:16:09.867Z,8.07
2019-01-18T09:18:37.705Z,7.73
2019-01-18T09:21:05.433Z,8.37
2019-01-18T09:23:33.247Z,7.50
2019-01-18T09:26:01.207Z,7.30
2019-01-18T09:28:28.994Z,7.80
2019-01-18T09:30:56.805Z,7.77
2019-01-18T09:33:24.952Z,9.17
2019-01-18T09:35:52.486Z,12.50
2019-01-18T09:38:20.577Z,10.60
2019-01-18T09:40:48.776Z,10.40
2019-01-18T09:43:16.619Z,9.50
2019-01-18T09:45:45.038Z,8.10
2019-01-18T09:48:12.927Z,6.60
2019-01-18T09:50:40.813Z,6.33
2019-01-18T09:53:09.969Z,5.73
2019-01-18T09:55:37.613Z,5.67
2019-01-18T09:58:05.233Z,4.93
2019-01-18T10:00:35.081Z,4.67
2019-01-18T10:03:03.289Z,4.27
2019-01-18T10:05:31.729Z,4.47
2019-01-18T10:07:59.681Z,3.33
2019-01-18T10:10:27.782Z,3.87
2019-01-18T10:12:55.317Z,2.97
2019-01-18T10:15:31.245Z,3.03
2019-01-18T10:18:00.789Z,3.13
2019-01-18T10:20:28.679Z,2.80
2019-01-18T10:22:56.530Z,3.12
2019-01-18T10:25:24.726Z,3.00
2019-01-18T10:27:52.803Z,3.33
2019-01-18T10:30:22.909Z,3.53
2019-01-18T10:32:51.049Z,2.97
2019-01-18T10:35:19.433Z,2.90
2019-01-18T10:37:47.342Z,2.97
2019-01-18T10:40:15.039Z,3.30
2019-01-18T10:42:43.041Z,3.07
2019-01-18T10:45:11.022Z,3.73
2019-01-18T10:47:39.138Z,3.13
2019-01-18T10:50:09.888Z,3.10
2019-01-18T10:52:37.351Z,2.80
2019-01-18T10:55:05.554Z,3.13
2019-01-18T10:57:33.994Z,3.03
2019-01-18T11:00:01.847Z,2.60
2019-01-18T11:02:29.662Z,3.40
2019-01-18T11:04:57.481Z,3.23
2019-01-18T11:07:25.225Z,3.17
2019-01-18T11:09:53.016Z,3.07
2019-01-18T11:12:20.516Z,2.47
2019-01-18T11:14:48.250Z,3.27
2019-01-18T11:17:16.042Z,3.03
2019-01-18T11:19:43.942Z,2.80
2019-01-18T11:22:12.068Z,2.60
2019-01-18T11:24:39.502Z,2.73
2019-01-18T11:27:07.938Z,2.53
2019-01-18T11:29:35.966Z,2.77
2019-01-18T11:32:03.767Z,2.40
2019-01-18T11:34:32.167Z,2.47
2019-01-18T11:36:59.937Z,2.80
2019-01-18T11:39:27.698Z,2.60
2019-01-18T11:41:55.862Z,2.70
2019-01-18T11:44:24.041Z,3.10
2019-01-18T11:46:52.719Z,2.80
2019-01-18T11:49:20.426Z,2.60
2019-01-18T11:51:48.195Z,2.60
2019-01-18T11:54:16.864Z,2.50
2019-01-18T11:56:44.342Z,3.33
2019-01-18T11:59:12.110Z,2.60
2019-01-18T12:01:39.817Z,3.07
2019-01-18T12:04:08.206Z,2.63
2019-01-18T12:06:35.670Z,2.20
2019-01-18T12:09:06.470Z,2.73
2019-01-18T12:11:34.583Z,2.30
2019-01-18T12:14:02.725Z,2.27
2019-01-18T12:16:30.846Z,2.60
2019-01-18T12:18:59.099Z,3.00
2019-01-18T12:21:26.862Z,2.70
2019-01-18T12:23:54.629Z,3.13
2019-01-18T12:26:22.110Z,2.53
2019-01-18T12:28:50.251Z,3.03
2019-01-18T12:31:18.012Z,3.00
2019-01-18T12:33:45.854Z,3.30
2019-01-18T12:36:13.742Z,2.73
2019-01-18T12:38:41.552Z,2.40
2019-01-18T12:41:09.342Z,2.80
2019-01-18T12:43:37.152Z,2.43
2019-01-18T12:46:04.654Z,2.77
2019-01-18T12:48:32.806Z,2.63
2019-01-18T12:51:00.282Z,2.47
2019-01-18T12:53:29.487Z,2.77
2019-01-18T12:55:57.309Z,3.17
2019-01-18T12:58:25.102Z,3.20
2019-01-18T13:00:53.397Z,3.13
2019-01-18T13:03:20.834Z,3.10
2019-01-18T13:05:50.558Z,2.90
2019-01-18T13:08:18.019Z,2.80
2019-01-18T13:10:46.173Z,2.77
2019-01-18T13:13:14.592Z,2.40
2019-01-18T13:16:01.712Z,2.10
2019-01-18T13:18:29.542Z,2.60
2019-01-18T13:20:57.859Z,2.40
2019-01-18T13:23:26.045Z,2.30
2019-01-18T13:25:53.488Z,2.17
2019-01-18T13:28:21.209Z,2.00
2019-01-18T13:30:48.949Z,2.20
2019-01-18T13:33:16.698Z,2.00
2019-01-18T13:35:44.785Z,2.10
2019-01-18T13:38:12.949Z,2.10
2019-01-18T13:40:41.438Z,1.90
2019-01-18T13:43:08.914Z,1.83
2019-01-18T13:45:36.402Z,2.13
2019-01-18T13:48:04.856Z,1.80
2019-01-18T13:50:32.468Z,2.20
2019-01-18T13:53:02.273Z,2.20
2019-01-18T13:55:30.057Z,2.40
2019-01-18T13:57:57.538Z,2.20
2019-01-18T14:00:25.333Z,2.43
2019-01-18T14:02:53.545Z,1.90
2019-01-18T14:05:22.074Z,1.97
2019-01-18T14:07:53.457Z,2.20
2019-01-18T14:10:21.612Z,1.80
2019-01-18T14:12:50.132Z,1.90
2019-01-18T14:15:20.430Z,2.00
2019-01-18T14:17:48.374Z,2.20
2019-01-18T14:20:20.875Z,1.87
2019-01-18T14:22:46.379Z,2.83
2019-01-18T14:25:14.304Z,2.37
2019-01-18T14:27:42.373Z,2.53
2019-01-18T14:30:16.165Z,2.23
2019-01-18T14:32:44.012Z,2.60
2019-01-18T14:35:11.625Z,2.70
2019-01-18T14:37:39.516Z,2.27
2019-01-18T14:40:08.994Z,2.80
2019-01-18T14:42:37.067Z,2.93
2019-01-18T14:45:07.465Z,2.10
2019-01-18T14:47:35.251Z,2.20
2019-01-18T14:50:03.978Z,2.27
2019-01-18T14:52:31.801Z,1.90
2019-01-18T14:54:59.664Z,2.07
2019-01-18T14:57:27.676Z,2.10
2019-01-18T14:59:55.273Z,2.30
2019-01-18T15:02:25.026Z,2.20
2019-01-18T15:04:53.026Z,2.13
2019-01-18T15:07:24.148Z,2.40
2019-01-18T15:09:52.043Z,5.80
2019-01-18T15:12:20.333Z,2.60
2019-01-18T15:14:48.144Z,2.63
2019-01-18T15:17:15.902Z,2.47
2019-01-18T15:19:43.741Z,2.50
2019-01-18T15:22:11.238Z,2.90
2019-01-18T15:24:38.859Z,2.67
2019-01-18T15:27:06.738Z,2.67
2019-01-18T15:29:34.502Z,2.80
2019-01-18T15:32:02.101Z,2.63
2019-01-18T15:34:30.259Z,2.33
2019-01-18T15:36:58.146Z,2.73
2019-01-18T15:39:26.262Z,3.40
2019-01-18T15:41:53.782Z,3.37
2019-01-18T15:44:22.627Z,3.00
2019-01-18T15:46:50.066Z,3.43
2019-01-18T15:49:17.514Z,2.93
2019-01-18T15:51:45.862Z,3.67
2019-01-18T15:54:13.774Z,3.43
2019-01-18T15:56:41.467Z,3.17
2019-01-18T15:59:08.950Z,3.20
2019-01-18T16:01:36.835Z,2.80
2019-01-18T16:04:04.382Z,3.43
2019-01-18T16:06:32.322Z,3.00
2019-01-18T16:09:00.126Z,3.20
2019-01-18T16:11:28.099Z,3.90
2019-01-18T16:13:55.534Z,3.03
2019-01-18T16:16:30.136Z,3.40
2019-01-18T16:18:57.597Z,3.63
2019-01-18T16:21:25.366Z,4.00
2019-01-18T16:23:53.523Z,3.53
2019-01-18T16:26:21.423Z,3.70
2019-01-18T16:28:50.360Z,4.20
2019-01-18T16:31:18.269Z,4.00
2019-01-18T16:33:45.707Z,4.40
2019-01-18T16:36:13.190Z,4.50
2019-01-18T16:38:40.704Z,5.20
2019-01-18T16:41:08.897Z,4.83
2019-01-18T16:43:39.859Z,4.83
2019-01-18T16:46:07.941Z,5.00
2019-01-18T16:48:35.814Z,5.10
2019-01-18T16:51:03.534Z,5.70
2019-01-18T16:53:31.078Z,5.40
2019-01-18T16:55:58.741Z,5.87
2019-01-18T16:58:27.198Z,5.10
2019-01-18T17:00:56.554Z,5.33
2019-01-18T17:03:30.218Z,5.87
2019-01-18T17:05:53.794Z,6.07
2019-01-18T17:08:22.371Z,5.83
2019-01-18T17:10:50.457Z,6.30
2019-01-18T17:13:18.930Z,6.00
2019-01-18T17:15:48.173Z,6.80
2019-01-18T17:18:15.620Z,6.80
2019-01-18T17:20:43.771Z,6.13
2019-01-18T17:23:11.646Z,6.23
2019-01-18T17:25:39.117Z,6.50
2019-01-18T17:28:07.044Z,7.10
2019-01-18T17:30:34.565Z,7.50
2019-01-18T17:33:02.190Z,6.87
2019-01-18T17:35:42.505Z,7.10
2019-01-18T17:38:43.517Z,7.20
2019-01-18T17:41:29.606Z,7.47
2019-01-18T17:44:34.841Z,6.90
2019-01-18T17:47:20.861Z,7.10
2019-01-18T17:50:43.667Z,7.03
2019-01-18T17:53:37.941Z,9.37
2019-01-18T17:56:50.934Z,9.80
2019-01-18T18:00:03.563Z,9.77
2019-01-18T18:03:07.677Z,10.17
2019-01-18T18:06:07.726Z,11.10
2019-01-18T18:09:00.108Z,10.53
2019-01-18T18:12:39.878Z,11.63
2019-01-18T18:15:41.138Z,10.93
2019-01-18T18:18:33.738Z,10.03
2019-01-18T18:21:42.890Z,12.37
2019-01-18T18:24:33.886Z,10.77
2019-01-18T18:28:13.466Z,9.97
2019-01-18T18:31:19.920Z,10.73
2019-01-18T18:34:23.842Z,9.77
2019-01-18T18:37:35.012Z,10.30
2019-01-18T18:40:25.144Z,10.40
2019-01-18T18:43:08.440Z,10.63
2019-01-18T18:46:20.242Z,11.73
2019-01-18T18:49:30.861Z,11.80
2019-01-18T18:52:30.582Z,13.37
2019-01-18T18:55:39.199Z,14.03
2019-01-18T18:58:26.650Z,11.97
2019-01-18T19:01:29.621Z,12.97
2019-01-18T19:04:47.637Z,14.33
2019-01-18T19:07:36.908Z,14.00
2019-01-18T19:10:49.351Z,13.77
2019-01-18T19:13:53.154Z,11.70
2019-01-18T19:16:52.522Z,13.07
2019-01-18T19:19:49.339Z,13.03
2019-01-18T19:22:33.936Z,13.20
2019-01-18T19:25:31.207Z,13.70
2019-01-18T19:28:37.386Z,12.27
2019-01-18T19:31:43.926Z,13.57
2019-01-18T19:34:29.162Z,12.50
2019-01-18T19:37:11.570Z,13.50
2019-01-18T19:39:56.432Z,13.60
2019-01-18T19:42:49.878Z,13.87
2019-01-18T19:45:55.694Z,13.20
2019-01-18T19:49:02.758Z,11.67
2019-01-18T19:51:48.381Z,11.30
2019-01-18T19:54:38.614Z,11.70
2019-01-18T19:57:37.507Z,11.90
2019-01-18T20:00:32.193Z,11.63
2019-01-18T20:03:17.394Z,11.43
2019-01-18T20:06:31.059Z,10.20
2019-01-18T20:09:24.482Z,9.97
2019-01-18T20:12:17.836Z,12.53
2019-01-18T20:15:25.622Z,12.50
2019-01-18T20:18:30.771Z,14.40
2019-01-18T20:21:24.186Z,13.60
2019-01-18T20:24:40.643Z,13.13
2019-01-18T20:27:50.370Z,12.83
2019-01-18T20:30:33.357Z,11.93
2019-01-18T20:33:59.822Z,12.23
2019-01-18T20:37:18.288Z,12.33
2019-01-18T20:40:16.626Z,13.90
2019-01-18T20:43:16.699Z,14.40
2019-01-18T20:46:28.297Z,13.87
2019-01-18T20:49:37.281Z,14.07
2019-01-18T20:52:39.100Z,14.20
2019-01-18T20:55:27.785Z,13.73
2019-01-18T20:58:31.265Z,14.47
2019-01-18T21:01:46.842Z,15.47
2019-01-18T21:04:47.444Z,15.87
2019-01-18T21:07:45.148Z,15.13
2019-01-18T21:10:53.447Z,14.90
2019-01-18T21:13:31.290Z,16.00
2019-01-18T21:16:57.564Z,15.43
2019-01-18T21:19:59.576Z,14.90
2019-01-18T21:23:24.406Z,15.00
2019-01-18T21:26:39.678Z,17.03
2019-01-18T21:29:39.523Z,14.87
2019-01-18T21:32:37.193Z,15.57
2019-01-18T21:35:59.298Z,15.77
2019-01-18T21:39:30.142Z,15.43
2019-01-18T21:42:54.658Z,15.93
2019-01-18T21:45:50.482Z,15.53
2019-01-18T21:48:34.026Z,15.13
2019-01-18T21:51:58.998Z,16.17
2019-01-18T21:55:09.954Z,16.67
2019-01-18T21:58:16.654Z,17.30
2019-01-18T22:01:16.279Z,15.60
2019-01-18T22:04:03.375Z,15.67
2019-01-18T22:07:09.095Z,16.63
2019-01-18T22:09:58.205Z,15.63
2019-01-18T22:13:02.570Z,16.27
2019-01-18T22:16:10.962Z,16.10
2019-01-18T22:19:26.523Z,16.23
2019-01-18T22:22:48.243Z,16.20
2019-01-18T22:26:08.931Z,15.77
2019-01-18T22:29:30.612Z,15.77
2019-01-18T22:32:25.059Z,15.60
2019-01-18T22:35:02.487Z,15.30
2019-01-18T22:37:56.558Z,16.50
2019-01-18T22:40:53.528Z,15.90
2019-01-18T22:43:56.926Z,16.00
2019-01-18T22:47:14.550Z,16.33
2019-01-18T22:49:55.944Z,16.27
2019-01-18T22:52:49.330Z,16.43
2019-01-18T22:55:53.533Z,15.23
2019-01-18T22:58:49.049Z,20.53
2019-01-18T23:02:17.031Z,17.23
2019-01-18T23:05:08.739Z,16.17
2019-01-18T23:08:17.323Z,17.50
2019-01-18T23:11:22.631Z,16.13
2019-01-18T23:14:29.825Z,15.90
2019-01-18T23:17:31.377Z,16.20
2019-01-18T23:20:29.660Z,16.33
2019-01-18T23:23:21.811Z,15.87
2019-01-18T23:26:55.798Z,16.60
2019-01-18T23:29:54.521Z,16.87
2019-01-18T23:32:55.026Z,17.20
2019-01-18T23:35:36.990Z,16.33
2019-01-18T23:38:20.127Z,16.60
2019-01-18T23:41:09.349Z,16.70
2019-01-18T23:44:03.887Z,17.50
2019-01-18T23:47:04.369Z,17.03
2019-01-18T23:50:15.072Z,16.70
2019-01-18T23:53:24.493Z,17.47
2019-01-18T23:56:43.014Z,17.00
2019-01-18T23:59:54.938Z,17.13
