createdAt,value
2017-09-30T00:00:26.578Z,15.60
2017-09-30T00:02:56.196Z,15.50
2017-09-30T00:05:25.815Z,15.60
2017-09-30T00:07:54.661Z,15.50
2017-09-30T00:10:23.510Z,15.60
2017-09-30T00:12:53.122Z,15.50
2017-09-30T00:15:21.975Z,15.50
2017-09-30T00:17:51.599Z,15.50
2017-09-30T00:20:20.447Z,15.50
2017-09-30T00:22:49.283Z,15.50
2017-09-30T00:25:18.135Z,15.40
2017-09-30T00:27:46.981Z,15.40
2017-09-30T00:30:15.829Z,15.40
2017-09-30T00:32:44.666Z,15.30
2017-09-30T00:35:13.523Z,15.30
2017-09-30T00:37:42.366Z,15.30
2017-09-30T00:40:11.277Z,15.30
2017-09-30T00:42:40.122Z,15.30
2017-09-30T00:45:09.777Z,15.20
2017-09-30T00:47:38.618Z,15.20
2017-09-30T00:50:07.471Z,15.20
2017-09-30T00:52:36.322Z,15.20
2017-09-30T00:55:05.593Z,15.20
2017-09-30T00:57:33.759Z,15.10
2017-09-30T01:00:03.026Z,15.10
2017-09-30T01:02:31.870Z,15.10
2017-09-30T01:05:00.722Z,15.10
2017-09-30T01:07:29.559Z,15.10
2017-09-30T01:09:58.416Z,15.10
2017-09-30T01:12:28.326Z,15.00
2017-09-30T01:14:57.932Z,15.00
2017-09-30T01:17:26.781Z,15.00
2017-09-30T01:19:54.925Z,15.00
2017-09-30T01:22:23.079Z,15.00
2017-09-30T01:24:52.370Z,14.90
2017-09-30T01:27:21.641Z,14.90
2017-09-30T01:29:50.133Z,14.90
2017-09-30T01:32:18.286Z,14.90
2017-09-30T01:34:46.638Z,14.80
2017-09-30T01:37:15.133Z,14.80
2017-09-30T01:39:44.462Z,14.80
2017-09-30T01:42:12.626Z,14.80
2017-09-30T01:44:41.118Z,14.80
2017-09-30T01:47:09.961Z,14.80
2017-09-30T01:49:38.334Z,14.80
2017-09-30T01:52:07.607Z,14.70
2017-09-30T01:54:35.758Z,14.70
2017-09-30T01:57:04.257Z,14.70
2017-09-30T01:59:33.098Z,14.60
2017-09-30T02:02:01.608Z,14.60
2017-09-30T02:04:30.449Z,14.50
2017-09-30T02:07:00.061Z,14.50
2017-09-30T02:09:29.670Z,14.50
2017-09-30T02:11:59.277Z,14.50
2017-09-30T02:14:28.530Z,14.40
2017-09-30T02:16:57.480Z,14.50
2017-09-30T02:19:26.382Z,14.40
2017-09-30T02:21:55.528Z,14.40
2017-09-30T02:24:24.386Z,14.40
2017-09-30T02:26:53.226Z,14.30
2017-09-30T02:29:22.349Z,14.30
2017-09-30T02:31:51.192Z,14.30
2017-09-30T02:34:20.050Z,14.30
2017-09-30T02:36:48.890Z,14.30
2017-09-30T02:39:17.733Z,14.30
2017-09-30T02:41:46.582Z,14.20
2017-09-30T02:44:16.195Z,14.20
2017-09-30T02:46:45.810Z,14.10
2017-09-30T02:49:15.445Z,14.10
2017-09-30T02:51:44.289Z,14.10
2017-09-30T02:54:13.143Z,14.20
2017-09-30T02:56:41.803Z,14.10
2017-09-30T02:59:10.639Z,14.10
2017-09-30T03:01:39.524Z,14.00
2017-09-30T03:04:08.373Z,14.00
2017-09-30T03:06:37.214Z,14.00
2017-09-30T03:09:06.058Z,14.00
2017-09-30T03:11:35.813Z,14.00
2017-09-30T03:14:04.674Z,14.00
2017-09-30T03:16:33.510Z,14.00
2017-09-30T03:19:02.388Z,14.00
2017-09-30T03:21:31.236Z,13.90
2017-09-30T03:24:00.078Z,14.00
2017-09-30T03:26:28.939Z,13.90
2017-09-30T03:28:58.552Z,13.90
2017-09-30T03:31:28.094Z,13.90
2017-09-30T03:33:56.947Z,13.80
2017-09-30T03:36:25.785Z,13.80
2017-09-30T03:38:55.405Z,13.70
2017-09-30T03:41:25.023Z,13.70
2017-09-30T03:43:53.866Z,13.70
2017-09-30T03:46:22.716Z,13.60
2017-09-30T03:48:51.559Z,13.60
2017-09-30T03:51:20.399Z,13.60
2017-09-30T03:53:49.237Z,13.60
2017-09-30T03:56:18.074Z,13.60
2017-09-30T03:58:46.917Z,13.50
2017-09-30T04:01:15.755Z,13.50
2017-09-30T04:03:44.601Z,13.50
2017-09-30T04:06:13.456Z,13.50
2017-09-30T04:08:42.309Z,13.50
2017-09-30T04:11:11.731Z,13.40
2017-09-30T04:13:40.574Z,13.40
2017-09-30T04:16:09.425Z,13.40
2017-09-30T04:18:38.266Z,13.40
2017-09-30T04:21:07.125Z,13.40
2017-09-30T04:23:35.970Z,13.40
2017-09-30T04:26:05.573Z,13.30
2017-09-30T04:28:35.182Z,13.30
2017-09-30T04:31:04.791Z,13.30
2017-09-30T04:33:34.398Z,13.30
2017-09-30T04:36:04.006Z,13.30
2017-09-30T04:38:33.664Z,13.30
2017-09-30T04:41:02.836Z,13.30
2017-09-30T04:43:31.731Z,13.30
2017-09-30T04:46:00.568Z,13.20
2017-09-30T04:48:30.086Z,13.20
2017-09-30T04:50:59.006Z,13.20
2017-09-30T04:53:27.858Z,13.20
2017-09-30T04:55:56.705Z,13.20
2017-09-30T04:58:25.573Z,13.20
2017-09-30T05:00:55.031Z,13.10
2017-09-30T05:03:23.886Z,13.10
2017-09-30T05:05:52.733Z,13.10
2017-09-30T05:08:21.584Z,13.10
2017-09-30T05:10:50.431Z,13.00
2017-09-30T05:13:20.028Z,13.00
2017-09-30T05:15:49.818Z,12.90
2017-09-30T05:18:18.661Z,13.00
2017-09-30T05:20:47.497Z,12.90
2017-09-30T05:23:16.340Z,12.90
2017-09-30T05:25:45.947Z,12.90
2017-09-30T05:28:14.794Z,12.90
2017-09-30T05:30:44.566Z,12.90
2017-09-30T05:33:13.419Z,12.90
2017-09-30T05:35:43.026Z,12.90
2017-09-30T05:38:11.861Z,12.90
2017-09-30T05:40:40.716Z,13.00
2017-09-30T05:43:10.325Z,13.00
2017-09-30T05:45:39.912Z,13.00
2017-09-30T05:48:09.843Z,13.00
2017-09-30T05:50:39.941Z,13.00
2017-09-30T05:53:09.713Z,13.00
2017-09-30T05:55:38.566Z,13.10
2017-09-30T05:58:07.421Z,13.10
2017-09-30T06:00:36.261Z,13.20
2017-09-30T06:03:05.870Z,13.30
2017-09-30T06:05:35.490Z,13.30
2017-09-30T06:08:04.334Z,13.30
2017-09-30T06:10:33.178Z,13.30
2017-09-30T06:13:02.025Z,13.30
2017-09-30T06:15:30.865Z,13.40
2017-09-30T06:17:59.706Z,13.40
2017-09-30T06:20:28.560Z,13.50
2017-09-30T06:22:57.423Z,13.50
2017-09-30T06:25:26.286Z,13.60
2017-09-30T06:27:55.138Z,13.60
2017-09-30T06:30:23.993Z,13.70
2017-09-30T06:32:53.468Z,13.70
2017-09-30T06:35:21.953Z,13.80
2017-09-30T06:37:50.823Z,13.80
2017-09-30T06:40:19.670Z,13.90
2017-09-30T06:42:48.518Z,13.90
2017-09-30T06:45:17.369Z,14.00
2017-09-30T06:47:46.218Z,14.10
2017-09-30T06:50:15.834Z,14.20
2017-09-30T06:52:45.442Z,14.20
2017-09-30T06:55:15.105Z,14.30
2017-09-30T06:57:43.986Z,14.30
2017-09-30T07:00:12.843Z,14.40
2017-09-30T07:02:42.829Z,14.50
2017-09-30T07:05:11.701Z,14.60
2017-09-30T07:07:43.254Z,14.70
2017-09-30T07:10:12.336Z,14.70
2017-09-30T07:12:41.262Z,14.70
2017-09-30T07:15:10.116Z,14.90
2017-09-30T07:17:39.538Z,14.90
2017-09-30T07:20:09.332Z,15.00
2017-09-30T07:22:40.373Z,15.10
2017-09-30T07:25:10.230Z,15.20
2017-09-30T07:27:39.370Z,15.30
2017-09-30T07:30:08.860Z,15.40
2017-09-30T07:32:37.712Z,15.50
2017-09-30T07:37:59.671Z,15.70
2017-09-30T07:40:29.229Z,15.70
2017-09-30T07:42:57.963Z,15.80
2017-09-30T07:45:26.829Z,16.00
2017-09-30T07:47:56.353Z,16.10
2017-09-30T07:50:25.613Z,16.20
2017-09-30T07:52:54.464Z,16.40
2017-09-30T07:55:23.310Z,16.50
2017-09-30T07:57:52.276Z,16.60
2017-09-30T08:00:21.141Z,16.70
2017-09-30T08:02:50.786Z,16.90
2017-09-30T08:05:19.638Z,16.90
2017-09-30T08:07:48.487Z,17.00
2017-09-30T08:10:17.686Z,17.10
2017-09-30T08:12:46.537Z,17.10
2017-09-30T08:15:16.156Z,17.50
2017-09-30T08:17:45.010Z,17.50
2017-09-30T08:20:13.870Z,17.60
2017-09-30T08:22:43.427Z,17.60
2017-09-30T08:25:12.266Z,17.80
2017-09-30T08:27:41.112Z,18.10
2017-09-30T08:30:10.735Z,18.30
2017-09-30T08:32:39.631Z,18.30
2017-09-30T08:35:08.499Z,18.40
2017-09-30T08:37:38.103Z,18.70
2017-09-30T08:40:07.714Z,18.90
2017-09-30T08:42:37.330Z,18.90
2017-09-30T08:45:06.606Z,19.00
2017-09-30T08:47:38.166Z,19.00
2017-09-30T08:50:07.029Z,19.10
2017-09-30T08:52:35.886Z,19.30
2017-09-30T08:55:04.765Z,19.30
2017-09-30T08:57:33.622Z,19.50
2017-09-30T09:00:02.480Z,19.80
2017-09-30T09:02:31.331Z,20.00
2017-09-30T09:05:00.958Z,20.20
2017-09-30T09:07:29.821Z,20.20
2017-09-30T09:09:59.433Z,20.40
2017-09-30T09:12:29.052Z,20.50
2017-09-30T09:14:57.902Z,20.50
2017-09-30T09:17:26.761Z,20.70
2017-09-30T09:19:55.602Z,20.70
2017-09-30T09:22:24.450Z,20.90
2017-09-30T09:24:53.299Z,21.00
2017-09-30T09:27:22.920Z,21.10
2017-09-30T09:29:51.770Z,21.10
2017-09-30T09:32:20.622Z,21.10
2017-09-30T09:34:49.474Z,21.20
2017-09-30T09:37:19.088Z,21.50
2017-09-30T09:39:48.710Z,21.60
2017-09-30T09:42:17.545Z,21.60
2017-09-30T09:44:46.401Z,21.70
2017-09-30T09:47:15.266Z,21.70
2017-09-30T09:49:44.881Z,21.90
2017-09-30T09:52:14.481Z,22.10
2017-09-30T09:54:44.095Z,22.20
2017-09-30T09:57:13.709Z,22.30
2017-09-30T09:59:43.327Z,22.30
2017-09-30T10:02:12.225Z,22.20
2017-09-30T10:04:41.075Z,22.20
2017-09-30T10:07:09.728Z,22.20
2017-09-30T10:09:38.391Z,22.40
2017-09-30T10:12:07.824Z,22.60
2017-09-30T10:14:36.685Z,22.60
2017-09-30T10:17:05.523Z,22.60
2017-09-30T10:19:34.389Z,22.60
2017-09-30T10:22:03.238Z,22.80
2017-09-30T10:24:32.848Z,22.80
2017-09-30T10:27:02.454Z,22.90
2017-09-30T10:29:32.072Z,22.80
2017-09-30T10:32:00.925Z,22.80
2017-09-30T10:34:29.790Z,22.90
2017-09-30T10:36:58.632Z,23.00
2017-09-30T10:39:27.489Z,22.90
2017-09-30T10:41:56.351Z,22.90
2017-09-30T10:44:25.202Z,22.80
2017-09-30T10:46:54.834Z,22.80
2017-09-30T10:49:23.691Z,22.80
2017-09-30T10:51:53.312Z,23.00
2017-09-30T10:54:22.936Z,23.20
2017-09-30T10:56:51.783Z,23.20
2017-09-30T10:59:20.636Z,23.20
2017-09-30T11:01:49.490Z,23.10
2017-09-30T11:04:19.103Z,23.20
2017-09-30T11:06:48.718Z,23.40
2017-09-30T11:09:17.593Z,23.40
2017-09-30T11:11:47.206Z,23.70
2017-09-30T11:14:16.820Z,23.50
2017-09-30T11:16:46.465Z,23.60
2017-09-30T11:19:15.317Z,23.60
2017-09-30T11:21:44.948Z,23.60
2017-09-30T11:24:13.807Z,23.60
2017-09-30T11:26:42.653Z,23.50
2017-09-30T11:29:11.497Z,23.50
2017-09-30T11:31:41.109Z,23.70
2017-09-30T11:34:10.738Z,23.70
2017-09-30T11:36:39.590Z,23.70
2017-09-30T11:39:08.446Z,23.70
2017-09-30T11:41:37.302Z,23.80
2017-09-30T11:44:06.157Z,23.80
2017-09-30T11:46:35.040Z,23.90
2017-09-30T11:49:03.892Z,24.00
2017-09-30T11:51:32.741Z,24.10
2017-09-30T11:54:01.594Z,24.00
2017-09-30T11:56:30.445Z,24.10
2017-09-30T11:58:59.313Z,24.20
2017-09-30T12:01:28.162Z,24.20
2017-09-30T12:03:57.050Z,24.30
2017-09-30T12:06:25.891Z,24.30
2017-09-30T12:08:55.507Z,24.30
2017-09-30T12:11:25.131Z,24.50
2017-09-30T12:13:53.986Z,24.50
2017-09-30T12:16:22.822Z,24.50
2017-09-30T12:18:51.668Z,24.60
2017-09-30T12:21:20.551Z,24.60
2017-09-30T12:23:49.397Z,24.60
2017-09-30T12:26:18.258Z,24.50
2017-09-30T12:28:47.880Z,24.30
2017-09-30T12:34:00.047Z,24.30
2017-09-30T12:36:30.926Z,24.30
2017-09-30T12:39:01.394Z,24.40
2017-09-30T12:41:30.259Z,24.40
2017-09-30T12:43:59.113Z,24.50
2017-09-30T12:46:27.962Z,24.30
2017-09-30T12:48:56.816Z,24.20
2017-09-30T12:51:26.437Z,24.20
2017-09-30T12:53:56.061Z,24.30
2017-09-30T12:56:24.909Z,24.30
2017-09-30T12:58:54.545Z,24.20
2017-09-30T13:01:23.400Z,24.20
2017-09-30T13:03:52.249Z,24.30
2017-09-30T13:06:21.090Z,24.20
2017-09-30T13:08:50.530Z,24.30
2017-09-30T13:11:19.416Z,24.10
2017-09-30T13:13:48.273Z,24.10
2017-09-30T13:16:16.904Z,24.10
2017-09-30T13:18:45.762Z,24.10
2017-09-30T13:21:15.403Z,24.40
2017-09-30T13:23:44.249Z,24.40
2017-09-30T13:26:13.086Z,24.30
2017-09-30T13:28:41.930Z,24.30
2017-09-30T13:31:10.786Z,24.30
2017-09-30T13:33:39.634Z,24.20
2017-09-30T13:36:09.245Z,24.10
2017-09-30T13:38:38.866Z,24.10
2017-09-30T13:41:08.225Z,24.10
2017-09-30T13:43:37.067Z,24.10
2017-09-30T13:46:05.644Z,24.10
2017-09-30T13:48:34.232Z,24.00
2017-09-30T13:51:03.090Z,23.90
2017-09-30T13:53:32.711Z,23.90
2017-09-30T13:56:01.289Z,23.90
2017-09-30T13:58:30.134Z,23.90
2017-09-30T14:00:58.709Z,23.80
2017-09-30T14:03:27.565Z,23.80
2017-09-30T14:05:57.192Z,23.70
2017-09-30T14:08:26.033Z,23.70
2017-09-30T14:10:54.892Z,23.60
2017-09-30T14:13:23.741Z,23.70
2017-09-30T14:15:53.365Z,23.80
2017-09-30T14:18:22.973Z,23.70
2017-09-30T14:20:52.582Z,23.60
2017-09-30T14:23:21.437Z,23.60
2017-09-30T14:25:50.294Z,23.50
2017-09-30T14:28:19.134Z,23.40
2017-09-30T14:30:48.757Z,23.40
2017-09-30T14:33:19.705Z,23.40
2017-09-30T14:35:48.355Z,23.40
2017-09-30T14:38:17.022Z,23.30
2017-09-30T14:40:45.877Z,23.40
2017-09-30T14:43:14.772Z,23.40
2017-09-30T14:45:43.638Z,23.30
2017-09-30T14:48:12.482Z,23.30
2017-09-30T14:50:41.150Z,23.40
2017-09-30T14:53:09.989Z,23.40
2017-09-30T14:55:39.481Z,23.40
2017-09-30T14:58:08.337Z,23.40
2017-09-30T15:00:36.890Z,23.30
2017-09-30T15:03:06.501Z,23.30
2017-09-30T15:05:36.168Z,23.20
2017-09-30T15:08:05.017Z,23.20
2017-09-30T15:10:33.854Z,23.10
2017-09-30T15:13:02.686Z,23.10
2017-09-30T15:15:32.297Z,23.20
2017-09-30T15:18:01.897Z,23.10
2017-09-30T15:20:31.510Z,23.10
2017-09-30T15:23:01.156Z,22.90
2017-09-30T15:25:30.010Z,22.90
2017-09-30T15:27:59.614Z,22.80
2017-09-30T15:30:29.207Z,22.80
2017-09-30T15:32:58.056Z,22.80
2017-09-30T15:35:26.913Z,22.70
2017-09-30T15:37:56.521Z,22.50
2017-09-30T15:40:26.139Z,22.20
2017-09-30T15:42:55.037Z,22.20
2017-09-30T15:45:24.046Z,21.90
2017-09-30T15:47:53.649Z,21.50
2017-09-30T15:50:22.527Z,21.40
2017-09-30T15:52:51.373Z,21.20
2017-09-30T15:55:20.214Z,21.00
2017-09-30T15:57:49.060Z,20.80
2017-09-30T16:00:17.943Z,20.80
2017-09-30T16:02:47.402Z,20.50
2017-09-30T16:05:16.264Z,20.40
2017-09-30T16:07:46.712Z,20.30
2017-09-30T16:10:15.563Z,20.20
2017-09-30T16:12:44.418Z,20.10
2017-09-30T16:15:13.383Z,20.00
2017-09-30T16:17:42.984Z,19.80
2017-09-30T16:20:12.593Z,19.70
2017-09-30T16:22:41.451Z,19.70
2017-09-30T16:25:10.285Z,19.70
2017-09-30T16:27:39.873Z,19.50
2017-09-30T16:30:09.480Z,19.40
2017-09-30T16:32:38.315Z,19.40
2017-09-30T16:35:07.656Z,19.40
2017-09-30T16:37:36.495Z,19.30
2017-09-30T16:40:05.331Z,19.20
2017-09-30T16:42:34.161Z,19.10
2017-09-30T16:45:03.005Z,19.10
2017-09-30T16:47:31.842Z,19.00
2017-09-30T16:50:01.452Z,18.80
2017-09-30T16:52:30.701Z,18.70
2017-09-30T16:54:59.546Z,18.70
2017-09-30T16:57:28.401Z,18.60
2017-09-30T16:59:57.690Z,18.60
2017-09-30T17:02:26.525Z,18.60
2017-09-30T17:04:56.117Z,18.40
2017-09-30T17:07:25.725Z,18.40
2017-09-30T17:09:55.371Z,18.40
2017-09-30T17:12:24.227Z,18.30
2017-09-30T17:14:54.542Z,18.20
2017-09-30T17:17:23.396Z,18.20
2017-09-30T17:19:52.359Z,18.20
2017-09-30T17:22:23.194Z,18.20
2017-09-30T17:24:52.037Z,18.10
2017-09-30T17:27:20.907Z,18.00
2017-09-30T17:29:49.743Z,18.00
2017-09-30T17:32:19.375Z,17.80
2017-09-30T17:34:48.233Z,17.80
2017-09-30T17:37:17.090Z,17.80
2017-09-30T17:39:47.294Z,17.80
2017-09-30T17:42:15.897Z,17.70
2017-09-30T17:44:44.754Z,17.60
2017-09-30T17:47:13.593Z,17.60
2017-09-30T17:49:44.738Z,17.60
2017-09-30T17:52:13.683Z,17.50
2017-09-30T17:54:42.986Z,17.50
2017-09-30T17:57:12.213Z,17.40
2017-09-30T17:59:41.118Z,17.40
2017-09-30T18:02:11.905Z,17.40
2017-09-30T18:04:41.530Z,17.30
2017-09-30T18:07:10.385Z,17.30
2017-09-30T18:09:40.005Z,17.30
2017-09-30T18:12:09.846Z,17.30
2017-09-30T18:14:38.694Z,17.30
2017-09-30T18:17:07.534Z,17.20
2017-09-30T18:19:39.070Z,17.20
2017-09-30T18:22:07.919Z,17.20
2017-09-30T18:30:01.143Z,17.00
2017-09-30T18:32:31.770Z,16.90
2017-09-30T18:35:01.668Z,16.90
2017-09-30T18:37:30.821Z,16.90
2017-09-30T18:40:02.708Z,16.90
2017-09-30T18:42:32.265Z,16.80
2017-09-30T18:45:04.114Z,16.80
2017-09-30T18:47:38.214Z,16.70
2017-09-30T18:50:12.740Z,16.70
2017-09-30T18:52:43.154Z,16.70
2017-09-30T18:55:13.844Z,16.70
2017-09-30T18:57:44.977Z,16.70
2017-09-30T19:00:14.915Z,16.60
2017-09-30T19:02:46.289Z,16.50
2017-09-30T19:05:15.236Z,16.50
2017-09-30T19:07:45.009Z,16.50
2017-09-30T19:10:14.658Z,16.40
2017-09-30T19:12:43.549Z,16.40
2017-09-30T19:15:12.612Z,16.40
2017-09-30T19:17:41.494Z,16.40
2017-09-30T19:20:11.289Z,16.40
2017-09-30T19:22:42.324Z,16.40
2017-09-30T19:25:11.240Z,16.40
2017-09-30T19:27:43.354Z,16.30
2017-09-30T19:30:13.434Z,16.30
2017-09-30T19:32:42.459Z,16.20
2017-09-30T19:35:12.234Z,16.10
2017-09-30T19:37:42.893Z,16.10
2017-09-30T19:40:12.543Z,16.00
2017-09-30T19:42:41.409Z,16.00
2017-09-30T19:45:10.036Z,16.10
2017-09-30T19:47:38.900Z,16.10
2017-09-30T19:50:08.690Z,16.10
2017-09-30T19:52:39.144Z,16.10
2017-09-30T19:55:08.744Z,16.00
2017-09-30T19:57:37.567Z,16.00
2017-09-30T20:00:07.211Z,16.00
2017-09-30T20:02:37.564Z,15.90
2017-09-30T20:05:06.551Z,15.90
2017-09-30T20:07:36.157Z,15.90
2017-09-30T20:10:06.005Z,15.80
2017-09-30T20:12:34.864Z,15.80
2017-09-30T20:15:07.648Z,15.80
2017-09-30T20:20:26.654Z,15.90
2017-09-30T20:22:58.318Z,15.80
2017-09-30T20:25:33.617Z,15.90
2017-09-30T20:30:37.717Z,15.80
2017-09-30T20:33:07.386Z,15.80
2017-09-30T20:35:36.040Z,15.70
2017-09-30T20:38:05.643Z,15.70
2017-09-30T20:40:35.254Z,15.60
2017-09-30T20:43:04.894Z,15.60
2017-09-30T20:45:34.466Z,15.60
2017-09-30T20:48:04.074Z,15.60
2017-09-30T20:50:32.915Z,15.60
2017-09-30T20:53:01.778Z,15.60
2017-09-30T20:55:30.996Z,15.50
2017-09-30T20:57:59.870Z,15.50
2017-09-30T21:00:28.760Z,15.50
2017-09-30T21:02:58.369Z,15.40
2017-09-30T21:05:27.973Z,15.40
2017-09-30T21:07:58.415Z,15.40
2017-09-30T21:10:27.253Z,15.40
2017-09-30T21:12:56.099Z,15.40
2017-09-30T21:15:24.937Z,15.40
2017-09-30T21:17:53.776Z,15.30
2017-09-30T21:20:23.431Z,15.30
2017-09-30T21:22:52.273Z,15.30
2017-09-30T21:25:21.122Z,15.20
2017-09-30T21:27:49.961Z,15.20
2017-09-30T21:30:18.799Z,15.20
2017-09-30T21:32:47.345Z,15.20
2017-09-30T21:35:16.209Z,15.30
2017-09-30T21:37:45.091Z,15.20
2017-09-30T21:40:15.262Z,15.20
2017-09-30T21:42:44.101Z,15.20
2017-09-30T21:45:13.897Z,15.10
2017-09-30T21:47:42.571Z,15.10
2017-09-30T21:50:11.400Z,15.10
2017-09-30T21:52:41.115Z,15.10
2017-09-30T21:55:09.964Z,15.10
2017-09-30T21:57:38.814Z,15.10
2017-09-30T22:00:07.658Z,15.10
2017-09-30T22:02:36.494Z,15.10
2017-09-30T22:05:06.251Z,15.00
2017-09-30T22:07:35.869Z,15.00
2017-09-30T22:10:04.778Z,15.00
2017-09-30T22:12:34.511Z,15.00
2017-09-30T22:15:03.176Z,15.00
2017-09-30T22:17:32.787Z,14.90
2017-09-30T22:20:02.442Z,14.90
2017-09-30T22:22:31.285Z,14.90
2017-09-30T22:25:01.873Z,14.90
2017-09-30T22:27:31.505Z,14.90
2017-09-30T22:30:00.362Z,14.90
2017-09-30T22:32:29.214Z,14.90
2017-09-30T22:34:58.831Z,14.80
2017-09-30T22:37:27.677Z,14.80
2017-09-30T22:39:56.537Z,14.80
2017-09-30T22:42:26.240Z,14.70
2017-09-30T22:44:55.125Z,14.70
2017-09-30T22:47:23.970Z,14.70
2017-09-30T22:49:53.000Z,14.70
2017-09-30T22:52:21.849Z,14.70
2017-09-30T22:54:50.694Z,14.60
2017-09-30T22:57:19.538Z,14.60
2017-09-30T22:59:48.410Z,14.60
2017-09-30T23:02:17.270Z,14.50
2017-09-30T23:04:46.129Z,14.50
2017-09-30T23:07:15.783Z,14.50
2017-09-30T23:09:44.634Z,14.40
2017-09-30T23:12:14.238Z,14.40
2017-09-30T23:14:44.138Z,14.40
2017-09-30T23:17:12.999Z,14.30
2017-09-30T23:19:42.888Z,14.30
2017-09-30T23:22:11.731Z,14.30
2017-09-30T23:24:40.584Z,14.30
2017-09-30T23:27:09.452Z,14.30
2017-09-30T23:29:39.368Z,14.30
2017-09-30T23:32:08.210Z,14.20
2017-09-30T23:34:37.895Z,14.20
2017-09-30T23:37:07.535Z,14.10
2017-09-30T23:39:36.391Z,14.10
2017-09-30T23:42:05.237Z,14.00
2017-09-30T23:44:34.846Z,14.00
2017-09-30T23:47:04.460Z,14.00
2017-09-30T23:49:34.097Z,13.90
2017-09-30T23:52:03.675Z,13.90
2017-09-30T23:54:33.292Z,13.90
2017-09-30T23:57:02.142Z,13.80
2017-09-30T23:59:30.994Z,13.90
