createdAt,value
2018-05-13T00:01:57.540Z,101716.67
2018-05-13T00:04:25.010Z,101721.97
2018-05-13T00:06:52.453Z,101717.19
2018-05-13T00:09:19.882Z,101716.70
2018-05-13T00:11:48.297Z,101720.88
2018-05-13T00:17:07.926Z,101717.08
2018-05-13T00:35:07.990Z,101709.56
2018-05-13T00:37:39.998Z,101702.00
2018-05-13T00:40:10.163Z,101698.98
2018-05-13T00:42:39.631Z,101697.04
2018-05-13T00:45:08.182Z,101702.66
2018-05-13T00:47:39.421Z,101700.15
2018-05-13T00:50:06.857Z,101701.53
2018-05-13T00:52:34.306Z,101698.50
2018-05-13T00:55:01.755Z,101696.67
2018-05-13T00:57:29.197Z,101697.75
2018-05-13T00:59:56.619Z,101690.35
2018-05-13T01:02:24.089Z,101694.58
2018-05-13T01:04:51.516Z,101698.19
2018-05-13T01:07:18.925Z,101700.80
2018-05-13T01:09:46.378Z,101704.34
2018-05-13T01:12:13.810Z,101700.19
2018-05-13T01:14:41.256Z,101699.32
2018-05-13T01:17:08.678Z,101705.95
2018-05-13T01:19:36.132Z,101700.75
2018-05-13T01:22:03.574Z,101695.88
2018-05-13T01:24:31.026Z,101695.61
2018-05-13T01:27:00.443Z,101693.03
2018-05-13T01:29:27.893Z,101690.78
2018-05-13T01:31:55.316Z,101690.50
2018-05-13T01:34:22.759Z,101696.68
2018-05-13T01:36:50.186Z,101690.42
2018-05-13T01:39:18.573Z,101689.69
2018-05-13T01:41:46.011Z,101692.75
2018-05-13T01:44:13.462Z,101689.03
2018-05-13T01:46:40.905Z,101688.48
2018-05-13T01:49:09.325Z,101687.06
2018-05-13T01:51:36.809Z,101687.45
2018-05-13T01:54:04.268Z,101683.92
2018-05-13T01:56:31.711Z,101679.84
2018-05-13T01:58:59.145Z,101676.66
2018-05-13T02:01:26.613Z,101675.88
2018-05-13T02:03:54.030Z,101670.53
2018-05-13T02:06:23.478Z,101671.72
2018-05-13T02:08:50.897Z,101670.08
2018-05-13T02:11:18.352Z,101663.19
2018-05-13T02:13:45.772Z,101659.89
2018-05-13T02:16:13.222Z,101666.34
2018-05-13T02:18:40.640Z,101658.34
2018-05-13T02:21:08.100Z,101649.64
2018-05-13T02:23:35.517Z,101647.91
2018-05-13T02:26:02.961Z,101650.23
2018-05-13T02:28:30.384Z,101647.60
2018-05-13T02:30:57.842Z,101647.08
2018-05-13T02:33:25.296Z,101645.88
2018-05-13T02:35:52.717Z,101640.22
2018-05-13T02:38:20.173Z,101634.54
2018-05-13T02:40:47.598Z,101640.50
2018-05-13T02:43:15.042Z,101639.19
2018-05-13T02:45:42.466Z,101629.13
2018-05-13T02:48:09.924Z,101628.95
2018-05-13T02:50:43.945Z,101632.61
2018-05-13T02:53:11.392Z,101636.56
2018-05-13T02:55:38.810Z,101630.25
2018-05-13T02:58:07.154Z,101623.53
2018-05-13T03:00:34.584Z,101624.92
2018-05-13T03:03:02.026Z,101619.79
2018-05-13T03:05:29.449Z,101617.18
2018-05-13T03:07:56.891Z,101625.80
2018-05-13T03:10:24.308Z,101635.45
2018-05-13T03:12:51.772Z,101630.81
2018-05-13T03:15:19.568Z,101630.80
2018-05-13T03:17:47.022Z,101631.20
2018-05-13T03:20:14.450Z,101622.61
2018-05-13T03:22:41.886Z,101618.34
2018-05-13T03:25:09.306Z,101613.73
2018-05-13T03:27:36.742Z,101604.53
2018-05-13T03:30:04.198Z,101613.80
2018-05-13T03:32:31.633Z,101608.69
2018-05-13T03:34:59.101Z,101609.13
2018-05-13T03:37:27.521Z,101611.08
2018-05-13T03:39:55.926Z,101609.04
2018-05-13T03:42:23.357Z,101607.53
2018-05-13T03:44:50.785Z,101616.35
2018-05-13T03:47:18.198Z,101616.23
2018-05-13T03:49:45.649Z,101612.75
2018-05-13T03:52:13.062Z,101616.80
2018-05-13T03:54:44.797Z,101611.44
2018-05-13T03:57:14.161Z,101616.59
2018-05-13T03:59:42.545Z,101614.91
2018-05-13T04:02:15.201Z,101607.30
2018-05-13T04:04:42.685Z,101613.47
2018-05-13T04:07:10.112Z,101610.78
2018-05-13T04:09:49.284Z,101609.25
2018-05-13T04:12:28.524Z,101607.80
2018-05-13T04:17:58.594Z,101602.06
2018-05-13T04:20:26.037Z,101598.14
2018-05-13T04:22:53.458Z,101600.67
2018-05-13T04:25:20.889Z,101603.48
2018-05-13T04:27:48.329Z,101598.50
2018-05-13T04:30:15.755Z,101600.92
2018-05-13T04:32:43.210Z,101596.02
2018-05-13T04:35:10.631Z,101589.53
2018-05-13T04:37:38.084Z,101592.73
2018-05-13T04:40:05.493Z,101585.61
2018-05-13T04:42:32.948Z,101579.75
2018-05-13T04:45:00.358Z,101586.34
2018-05-13T04:47:27.808Z,101584.67
2018-05-13T04:49:55.225Z,101589.86
2018-05-13T04:52:22.751Z,101588.20
2018-05-13T04:54:50.205Z,101589.00
2018-05-13T04:57:17.662Z,101594.81
2018-05-13T04:59:45.073Z,101591.14
2018-05-13T05:02:12.496Z,101589.76
2018-05-13T05:04:39.952Z,101594.78
2018-05-13T05:07:07.370Z,101593.02
2018-05-13T05:09:34.818Z,101587.28
2018-05-13T05:12:02.238Z,101585.36
2018-05-13T05:14:29.689Z,101595.23
2018-05-13T05:16:57.470Z,101588.06
2018-05-13T05:19:24.915Z,101589.87
2018-05-13T05:21:54.347Z,101592.23
2018-05-13T05:24:22.745Z,101596.34
2018-05-13T05:26:56.585Z,101593.91
2018-05-13T05:29:24.034Z,101591.83
2018-05-13T05:31:51.451Z,101590.61
2018-05-13T05:34:18.898Z,101595.19
2018-05-13T05:36:46.321Z,101579.31
2018-05-13T05:39:13.766Z,101585.11
2018-05-13T05:41:41.183Z,101587.91
2018-05-13T05:44:08.636Z,101580.69
2018-05-13T05:46:37.012Z,101580.96
2018-05-13T05:49:04.466Z,101585.25
2018-05-13T05:51:31.891Z,101581.75
2018-05-13T05:54:01.673Z,101579.91
2018-05-13T05:56:30.097Z,101567.47
2018-05-13T05:58:57.533Z,101576.77
2018-05-13T06:01:24.990Z,101577.59
2018-05-13T06:03:52.414Z,101574.61
2018-05-13T06:06:20.775Z,101576.75
2018-05-13T06:08:48.201Z,101577.25
2018-05-13T06:11:15.661Z,101571.27
2018-05-13T06:13:44.038Z,101578.27
2018-05-13T06:16:11.482Z,101574.84
2018-05-13T06:18:38.910Z,101573.86
2018-05-13T06:21:06.358Z,101577.08
2018-05-13T06:23:33.784Z,101575.74
2018-05-13T06:26:01.265Z,101577.93
2018-05-13T06:28:28.697Z,101573.25
2018-05-13T06:30:56.208Z,101573.10
2018-05-13T06:33:23.630Z,101573.80
2018-05-13T06:35:51.083Z,101576.59
2018-05-13T06:38:18.505Z,101581.16
2018-05-13T06:40:49.802Z,101581.98
2018-05-13T06:43:18.248Z,101578.14
2018-05-13T06:45:45.733Z,101579.53
2018-05-13T06:48:13.155Z,101580.82
2018-05-13T06:50:40.579Z,101578.56
2018-05-13T06:53:08.022Z,101580.34
2018-05-13T06:55:35.448Z,101578.08
2018-05-13T06:58:02.889Z,101577.02
2018-05-13T07:00:30.323Z,101584.09
2018-05-13T07:02:57.770Z,101584.53
2018-05-13T07:05:25.238Z,101576.84
2018-05-13T07:07:52.685Z,101583.63
2018-05-13T07:10:20.104Z,101578.56
2018-05-13T07:12:47.546Z,101577.88
2018-05-13T07:15:14.978Z,101580.09
2018-05-13T07:17:42.425Z,101576.91
2018-05-13T07:20:09.853Z,101573.34
2018-05-13T07:22:39.311Z,101568.75
2018-05-13T07:25:06.736Z,101571.33
2018-05-13T07:27:35.150Z,101559.31
2018-05-13T07:30:02.572Z,101557.23
2018-05-13T07:32:30.023Z,101560.48
2018-05-13T07:34:57.889Z,101559.56
2018-05-13T07:37:25.365Z,101558.34
2018-05-13T07:39:52.786Z,101552.84
2018-05-13T07:42:20.210Z,101558.23
2018-05-13T07:44:49.582Z,101562.98
2018-05-13T07:47:17.014Z,101562.47
2018-05-13T07:49:44.466Z,101567.48
2018-05-13T07:52:11.882Z,101557.41
2018-05-13T07:54:39.329Z,101555.89
2018-05-13T07:57:09.910Z,101556.45
2018-05-13T07:59:37.371Z,101552.03
2018-05-13T08:02:04.793Z,101559.72
2018-05-13T08:04:32.242Z,101562.39
2018-05-13T08:06:59.706Z,101560.80
2018-05-13T08:09:28.165Z,101567.42
2018-05-13T08:11:55.590Z,101566.37
2018-05-13T08:14:25.026Z,101572.30
2018-05-13T08:16:52.449Z,101570.16
2018-05-13T08:19:19.889Z,101570.51
2018-05-13T08:21:48.281Z,101568.70
2018-05-13T08:24:17.723Z,101571.98
2018-05-13T08:26:45.141Z,101567.11
2018-05-13T08:29:12.565Z,101564.92
2018-05-13T08:31:40.011Z,101562.52
2018-05-13T08:34:07.430Z,101556.82
2018-05-13T08:36:34.881Z,101559.33
2018-05-13T08:39:06.639Z,101565.37
2018-05-13T08:41:36.047Z,101558.09
2018-05-13T08:44:03.490Z,101563.48
2018-05-13T08:46:30.959Z,101561.95
2018-05-13T08:48:58.398Z,101561.41
2018-05-13T08:51:25.866Z,101552.42
2018-05-13T08:53:53.313Z,101549.39
2018-05-13T08:56:22.702Z,101552.09
2018-05-13T08:58:50.122Z,101554.16
2018-05-13T09:01:18.554Z,101549.88
2018-05-13T09:03:45.977Z,101552.41
2018-05-13T09:06:13.455Z,101559.99
2018-05-13T09:08:41.830Z,101558.34
2018-05-13T09:11:09.305Z,101548.75
2018-05-13T09:13:36.754Z,101555.36
2018-05-13T09:16:05.150Z,101545.02
2018-05-13T09:18:34.565Z,101548.92
2018-05-13T09:21:01.998Z,101544.27
2018-05-13T09:23:29.446Z,101542.80
2018-05-13T09:25:56.869Z,101540.15
2018-05-13T09:28:24.349Z,101544.34
2018-05-13T09:30:51.765Z,101543.42
2018-05-13T09:33:19.213Z,101544.57
2018-05-13T09:35:46.645Z,101540.58
2018-05-13T09:38:14.108Z,101537.12
2018-05-13T09:40:43.484Z,101534.56
2018-05-13T09:43:11.881Z,101538.28
2018-05-13T09:45:44.174Z,101539.01
2018-05-13T09:48:15.709Z,101543.44
2018-05-13T09:50:44.085Z,101536.34
2018-05-13T09:53:12.468Z,101539.23
2018-05-13T09:55:44.419Z,101537.80
2018-05-13T09:58:11.885Z,101534.25
2018-05-13T10:00:39.317Z,101535.86
2018-05-13T10:03:10.272Z,101540.77
2018-05-13T10:05:49.367Z,101533.83
2018-05-13T10:08:19.258Z,101535.06
2018-05-13T10:10:47.309Z,101529.20
2018-05-13T10:13:17.616Z,101531.20
2018-05-13T10:15:47.202Z,101527.74
2018-05-13T10:18:16.703Z,101521.27
2018-05-13T10:23:50.970Z,101524.33
2018-05-13T10:26:18.425Z,101528.31
2018-05-13T10:28:49.675Z,101524.75
2018-05-13T10:31:17.130Z,101526.30
2018-05-13T10:33:45.469Z,101535.27
2018-05-13T10:36:12.927Z,101531.97
2018-05-13T10:38:43.773Z,101528.56
2018-05-13T10:41:25.251Z,101519.05
2018-05-13T10:43:54.693Z,101520.73
2018-05-13T10:46:22.149Z,101521.09
2018-05-13T10:48:49.582Z,101517.02
2018-05-13T10:51:17.026Z,101518.59
2018-05-13T10:53:44.441Z,101515.86
2018-05-13T10:56:11.906Z,101514.75
2018-05-13T10:58:39.350Z,101512.08
2018-05-13T11:01:06.769Z,101511.73
2018-05-13T11:03:35.081Z,101508.73
2018-05-13T11:06:04.626Z,101512.08
2018-05-13T11:08:32.949Z,101513.29
2018-05-13T11:11:00.357Z,101508.95
2018-05-13T11:13:28.770Z,101508.45
2018-05-13T11:15:56.193Z,101504.51
2018-05-13T11:18:23.669Z,101501.16
2018-05-13T11:20:53.073Z,101501.56
2018-05-13T11:23:20.541Z,101492.48
2018-05-13T11:25:47.966Z,101496.77
2018-05-13T11:28:15.406Z,101490.52
2018-05-13T11:30:42.826Z,101492.07
2018-05-13T11:33:11.197Z,101498.52
2018-05-13T11:35:38.617Z,101492.55
2018-05-13T11:38:06.037Z,101488.08
2018-05-13T11:40:34.470Z,101487.05
2018-05-13T11:43:03.850Z,101477.49
2018-05-13T11:45:31.302Z,101471.13
2018-05-13T11:47:59.685Z,101471.89
2018-05-13T11:50:27.138Z,101468.13
2018-05-13T11:52:54.557Z,101476.69
2018-05-13T11:55:22.014Z,101473.31
2018-05-13T11:57:49.437Z,101468.02
2018-05-13T12:00:16.893Z,101471.16
2018-05-13T12:02:44.310Z,101472.64
2018-05-13T12:05:11.753Z,101468.02
2018-05-13T12:07:39.174Z,101468.45
2018-05-13T12:10:07.566Z,101474.48
2018-05-13T12:12:34.991Z,101469.93
2018-05-13T12:15:02.458Z,101474.66
2018-05-13T12:17:29.875Z,101472.81
2018-05-13T12:19:57.341Z,101475.66
2018-05-13T12:22:24.773Z,101473.14
2018-05-13T12:24:53.190Z,101465.05
2018-05-13T12:27:20.639Z,101462.97
2018-05-13T12:29:48.068Z,101467.56
2018-05-13T12:32:15.520Z,101465.44
2018-05-13T12:34:42.939Z,101458.98
2018-05-13T12:37:11.317Z,101458.64
2018-05-13T12:39:38.737Z,101460.37
2018-05-13T12:42:06.229Z,101460.53
2018-05-13T12:44:33.649Z,101457.71
2018-05-13T12:47:01.946Z,101453.84
2018-05-13T12:49:29.370Z,101452.77
2018-05-13T12:51:56.813Z,101458.05
2018-05-13T12:54:24.235Z,101450.09
2018-05-13T12:56:51.690Z,101451.88
2018-05-13T12:59:19.117Z,101448.00
2018-05-13T13:01:47.517Z,101447.75
2018-05-13T13:04:14.930Z,101443.48
2018-05-13T13:06:43.036Z,101450.59
2018-05-13T13:09:10.497Z,101444.40
2018-05-13T13:11:37.913Z,101445.55
2018-05-13T13:14:05.378Z,101446.70
2018-05-13T13:16:32.801Z,101437.39
2018-05-13T13:19:00.256Z,101438.72
2018-05-13T13:21:27.678Z,101446.01
2018-05-13T13:23:55.144Z,101441.95
2018-05-13T13:26:22.590Z,101449.20
2018-05-13T13:28:50.046Z,101441.48
2018-05-13T13:31:17.474Z,101435.66
2018-05-13T13:33:45.230Z,101438.20
2018-05-13T13:36:12.650Z,101433.44
2018-05-13T13:38:40.093Z,101433.24
2018-05-13T13:41:07.514Z,101431.98
2018-05-13T13:43:34.966Z,101424.94
2018-05-13T13:46:02.394Z,101421.47
2018-05-13T13:48:29.829Z,101422.11
2018-05-13T13:50:57.254Z,101422.11
2018-05-13T13:53:24.727Z,101419.02
2018-05-13T13:55:52.125Z,101413.74
2018-05-13T13:58:19.565Z,101413.39
2018-05-13T14:00:46.981Z,101417.89
2018-05-13T14:03:14.416Z,101419.09
2018-05-13T14:05:41.894Z,101418.12
2018-05-13T14:08:09.337Z,101411.09
2018-05-13T14:10:36.782Z,101412.28
2018-05-13T14:13:07.721Z,101408.72
2018-05-13T14:15:37.152Z,101413.89
2018-05-13T14:18:08.183Z,101407.58
2018-05-13T14:20:36.684Z,101407.38
2018-05-13T14:23:04.013Z,101408.62
2018-05-13T14:25:31.465Z,101408.52
2018-05-13T14:27:58.877Z,101403.09
2018-05-13T14:30:26.322Z,101399.33
2018-05-13T14:32:53.817Z,101404.48
2018-05-13T14:35:21.205Z,101393.70
2018-05-13T14:37:48.656Z,101396.97
2018-05-13T14:40:17.056Z,101403.00
2018-05-13T14:42:44.486Z,101401.39
2018-05-13T14:45:11.956Z,101397.07
2018-05-13T14:47:39.428Z,101388.89
2018-05-13T14:50:07.814Z,101388.47
2018-05-13T14:52:35.271Z,101384.92
2018-05-13T14:55:02.671Z,101382.27
2018-05-13T14:57:30.115Z,101392.64
2018-05-13T14:59:57.545Z,101395.31
2018-05-13T15:02:24.985Z,101381.88
2018-05-13T15:04:52.469Z,101373.88
2018-05-13T15:07:30.722Z,101378.47
2018-05-13T15:09:58.129Z,101390.67
2018-05-13T15:12:26.571Z,101388.02
2018-05-13T15:14:53.988Z,101378.85
2018-05-13T15:17:21.434Z,101370.98
2018-05-13T15:19:48.849Z,101378.07
2018-05-13T15:22:17.191Z,101370.19
2018-05-13T15:24:44.605Z,101364.19
2018-05-13T15:27:12.060Z,101372.38
2018-05-13T15:29:39.498Z,101366.92
2018-05-13T15:32:06.913Z,101361.55
2018-05-13T15:34:34.349Z,101354.66
2018-05-13T15:37:01.763Z,101365.50
2018-05-13T15:39:29.201Z,101356.09
2018-05-13T15:41:56.617Z,101359.34
2018-05-13T15:44:30.742Z,101361.34
2018-05-13T15:46:59.138Z,101355.50
2018-05-13T15:49:28.470Z,101356.02
2018-05-13T15:51:55.883Z,101359.35
2018-05-13T15:54:23.343Z,101356.39
2018-05-13T15:56:51.668Z,101354.44
2018-05-13T15:59:19.121Z,101350.00
2018-05-13T16:01:48.475Z,101349.36
2018-05-13T16:04:15.929Z,101338.58
2018-05-13T16:06:43.355Z,101352.77
2018-05-13T16:09:10.814Z,101350.33
2018-05-13T16:11:40.140Z,101336.86
2018-05-13T16:14:07.558Z,101347.00
2018-05-13T16:16:35.910Z,101349.34
2018-05-13T16:19:03.339Z,101350.58
2018-05-13T16:21:30.786Z,101352.48
2018-05-13T16:23:59.166Z,101356.88
2018-05-13T16:26:26.620Z,101355.68
2018-05-13T16:28:54.038Z,101355.75
2018-05-13T16:31:22.405Z,101348.16
2018-05-13T16:33:49.842Z,101349.19
2018-05-13T16:36:17.282Z,101354.27
2018-05-13T16:38:44.706Z,101356.24
2018-05-13T16:41:12.142Z,101350.79
2018-05-13T16:43:39.565Z,101345.91
2018-05-13T16:46:07.000Z,101344.00
2018-05-13T16:48:34.410Z,101339.43
2018-05-13T16:51:01.862Z,101344.67
2018-05-13T16:53:29.282Z,101342.45
2018-05-13T16:55:56.721Z,101340.51
2018-05-13T16:58:24.133Z,101353.94
2018-05-13T17:00:51.568Z,101340.89
2018-05-13T17:03:19.929Z,101336.41
2018-05-13T17:05:47.365Z,101347.42
2018-05-13T17:08:14.794Z,101350.77
2018-05-13T17:10:44.127Z,101353.78
2018-05-13T17:13:11.569Z,101348.48
2018-05-13T17:15:39.036Z,101353.26
2018-05-13T17:18:06.432Z,101357.42
2018-05-13T17:20:33.839Z,101361.23
2018-05-13T17:23:01.269Z,101358.69
2018-05-13T17:25:28.689Z,101361.58
2018-05-13T17:27:56.130Z,101361.48
2018-05-13T17:30:24.445Z,101363.48
2018-05-13T17:32:51.889Z,101368.46
2018-05-13T17:35:19.302Z,101372.14
2018-05-13T17:37:46.750Z,101365.17
2018-05-13T17:40:14.157Z,101373.65
2018-05-13T17:42:41.593Z,101370.91
2018-05-13T17:45:09.006Z,101378.91
2018-05-13T17:47:37.436Z,101380.19
2018-05-13T17:50:04.868Z,101389.18
2018-05-13T17:52:32.356Z,101384.73
2018-05-13T17:54:59.776Z,101384.87
2018-05-13T17:57:29.112Z,101378.91
2018-05-13T17:59:57.534Z,101386.64
2018-05-13T18:02:24.962Z,101394.64
2018-05-13T18:04:52.431Z,101391.03
2018-05-13T18:07:19.805Z,101389.73
2018-05-13T18:09:47.246Z,101386.77
2018-05-13T18:12:18.213Z,101391.23
2018-05-13T18:14:45.661Z,101397.13
2018-05-13T18:17:13.086Z,101395.10
2018-05-13T18:19:40.526Z,101400.98
2018-05-13T18:22:07.951Z,101399.29
2018-05-13T18:24:35.406Z,101398.91
2018-05-13T18:27:03.794Z,101402.25
2018-05-13T18:29:32.322Z,101410.52
2018-05-13T18:32:01.325Z,101407.47
2018-05-13T18:34:28.858Z,101407.05
2018-05-13T18:37:19.374Z,101410.11
2018-05-13T18:39:55.012Z,101404.25
2018-05-13T18:42:30.120Z,101405.38
2018-05-13T18:44:59.539Z,101408.35
2018-05-13T18:47:27.367Z,101405.78
2018-05-13T18:49:54.874Z,101403.39
2018-05-13T18:52:22.282Z,101407.11
2018-05-13T18:54:49.716Z,101406.86
2018-05-13T18:57:17.162Z,101411.29
2018-05-13T18:59:51.330Z,101414.78
2018-05-13T19:02:22.129Z,101416.62
2018-05-13T19:04:50.526Z,101414.47
2018-05-13T19:07:19.278Z,101419.71
2018-05-13T19:09:46.690Z,101418.31
2018-05-13T19:12:14.174Z,101425.11
2018-05-13T19:14:42.511Z,101434.32
2018-05-13T19:17:10.910Z,101433.48
2018-05-13T19:19:38.329Z,101439.08
2018-05-13T19:22:26.832Z,101441.64
2018-05-13T19:24:55.191Z,101444.79
2018-05-13T19:27:24.622Z,101445.36
2018-05-13T19:29:52.049Z,101443.81
2018-05-13T19:32:20.438Z,101449.28
2018-05-13T19:34:47.862Z,101450.53
2018-05-13T19:37:15.726Z,101455.81
2018-05-13T19:39:43.134Z,101462.98
2018-05-13T19:42:14.617Z,101460.09
2018-05-13T19:44:44.795Z,101465.98
2018-05-13T19:47:14.630Z,101471.45
2018-05-13T19:49:43.102Z,101478.05
2018-05-13T19:52:10.645Z,101480.20
2018-05-13T19:54:40.039Z,101487.27
2018-05-13T19:57:08.611Z,101489.81
2018-05-13T19:59:37.006Z,101492.13
2018-05-13T20:02:04.436Z,101498.70
2018-05-13T20:04:31.923Z,101497.45
2018-05-13T20:06:59.355Z,101494.53
2018-05-13T20:09:26.809Z,101497.28
2018-05-13T20:11:54.241Z,101492.48
2018-05-13T20:14:21.683Z,101503.25
2018-05-13T20:16:49.098Z,101499.27
2018-05-13T20:19:16.551Z,101503.12
2018-05-13T20:21:44.027Z,101505.22
2018-05-13T20:24:11.481Z,101502.95
2018-05-13T20:26:43.618Z,101504.82
2018-05-13T20:29:12.056Z,101503.88
2018-05-13T20:31:39.476Z,101499.57
2018-05-13T20:34:06.932Z,101506.06
2018-05-13T20:36:34.450Z,101500.64
2018-05-13T20:39:01.889Z,101497.34
2018-05-13T20:41:29.315Z,101502.89
2018-05-13T20:43:56.755Z,101504.02
2018-05-13T20:46:25.099Z,101495.38
2018-05-13T20:48:52.569Z,101499.09
2018-05-13T20:51:20.022Z,101495.91
2018-05-13T20:53:47.419Z,101500.97
2018-05-13T20:56:14.854Z,101500.48
2018-05-13T20:58:42.303Z,101500.94
2018-05-13T21:01:09.770Z,101501.28
2018-05-13T21:03:37.204Z,101506.62
2018-05-13T21:06:04.679Z,101507.39
2018-05-13T21:08:33.051Z,101514.63
2018-05-13T21:11:01.448Z,101507.11
2018-05-13T21:13:28.872Z,101511.72
2018-05-13T21:15:56.333Z,101514.77
2018-05-13T21:18:23.763Z,101519.16
2018-05-13T21:20:51.207Z,101520.48
2018-05-13T21:23:19.632Z,101521.23
2018-05-13T21:25:47.076Z,101519.77
2018-05-13T21:28:14.494Z,101519.69
2018-05-13T21:30:41.935Z,101524.33
2018-05-13T21:33:09.363Z,101524.41
2018-05-13T21:35:40.635Z,101524.97
2018-05-13T21:38:08.779Z,101520.44
2018-05-13T21:40:36.239Z,101525.88
2018-05-13T21:43:03.654Z,101525.13
2018-05-13T21:45:31.152Z,101524.56
2018-05-13T21:47:58.582Z,101526.97
2018-05-13T21:50:26.058Z,101521.95
2018-05-13T21:52:53.539Z,101524.13
2018-05-13T21:55:20.964Z,101528.16
2018-05-13T21:57:48.408Z,101522.39
2018-05-13T22:00:15.824Z,101521.61
2018-05-13T22:02:43.266Z,101528.42
2018-05-13T22:05:10.692Z,101525.70
2018-05-13T22:07:38.134Z,101527.67
2018-05-13T22:10:05.548Z,101528.09
2018-05-13T22:12:33.002Z,101533.94
2018-05-13T22:15:00.420Z,101531.37
2018-05-13T22:17:27.861Z,101538.39
2018-05-13T22:19:55.294Z,101536.44
2018-05-13T22:22:22.745Z,101531.72
2018-05-13T22:24:51.039Z,101534.36
2018-05-13T22:27:18.475Z,101534.55
2018-05-13T22:29:46.889Z,101537.57
2018-05-13T22:32:15.321Z,101539.50
2018-05-13T22:34:43.737Z,101535.61
2018-05-13T22:37:15.594Z,101540.88
2018-05-13T22:42:41.916Z,101542.83
2018-05-13T22:45:20.342Z,101540.59
2018-05-13T22:47:48.043Z,101540.72
2018-05-13T22:50:20.195Z,101541.97
2018-05-13T22:52:48.750Z,101541.44
2018-05-13T22:55:20.214Z,101542.63
2018-05-13T22:57:47.828Z,101537.91
2018-05-13T23:00:15.344Z,101545.88
2018-05-13T23:02:42.996Z,101542.91
2018-05-13T23:05:11.517Z,101546.52
2018-05-13T23:07:38.979Z,101542.27
