createdAt,value
2018-02-09T00:00:53.415Z,-6.5
2018-02-09T00:05:53.402Z,-6.5
2018-02-09T00:10:53.394Z,-6.5
2018-02-09T00:15:53.411Z,-6.6
2018-02-09T00:20:53.381Z,-6.6
2018-02-09T00:25:53.358Z,-6.6
2018-02-09T00:30:53.319Z,-6.6
2018-02-09T00:35:53.394Z,-6.6
2018-02-09T00:40:53.407Z,-6.6
2018-02-09T00:45:53.490Z,-6.6
2018-02-09T00:50:53.478Z,-6.6
2018-02-09T00:55:53.485Z,-6.6
2018-02-09T01:00:53.541Z,-6.6
2018-02-09T01:05:53.238Z,-6.6
2018-02-09T01:10:53.667Z,-6.6
2018-02-09T01:15:53.125Z,-6.6
2018-02-09T01:20:53.090Z,-6.6
2018-02-09T01:25:53.158Z,-6.7
2018-02-09T01:30:53.240Z,-6.7
2018-02-09T01:35:53.445Z,-6.7
2018-02-09T01:40:53.561Z,-6.7
2018-02-09T01:45:53.708Z,-6.7
2018-02-09T01:50:53.924Z,-6.7
2018-02-09T01:55:53.894Z,-6.7
2018-02-09T02:00:53.458Z,-6.7
2018-02-09T02:05:53.394Z,-6.8
2018-02-09T02:10:53.412Z,-6.8
2018-02-09T02:15:53.576Z,-6.8
2018-02-09T02:20:53.092Z,-6.8
2018-02-09T02:25:53.395Z,-6.8
2018-02-09T02:30:53.921Z,-6.8
2018-02-09T02:35:54.013Z,-6.9
2018-02-09T02:40:54.017Z,-6.9
2018-02-09T02:45:54.028Z,-6.9
2018-02-09T02:50:53.153Z,-6.9
2018-02-09T02:55:53.179Z,-7
2018-02-09T03:00:53.798Z,-7
2018-02-09T03:05:53.431Z,-7
2018-02-09T03:10:53.120Z,-7
2018-02-09T03:15:53.513Z,-7.1
2018-02-09T03:20:53.707Z,-7.1
2018-02-09T03:25:53.129Z,-7
2018-02-09T03:30:53.765Z,-7
2018-02-09T03:35:53.958Z,-7
2018-02-09T03:40:53.871Z,-7
2018-02-09T03:45:53.951Z,-6.8
2018-02-09T03:50:53.893Z,-6.8
2018-02-09T03:55:53.947Z,-6.7
2018-02-09T04:00:54.007Z,-6.7
2018-02-09T04:05:53.792Z,-6.6
2018-02-09T04:10:53.844Z,-6.6
2018-02-09T04:15:53.878Z,-6.4
2018-02-09T04:20:53.931Z,-6.4
2018-02-09T04:25:53.946Z,-6.3
2018-02-09T04:30:53.571Z,-6.3
2018-02-09T04:35:54.134Z,-6.2
2018-02-09T04:40:54.251Z,-6.2
2018-02-09T04:45:53.513Z,-6.2
2018-02-09T04:50:53.672Z,-6.2
2018-02-09T04:55:54.125Z,-6.2
2018-02-09T05:00:53.311Z,-6.2
2018-02-09T05:05:53.352Z,-6.2
2018-02-09T05:10:53.352Z,-6.2
2018-02-09T05:15:53.470Z,-6.2
2018-02-09T05:20:53.613Z,-6.2
2018-02-09T05:25:53.740Z,-6.1
2018-02-09T05:30:53.878Z,-6.1
2018-02-09T05:35:53.888Z,-6.2
2018-02-09T05:40:54.055Z,-6.2
2018-02-09T05:45:54.052Z,-6.1
2018-02-09T05:50:54.009Z,-6.1
2018-02-09T05:55:54.065Z,-6.2
2018-02-09T06:00:54.187Z,-6.2
2018-02-09T06:05:54.130Z,-6.2
2018-02-09T06:10:54.301Z,-6.2
2018-02-09T06:15:53.441Z,-6.2
2018-02-09T06:20:53.492Z,-6.2
2018-02-09T06:25:53.601Z,-6.2
2018-02-09T06:30:53.664Z,-6.2
2018-02-09T06:35:53.712Z,-6.2
2018-02-09T06:40:53.804Z,-6.2
2018-02-09T06:45:53.884Z,-6.2
2018-02-09T06:50:53.925Z,-6.2
2018-02-09T06:55:53.948Z,-6.2
2018-02-09T07:00:54.099Z,-6.2
2018-02-09T07:05:53.917Z,-6.1
2018-02-09T07:10:54.124Z,-6.1
2018-02-09T07:15:54.180Z,-6.1
2018-02-09T07:20:54.232Z,-6.1
2018-02-09T07:25:54.243Z,-6
2018-02-09T07:30:53.428Z,-6
2018-02-09T07:35:53.462Z,-5.8
2018-02-09T07:40:53.553Z,-5.8
2018-02-09T07:45:53.612Z,-5.8
2018-02-09T07:50:53.610Z,-5.8
2018-02-09T07:55:53.695Z,-5.7
2018-02-09T08:00:53.861Z,-5.7
2018-02-09T08:05:54.292Z,-5.5
2018-02-09T08:10:54.279Z,-5.5
2018-02-09T08:15:54.289Z,-5.2
2018-02-09T08:20:54.311Z,-5.2
2018-02-09T08:25:54.379Z,-4.9
2018-02-09T08:30:53.544Z,-4.9
2018-02-09T08:35:53.830Z,-4.6
2018-02-09T08:40:53.867Z,-4.6
2018-02-09T08:45:53.980Z,-4.3
2018-02-09T08:50:53.974Z,-4.3
2018-02-09T08:55:54.026Z,-3.9
2018-02-09T09:00:54.020Z,-3.9
2018-02-09T09:05:54.116Z,-3.6
2018-02-09T09:10:54.343Z,-3.6
2018-02-09T09:15:54.411Z,-3.3
2018-02-09T09:20:54.440Z,-3.3
2018-02-09T09:25:54.447Z,-3.1
2018-02-09T09:30:54.469Z,-3.1
2018-02-09T09:35:54.577Z,-2.8
2018-02-09T09:40:53.647Z,-2.8
2018-02-09T09:45:53.698Z,-2.4
2018-02-09T09:50:53.771Z,-2.4
2018-02-09T09:55:53.893Z,-2.1
2018-02-09T10:00:53.946Z,-2.1
2018-02-09T10:06:00.926Z,-1.7
2018-02-09T10:10:54.033Z,-1.7
2018-02-09T10:15:54.063Z,-1.3
2018-02-09T10:20:54.124Z,-1.3
2018-02-09T10:25:54.138Z,-0.9
2018-02-09T10:30:54.324Z,-0.9
2018-02-09T10:35:54.349Z,-0.7
2018-02-09T10:40:54.345Z,-0.7
2018-02-09T10:45:54.341Z,-0.4
2018-02-09T10:50:54.444Z,-0.4
2018-02-09T10:55:54.494Z,-0.2
2018-02-09T11:00:54.606Z,-0.2
2018-02-09T11:05:54.119Z,-0.1
2018-02-09T11:10:54.202Z,-0.1
2018-02-09T11:15:54.271Z,0.2
2018-02-09T11:20:54.211Z,0.2
2018-02-09T11:25:54.372Z,0.4
2018-02-09T11:30:54.491Z,0.4
2018-02-09T11:35:54.501Z,0.6
2018-02-09T11:40:54.543Z,0.6
2018-02-09T11:45:54.486Z,0.7
2018-02-09T11:50:54.571Z,0.7
2018-02-09T11:55:54.625Z,0.9
2018-02-09T12:00:54.730Z,0.9
2018-02-09T12:05:53.939Z,1
2018-02-09T12:10:54.000Z,1
2018-02-09T12:15:54.007Z,1.1
2018-02-09T12:20:54.018Z,1.1
2018-02-09T12:25:54.071Z,1.3
2018-02-09T12:30:54.339Z,1.3
2018-02-09T12:35:54.383Z,1.2
2018-02-09T12:40:54.409Z,1.2
2018-02-09T12:45:54.391Z,1.3
2018-02-09T12:50:54.398Z,1.3
2018-02-09T12:55:54.460Z,1.4
2018-02-09T13:00:54.534Z,1.4
2018-02-09T13:05:54.357Z,1.6
2018-02-09T13:10:54.243Z,1.6
2018-02-09T13:15:54.191Z,1.7
2018-02-09T13:20:54.159Z,1.7
2018-02-09T13:25:54.355Z,1.7
2018-02-09T13:30:54.326Z,1.7
2018-02-09T13:35:54.291Z,1.7
2018-02-09T13:40:54.292Z,1.7
2018-02-09T13:45:54.254Z,1.8
2018-02-09T13:50:54.242Z,1.8
2018-02-09T13:55:54.259Z,1.9
2018-02-09T14:00:54.248Z,1.9
2018-02-09T14:05:54.353Z,1.8
2018-02-09T14:10:54.315Z,1.8
2018-02-09T14:15:54.381Z,1.8
2018-02-09T14:20:54.420Z,1.8
2018-02-09T14:25:54.422Z,1.8
2018-02-09T14:30:54.441Z,1.8
2018-02-09T14:35:54.391Z,1.8
2018-02-09T14:40:54.369Z,1.8
2018-02-09T14:45:54.339Z,1.7
2018-02-09T14:50:54.357Z,1.7
2018-02-09T14:55:58.497Z,1.6
2018-02-09T15:00:54.597Z,1.6
2018-02-09T15:05:54.683Z,1.6
2018-02-09T15:10:53.978Z,1.6
2018-02-09T15:15:54.005Z,1.4
2018-02-09T15:20:53.964Z,1.4
2018-02-09T15:25:53.946Z,1.3
2018-02-09T15:30:53.966Z,1.3
2018-02-09T15:35:53.921Z,1.2
2018-02-09T15:40:53.949Z,1.2
2018-02-09T15:45:54.928Z,1.1
2018-02-09T15:50:54.944Z,1.1
2018-02-09T15:55:53.937Z,0.8
2018-02-09T16:00:54.951Z,0.8
2018-02-09T16:05:54.942Z,0.7
2018-02-09T16:10:53.997Z,0.7
2018-02-09T16:15:53.914Z,0.5
2018-02-09T16:20:54.868Z,0.5
2018-02-09T16:25:54.863Z,0.3
2018-02-09T16:30:54.962Z,0.3
2018-02-09T16:35:53.950Z,0.2
2018-02-09T16:40:54.981Z,0.2
2018-02-09T16:45:54.061Z,0
2018-02-09T16:50:54.534Z,0
2018-02-09T16:55:54.563Z,-0.2
2018-02-09T17:00:54.627Z,-0.2
2018-02-09T17:05:54.658Z,-0.3
2018-02-09T17:10:54.618Z,-0.3
2018-02-09T17:15:54.652Z,-0.4
2018-02-09T17:20:54.654Z,-0.4
2018-02-09T17:25:54.710Z,-0.6
2018-02-09T17:30:54.924Z,-0.6
2018-02-09T17:35:54.964Z,-0.7
2018-02-09T17:40:55.030Z,-0.7
2018-02-09T17:45:55.059Z,-0.8
2018-02-09T17:50:54.121Z,-0.8
2018-02-09T17:55:54.114Z,-0.8
2018-02-09T18:00:54.320Z,-0.8
2018-02-09T18:05:54.346Z,-0.9
2018-02-09T18:10:54.594Z,-0.9
2018-02-09T18:15:54.611Z,-1
2018-02-09T18:20:54.593Z,-1
2018-02-09T18:25:54.596Z,-1.1
2018-02-09T18:30:54.729Z,-1.1
2018-02-09T18:35:54.685Z,-1.2
2018-02-09T18:40:54.700Z,-1.2
2018-02-09T18:45:54.636Z,-1.3
2018-02-09T18:50:54.640Z,-1.3
2018-02-09T18:55:54.620Z,-1.3
2018-02-09T19:00:54.683Z,-1.3
2018-02-09T19:05:54.764Z,-1.4
2018-02-09T19:10:55.013Z,-1.4
2018-02-09T19:15:55.106Z,-1.6
2018-02-09T19:20:55.066Z,-1.6
2018-02-09T19:25:55.144Z,-1.7
2018-02-09T19:30:55.188Z,-1.7
2018-02-09T19:35:54.244Z,-1.8
2018-02-09T19:40:54.244Z,-1.8
2018-02-09T19:45:54.267Z,-1.8
2018-02-09T19:50:54.200Z,-1.8
2018-02-09T19:55:54.270Z,-1.9
2018-02-09T20:00:54.330Z,-1.9
2018-02-09T20:05:54.328Z,-2.1
2018-02-09T20:10:55.054Z,-2.1
2018-02-09T20:15:55.149Z,-2.2
2018-02-09T20:20:55.125Z,-2.2
2018-02-09T20:25:54.372Z,-2.3
2018-02-09T20:30:54.392Z,-2.3
2018-02-09T20:35:54.418Z,-2.3
2018-02-09T20:40:54.441Z,-2.3
2018-02-09T20:45:54.457Z,-2.4
2018-02-09T20:50:54.439Z,-2.4
2018-02-09T20:55:54.449Z,-2.5
2018-02-09T21:00:54.577Z,-2.5
2018-02-09T21:05:54.582Z,-2.6
2018-02-09T21:10:54.607Z,-2.6
2018-02-09T21:15:54.613Z,-2.7
2018-02-09T21:20:54.319Z,-2.7
2018-02-09T21:25:54.304Z,-2.7
2018-02-09T21:30:55.266Z,-2.7
2018-02-09T21:35:55.275Z,-2.7
2018-02-09T21:40:54.300Z,-2.7
2018-02-09T21:45:55.353Z,-2.8
2018-02-09T21:50:54.321Z,-2.8
2018-02-09T21:55:54.310Z,-2.9
2018-02-09T22:00:54.383Z,-2.9
2018-02-09T22:05:54.374Z,-3.1
2018-02-09T22:10:54.649Z,-3.1
2018-02-09T22:15:54.694Z,-3.2
2018-02-09T22:20:54.746Z,-3.2
2018-02-09T22:25:54.785Z,-3.2
2018-02-09T22:30:54.839Z,-3.2
2018-02-09T22:35:54.833Z,-3.3
2018-02-09T22:40:54.864Z,-3.3
2018-02-09T22:45:54.904Z,-3.3
2018-02-09T22:50:54.885Z,-3.3
2018-02-09T22:55:54.891Z,-3.4
2018-02-09T23:00:55.082Z,-3.4
2018-02-09T23:05:55.216Z,-3.4
2018-02-09T23:10:54.498Z,-3.4
2018-02-09T23:15:54.553Z,-3.5
2018-02-09T23:20:54.457Z,-3.5
2018-02-09T23:25:54.514Z,-3.5
2018-02-09T23:30:54.548Z,-3.5
2018-02-09T23:35:54.810Z,-3.6
2018-02-09T23:40:54.926Z,-3.6
2018-02-09T23:45:55.084Z,-3.7
2018-02-09T23:50:55.072Z,-3.7
2018-02-09T23:55:55.067Z,-3.8
