createdAt,value
2018-09-14T00:00:33.539Z,54.60
2018-09-14T00:03:01.790Z,54.60
2018-09-14T00:05:30.044Z,55.30
2018-09-14T00:07:58.261Z,53.90
2018-09-14T00:10:26.520Z,53.70
2018-09-14T00:12:54.793Z,55.80
2018-09-14T00:15:22.996Z,54.60
2018-09-14T00:17:51.226Z,56.60
2018-09-14T00:20:19.485Z,55.10
2018-09-14T00:22:48.444Z,55.20
2018-09-14T00:25:16.650Z,55.10
2018-09-14T00:27:44.917Z,54.40
2018-09-14T00:30:13.927Z,54.00
2018-09-14T00:32:42.180Z,54.10
2018-09-14T00:35:11.195Z,54.20
2018-09-14T00:37:40.175Z,53.80
2018-09-14T00:40:09.152Z,54.10
2018-09-14T00:42:37.411Z,54.10
2018-09-14T00:45:05.642Z,54.20
2018-09-14T00:47:33.900Z,54.90
2018-09-14T00:50:02.871Z,54.00
2018-09-14T00:52:31.190Z,54.60
2018-09-14T00:55:00.161Z,55.80
2018-09-14T00:57:29.181Z,54.20
2018-09-14T00:59:57.390Z,54.20
2018-09-14T01:02:25.665Z,54.80
2018-09-14T01:04:53.878Z,54.00
2018-09-14T01:07:22.870Z,54.10
2018-09-14T01:09:51.839Z,54.10
2018-09-14T01:12:20.116Z,54.10
2018-09-14T01:14:48.320Z,55.30
2018-09-14T01:17:17.401Z,54.70
2018-09-14T01:19:45.572Z,54.70
2018-09-14T01:22:13.793Z,54.40
2018-09-14T01:24:42.055Z,54.90
2018-09-14T01:27:11.068Z,54.50
2018-09-14T01:29:39.260Z,54.60
2018-09-14T01:32:07.492Z,54.40
2018-09-14T01:34:36.499Z,54.70
2018-09-14T01:37:05.472Z,54.70
2018-09-14T01:39:34.446Z,55.80
2018-09-14T01:42:02.658Z,55.80
2018-09-14T01:44:30.876Z,54.70
2018-09-14T01:46:59.106Z,54.90
2018-09-14T01:49:27.362Z,55.30
2018-09-14T01:51:55.626Z,56.00
2018-09-14T01:54:23.834Z,57.00
2018-09-14T01:56:52.821Z,54.60
2018-09-14T01:59:21.797Z,54.80
2018-09-14T02:01:50.068Z,54.80
2018-09-14T02:04:18.311Z,55.00
2018-09-14T02:06:46.528Z,55.00
2018-09-14T02:09:14.727Z,54.30
2018-09-14T02:11:43.717Z,55.00
2018-09-14T02:14:12.690Z,54.60
2018-09-14T02:16:40.909Z,54.70
2018-09-14T02:19:09.160Z,60.70
2018-09-14T02:21:37.422Z,55.10
2018-09-14T02:24:05.662Z,54.70
2018-09-14T02:26:33.919Z,54.60
2018-09-14T02:29:02.142Z,54.90
2018-09-14T02:31:30.360Z,54.80
2018-09-14T02:33:58.598Z,54.80
2018-09-14T02:36:26.831Z,54.70
2018-09-14T02:38:55.077Z,54.80
2018-09-14T02:41:24.079Z,55.60
2018-09-14T02:43:53.062Z,55.40
2018-09-14T02:46:22.073Z,54.80
2018-09-14T02:48:50.334Z,54.80
2018-09-14T02:51:19.342Z,55.10
2018-09-14T02:53:48.363Z,58.00
2018-09-14T02:56:16.569Z,58.00
2018-09-14T02:58:44.784Z,56.10
2018-09-14T03:01:12.989Z,55.00
2018-09-14T03:03:41.227Z,55.00
2018-09-14T03:06:10.229Z,55.10
2018-09-14T03:08:39.237Z,55.30
2018-09-14T03:11:07.437Z,55.30
2018-09-14T03:13:35.667Z,55.40
2018-09-14T03:16:04.646Z,55.40
2018-09-14T03:18:32.895Z,55.40
2018-09-14T03:21:01.106Z,55.00
2018-09-14T03:23:30.090Z,55.30
2018-09-14T03:25:58.311Z,55.30
2018-09-14T03:28:26.569Z,55.00
2018-09-14T03:30:55.541Z,55.10
2018-09-14T03:33:23.817Z,55.10
2018-09-14T03:35:52.057Z,54.90
2018-09-14T03:38:21.082Z,55.60
2018-09-14T03:40:49.284Z,55.60
2018-09-14T03:43:18.324Z,55.50
2018-09-14T03:45:46.536Z,55.40
2018-09-14T03:48:14.804Z,55.70
2018-09-14T03:50:43.759Z,55.20
2018-09-14T03:53:11.984Z,55.20
2018-09-14T03:55:41.007Z,56.10
2018-09-14T03:58:09.263Z,55.80
2018-09-14T04:00:38.276Z,54.90
2018-09-14T04:03:06.505Z,54.90
2018-09-14T04:05:34.764Z,55.10
2018-09-14T04:08:02.973Z,56.20
2018-09-14T04:10:31.189Z,56.10
2018-09-14T04:12:59.397Z,55.70
2018-09-14T04:15:27.646Z,55.60
2018-09-14T04:17:55.860Z,55.70
2018-09-14T04:20:24.126Z,55.60
2018-09-14T04:22:52.339Z,55.60
2018-09-14T04:25:21.314Z,55.80
2018-09-14T04:27:49.531Z,55.80
2018-09-14T04:30:17.800Z,57.00
2018-09-14T04:32:46.824Z,55.80
2018-09-14T04:35:15.045Z,55.70
2018-09-14T04:37:43.293Z,57.70
2018-09-14T04:40:11.489Z,55.60
2018-09-14T04:42:39.795Z,56.00
2018-09-14T04:45:08.021Z,57.90
2018-09-14T04:47:36.243Z,57.20
2018-09-14T04:50:05.254Z,55.80
2018-09-14T04:52:34.248Z,56.30
2018-09-14T04:55:03.216Z,56.30
2018-09-14T04:57:32.247Z,57.20
2018-09-14T05:00:01.226Z,56.20
2018-09-14T05:02:30.210Z,56.00
2018-09-14T05:04:59.184Z,55.80
2018-09-14T05:07:27.509Z,55.80
2018-09-14T05:09:55.694Z,56.80
2018-09-14T05:12:23.953Z,55.90
2018-09-14T05:14:52.210Z,55.90
2018-09-14T05:17:21.248Z,56.40
2018-09-14T05:19:49.492Z,56.40
2018-09-14T05:22:18.506Z,56.30
2018-09-14T05:24:46.760Z,56.30
2018-09-14T05:27:15.732Z,57.00
2018-09-14T05:29:43.985Z,57.00
2018-09-14T05:32:12.246Z,56.60
2018-09-14T05:34:40.492Z,57.50
2018-09-14T05:37:08.747Z,57.10
2018-09-14T05:39:36.955Z,57.40
2018-09-14T05:42:05.214Z,56.40
2018-09-14T05:44:34.910Z,56.80
2018-09-14T05:47:03.957Z,57.20
2018-09-14T05:49:32.172Z,57.20
2018-09-14T05:52:01.036Z,56.70
2018-09-14T05:54:29.272Z,56.80
2018-09-14T05:56:57.475Z,60.30
2018-09-14T05:59:25.722Z,58.00
2018-09-14T06:01:54.771Z,56.80
2018-09-14T06:04:22.968Z,56.70
2018-09-14T06:06:52.020Z,58.10
2018-09-14T06:09:20.241Z,58.10
2018-09-14T06:11:49.266Z,56.70
2018-09-14T06:14:18.283Z,56.70
2018-09-14T06:16:46.500Z,56.70
2018-09-14T06:19:14.705Z,57.00
2018-09-14T06:21:42.919Z,57.50
2018-09-14T06:24:11.149Z,57.30
2018-09-14T06:26:40.132Z,59.70
2018-09-14T06:29:10.050Z,58.30
2018-09-14T06:31:39.019Z,58.20
2018-09-14T06:34:07.292Z,58.20
2018-09-14T06:36:35.487Z,63.20
2018-09-14T06:39:04.531Z,63.40
2018-09-14T06:41:32.740Z,63.20
2018-09-14T06:44:00.956Z,59.50
2018-09-14T06:46:29.164Z,58.00
2018-09-14T06:48:57.432Z,57.90
2018-09-14T06:51:25.638Z,57.80
2018-09-14T06:53:53.867Z,57.70
2018-09-14T06:56:22.126Z,58.60
2018-09-14T06:58:50.333Z,57.80
2018-09-14T07:01:18.539Z,57.50
2018-09-14T07:03:46.804Z,57.60
2018-09-14T07:06:15.099Z,61.40
2018-09-14T07:08:43.317Z,58.60
2018-09-14T07:11:12.331Z,57.70
2018-09-14T07:13:40.544Z,57.70
2018-09-14T07:16:08.755Z,58.90
2018-09-14T07:18:37.745Z,63.10
2018-09-14T07:21:06.719Z,58.20
2018-09-14T07:23:34.983Z,58.10
2018-09-14T07:26:03.237Z,58.80
2018-09-14T07:28:31.510Z,57.70
2018-09-14T07:30:59.712Z,58.40
2018-09-14T07:33:28.684Z,58.50
2018-09-14T07:35:56.937Z,57.90
2018-09-14T07:38:25.166Z,57.60
2018-09-14T07:40:53.382Z,57.20
2018-09-14T07:43:21.604Z,60.20
2018-09-14T07:45:49.855Z,58.40
2018-09-14T07:48:18.094Z,57.30
2018-09-14T07:50:46.282Z,63.20
2018-09-14T07:53:14.540Z,60.40
2018-09-14T07:55:42.732Z,58.10
2018-09-14T07:58:11.001Z,64.50
2018-09-14T08:00:40.044Z,60.00
2018-09-14T08:03:08.280Z,60.40
2018-09-14T08:05:37.294Z,58.80
2018-09-14T08:08:05.496Z,58.90
2018-09-14T08:10:33.724Z,57.60
2018-09-14T08:13:02.771Z,57.40
2018-09-14T08:15:30.998Z,57.40
2018-09-14T08:17:59.988Z,57.50
2018-09-14T08:20:28.258Z,57.50
2018-09-14T08:22:56.459Z,57.90
2018-09-14T08:25:24.722Z,58.00
2018-09-14T08:27:53.745Z,57.50
2018-09-14T08:30:21.999Z,57.40
2018-09-14T08:32:51.014Z,59.40
2018-09-14T08:35:19.273Z,59.50
2018-09-14T08:37:47.537Z,58.70
2018-09-14T08:40:16.532Z,57.70
2018-09-14T08:42:45.568Z,58.30
2018-09-14T08:45:13.770Z,58.20
2018-09-14T08:47:42.038Z,57.70
2018-09-14T08:50:10.286Z,59.10
2018-09-14T08:52:38.504Z,64.00
2018-09-14T08:55:06.707Z,57.80
2018-09-14T08:57:35.756Z,57.70
2018-09-14T09:00:04.027Z,57.70
2018-09-14T09:02:32.287Z,57.70
2018-09-14T09:05:00.533Z,57.50
2018-09-14T09:07:29.580Z,57.40
2018-09-14T09:09:57.854Z,57.40
2018-09-14T09:12:26.071Z,57.20
2018-09-14T09:14:55.105Z,57.50
2018-09-14T09:17:23.930Z,57.60
2018-09-14T09:19:52.185Z,57.10
2018-09-14T09:22:20.386Z,56.90
2018-09-14T09:24:48.634Z,57.20
2018-09-14T09:27:16.866Z,57.30
2018-09-14T09:29:45.071Z,56.90
2018-09-14T09:32:13.357Z,57.00
2018-09-14T09:34:41.558Z,57.30
2018-09-14T09:37:09.792Z,57.80
2018-09-14T09:39:38.063Z,57.60
2018-09-14T09:42:07.018Z,57.00
2018-09-14T09:44:35.253Z,57.00
2018-09-14T09:47:03.500Z,56.70
2018-09-14T09:49:32.486Z,57.40
2018-09-14T09:52:01.518Z,56.90
2018-09-14T09:54:29.778Z,56.90
2018-09-14T09:56:57.987Z,56.70
2018-09-14T09:59:26.258Z,57.10
2018-09-14T10:01:54.487Z,57.40
2018-09-14T10:04:23.480Z,57.00
2018-09-14T10:06:52.470Z,56.60
2018-09-14T10:09:21.465Z,57.10
2018-09-14T10:11:49.714Z,57.10
2018-09-14T10:14:18.684Z,57.50
2018-09-14T10:16:46.945Z,57.50
2018-09-14T10:19:15.237Z,57.40
2018-09-14T10:21:43.522Z,57.20
2018-09-14T10:24:11.671Z,58.10
2018-09-14T10:26:39.930Z,57.70
2018-09-14T10:29:08.160Z,57.10
2018-09-14T10:31:36.427Z,57.00
2018-09-14T10:34:04.619Z,57.00
2018-09-14T10:36:32.837Z,56.60
2018-09-14T10:39:01.919Z,56.50
2018-09-14T10:41:30.892Z,57.00
2018-09-14T10:43:59.110Z,56.80
2018-09-14T10:46:27.376Z,57.20
2018-09-14T10:48:56.448Z,56.50
2018-09-14T10:51:24.576Z,56.50
2018-09-14T10:53:52.840Z,56.40
2018-09-14T10:56:21.092Z,56.80
2018-09-14T10:58:50.122Z,56.10
2018-09-14T11:01:18.325Z,56.10
2018-09-14T11:03:46.582Z,56.00
2018-09-14T11:06:14.781Z,56.10
2018-09-14T11:08:42.991Z,56.00
2018-09-14T11:11:12.007Z,55.90
2018-09-14T11:13:40.261Z,55.90
2018-09-14T11:16:09.271Z,56.00
2018-09-14T11:18:38.272Z,56.10
2018-09-14T11:21:06.471Z,56.10
2018-09-14T11:23:34.698Z,56.00
2018-09-14T11:26:03.692Z,55.90
2018-09-14T11:28:31.916Z,55.90
2018-09-14T11:31:00.172Z,55.80
2018-09-14T11:33:28.398Z,55.80
2018-09-14T11:35:56.666Z,55.70
2018-09-14T11:38:25.063Z,55.70
2018-09-14T11:40:53.174Z,56.10
2018-09-14T11:43:22.163Z,55.70
2018-09-14T11:45:50.426Z,55.10
2018-09-14T11:48:18.644Z,55.60
2018-09-14T11:50:47.738Z,54.70
2018-09-14T11:53:15.955Z,55.00
2018-09-14T11:55:44.221Z,50.60
2018-09-14T11:58:12.445Z,55.10
2018-09-14T12:00:41.465Z,54.40
2018-09-14T12:03:09.685Z,54.40
2018-09-14T12:05:37.927Z,53.10
2018-09-14T12:08:06.162Z,53.30
2018-09-14T12:10:35.198Z,49.30
2018-09-14T12:13:03.460Z,49.30
2018-09-14T12:15:31.653Z,54.50
2018-09-14T12:17:59.886Z,52.00
2018-09-14T12:20:28.144Z,51.60
2018-09-14T12:22:56.409Z,49.40
2018-09-14T12:25:24.675Z,53.90
2018-09-14T12:27:52.873Z,53.20
2018-09-14T12:30:21.841Z,53.40
2018-09-14T12:32:50.067Z,52.90
2018-09-14T12:35:18.319Z,53.10
2018-09-14T12:37:46.582Z,51.60
2018-09-14T12:40:14.797Z,49.40
2018-09-14T12:42:43.064Z,51.50
2018-09-14T12:45:11.270Z,50.30
2018-09-14T12:47:39.539Z,52.80
2018-09-14T12:50:09.905Z,52.40
2018-09-14T12:52:38.185Z,52.10
2018-09-14T12:55:06.424Z,50.10
2018-09-14T12:57:34.643Z,52.40
2018-09-14T13:00:03.934Z,42.10
2018-09-14T13:02:32.170Z,49.20
2018-09-14T13:05:00.428Z,49.20
2018-09-14T13:07:29.440Z,45.90
2018-09-14T13:09:57.688Z,45.20
2018-09-14T13:12:26.694Z,46.00
2018-09-14T13:14:54.961Z,46.20
2018-09-14T13:17:23.206Z,48.60
2018-09-14T13:19:51.488Z,48.20
2018-09-14T13:22:19.674Z,49.80
2018-09-14T13:24:47.915Z,36.70
2018-09-14T13:27:16.161Z,38.90
2018-09-14T13:29:44.391Z,43.20
2018-09-14T13:32:12.640Z,46.90
2018-09-14T13:34:40.914Z,48.40
2018-09-14T13:37:09.117Z,49.50
2018-09-14T13:39:37.356Z,48.80
2018-09-14T13:42:05.593Z,47.80
2018-09-14T13:44:33.816Z,49.60
2018-09-14T13:47:02.036Z,47.70
2018-09-14T13:49:30.295Z,48.40
2018-09-14T13:51:58.501Z,47.40
2018-09-14T13:54:27.504Z,46.10
2018-09-14T13:56:56.481Z,49.90
2018-09-14T13:59:25.525Z,49.70
2018-09-14T14:01:53.730Z,50.10
2018-09-14T14:04:21.965Z,48.30
2018-09-14T14:06:50.223Z,47.60
2018-09-14T14:09:19.217Z,44.60
2018-09-14T14:11:48.190Z,39.50
2018-09-14T14:14:16.469Z,39.30
2018-09-14T14:16:44.721Z,44.70
2018-09-14T14:19:12.986Z,36.90
2018-09-14T14:21:41.245Z,41.60
2018-09-14T14:24:09.497Z,36.90
2018-09-14T14:26:38.517Z,42.90
2018-09-14T14:29:06.797Z,42.90
2018-09-14T14:31:35.000Z,44.50
2018-09-14T14:34:04.741Z,44.40
2018-09-14T14:36:33.759Z,40.10
2018-09-14T14:39:02.002Z,40.10
2018-09-14T14:41:30.358Z,43.20
2018-09-14T14:43:59.338Z,44.50
2018-09-14T14:46:27.597Z,44.40
2018-09-14T14:48:55.813Z,42.10
2018-09-14T14:51:24.037Z,43.90
2018-09-14T14:53:53.067Z,44.10
2018-09-14T14:56:21.312Z,44.10
2018-09-14T14:58:49.580Z,44.80
2018-09-14T15:01:18.578Z,46.10
2018-09-14T15:03:46.810Z,46.00
2018-09-14T15:06:15.019Z,44.80
2018-09-14T15:08:44.025Z,42.90
2018-09-14T15:11:12.242Z,42.90
2018-09-14T15:13:40.537Z,45.70
2018-09-14T15:16:08.766Z,45.00
2018-09-14T15:18:37.002Z,44.60
2018-09-14T15:21:05.271Z,46.00
2018-09-14T15:23:33.843Z,44.80
2018-09-14T15:26:02.049Z,44.70
2018-09-14T15:28:31.088Z,43.30
2018-09-14T15:30:59.335Z,43.20
2018-09-14T15:33:28.314Z,45.00
2018-09-14T15:35:57.304Z,45.10
2018-09-14T15:38:25.560Z,45.10
2018-09-14T15:40:53.754Z,45.00
2018-09-14T15:43:21.980Z,45.10
2018-09-14T15:45:50.242Z,44.90
2018-09-14T15:48:18.451Z,45.20
2018-09-14T15:50:46.668Z,45.40
2018-09-14T15:53:15.697Z,45.40
2018-09-14T15:55:43.904Z,45.40
2018-09-14T15:58:12.168Z,45.40
2018-09-14T16:00:40.417Z,45.30
2018-09-14T16:03:08.705Z,45.40
2018-09-14T16:05:36.915Z,45.40
2018-09-14T16:08:05.149Z,45.50
2018-09-14T16:10:33.426Z,45.50
2018-09-14T16:13:01.697Z,45.50
2018-09-14T16:15:30.662Z,45.50
2018-09-14T16:17:58.922Z,45.50
2018-09-14T16:20:27.180Z,45.50
2018-09-14T16:22:55.464Z,45.60
2018-09-14T16:25:23.661Z,45.50
2018-09-14T16:27:51.944Z,45.70
2018-09-14T16:30:20.162Z,46.20
2018-09-14T16:32:48.372Z,45.70
2018-09-14T16:35:16.642Z,45.80
2018-09-14T16:37:44.918Z,45.80
2018-09-14T16:40:13.177Z,45.80
2018-09-14T16:42:41.417Z,45.80
2018-09-14T16:45:10.465Z,45.80
2018-09-14T16:47:38.712Z,45.80
2018-09-14T16:50:06.932Z,45.90
2018-09-14T16:52:35.148Z,45.90
2018-09-14T16:55:03.481Z,46.10
2018-09-14T16:57:32.442Z,45.90
2018-09-14T17:00:00.679Z,45.90
2018-09-14T17:02:29.710Z,46.00
2018-09-14T17:04:58.732Z,46.00
2018-09-14T17:07:26.973Z,46.00
2018-09-14T17:09:55.234Z,46.10
2018-09-14T17:12:24.243Z,46.10
2018-09-14T17:14:52.515Z,46.10
2018-09-14T17:17:20.725Z,46.10
2018-09-14T17:19:48.963Z,46.10
2018-09-14T17:22:17.174Z,46.10
2018-09-14T17:24:45.413Z,46.20
2018-09-14T17:27:13.666Z,46.30
2018-09-14T17:29:41.932Z,46.40
2018-09-14T17:32:10.170Z,46.70
2018-09-14T17:34:38.385Z,48.20
2018-09-14T17:37:07.530Z,48.90
2018-09-14T17:39:36.516Z,47.40
2018-09-14T17:42:04.742Z,47.30
2018-09-14T17:44:33.778Z,47.80
2018-09-14T17:47:02.751Z,47.10
2018-09-14T17:49:30.977Z,47.10
2018-09-14T17:51:59.241Z,47.30
2018-09-14T17:54:27.470Z,47.40
2018-09-14T17:56:55.679Z,47.80
2018-09-14T17:59:23.927Z,49.50
2018-09-14T18:01:52.197Z,47.60
2018-09-14T18:04:20.408Z,47.40
2018-09-14T18:06:48.616Z,47.30
2018-09-14T18:09:16.948Z,47.70
2018-09-14T18:11:45.175Z,47.30
2018-09-14T18:14:13.431Z,47.80
2018-09-14T18:16:41.709Z,47.60
2018-09-14T18:19:09.968Z,47.50
2018-09-14T18:21:38.960Z,48.10
2018-09-14T18:24:07.235Z,48.10
2018-09-14T18:26:35.429Z,47.90
2018-09-14T18:29:03.759Z,47.90
2018-09-14T18:31:32.280Z,48.00
2018-09-14T18:34:00.538Z,47.70
2018-09-14T18:36:29.555Z,48.40
2018-09-14T18:38:57.981Z,48.40
2018-09-14T18:41:26.238Z,48.00
2018-09-14T18:43:54.732Z,49.10
2018-09-14T18:46:23.224Z,48.00
2018-09-14T18:48:51.779Z,49.20
2018-09-14T18:51:20.024Z,48.20
2018-09-14T18:53:49.926Z,50.80
2018-09-14T18:56:19.267Z,48.90
2018-09-14T18:58:47.581Z,48.90
2018-09-14T19:01:15.818Z,50.60
2018-09-14T19:03:44.762Z,49.00
2018-09-14T19:06:13.294Z,49.00
2018-09-14T19:08:41.833Z,48.90
2018-09-14T19:11:10.884Z,50.60
2018-09-14T19:13:39.131Z,50.60
2018-09-14T19:16:08.394Z,50.00
2018-09-14T19:18:36.671Z,50.00
2018-09-14T19:21:05.243Z,49.80
2018-09-14T19:23:33.820Z,50.30
2018-09-14T19:26:02.373Z,49.70
2018-09-14T19:28:30.924Z,50.30
2018-09-14T19:30:59.957Z,49.60
2018-09-14T19:33:28.230Z,49.50
2018-09-14T19:35:57.530Z,49.40
2018-09-14T19:38:25.797Z,49.40
2018-09-14T19:40:54.768Z,49.80
2018-09-14T19:43:23.060Z,49.70
2018-09-14T19:45:51.541Z,49.70
2018-09-14T19:48:20.123Z,49.90
2018-09-14T19:50:49.886Z,51.00
2018-09-14T19:53:18.147Z,50.60
2018-09-14T19:55:46.585Z,49.50
2018-09-14T19:58:15.638Z,49.60
2018-09-14T20:00:43.897Z,49.50
2018-09-14T20:03:12.341Z,50.40
2018-09-14T20:05:42.182Z,49.60
2018-09-14T20:08:10.491Z,49.60
2018-09-14T20:10:39.511Z,49.60
2018-09-14T20:13:07.873Z,49.60
2018-09-14T20:15:36.131Z,49.50
2018-09-14T20:18:04.456Z,49.50
2018-09-14T20:20:32.826Z,49.70
2018-09-14T20:23:01.172Z,50.00
2018-09-14T20:25:29.483Z,49.80
2018-09-14T20:27:57.768Z,50.00
2018-09-14T20:30:25.992Z,50.30
2018-09-14T20:32:54.248Z,49.70
2018-09-14T20:35:23.231Z,51.50
2018-09-14T20:37:52.434Z,51.00
2018-09-14T20:40:20.685Z,51.00
2018-09-14T20:42:48.905Z,50.00
2018-09-14T20:45:17.132Z,51.00
2018-09-14T20:47:45.349Z,50.40
2018-09-14T20:50:13.597Z,50.20
2018-09-14T20:52:41.853Z,50.00
2018-09-14T20:55:10.116Z,52.00
2018-09-14T20:57:38.439Z,50.90
2018-09-14T21:00:07.561Z,50.70
2018-09-14T21:02:35.771Z,52.20
2018-09-14T21:05:04.804Z,51.20
2018-09-14T21:07:33.897Z,51.80
2018-09-14T21:10:02.167Z,52.80
2018-09-14T21:12:30.379Z,51.20
2018-09-14T21:14:58.608Z,52.60
2018-09-14T21:17:26.874Z,52.90
2018-09-14T21:19:56.032Z,53.20
2018-09-14T21:22:24.292Z,52.20
2018-09-14T21:24:53.289Z,51.70
2018-09-14T21:27:22.268Z,51.80
2018-09-14T21:29:51.275Z,51.70
2018-09-14T21:32:20.279Z,51.50
2018-09-14T21:34:48.507Z,51.50
2018-09-14T21:37:16.711Z,51.40
2018-09-14T21:39:45.736Z,51.10
2018-09-14T21:42:13.958Z,51.10
2018-09-14T21:44:42.235Z,51.10
2018-09-14T21:47:10.487Z,51.20
2018-09-14T21:49:38.698Z,51.60
2018-09-14T21:52:06.948Z,51.10
2018-09-14T21:54:35.176Z,51.90
2018-09-14T21:57:04.163Z,56.00
2018-09-14T21:59:33.172Z,53.90
2018-09-14T22:02:01.401Z,54.10
2018-09-14T22:04:29.687Z,56.80
2018-09-14T22:06:57.909Z,52.50
2018-09-14T22:09:26.171Z,52.50
2018-09-14T22:11:55.193Z,52.90
2018-09-14T22:14:23.449Z,52.90
2018-09-14T22:16:52.422Z,52.30
2018-09-14T22:19:21.420Z,52.60
2018-09-14T22:21:50.414Z,52.50
2018-09-14T22:24:18.655Z,52.50
2018-09-14T22:26:46.920Z,52.70
2018-09-14T22:29:15.235Z,51.70
2018-09-14T22:31:43.494Z,52.40
2018-09-14T22:34:11.738Z,52.50
2018-09-14T22:36:39.989Z,53.80
2018-09-14T22:39:08.983Z,52.10
2018-09-14T22:41:38.017Z,54.70
2018-09-14T22:44:06.217Z,54.80
2018-09-14T22:46:34.679Z,52.90
2018-09-14T22:49:02.907Z,51.90
2018-09-14T22:51:31.898Z,53.30
2018-09-14T22:54:00.988Z,55.30
2018-09-14T22:56:29.194Z,56.10
2018-09-14T22:58:57.438Z,59.20
2018-09-14T23:01:25.659Z,54.40
2018-09-14T23:03:54.646Z,53.10
2018-09-14T23:06:22.907Z,52.90
2018-09-14T23:08:51.912Z,52.50
2018-09-14T23:11:20.131Z,53.10
2018-09-14T23:13:48.330Z,52.30
2018-09-14T23:16:17.317Z,52.20
2018-09-14T23:18:46.332Z,53.10
2018-09-14T23:21:15.315Z,52.30
2018-09-14T23:23:44.321Z,52.80
2018-09-14T23:26:13.338Z,54.20
2018-09-14T23:28:41.584Z,54.20
2018-09-14T23:31:10.561Z,52.40
2018-09-14T23:33:38.769Z,52.50
2018-09-14T23:36:07.034Z,53.70
2018-09-14T23:38:36.061Z,52.50
2018-09-14T23:41:04.319Z,52.60
2018-09-14T23:43:32.561Z,55.10
2018-09-14T23:46:00.767Z,53.60
2018-09-14T23:48:28.996Z,52.80
2018-09-14T23:50:57.226Z,53.00
2018-09-14T23:53:25.490Z,54.50
2018-09-14T23:55:54.461Z,53.50
2018-09-14T23:58:22.679Z,53.40
