createdAt,value
2022-09-20T00:01:36.896Z,100.00
2022-09-20T00:04:06.898Z,100.00
2022-09-20T00:06:35.998Z,100.00
2022-09-20T00:09:05.244Z,100.00
2022-09-20T00:11:35.679Z,100.00
2022-09-20T00:14:08.516Z,100.00
2022-09-20T00:16:40.206Z,100.00
2022-09-20T00:19:09.111Z,100.00
2022-09-20T00:21:38.014Z,100.00
2022-09-20T00:24:06.710Z,100.00
2022-09-20T00:26:34.783Z,100.00
2022-09-20T00:29:03.497Z,100.00
2022-09-20T00:31:31.781Z,100.00
2022-09-20T00:34:18.463Z,100.00
2022-09-20T00:36:46.789Z,100.00
2022-09-20T00:39:16.704Z,100.00
2022-09-20T00:41:44.830Z,100.00
2022-09-20T00:45:01.196Z,100.00
2022-09-20T00:47:42.134Z,100.00
2022-09-20T00:50:34.994Z,100.00
2022-09-20T00:53:26.444Z,100.00
2022-09-20T00:56:01.725Z,100.00
2022-09-20T00:58:34.730Z,100.00
2022-09-20T01:01:05.960Z,100.00
2022-09-20T01:03:37.130Z,100.00
2022-09-20T01:06:10.135Z,100.00
2022-09-20T01:08:39.951Z,100.00
2022-09-20T01:11:08.225Z,100.00
2022-09-20T01:13:36.262Z,100.00
2022-09-20T01:16:06.535Z,100.00
2022-09-20T01:18:36.443Z,100.00
2022-09-20T01:21:06.387Z,100.00
2022-09-20T01:23:40.200Z,100.00
2022-09-20T01:26:38.280Z,100.00
2022-09-20T01:29:26.877Z,100.00
2022-09-20T01:31:58.802Z,100.00
2022-09-20T01:34:33.796Z,100.00
2022-09-20T01:37:26.686Z,100.00
2022-09-20T01:40:10.902Z,100.00
2022-09-20T01:42:50.109Z,100.00
2022-09-20T01:45:23.922Z,100.00
2022-09-20T01:48:14.021Z,100.00
2022-09-20T01:51:12.989Z,100.00
2022-09-20T01:54:05.536Z,100.00
2022-09-20T01:56:39.611Z,100.00
2022-09-20T01:59:24.453Z,100.00
2022-09-20T02:02:02.155Z,100.00
2022-09-20T02:04:51.705Z,100.00
2022-09-20T02:07:40.274Z,100.00
2022-09-20T02:10:27.005Z,100.00
2022-09-20T02:13:04.517Z,100.00
2022-09-20T02:15:47.859Z,100.00
2022-09-20T02:18:18.764Z,100.00
2022-09-20T02:20:55.819Z,100.00
2022-09-20T02:23:26.833Z,100.00
2022-09-20T02:26:24.121Z,100.00
2022-09-20T02:29:10.471Z,100.00
2022-09-20T02:32:15.015Z,100.00
2022-09-20T02:34:52.237Z,100.00
2022-09-20T02:37:58.675Z,100.00
2022-09-20T02:40:54.870Z,100.00
2022-09-20T02:43:47.308Z,100.00
2022-09-20T02:46:26.841Z,100.00
2022-09-20T02:49:15.980Z,100.00
2022-09-20T02:51:57.213Z,100.00
2022-09-20T02:54:56.129Z,100.00
2022-09-20T02:57:50.787Z,100.00
2022-09-20T03:00:30.390Z,100.00
2022-09-20T03:03:07.595Z,100.00
2022-09-20T03:06:07.398Z,100.00
2022-09-20T03:08:57.238Z,100.00
2022-09-20T03:11:40.539Z,100.00
2022-09-20T03:14:23.981Z,100.00
2022-09-20T03:17:16.790Z,100.00
2022-09-20T03:20:03.062Z,100.00
2022-09-20T03:22:57.240Z,100.00
2022-09-20T03:25:34.451Z,100.00
2022-09-20T03:28:11.124Z,100.00
2022-09-20T03:30:50.962Z,100.00
2022-09-20T03:33:24.693Z,100.00
2022-09-20T03:36:04.480Z,100.00
2022-09-20T03:38:52.736Z,100.00
2022-09-20T03:41:55.438Z,100.00
2022-09-20T03:45:02.409Z,100.00
2022-09-20T03:47:51.774Z,100.00
2022-09-20T03:50:28.216Z,100.00
2022-09-20T03:53:08.350Z,100.00
2022-09-20T03:56:06.604Z,100.00
2022-09-20T03:58:55.873Z,100.00
2022-09-20T04:01:56.891Z,100.00
2022-09-20T04:05:03.146Z,100.00
2022-09-20T04:07:31.101Z,100.00
2022-09-20T04:10:13.896Z,100.00
2022-09-20T04:13:08.011Z,100.00
2022-09-20T04:15:46.573Z,100.00
2022-09-20T04:18:38.371Z,100.00
2022-09-20T04:21:06.391Z,100.00
2022-09-20T04:24:02.505Z,100.00
2022-09-20T04:26:36.141Z,100.00
2022-09-20T04:29:26.649Z,100.00
2022-09-20T04:32:07.587Z,100.00
2022-09-20T04:35:02.930Z,100.00
2022-09-20T04:37:39.872Z,100.00
2022-09-20T04:40:25.015Z,100.00
2022-09-20T04:43:02.227Z,100.00
2022-09-20T04:45:39.493Z,100.00
2022-09-20T04:48:22.930Z,100.00
2022-09-20T04:51:20.829Z,100.00
2022-09-20T04:54:04.120Z,100.00
2022-09-20T04:56:32.605Z,100.00
2022-09-20T04:59:07.085Z,100.00
2022-09-20T05:02:09.826Z,100.00
2022-09-20T05:04:40.901Z,100.00
2022-09-20T05:07:20.741Z,100.00
2022-09-20T05:09:54.594Z,100.00
2022-09-20T05:13:00.601Z,100.00
2022-09-20T05:15:44.671Z,100.00
2022-09-20T05:18:34.810Z,100.00
2022-09-20T05:21:27.470Z,100.00
2022-09-20T05:24:32.654Z,100.00
2022-09-20T05:27:11.317Z,100.00
2022-09-20T05:29:48.330Z,100.00
2022-09-20T05:32:36.181Z,100.00
2022-09-20T05:35:07.059Z,100.00
2022-09-20T05:38:04.681Z,100.00
2022-09-20T05:40:54.450Z,100.00
2022-09-20T05:43:35.034Z,100.00
2022-09-20T05:46:23.633Z,100.00
2022-09-20T05:48:54.257Z,100.00
2022-09-20T05:51:31.341Z,100.00
2022-09-20T05:54:18.382Z,100.00
2022-09-20T05:57:31.465Z,100.00
2022-09-20T06:00:10.616Z,100.00
2022-09-20T06:02:56.988Z,100.00
2022-09-20T06:05:50.976Z,100.00
2022-09-20T06:08:38.085Z,100.00
2022-09-20T06:11:22.426Z,100.00
2022-09-20T06:14:01.191Z,100.00
2022-09-20T06:16:49.406Z,100.00
2022-09-20T06:19:35.198Z,100.00
2022-09-20T06:22:14.381Z,100.00
2022-09-20T06:25:07.330Z,100.00
2022-09-20T06:28:01.498Z,100.00
2022-09-20T06:30:36.907Z,100.00
2022-09-20T06:33:19.063Z,100.00
2022-09-20T06:36:19.532Z,100.00
2022-09-20T06:39:39.090Z,100.00
2022-09-20T06:42:10.346Z,100.00
2022-09-20T06:44:44.309Z,100.00
2022-09-20T06:47:14.708Z,100.00
2022-09-20T06:49:42.882Z,100.00
2022-09-20T06:52:15.986Z,100.00
2022-09-20T06:54:46.400Z,100.00
2022-09-20T06:57:23.053Z,100.00
2022-09-20T06:59:51.030Z,100.00
2022-09-20T07:02:19.121Z,100.00
2022-09-20T07:04:47.191Z,100.00
2022-09-20T07:07:19.439Z,100.00
2022-09-20T07:09:47.717Z,100.00
2022-09-20T07:12:15.746Z,100.00
2022-09-20T07:14:44.451Z,100.00
2022-09-20T07:17:13.489Z,100.00
2022-09-20T07:19:41.754Z,100.00
2022-09-20T07:22:09.909Z,100.00
2022-09-20T07:24:38.028Z,100.00
2022-09-20T07:27:06.611Z,100.00
2022-09-20T07:29:35.468Z,100.00
2022-09-20T07:32:04.499Z,100.00
2022-09-20T07:34:32.860Z,100.00
2022-09-20T07:37:00.885Z,100.00
2022-09-20T07:39:29.071Z,100.00
2022-09-20T07:41:57.165Z,100.00
2022-09-20T07:44:25.256Z,100.00
2022-09-20T07:47:00.866Z,100.00
2022-09-20T07:49:32.082Z,100.00
2022-09-20T07:52:00.110Z,100.00
2022-09-20T07:54:28.413Z,100.00
2022-09-20T07:56:56.457Z,100.00
2022-09-20T07:59:24.532Z,100.00
2022-09-20T08:01:52.653Z,100.00
2022-09-20T08:04:20.776Z,100.00
2022-09-20T08:06:48.800Z,100.00
2022-09-20T08:09:16.859Z,100.00
2022-09-20T08:11:46.381Z,100.00
2022-09-20T08:14:16.874Z,100.00
2022-09-20T08:16:48.125Z,100.00
2022-09-20T08:19:19.337Z,100.00
2022-09-20T08:21:47.866Z,100.00
2022-09-20T08:24:16.541Z,100.00
2022-09-20T08:26:45.131Z,100.00
2022-09-20T08:29:15.276Z,100.00
2022-09-20T08:31:43.950Z,100.00
2022-09-20T08:34:15.153Z,100.00
2022-09-20T08:36:47.126Z,100.00
2022-09-20T08:42:14.921Z,100.00
2022-09-20T08:44:59.230Z,100.00
2022-09-20T08:47:31.457Z,100.00
2022-09-20T08:50:08.836Z,99.34
2022-09-20T08:52:40.361Z,91.65
2022-09-20T08:55:17.723Z,90.56
2022-09-20T08:57:58.335Z,75.26
2022-09-20T09:00:31.072Z,68.57
2022-09-20T09:03:04.834Z,78.95
2022-09-20T09:05:43.817Z,86.43
2022-09-20T09:08:25.652Z,84.13
2022-09-20T09:11:14.881Z,84.68
2022-09-20T09:13:57.152Z,81.62
2022-09-20T09:16:35.049Z,74.05
2022-09-20T09:19:44.237Z,75.77
2022-09-20T09:22:19.512Z,69.34
2022-09-20T09:25:07.751Z,64.02
2022-09-20T09:27:36.518Z,61.81
2022-09-20T09:30:21.121Z,64.06
2022-09-20T09:32:49.423Z,66.44
2022-09-20T09:35:30.804Z,67.68
2022-09-20T09:38:01.890Z,65.83
2022-09-20T09:40:32.400Z,62.91
2022-09-20T09:43:02.855Z,61.61
2022-09-20T09:45:39.285Z,61.56
2022-09-20T09:48:20.886Z,57.57
2022-09-20T09:50:49.099Z,57.59
2022-09-20T09:53:22.234Z,54.59
2022-09-20T09:56:13.922Z,56.01
2022-09-20T09:58:58.585Z,53.84
2022-09-20T10:01:44.950Z,54.70
2022-09-20T10:04:38.934Z,52.98
2022-09-20T10:07:16.107Z,55.86
2022-09-20T10:09:47.001Z,57.69
2022-09-20T10:12:33.441Z,52.25
2022-09-20T10:15:16.353Z,50.43
2022-09-20T10:18:08.712Z,51.76
2022-09-20T10:20:42.787Z,47.87
2022-09-20T10:26:56.140Z,46.88
2022-09-20T10:29:39.427Z,46.30
2022-09-20T10:32:27.577Z,45.82
2022-09-20T10:35:02.471Z,45.00
2022-09-20T10:38:19.891Z,44.47
2022-09-20T10:41:09.423Z,45.29
2022-09-20T10:44:05.597Z,44.59
2022-09-20T10:46:56.164Z,44.55
2022-09-20T10:49:41.538Z,42.80
2022-09-20T10:52:35.267Z,43.49
2022-09-20T10:55:04.406Z,43.61
2022-09-20T10:57:46.855Z,43.72
2022-09-20T11:00:31.476Z,44.45
2022-09-20T11:03:17.443Z,44.31
2022-09-20T11:06:27.817Z,46.11
2022-09-20T11:09:00.021Z,46.87
2022-09-20T11:12:21.674Z,47.99
2022-09-20T11:14:56.050Z,47.65
2022-09-20T11:17:32.000Z,47.72
2022-09-20T11:20:07.144Z,48.59
2022-09-20T11:22:51.014Z,47.95
2022-09-20T11:25:47.132Z,49.00
2022-09-20T11:28:40.272Z,49.62
2022-09-20T11:31:31.222Z,52.46
2022-09-20T11:34:12.793Z,53.50
2022-09-20T11:36:59.127Z,52.95
2022-09-20T11:39:42.826Z,52.69
2022-09-20T11:42:21.135Z,54.04
2022-09-20T11:44:50.751Z,54.80
2022-09-20T11:47:52.829Z,53.89
2022-09-20T11:50:53.294Z,55.77
2022-09-20T11:53:39.815Z,56.43
2022-09-20T11:56:20.387Z,54.14
2022-09-20T11:58:55.313Z,49.13
2022-09-20T12:01:32.446Z,45.90
2022-09-20T12:04:32.441Z,47.35
2022-09-20T12:07:07.444Z,48.91
2022-09-20T12:09:40.678Z,48.98
2022-09-20T12:12:31.067Z,49.46
2022-09-20T12:15:02.542Z,50.43
2022-09-20T12:17:49.241Z,52.64
2022-09-20T12:20:42.634Z,52.36
2022-09-20T12:23:38.836Z,48.41
2022-09-20T12:26:18.829Z,46.72
2022-09-20T12:28:50.785Z,45.37
2022-09-20T12:31:19.221Z,44.25
2022-09-20T12:34:13.481Z,43.21
2022-09-20T12:36:43.312Z,41.85
2022-09-20T12:39:11.280Z,41.84
2022-09-20T12:42:11.805Z,38.94
2022-09-20T12:44:49.520Z,36.48
2022-09-20T12:47:21.234Z,38.93
2022-09-20T12:50:07.823Z,41.20
2022-09-20T12:52:50.952Z,43.11
2022-09-20T12:55:34.017Z,44.43
2022-09-20T12:58:14.656Z,45.52
2022-09-20T13:00:46.816Z,45.53
2022-09-20T13:03:20.259Z,46.48
2022-09-20T13:06:12.717Z,46.89
2022-09-20T13:08:59.198Z,44.93
2022-09-20T13:11:47.807Z,42.91
2022-09-20T13:14:33.266Z,40.06
2022-09-20T13:17:19.430Z,38.34
2022-09-20T13:19:50.143Z,38.69
2022-09-20T13:22:35.105Z,40.30
2022-09-20T13:25:07.349Z,41.22
2022-09-20T13:27:47.104Z,41.62
2022-09-20T13:30:20.197Z,41.66
2022-09-20T13:32:50.461Z,42.54
2022-09-20T13:35:20.061Z,43.57
2022-09-20T13:37:51.664Z,43.83
2022-09-20T13:40:32.185Z,42.32
2022-09-20T13:43:22.511Z,41.79
2022-09-20T13:45:58.059Z,42.84
2022-09-20T13:48:28.903Z,42.32
2022-09-20T13:50:57.738Z,40.82
2022-09-20T13:53:41.080Z,40.21
2022-09-20T13:56:21.439Z,41.31
2022-09-20T13:58:51.526Z,42.97
2022-09-20T14:01:32.629Z,43.16
2022-09-20T14:04:07.356Z,43.91
2022-09-20T14:06:36.249Z,43.52
2022-09-20T14:09:11.112Z,44.57
2022-09-20T14:11:41.128Z,43.82
2022-09-20T14:14:10.622Z,43.43
2022-09-20T14:16:41.106Z,43.43
2022-09-20T14:19:09.483Z,43.38
2022-09-20T14:21:38.341Z,43.82
2022-09-20T14:24:22.721Z,44.39
2022-09-20T14:27:03.773Z,45.90
2022-09-20T14:29:34.906Z,47.07
2022-09-20T14:32:18.457Z,47.41
2022-09-20T14:35:01.621Z,44.92
2022-09-20T14:37:43.720Z,45.31
2022-09-20T14:40:21.117Z,44.25
2022-09-20T14:42:58.268Z,44.19
2022-09-20T14:45:35.283Z,43.66
2022-09-20T14:48:27.390Z,42.88
2022-09-20T14:51:25.393Z,42.81
2022-09-20T14:54:05.377Z,44.34
2022-09-20T14:56:36.801Z,45.79
2022-09-20T14:59:23.633Z,44.50
2022-09-20T15:02:13.510Z,43.27
2022-09-20T15:04:54.417Z,44.37
2022-09-20T15:07:22.661Z,46.43
2022-09-20T15:09:50.676Z,46.94
2022-09-20T15:12:20.692Z,47.54
2022-09-20T15:14:49.415Z,47.26
2022-09-20T15:17:19.915Z,48.06
2022-09-20T15:19:49.429Z,48.03
2022-09-20T15:22:17.871Z,48.31
2022-09-20T15:24:46.058Z,48.82
2022-09-20T15:27:14.592Z,49.89
2022-09-20T15:29:42.671Z,50.85
2022-09-20T15:32:11.312Z,51.08
2022-09-20T15:34:39.591Z,52.30
2022-09-20T15:37:07.666Z,53.26
2022-09-20T15:39:35.758Z,54.58
2022-09-20T15:42:04.141Z,56.00
2022-09-20T15:44:32.833Z,57.47
2022-09-20T15:47:01.848Z,59.50
2022-09-20T15:49:31.275Z,60.99
2022-09-20T15:51:59.364Z,63.88
2022-09-20T15:54:27.385Z,66.09
2022-09-20T15:56:55.702Z,67.56
2022-09-20T15:59:23.820Z,70.57
2022-09-20T16:01:51.954Z,71.82
2022-09-20T16:04:20.513Z,73.69
2022-09-20T16:06:50.215Z,75.14
2022-09-20T16:09:19.969Z,76.95
2022-09-20T16:11:48.466Z,76.79
2022-09-20T16:14:16.712Z,78.95
2022-09-20T16:16:44.815Z,79.94
2022-09-20T16:19:22.333Z,81.90
2022-09-20T16:21:58.852Z,81.99
2022-09-20T16:24:34.191Z,83.90
2022-09-20T16:27:06.255Z,84.17
2022-09-20T16:29:34.918Z,85.53
2022-09-20T16:32:03.849Z,89.07
2022-09-20T16:34:36.635Z,88.83
2022-09-20T16:37:17.126Z,90.88
2022-09-20T16:39:45.166Z,91.16
2022-09-20T16:42:13.558Z,93.41
2022-09-20T16:44:43.311Z,94.76
2022-09-20T16:47:22.354Z,96.96
2022-09-20T16:49:51.744Z,99.06
2022-09-20T16:52:20.032Z,98.88
2022-09-20T16:54:48.187Z,99.59
2022-09-20T16:57:16.684Z,99.70
2022-09-20T16:59:46.626Z,100.00
2022-09-20T17:02:14.676Z,100.00
2022-09-20T17:04:43.885Z,100.00
2022-09-20T17:07:12.564Z,100.00
2022-09-20T17:09:40.630Z,100.00
2022-09-20T17:12:09.731Z,100.00
2022-09-20T17:14:37.880Z,100.00
2022-09-20T17:17:06.618Z,100.00
2022-09-20T17:19:34.732Z,100.00
2022-09-20T17:22:02.809Z,100.00
2022-09-20T17:24:31.005Z,100.00
2022-09-20T17:26:59.345Z,100.00
2022-09-20T17:29:27.789Z,100.00
2022-09-20T17:31:59.887Z,100.00
2022-09-20T17:34:29.756Z,100.00
2022-09-20T17:36:58.015Z,100.00
2022-09-20T17:39:26.409Z,100.00
2022-09-20T17:41:54.574Z,100.00
2022-09-20T17:44:22.749Z,100.00
2022-09-20T17:46:54.220Z,100.00
2022-09-20T17:49:24.110Z,100.00
2022-09-20T17:51:55.164Z,100.00
2022-09-20T17:54:24.766Z,100.00
2022-09-20T17:56:56.223Z,100.00
2022-09-20T17:59:24.829Z,100.00
2022-09-20T18:01:54.589Z,100.00
2022-09-20T18:04:25.171Z,100.00
2022-09-20T18:06:54.918Z,100.00
2022-09-20T18:09:25.545Z,100.00
2022-09-20T18:11:55.687Z,100.00
2022-09-20T18:14:27.630Z,100.00
2022-09-20T18:17:01.140Z,100.00
2022-09-20T18:19:33.630Z,100.00
2022-09-20T18:22:03.265Z,100.00
2022-09-20T18:24:32.205Z,100.00
2022-09-20T18:27:01.104Z,100.00
2022-09-20T18:29:33.550Z,100.00
2022-09-20T18:32:01.885Z,100.00
2022-09-20T18:34:33.615Z,100.00
2022-09-20T18:37:03.988Z,100.00
2022-09-20T18:39:34.890Z,100.00
2022-09-20T18:42:04.050Z,100.00
2022-09-20T18:44:34.100Z,100.00
2022-09-20T18:47:04.398Z,100.00
2022-09-20T18:49:33.454Z,100.00
2022-09-20T18:52:02.120Z,100.00
2022-09-20T18:54:33.500Z,100.00
2022-09-20T18:57:02.398Z,100.00
2022-09-20T18:59:30.859Z,100.00
2022-09-20T19:02:29.023Z,100.00
2022-09-20T19:05:09.933Z,100.00
2022-09-20T19:07:50.727Z,100.00
2022-09-20T19:10:29.808Z,100.00
2022-09-20T19:13:09.230Z,100.00
2022-09-20T19:15:56.085Z,100.00
2022-09-20T19:18:58.847Z,100.00
2022-09-20T19:21:58.694Z,100.00
2022-09-20T19:24:56.964Z,100.00
2022-09-20T19:27:26.367Z,100.00
2022-09-20T19:29:57.372Z,100.00
2022-09-20T19:32:27.435Z,100.00
2022-09-20T19:34:57.374Z,100.00
2022-09-20T19:37:37.735Z,100.00
2022-09-20T19:40:29.983Z,100.00
2022-09-20T19:43:23.955Z,100.00
2022-09-20T19:46:10.575Z,100.00
2022-09-20T19:48:45.955Z,100.00
2022-09-20T19:51:15.421Z,100.00
2022-09-20T19:53:43.920Z,100.00
2022-09-20T19:56:27.818Z,100.00
2022-09-20T19:58:56.455Z,100.00
2022-09-20T20:01:25.756Z,100.00
2022-09-20T20:03:54.545Z,100.00
2022-09-20T20:06:57.990Z,100.00
2022-09-20T20:09:50.768Z,100.00
2022-09-20T20:12:30.532Z,100.00
2022-09-20T20:15:01.436Z,100.00
2022-09-20T20:18:00.547Z,100.00
2022-09-20T20:20:37.636Z,100.00
2022-09-20T20:23:41.273Z,100.00
2022-09-20T20:26:10.339Z,100.00
2022-09-20T20:28:38.432Z,100.00
2022-09-20T20:31:07.320Z,100.00
2022-09-20T20:33:35.991Z,100.00
2022-09-20T20:36:12.423Z,100.00
2022-09-20T20:38:42.046Z,100.00
2022-09-20T20:41:12.812Z,100.00
2022-09-20T20:43:42.989Z,100.00
2022-09-20T20:46:14.454Z,100.00
2022-09-20T20:48:42.986Z,100.00
2022-09-20T20:51:17.069Z,100.00
2022-09-20T20:53:47.175Z,100.00
2022-09-20T20:56:27.715Z,100.00
2022-09-20T20:59:00.992Z,100.00
2022-09-20T21:01:34.384Z,100.00
2022-09-20T21:04:04.751Z,100.00
2022-09-20T21:06:34.790Z,100.00
2022-09-20T21:09:05.159Z,100.00
2022-09-20T21:11:39.119Z,100.00
2022-09-20T21:14:07.681Z,100.00
2022-09-20T21:16:37.788Z,100.00
2022-09-20T21:19:06.395Z,100.00
2022-09-20T21:21:38.176Z,100.00
2022-09-20T21:24:08.071Z,100.00
2022-09-20T21:26:37.457Z,100.00
2022-09-20T21:29:08.135Z,100.00
2022-09-20T21:31:39.153Z,100.00
2022-09-20T21:34:08.812Z,100.00
2022-09-20T21:36:38.058Z,100.00
2022-09-20T21:39:06.734Z,100.00
2022-09-20T21:41:37.241Z,100.00
2022-09-20T21:44:06.728Z,100.00
2022-09-20T21:46:37.255Z,100.00
2022-09-20T21:49:08.608Z,100.00
2022-09-20T21:51:38.090Z,100.00
2022-09-20T21:54:06.429Z,100.00
2022-09-20T21:56:38.715Z,100.00
2022-09-20T21:59:07.976Z,100.00
2022-09-20T22:01:38.731Z,100.00
2022-09-20T22:04:12.127Z,100.00
2022-09-20T22:06:44.365Z,100.00
2022-09-20T22:09:15.525Z,100.00
2022-09-20T22:11:46.030Z,100.00
2022-09-20T22:14:16.338Z,100.00
2022-09-20T22:16:46.862Z,100.00
2022-09-20T22:19:17.282Z,100.00
2022-09-20T22:21:51.102Z,100.00
2022-09-20T22:24:19.430Z,100.00
2022-09-20T22:26:49.833Z,100.00
2022-09-20T22:29:18.721Z,100.00
2022-09-20T22:31:50.171Z,100.00
2022-09-20T22:34:23.755Z,100.00
2022-09-20T22:36:52.614Z,100.00
2022-09-20T22:39:20.657Z,100.00
2022-09-20T22:41:51.109Z,100.00
2022-09-20T22:44:19.213Z,100.00
2022-09-20T22:46:47.267Z,100.00
2022-09-20T22:49:15.376Z,100.00
2022-09-20T22:51:43.538Z,100.00
2022-09-20T22:54:12.334Z,100.00
2022-09-20T22:56:43.737Z,100.00
2022-09-20T22:59:14.182Z,100.00
2022-09-20T23:01:47.091Z,100.00
2022-09-20T23:04:19.964Z,100.00
2022-09-20T23:06:54.874Z,100.00
2022-09-20T23:09:25.564Z,100.00
2022-09-20T23:11:53.916Z,100.00
2022-09-20T23:14:23.508Z,100.00
2022-09-20T23:16:51.723Z,100.00
2022-09-20T23:19:19.845Z,100.00
2022-09-20T23:21:47.951Z,100.00
2022-09-20T23:24:16.846Z,100.00
2022-09-20T23:26:45.660Z,100.00
2022-09-20T23:29:16.009Z,100.00
2022-09-20T23:31:47.142Z,100.00
2022-09-20T23:34:17.585Z,100.00
2022-09-20T23:36:46.712Z,100.00
2022-09-20T23:39:15.432Z,100.00
2022-09-20T23:41:48.396Z,100.00
2022-09-20T23:44:19.573Z,100.00
2022-09-20T23:46:48.253Z,100.00
2022-09-20T23:49:16.376Z,100.00
2022-09-20T23:51:44.414Z,100.00
2022-09-20T23:54:12.670Z,100.00
2022-09-20T23:56:42.945Z,100.00
2022-09-20T23:59:11.214Z,100.00
