createdAt,value
2018-04-15T00:00:23.288Z,4.00
2018-04-15T00:01:23.306Z,4.00
2018-04-15T00:02:23.324Z,4.00
2018-04-15T00:03:23.335Z,4.00
2018-04-15T00:04:23.353Z,4.00
2018-04-15T00:05:23.421Z,4.00
2018-04-15T00:06:23.448Z,4.00
2018-04-15T00:07:23.414Z,4.00
2018-04-15T00:08:23.424Z,4.00
2018-04-15T00:09:23.443Z,4.00
2018-04-15T00:10:23.454Z,4.00
2018-04-15T00:11:23.525Z,4.00
2018-04-15T00:12:23.492Z,4.00
2018-04-15T00:13:23.505Z,4.00
2018-04-15T00:14:23.538Z,4.00
2018-04-15T00:15:23.545Z,4.00
2018-04-15T00:16:23.562Z,4.00
2018-04-15T00:17:23.636Z,4.00
2018-04-15T00:18:23.589Z,4.00
2018-04-15T00:19:23.609Z,4.00
2018-04-15T00:20:23.629Z,4.00
2018-04-15T00:21:23.642Z,4.00
2018-04-15T00:22:23.661Z,4.00
2018-04-15T00:23:23.720Z,4.00
2018-04-15T00:24:23.695Z,4.00
2018-04-15T00:25:23.711Z,4.00
2018-04-15T00:26:23.728Z,4.00
2018-04-15T00:27:23.745Z,4.00
2018-04-15T00:28:23.770Z,4.00
2018-04-15T00:29:23.837Z,4.00
2018-04-15T00:30:23.799Z,4.00
2018-04-15T00:31:23.813Z,4.00
2018-04-15T00:32:23.829Z,4.00
2018-04-15T00:33:23.852Z,4.00
2018-04-15T00:34:23.870Z,4.00
2018-04-15T00:35:23.922Z,4.00
2018-04-15T00:36:23.904Z,4.00
2018-04-15T00:37:23.920Z,4.00
2018-04-15T00:38:23.935Z,4.00
2018-04-15T00:39:23.951Z,4.00
2018-04-15T00:40:23.970Z,4.00
2018-04-15T00:41:24.047Z,4.00
2018-04-15T00:42:24.004Z,4.00
2018-04-15T00:43:24.015Z,4.00
2018-04-15T00:44:24.030Z,4.00
2018-04-15T00:45:24.052Z,4.00
2018-04-15T00:46:24.065Z,4.00
2018-04-15T00:47:24.142Z,4.00
2018-04-15T00:48:24.132Z,4.00
2018-04-15T00:49:24.125Z,4.00
2018-04-15T00:50:24.136Z,4.00
2018-04-15T00:51:24.158Z,4.00
2018-04-15T00:52:24.171Z,4.00
2018-04-15T00:53:24.241Z,4.00
2018-04-15T00:54:24.214Z,4.00
2018-04-15T00:55:24.220Z,4.00
2018-04-15T00:56:24.242Z,4.00
2018-04-15T00:57:24.260Z,4.00
2018-04-15T00:58:24.274Z,4.00
2018-04-15T00:59:24.344Z,4.00
2018-04-15T01:00:24.311Z,4.00
2018-04-15T01:01:24.327Z,4.00
2018-04-15T01:02:24.345Z,4.00
2018-04-15T01:03:24.364Z,4.00
2018-04-15T01:04:24.376Z,4.00
2018-04-15T01:05:24.397Z,4.00
2018-04-15T01:06:24.470Z,4.00
2018-04-15T01:07:24.429Z,4.00
2018-04-15T01:08:24.445Z,4.00
2018-04-15T01:09:24.463Z,4.00
2018-04-15T01:10:24.482Z,4.00
2018-04-15T01:11:24.549Z,4.00
2018-04-15T01:12:24.539Z,4.00
2018-04-15T01:13:24.532Z,4.00
2018-04-15T01:14:24.549Z,4.00
2018-04-15T01:15:24.563Z,4.00
2018-04-15T01:16:24.580Z,4.00
2018-04-15T01:17:24.655Z,4.00
2018-04-15T01:18:24.621Z,4.00
2018-04-15T01:19:24.635Z,4.00
2018-04-15T01:20:24.651Z,4.00
2018-04-15T01:21:24.664Z,4.00
2018-04-15T01:22:24.690Z,4.00
2018-04-15T01:23:24.703Z,4.00
2018-04-15T01:24:24.716Z,4.00
2018-04-15T01:25:24.741Z,4.00
2018-04-15T01:26:24.751Z,4.00
2018-04-15T01:27:24.773Z,4.00
2018-04-15T01:28:24.783Z,4.00
2018-04-15T01:29:24.857Z,4.00
2018-04-15T01:30:24.843Z,4.00
2018-04-15T01:31:24.835Z,4.00
2018-04-15T01:32:24.857Z,4.00
2018-04-15T01:33:24.871Z,4.00
2018-04-15T01:34:24.886Z,4.00
2018-04-15T01:35:24.939Z,4.00
2018-04-15T01:36:24.917Z,4.00
2018-04-15T01:37:24.935Z,4.00
2018-04-15T01:38:24.952Z,4.00
2018-04-15T01:39:24.975Z,4.00
2018-04-15T01:40:24.983Z,4.00
2018-04-15T01:41:25.065Z,4.00
2018-04-15T01:42:25.025Z,4.00
2018-04-15T01:43:25.147Z,4.00
2018-04-15T01:44:25.052Z,4.00
2018-04-15T01:45:25.075Z,4.00
2018-04-15T01:46:25.095Z,4.00
2018-04-15T01:47:25.104Z,4.00
2018-04-15T01:48:25.119Z,4.00
2018-04-15T01:49:25.172Z,4.00
2018-04-15T01:50:25.153Z,4.00
2018-04-15T01:51:25.174Z,4.00
2018-04-15T01:52:25.188Z,4.00
2018-04-15T01:53:25.254Z,4.00
2018-04-15T01:54:25.221Z,4.00
2018-04-15T01:55:25.241Z,4.00
2018-04-15T01:56:25.253Z,4.00
2018-04-15T01:57:25.276Z,4.00
2018-04-15T01:58:25.295Z,4.00
2018-04-15T01:59:25.308Z,4.00
2018-04-15T02:00:25.324Z,4.00
2018-04-15T02:01:25.345Z,4.00
2018-04-15T02:02:25.356Z,4.00
2018-04-15T02:03:25.372Z,4.00
2018-04-15T02:04:25.393Z,4.00
2018-04-15T02:05:25.475Z,4.00
2018-04-15T02:06:25.428Z,4.00
2018-04-15T02:07:25.441Z,4.00
2018-04-15T02:08:25.461Z,4.00
2018-04-15T02:09:25.479Z,4.00
2018-04-15T02:10:25.492Z,4.00
2018-04-15T02:11:25.561Z,4.00
2018-04-15T02:12:25.533Z,4.00
2018-04-15T02:13:25.613Z,4.00
2018-04-15T02:14:25.607Z,4.00
2018-04-15T02:15:25.585Z,4.00
2018-04-15T02:16:25.598Z,4.00
2018-04-15T02:17:25.667Z,4.00
2018-04-15T02:18:25.647Z,4.00
2018-04-15T02:19:25.708Z,4.00
2018-04-15T02:20:25.667Z,4.00
2018-04-15T02:21:25.682Z,4.00
2018-04-15T02:22:25.709Z,4.00
2018-04-15T02:23:25.712Z,4.00
2018-04-15T02:24:25.728Z,4.00
2018-04-15T02:25:25.843Z,4.00
2018-04-15T02:26:25.774Z,4.00
2018-04-15T02:27:25.785Z,4.00
2018-04-15T02:28:25.804Z,4.00
2018-04-15T02:29:25.819Z,4.00
2018-04-15T02:30:25.835Z,4.00
2018-04-15T02:31:25.856Z,4.00
2018-04-15T02:32:25.891Z,4.00
2018-04-15T02:33:25.884Z,4.00
2018-04-15T02:34:25.906Z,4.00
2018-04-15T02:35:26.040Z,4.00
2018-04-15T02:36:25.938Z,4.00
2018-04-15T02:37:25.951Z,4.00
2018-04-15T02:38:25.975Z,4.00
2018-04-15T02:39:25.987Z,4.00
2018-04-15T02:40:26.000Z,4.00
2018-04-15T02:41:26.020Z,4.00
2018-04-15T02:42:26.034Z,4.00
2018-04-15T02:43:26.072Z,4.00
2018-04-15T02:44:26.075Z,4.00
2018-04-15T02:45:26.091Z,4.00
2018-04-15T02:46:26.111Z,4.00
2018-04-15T02:47:26.125Z,4.00
2018-04-15T02:48:26.137Z,4.00
2018-04-15T02:49:26.174Z,4.00
2018-04-15T02:50:26.188Z,4.00
2018-04-15T02:51:26.195Z,4.00
2018-04-15T02:52:26.207Z,4.00
2018-04-15T02:53:26.274Z,4.00
2018-04-15T02:54:26.246Z,4.00
2018-04-15T02:55:26.262Z,4.00
2018-04-15T02:56:26.276Z,4.00
2018-04-15T02:57:26.291Z,4.00
2018-04-15T02:58:26.311Z,4.00
2018-04-15T02:59:26.379Z,4.00
2018-04-15T03:00:26.346Z,4.00
2018-04-15T03:01:26.361Z,4.00
2018-04-15T03:02:26.379Z,4.00
2018-04-15T03:03:26.399Z,4.00
2018-04-15T03:04:26.415Z,4.00
2018-04-15T03:05:26.433Z,4.00
2018-04-15T03:06:26.445Z,4.00
2018-04-15T03:07:26.465Z,4.00
2018-04-15T03:08:26.484Z,4.00
2018-04-15T03:09:26.496Z,4.00
2018-04-15T03:10:26.514Z,4.00
2018-04-15T03:11:26.588Z,4.00
2018-04-15T03:12:26.555Z,4.00
2018-04-15T03:13:26.571Z,4.00
2018-04-15T03:14:26.650Z,4.00
2018-04-15T03:15:26.604Z,4.00
2018-04-15T03:16:26.616Z,4.00
2018-04-15T03:17:26.693Z,4.00
2018-04-15T03:18:26.658Z,4.00
2018-04-15T03:19:26.671Z,4.00
2018-04-15T03:20:26.729Z,4.00
2018-04-15T03:21:26.713Z,4.00
2018-04-15T03:22:26.730Z,4.00
2018-04-15T03:23:26.792Z,4.00
2018-04-15T03:24:26.761Z,4.00
2018-04-15T03:25:26.777Z,4.00
2018-04-15T03:26:26.795Z,4.00
2018-04-15T03:27:26.814Z,4.00
2018-04-15T03:28:26.831Z,4.00
2018-04-15T03:29:26.900Z,4.00
2018-04-15T03:30:26.865Z,4.00
2018-04-15T03:31:26.884Z,4.00
2018-04-15T03:32:26.949Z,4.00
2018-04-15T03:33:26.914Z,4.00
2018-04-15T03:34:26.934Z,4.00
2018-04-15T03:35:27.003Z,4.00
2018-04-15T03:36:26.964Z,4.00
2018-04-15T03:37:26.979Z,4.00
2018-04-15T03:38:27.013Z,4.00
2018-04-15T03:39:27.019Z,4.00
2018-04-15T03:40:27.040Z,4.00
2018-04-15T03:41:27.055Z,4.00
2018-04-15T03:42:27.072Z,4.00
2018-04-15T03:43:27.088Z,4.00
2018-04-15T03:44:27.104Z,4.00
2018-04-15T03:45:27.122Z,4.00
2018-04-15T03:46:27.190Z,4.00
2018-04-15T03:47:27.159Z,4.00
2018-04-15T03:48:27.175Z,4.00
2018-04-15T03:49:27.189Z,4.00
2018-04-15T03:50:27.211Z,4.00
2018-04-15T03:51:27.228Z,4.00
2018-04-15T03:52:27.246Z,4.00
2018-04-15T03:53:27.260Z,4.00
2018-04-15T03:54:27.282Z,4.00
2018-04-15T03:55:27.295Z,4.00
2018-04-15T03:56:27.318Z,4.00
2018-04-15T03:57:27.344Z,4.00
2018-04-15T03:58:27.352Z,4.00
2018-04-15T03:59:27.367Z,4.00
2018-04-15T04:00:27.381Z,4.00
2018-04-15T04:01:27.401Z,4.00
2018-04-15T04:02:27.418Z,4.00
2018-04-15T04:03:27.435Z,4.00
2018-04-15T04:04:27.506Z,4.00
2018-04-15T04:05:27.474Z,4.00
2018-04-15T04:06:27.489Z,4.00
2018-04-15T04:07:27.512Z,4.00
2018-04-15T04:08:27.527Z,4.00
2018-04-15T04:09:27.546Z,4.00
2018-04-15T04:10:27.564Z,4.00
2018-04-15T04:11:27.580Z,4.00
2018-04-15T04:12:27.607Z,4.00
2018-04-15T04:13:27.618Z,4.00
2018-04-15T04:14:27.631Z,4.00
2018-04-15T04:15:27.718Z,4.00
2018-04-15T04:16:27.721Z,4.00
2018-04-15T04:17:27.688Z,4.00
2018-04-15T04:18:27.705Z,4.00
2018-04-15T04:19:27.723Z,4.00
2018-04-15T04:20:27.786Z,4.00
2018-04-15T04:21:27.762Z,4.00
2018-04-15T04:22:27.779Z,4.00
2018-04-15T04:23:27.786Z,4.00
2018-04-15T04:24:27.808Z,4.00
2018-04-15T04:25:27.824Z,4.00
2018-04-15T04:26:27.839Z,4.00
2018-04-15T04:27:27.872Z,4.00
2018-04-15T04:28:27.881Z,4.00
2018-04-15T04:29:27.891Z,4.00
2018-04-15T04:30:27.913Z,4.00
2018-04-15T04:31:27.927Z,4.00
2018-04-15T04:32:27.951Z,4.00
2018-04-15T04:33:27.968Z,4.00
2018-04-15T04:34:28.100Z,4.00
2018-04-15T04:35:28.007Z,4.00
2018-04-15T04:36:28.021Z,4.00
2018-04-15T04:37:28.034Z,4.00
2018-04-15T04:38:28.055Z,4.00
2018-04-15T04:39:28.067Z,4.00
2018-04-15T04:40:28.105Z,4.00
2018-04-15T04:41:28.100Z,4.00
2018-04-15T04:42:28.121Z,4.00
2018-04-15T04:43:28.144Z,4.00
2018-04-15T04:44:28.165Z,4.00
2018-04-15T04:45:28.178Z,4.00
2018-04-15T04:46:28.241Z,4.00
2018-04-15T04:47:28.209Z,4.00
2018-04-15T04:48:28.229Z,4.00
2018-04-15T04:49:28.243Z,4.00
2018-04-15T04:50:28.267Z,4.00
2018-04-15T04:51:28.283Z,4.00
2018-04-15T04:52:28.300Z,4.00
2018-04-15T04:53:28.316Z,4.00
2018-04-15T04:54:28.335Z,4.00
2018-04-15T04:55:28.348Z,4.00
2018-04-15T04:56:28.371Z,4.00
2018-04-15T04:57:28.387Z,4.00
2018-04-15T04:58:28.404Z,4.00
2018-04-15T04:59:28.501Z,4.00
2018-04-15T05:00:28.439Z,4.00
2018-04-15T05:01:28.456Z,4.00
2018-04-15T05:02:28.473Z,4.00
2018-04-15T05:03:28.491Z,4.00
2018-04-15T05:04:28.514Z,4.00
2018-04-15T05:05:28.563Z,4.00
2018-04-15T05:06:28.543Z,4.00
2018-04-15T05:07:28.559Z,4.00
2018-04-15T05:08:28.584Z,4.00
2018-04-15T05:09:28.623Z,4.00
2018-04-15T05:10:28.618Z,4.00
2018-04-15T05:11:28.635Z,4.00
2018-04-15T05:12:28.651Z,4.00
2018-04-15T05:13:28.670Z,4.00
2018-04-15T05:14:28.701Z,4.00
2018-04-15T05:15:28.703Z,4.00
2018-04-15T05:16:28.775Z,4.00
2018-04-15T05:17:28.741Z,4.00
2018-04-15T05:18:28.756Z,4.00
2018-04-15T05:19:28.777Z,4.00
2018-04-15T05:20:28.791Z,4.00
2018-04-15T05:21:28.813Z,4.00
2018-04-15T05:22:28.829Z,4.00
2018-04-15T05:23:28.848Z,4.00
2018-04-15T05:24:28.894Z,4.00
2018-04-15T05:25:28.883Z,4.00
2018-04-15T05:26:28.901Z,4.00
2018-04-15T05:27:28.919Z,4.00
2018-04-15T05:28:28.986Z,4.00
2018-04-15T05:29:28.949Z,4.00
2018-04-15T05:30:28.983Z,4.00
2018-04-15T05:31:28.984Z,4.00
2018-04-15T05:32:29.004Z,4.00
2018-04-15T05:33:29.022Z,4.00
2018-04-15T05:34:29.092Z,4.00
2018-04-15T05:35:29.061Z,4.00
2018-04-15T05:36:29.075Z,4.00
2018-04-15T05:37:29.102Z,0.00
2018-04-15T05:38:29.106Z,4.00
2018-04-15T05:39:29.128Z,4.00
2018-04-15T05:40:29.197Z,0.00
2018-04-15T05:41:29.162Z,0.00
2018-04-15T05:42:29.182Z,0.00
2018-04-15T05:43:29.198Z,0.00
2018-04-15T05:44:29.221Z,0.00
2018-04-15T05:45:29.244Z,0.00
2018-04-15T05:46:29.253Z,4.00
2018-04-15T05:47:29.268Z,4.00
2018-04-15T05:48:29.289Z,4.00
2018-04-15T05:49:29.360Z,4.00
2018-04-15T05:50:29.326Z,4.00
2018-04-15T05:51:29.343Z,4.00
2018-04-15T05:52:29.405Z,4.00
2018-04-15T05:53:29.381Z,8.00
2018-04-15T05:54:29.394Z,8.00
2018-04-15T05:55:29.479Z,8.00
2018-04-15T05:56:29.430Z,8.00
2018-04-15T05:57:29.449Z,12.00
2018-04-15T05:58:29.515Z,8.00
2018-04-15T05:59:29.544Z,12.00
2018-04-15T06:00:29.495Z,12.00
2018-04-15T06:01:29.531Z,16.00
2018-04-15T06:02:29.539Z,16.00
2018-04-15T06:03:29.554Z,20.00
2018-04-15T06:04:29.622Z,16.00
2018-04-15T06:05:29.586Z,24.00
2018-04-15T06:06:29.607Z,20.00
2018-04-15T06:07:29.626Z,24.00
2018-04-15T06:08:29.647Z,24.00
2018-04-15T06:09:29.665Z,20.00
2018-04-15T06:10:29.680Z,28.00
2018-04-15T06:11:29.697Z,28.00
2018-04-15T06:12:29.711Z,24.00
2018-04-15T06:13:29.823Z,24.00
2018-04-15T06:14:29.751Z,32.00
2018-04-15T06:15:29.762Z,36.00
2018-04-15T06:16:29.783Z,32.00
2018-04-15T06:17:29.810Z,48.00
2018-04-15T06:18:29.823Z,44.00
2018-04-15T06:19:29.835Z,48.00
2018-04-15T06:20:29.857Z,52.00
2018-04-15T06:21:29.874Z,48.00
2018-04-15T06:22:29.895Z,60.00
2018-04-15T06:23:29.917Z,60.00
2018-04-15T06:24:29.946Z,60.00
2018-04-15T06:25:29.946Z,68.00
2018-04-15T06:26:29.963Z,72.00
2018-04-15T06:27:29.992Z,76.00
2018-04-15T06:28:30.005Z,88.00
2018-04-15T06:29:30.013Z,108.00
2018-04-15T06:30:30.029Z,108.00
2018-04-15T06:31:30.050Z,128.00
2018-04-15T06:32:30.067Z,132.00
2018-04-15T06:33:30.081Z,140.00
2018-04-15T06:34:30.098Z,148.00
2018-04-15T06:35:30.118Z,172.00
2018-04-15T06:36:30.141Z,176.00
2018-04-15T06:37:30.228Z,192.00
2018-04-15T06:38:30.171Z,188.00
2018-04-15T06:39:30.194Z,240.00
2018-04-15T06:40:30.257Z,252.00
2018-04-15T06:41:30.226Z,256.00
2018-04-15T06:42:30.246Z,316.00
2018-04-15T06:43:30.273Z,344.00
2018-04-15T06:44:30.282Z,368.00
2018-04-15T06:45:30.295Z,412.00
2018-04-15T06:46:30.323Z,468.00
2018-04-15T06:47:30.335Z,424.00
2018-04-15T06:48:30.344Z,368.00
2018-04-15T06:49:30.369Z,328.00
2018-04-15T06:50:30.391Z,296.00
2018-04-15T06:51:30.405Z,276.00
2018-04-15T06:52:30.478Z,272.00
2018-04-15T06:53:30.444Z,260.00
2018-04-15T06:54:30.458Z,276.00
2018-04-15T06:55:30.471Z,284.00
2018-04-15T06:56:30.490Z,320.00
2018-04-15T06:57:30.513Z,308.00
2018-04-15T06:58:30.530Z,280.00
2018-04-15T06:59:30.544Z,272.00
2018-04-15T07:00:30.557Z,288.00
2018-04-15T07:01:30.618Z,288.00
2018-04-15T07:02:30.680Z,260.00
2018-04-15T07:03:30.617Z,240.00
2018-04-15T07:04:30.683Z,244.00
2018-04-15T07:05:30.654Z,320.00
2018-04-15T07:06:30.667Z,380.00
2018-04-15T07:07:30.686Z,380.00
2018-04-15T07:08:30.778Z,352.00
2018-04-15T07:09:30.740Z,364.00
2018-04-15T07:10:30.737Z,444.00
2018-04-15T07:11:30.757Z,452.00
2018-04-15T07:12:30.778Z,468.00
2018-04-15T07:13:30.794Z,392.00
2018-04-15T07:14:30.813Z,304.00
2018-04-15T07:15:30.828Z,288.00
2018-04-15T07:16:30.873Z,344.00
2018-04-15T07:17:30.865Z,372.00
2018-04-15T07:18:30.888Z,400.00
2018-04-15T07:19:30.903Z,348.00
2018-04-15T07:20:30.956Z,380.00
2018-04-15T07:21:30.932Z,404.00
2018-04-15T07:22:31.005Z,424.00
2018-04-15T07:23:30.976Z,512.00
2018-04-15T07:24:30.991Z,528.00
2018-04-15T07:25:31.007Z,500.00
2018-04-15T07:26:31.069Z,476.00
2018-04-15T07:27:31.053Z,416.00
2018-04-15T07:28:31.116Z,380.00
2018-04-15T07:29:31.081Z,312.00
2018-04-15T07:30:31.094Z,240.00
2018-04-15T07:31:31.118Z,228.00
2018-04-15T07:32:31.184Z,268.00
2018-04-15T07:33:31.155Z,340.00
2018-04-15T07:34:31.219Z,372.00
2018-04-15T07:35:31.188Z,396.00
2018-04-15T07:36:31.257Z,516.00
2018-04-15T07:37:31.225Z,700.00
2018-04-15T07:38:31.238Z,792.00
2018-04-15T07:39:31.259Z,712.00
2018-04-15T07:40:31.277Z,828.00
2018-04-15T07:41:31.294Z,844.00
2018-04-15T07:42:31.323Z,928.00
2018-04-15T07:43:31.330Z,928.00
2018-04-15T07:44:31.351Z,812.00
2018-04-15T07:45:31.432Z,796.00
2018-04-15T07:46:31.439Z,736.00
2018-04-15T07:47:31.404Z,776.00
2018-04-15T07:48:31.426Z,748.00
2018-04-15T07:49:31.442Z,628.00
2018-04-15T07:50:31.512Z,448.00
2018-04-15T07:51:31.542Z,332.00
2018-04-15T07:52:31.492Z,336.00
2018-04-15T07:53:31.510Z,340.00
2018-04-15T07:54:31.530Z,344.00
2018-04-15T07:55:31.548Z,396.00
2018-04-15T07:56:31.565Z,460.00
2018-04-15T07:57:31.588Z,516.00
2018-04-15T07:58:31.653Z,536.00
2018-04-15T07:59:31.621Z,508.00
2018-04-15T08:00:31.644Z,492.00
2018-04-15T08:01:31.655Z,496.00
2018-04-15T08:02:31.678Z,540.00
2018-04-15T08:03:31.693Z,588.00
2018-04-15T08:04:31.716Z,644.00
2018-04-15T08:05:31.730Z,700.00
2018-04-15T08:06:31.749Z,744.00
2018-04-15T08:07:31.763Z,816.00
2018-04-15T08:08:31.785Z,828.00
2018-04-15T08:09:31.803Z,792.00
2018-04-15T08:10:31.823Z,772.00
2018-04-15T08:11:31.838Z,740.00
2018-04-15T08:12:31.856Z,716.00
2018-04-15T08:13:31.876Z,732.00
2018-04-15T08:14:31.894Z,764.00
2018-04-15T08:15:31.920Z,800.00
2018-04-15T08:16:32.011Z,832.00
2018-04-15T08:17:31.946Z,844.00
2018-04-15T08:18:31.962Z,872.00
2018-04-15T08:19:31.982Z,868.00
2018-04-15T08:20:32.003Z,876.00
2018-04-15T08:21:32.024Z,904.00
2018-04-15T08:22:32.149Z,900.00
2018-04-15T08:23:32.055Z,868.00
2018-04-15T08:24:32.068Z,860.00
2018-04-15T08:25:32.089Z,876.00
2018-04-15T08:26:32.111Z,944.00
2018-04-15T08:27:32.141Z,1004.00
2018-04-15T08:28:32.155Z,1072.00
2018-04-15T08:29:32.167Z,1132.00
2018-04-15T08:30:32.189Z,1180.00
2018-04-15T08:31:32.204Z,1248.00
2018-04-15T08:32:32.221Z,1300.00
2018-04-15T08:33:32.239Z,1316.00
2018-04-15T08:34:32.307Z,1288.00
2018-04-15T08:35:32.306Z,1228.00
2018-04-15T08:36:32.295Z,1140.00
2018-04-15T08:37:32.308Z,1048.00
2018-04-15T08:38:32.327Z,1028.00
2018-04-15T08:39:32.348Z,1072.00
2018-04-15T08:40:32.368Z,1100.00
2018-04-15T08:41:32.441Z,1104.00
2018-04-15T08:42:32.406Z,1080.00
2018-04-15T08:43:32.420Z,1040.00
2018-04-15T08:44:32.435Z,1044.00
2018-04-15T08:45:32.461Z,1128.00
2018-04-15T08:46:32.527Z,1356.00
2018-04-15T08:47:32.495Z,1680.00
2018-04-15T08:48:32.510Z,1892.00
2018-04-15T08:49:32.531Z,1876.00
2018-04-15T08:50:32.553Z,1756.00
2018-04-15T08:51:32.572Z,1680.00
2018-04-15T08:52:32.637Z,1696.00
2018-04-15T08:53:32.605Z,1840.00
2018-04-15T08:54:32.666Z,2004.00
2018-04-15T08:55:32.642Z,2164.00
2018-04-15T08:56:32.665Z,2356.00
2018-04-15T08:57:32.676Z,2552.00
2018-04-15T08:58:32.748Z,2772.00
2018-04-15T08:59:32.716Z,3060.00
2018-04-15T09:00:32.741Z,3276.00
2018-04-15T09:01:32.745Z,3540.00
2018-04-15T09:02:32.771Z,3840.00
2018-04-15T09:03:32.789Z,3936.00
2018-04-15T09:04:32.808Z,4044.00
2018-04-15T09:05:32.824Z,4312.00
2018-04-15T09:06:32.845Z,4596.00
2018-04-15T09:07:32.860Z,4812.00
2018-04-15T09:08:32.881Z,4592.00
2018-04-15T09:09:32.901Z,3972.00
2018-04-15T09:10:32.919Z,3464.00
2018-04-15T09:11:32.938Z,2784.00
2018-04-15T09:12:32.982Z,2592.00
2018-04-15T09:13:32.975Z,2648.00
2018-04-15T09:14:32.991Z,2816.00
2018-04-15T09:15:33.014Z,2968.00
2018-04-15T09:16:33.032Z,3044.00
2018-04-15T09:17:33.046Z,3136.00
2018-04-15T09:18:33.073Z,2812.00
2018-04-15T09:19:33.088Z,2452.00
2018-04-15T09:20:33.100Z,2480.00
2018-04-15T09:21:33.132Z,2356.00
2018-04-15T09:22:33.140Z,2060.00
2018-04-15T09:23:33.157Z,1888.00
2018-04-15T09:24:33.175Z,1908.00
2018-04-15T09:25:33.194Z,1920.00
2018-04-15T09:26:33.213Z,1872.00
2018-04-15T09:27:33.233Z,1768.00
2018-04-15T09:28:33.306Z,1684.00
2018-04-15T09:29:33.312Z,1724.00
2018-04-15T09:30:33.287Z,2020.00
2018-04-15T09:31:33.331Z,2376.00
2018-04-15T09:32:33.329Z,2508.00
2018-04-15T09:33:33.345Z,2584.00
2018-04-15T09:34:33.419Z,2860.00
2018-04-15T09:35:33.396Z,3024.00
2018-04-15T09:36:33.408Z,2856.00
2018-04-15T09:37:33.424Z,2368.00
2018-04-15T09:38:33.443Z,1860.00
2018-04-15T09:39:33.462Z,1536.00
2018-04-15T09:40:33.535Z,1528.00
2018-04-15T09:41:33.501Z,1624.00
2018-04-15T09:42:33.546Z,1692.00
2018-04-15T09:43:33.535Z,1916.00
2018-04-15T09:44:33.554Z,2252.00
2018-04-15T09:45:33.577Z,2496.00
2018-04-15T09:46:33.641Z,2396.00
2018-04-15T09:47:33.610Z,2248.00
2018-04-15T09:48:33.630Z,2112.00
2018-04-15T09:49:33.648Z,1984.00
2018-04-15T09:50:33.743Z,1932.00
2018-04-15T09:51:33.691Z,2004.00
2018-04-15T09:52:33.722Z,2188.00
2018-04-15T09:53:33.721Z,2296.00
2018-04-15T09:54:33.746Z,2272.00
2018-04-15T09:55:33.761Z,2260.00
2018-04-15T09:56:33.805Z,2104.00
2018-04-15T09:57:33.794Z,2180.00
2018-04-15T09:58:33.819Z,2168.00
2018-04-15T09:59:33.832Z,2020.00
2018-04-15T10:00:33.854Z,2000.00
2018-04-15T10:01:33.870Z,2156.00
2018-04-15T10:02:33.936Z,2160.00
2018-04-15T10:03:33.917Z,2176.00
2018-04-15T10:04:33.976Z,2120.00
2018-04-15T10:05:33.943Z,2016.00
2018-04-15T10:06:33.965Z,1940.00
2018-04-15T10:07:33.985Z,1840.00
2018-04-15T10:08:34.001Z,1840.00
2018-04-15T10:09:34.020Z,1904.00
2018-04-15T10:10:34.035Z,1996.00
2018-04-15T10:11:34.058Z,2172.00
2018-04-15T10:12:34.075Z,2392.00
2018-04-15T10:13:34.094Z,2684.00
2018-04-15T10:14:34.112Z,2848.00
2018-04-15T10:15:34.159Z,2884.00
2018-04-15T10:16:34.147Z,2928.00
2018-04-15T10:17:34.170Z,2964.00
2018-04-15T10:18:34.191Z,2952.00
2018-04-15T10:19:34.207Z,2904.00
2018-04-15T10:20:34.230Z,2820.00
2018-04-15T10:21:34.285Z,2748.00
2018-04-15T10:22:34.261Z,2840.00
2018-04-15T10:23:34.287Z,2920.00
2018-04-15T10:24:34.321Z,3168.00
2018-04-15T10:25:34.315Z,3396.00
2018-04-15T10:26:34.335Z,3364.00
2018-04-15T10:27:34.400Z,3364.00
2018-04-15T10:28:34.421Z,3452.00
2018-04-15T10:29:34.396Z,3512.00
2018-04-15T10:30:34.416Z,3572.00
2018-04-15T10:31:34.431Z,3720.00
2018-04-15T10:32:34.447Z,3804.00
2018-04-15T10:33:34.463Z,3784.00
2018-04-15T10:34:34.484Z,3956.00
2018-04-15T10:35:34.501Z,4352.00
2018-04-15T10:36:34.518Z,4560.00
2018-04-15T10:37:34.540Z,4768.00
2018-04-15T10:38:34.558Z,5228.00
2018-04-15T10:39:34.578Z,5968.00
2018-04-15T10:40:34.598Z,6684.00
2018-04-15T10:41:34.615Z,7380.00
2018-04-15T10:42:34.634Z,7852.00
2018-04-15T10:43:34.659Z,6660.00
2018-04-15T10:44:34.676Z,5288.00
2018-04-15T10:45:34.692Z,4576.00
2018-04-15T10:46:34.751Z,4656.00
2018-04-15T10:47:34.730Z,5692.00
2018-04-15T10:48:34.749Z,6516.00
2018-04-15T10:49:34.771Z,6716.00
2018-04-15T10:50:34.788Z,6456.00
2018-04-15T10:51:34.807Z,5968.00
2018-04-15T10:52:34.865Z,5500.00
2018-04-15T10:53:34.851Z,4992.00
2018-04-15T10:54:34.882Z,4644.00
2018-04-15T10:55:34.891Z,4484.00
2018-04-15T10:56:34.909Z,4476.00
2018-04-15T10:57:34.931Z,4588.00
2018-04-15T10:58:34.995Z,4428.00
2018-04-15T10:59:34.969Z,4248.00
2018-04-15T11:00:34.988Z,3944.00
2018-04-15T11:01:35.002Z,3732.00
2018-04-15T11:02:35.027Z,3564.00
2018-04-15T11:03:35.042Z,3332.00
2018-04-15T11:04:35.135Z,3136.00
2018-04-15T11:05:35.081Z,3040.00
2018-04-15T11:06:35.103Z,3080.00
2018-04-15T11:07:35.120Z,3260.00
2018-04-15T11:08:35.151Z,3464.00
2018-04-15T11:09:35.164Z,3416.00
2018-04-15T11:10:35.235Z,3196.00
2018-04-15T11:11:35.208Z,3000.00
2018-04-15T11:12:35.220Z,2880.00
2018-04-15T11:13:35.240Z,2828.00
2018-04-15T11:14:35.265Z,2824.00
2018-04-15T11:15:35.281Z,2956.00
2018-04-15T11:16:35.346Z,3180.00
2018-04-15T11:17:35.318Z,3120.00
2018-04-15T11:18:35.356Z,2816.00
2018-04-15T11:19:35.357Z,2636.00
2018-04-15T11:20:35.375Z,2632.00
2018-04-15T11:21:35.451Z,2812.00
2018-04-15T11:22:35.422Z,3084.00
2018-04-15T11:23:35.491Z,3428.00
2018-04-15T11:24:35.453Z,3768.00
2018-04-15T11:25:35.478Z,4232.00
2018-04-15T11:26:35.494Z,4572.00
2018-04-15T11:27:35.565Z,4704.00
2018-04-15T11:28:35.534Z,5264.00
2018-04-15T11:29:35.552Z,5636.00
2018-04-15T11:30:35.574Z,5096.00
2018-04-15T11:31:35.596Z,4376.00
2018-04-15T11:32:35.610Z,3672.00
2018-04-15T11:33:35.682Z,3896.00
2018-04-15T11:34:35.653Z,4456.00
2018-04-15T11:35:35.671Z,5276.00
2018-04-15T11:36:35.691Z,5596.00
2018-04-15T11:37:35.706Z,6260.00
2018-04-15T11:38:35.729Z,6976.00
2018-04-15T11:39:35.800Z,8384.00
2018-04-15T11:40:35.768Z,9060.00
2018-04-15T11:41:35.801Z,9464.00
2018-04-15T11:42:35.806Z,9108.00
2018-04-15T11:43:35.828Z,8852.00
2018-04-15T11:44:35.850Z,8192.00
2018-04-15T11:45:35.921Z,7076.00
2018-04-15T11:46:35.885Z,6224.00
2018-04-15T11:47:35.912Z,5772.00
2018-04-15T11:48:35.921Z,5304.00
2018-04-15T11:49:35.941Z,5092.00
2018-04-15T11:50:35.970Z,4944.00
2018-04-15T11:51:36.178Z,4788.00
2018-04-15T11:52:36.022Z,4720.00
2018-04-15T11:53:36.100Z,4628.00
2018-04-15T11:54:36.045Z,4632.00
2018-04-15T11:55:36.067Z,4780.00
2018-04-15T11:56:36.084Z,4836.00
2018-04-15T11:57:36.159Z,4648.00
2018-04-15T11:58:36.199Z,4452.00
2018-04-15T11:59:36.210Z,4352.00
2018-04-15T12:00:36.169Z,4364.00
2018-04-15T12:01:36.189Z,4556.00
2018-04-15T12:02:36.210Z,4744.00
2018-04-15T12:03:36.280Z,4764.00
2018-04-15T12:04:36.246Z,4636.00
2018-04-15T12:05:36.295Z,4336.00
2018-04-15T12:06:36.289Z,3996.00
2018-04-15T12:07:36.307Z,3768.00
2018-04-15T12:08:36.324Z,3692.00
2018-04-15T12:09:36.396Z,3592.00
2018-04-15T12:10:36.370Z,3412.00
2018-04-15T12:11:36.391Z,3528.00
2018-04-15T12:12:36.413Z,3812.00
2018-04-15T12:13:36.428Z,4060.00
2018-04-15T12:14:36.448Z,4280.00
2018-04-15T12:15:36.523Z,4372.00
2018-04-15T12:16:36.490Z,4720.00
2018-04-15T12:17:36.513Z,5388.00
2018-04-15T12:18:36.526Z,5504.00
2018-04-15T12:19:36.548Z,4964.00
2018-04-15T12:20:36.564Z,5900.00
2018-04-15T12:21:36.636Z,5620.00
2018-04-15T12:22:36.604Z,4664.00
2018-04-15T12:23:36.632Z,4764.00
2018-04-15T12:24:36.648Z,4872.00
2018-04-15T12:25:36.673Z,4980.00
2018-04-15T12:26:36.684Z,5636.00
2018-04-15T12:27:36.756Z,6744.00
2018-04-15T12:28:36.726Z,7736.00
2018-04-15T12:29:36.753Z,7292.00
2018-04-15T12:30:36.767Z,7588.00
2018-04-15T12:31:36.801Z,7672.00
2018-04-15T12:32:36.807Z,8640.00
2018-04-15T12:33:36.928Z,10116.00
2018-04-15T12:34:36.854Z,11316.00
2018-04-15T12:35:36.867Z,10520.00
2018-04-15T12:36:36.972Z,12352.00
2018-04-15T12:37:36.904Z,10044.00
2018-04-15T12:38:36.932Z,9328.00
2018-04-15T12:39:36.947Z,8632.00
2018-04-15T12:40:36.974Z,8320.00
2018-04-15T12:41:36.984Z,7680.00
2018-04-15T12:42:37.036Z,6996.00
2018-04-15T12:43:37.031Z,6572.00