createdAt,value
2018-01-07T00:00:20.127Z,34.10
2018-01-07T00:01:20.085Z,33.40
2018-01-07T00:02:20.073Z,33.90
2018-01-07T00:03:20.063Z,33.30
2018-01-07T00:04:20.044Z,33.60
2018-01-07T00:05:20.021Z,33.70
2018-01-07T00:06:20.042Z,34.20
2018-01-07T00:07:19.996Z,32.80
2018-01-07T00:08:19.975Z,34.00
2018-01-07T00:09:19.962Z,34.00
2018-01-07T00:10:19.951Z,33.90
2018-01-07T00:11:19.926Z,34.50
2018-01-07T00:12:19.942Z,34.70
2018-01-07T00:13:19.906Z,34.10
2018-01-07T00:14:19.887Z,34.20
2018-01-07T00:15:19.868Z,35.30
2018-01-07T00:16:19.853Z,34.70
2018-01-07T00:17:19.833Z,34.00
2018-01-07T00:18:19.848Z,35.00
2018-01-07T00:19:19.808Z,36.40
2018-01-07T00:20:19.791Z,35.60
2018-01-07T00:21:19.775Z,34.70
2018-01-07T00:22:19.759Z,36.10
2018-01-07T00:23:19.738Z,35.50
2018-01-07T00:24:19.754Z,35.20
2018-01-07T00:25:19.706Z,35.30
2018-01-07T00:26:19.689Z,35.00
2018-01-07T00:27:19.677Z,34.90
2018-01-07T00:28:19.666Z,33.80
2018-01-07T00:29:19.708Z,34.80
2018-01-07T00:30:19.644Z,33.10
2018-01-07T00:31:19.615Z,34.10
2018-01-07T00:32:19.599Z,34.40
2018-01-07T00:33:19.580Z,33.70
2018-01-07T00:34:19.597Z,32.40
2018-01-07T00:35:19.545Z,33.70
2018-01-07T00:36:19.537Z,33.50
2018-01-07T00:37:19.519Z,34.30
2018-01-07T00:38:19.497Z,33.80
2018-01-07T00:39:19.483Z,32.80
2018-01-07T00:40:19.491Z,33.70
2018-01-07T00:41:19.453Z,34.60
2018-01-07T00:42:19.436Z,35.10
2018-01-07T00:43:19.420Z,33.30
2018-01-07T00:44:19.400Z,34.40
2018-01-07T00:45:19.420Z,33.70
2018-01-07T00:46:19.370Z,32.50
2018-01-07T00:47:19.363Z,32.60
2018-01-07T00:48:19.345Z,34.20
2018-01-07T00:49:19.320Z,33.80
2018-01-07T00:50:19.302Z,33.30
2018-01-07T00:51:19.325Z,33.60
2018-01-07T00:52:19.273Z,34.50
2018-01-07T00:53:19.266Z,33.30
2018-01-07T00:54:19.243Z,33.20
2018-01-07T00:55:19.228Z,33.10
2018-01-07T00:56:19.208Z,32.30
2018-01-07T00:57:19.217Z,32.40
2018-01-07T00:58:19.185Z,33.10
2018-01-07T00:59:19.169Z,33.60
2018-01-07T01:00:19.146Z,33.60
2018-01-07T01:01:19.142Z,33.30
2018-01-07T01:02:19.111Z,32.10
2018-01-07T01:03:19.130Z,32.60
2018-01-07T01:04:19.086Z,33.20
2018-01-07T01:05:19.070Z,32.80
2018-01-07T01:06:19.043Z,32.10
2018-01-07T01:07:19.034Z,33.40
2018-01-07T01:08:19.014Z,32.70
2018-01-07T01:09:19.026Z,32.30
2018-01-07T01:10:18.985Z,31.90
2018-01-07T01:11:18.971Z,30.80
2018-01-07T01:12:18.944Z,32.10
2018-01-07T01:13:18.941Z,30.90
2018-01-07T01:14:18.930Z,32.60
2018-01-07T01:15:18.921Z,30.60
2018-01-07T01:16:18.884Z,30.40
2018-01-07T01:17:18.877Z,30.40
2018-01-07T01:18:18.854Z,29.30
2018-01-07T01:19:18.838Z,28.20
2018-01-07T01:20:18.850Z,28.50
2018-01-07T01:21:18.802Z,28.60
2018-01-07T01:22:18.784Z,28.00
2018-01-07T01:23:18.776Z,28.70
2018-01-07T01:24:18.753Z,27.80
2018-01-07T01:25:18.737Z,27.40
2018-01-07T01:26:18.748Z,26.80
2018-01-07T01:27:18.722Z,27.00
2018-01-07T01:28:18.685Z,27.00
2018-01-07T01:29:18.677Z,27.00
2018-01-07T01:30:18.660Z,26.50
2018-01-07T01:31:18.645Z,26.80
2018-01-07T01:32:18.653Z,26.40
2018-01-07T01:33:18.610Z,25.70
2018-01-07T01:34:18.586Z,26.30
2018-01-07T01:35:18.569Z,25.40
2018-01-07T01:36:18.557Z,27.00
2018-01-07T01:37:18.545Z,26.10
2018-01-07T01:38:18.548Z,26.20
2018-01-07T01:39:18.505Z,27.20
2018-01-07T01:40:18.496Z,26.10
2018-01-07T01:41:18.481Z,26.00
2018-01-07T01:42:18.458Z,25.70
2018-01-07T01:43:18.446Z,25.10
2018-01-07T01:44:18.457Z,24.20
2018-01-07T01:45:18.413Z,25.30
2018-01-07T01:46:18.388Z,24.90
2018-01-07T01:47:18.370Z,24.80
2018-01-07T01:48:18.361Z,25.10
2018-01-07T01:49:18.347Z,24.90
2018-01-07T01:50:18.378Z,25.30
2018-01-07T01:51:18.316Z,25.00
2018-01-07T01:52:18.298Z,23.70
2018-01-07T01:53:18.274Z,24.20
2018-01-07T01:54:18.285Z,25.00
2018-01-07T01:55:18.243Z,24.00
2018-01-07T01:56:18.227Z,23.40
2018-01-07T01:57:18.220Z,23.40
2018-01-07T01:58:18.196Z,23.10
2018-01-07T01:59:18.180Z,23.30
2018-01-07T02:00:18.189Z,22.80
2018-01-07T02:01:18.151Z,22.80
2018-01-07T02:02:18.127Z,22.80
2018-01-07T02:03:18.112Z,21.90
2018-01-07T02:04:18.099Z,22.40
2018-01-07T02:05:18.110Z,21.70
2018-01-07T02:06:18.059Z,21.50
2018-01-07T02:07:18.043Z,21.90
2018-01-07T02:08:18.033Z,22.30
2018-01-07T02:09:18.015Z,21.70
2018-01-07T02:10:18.022Z,22.40
2018-01-07T02:11:17.978Z,22.60
2018-01-07T02:12:17.961Z,21.00
2018-01-07T02:13:17.945Z,20.50
2018-01-07T02:14:17.932Z,21.40
2018-01-07T02:15:17.915Z,21.90
2018-01-07T02:16:17.920Z,21.60
2018-01-07T02:17:17.882Z,22.10
2018-01-07T02:18:17.888Z,21.80
2018-01-07T02:19:17.848Z,20.60
2018-01-07T02:20:17.857Z,22.10
2018-01-07T02:21:17.821Z,20.80
2018-01-07T02:22:17.800Z,20.70
2018-01-07T02:23:17.774Z,20.50
2018-01-07T02:24:17.768Z,22.40
2018-01-07T02:25:17.774Z,20.40
2018-01-07T02:26:17.727Z,20.00
2018-01-07T02:27:17.718Z,20.00
2018-01-07T02:28:17.703Z,20.20
2018-01-07T02:29:17.679Z,19.90
2018-01-07T02:30:17.662Z,20.80
2018-01-07T02:31:17.667Z,20.00
2018-01-07T02:32:17.627Z,20.20
2018-01-07T02:33:17.621Z,19.80
2018-01-07T02:34:17.607Z,19.10
2018-01-07T02:35:17.581Z,19.40
2018-01-07T02:36:17.600Z,19.60
2018-01-07T02:37:17.553Z,19.30
2018-01-07T02:38:17.532Z,19.30
2018-01-07T02:39:17.510Z,19.10
2018-01-07T02:40:17.505Z,19.80
2018-01-07T02:41:17.490Z,19.30
2018-01-07T02:42:17.490Z,18.70
2018-01-07T02:43:17.447Z,19.50
2018-01-07T02:44:17.430Z,19.70
2018-01-07T02:45:17.419Z,18.80
2018-01-07T02:46:17.396Z,18.90
2018-01-07T02:47:17.391Z,19.50
2018-01-07T02:48:17.393Z,19.10
2018-01-07T02:49:17.361Z,18.80
2018-01-07T02:50:17.331Z,18.60
2018-01-07T02:51:17.322Z,19.30
2018-01-07T02:52:17.298Z,19.00
2018-01-07T02:53:17.301Z,18.30
2018-01-07T02:54:17.297Z,17.80
2018-01-07T02:55:17.260Z,18.40
2018-01-07T02:56:17.235Z,19.40
2018-01-07T02:57:17.216Z,18.30
2018-01-07T02:58:17.204Z,18.70
2018-01-07T02:59:17.182Z,17.20
2018-01-07T03:00:17.194Z,17.90
2018-01-07T03:01:17.148Z,17.90
2018-01-07T03:02:17.128Z,17.60
2018-01-07T03:03:17.114Z,17.80
2018-01-07T03:04:17.100Z,18.10
2018-01-07T03:05:17.091Z,17.00
2018-01-07T03:06:17.097Z,16.90
2018-01-07T03:07:17.052Z,16.70
2018-01-07T03:08:17.036Z,17.10
2018-01-07T03:09:17.012Z,16.90
2018-01-07T03:10:17.004Z,16.30
2018-01-07T03:11:16.978Z,17.30
2018-01-07T03:12:16.989Z,15.70
2018-01-07T03:13:16.946Z,16.50
2018-01-07T03:14:16.936Z,15.80
2018-01-07T03:15:16.916Z,16.20
2018-01-07T03:16:16.902Z,15.90
2018-01-07T03:17:16.882Z,15.80
2018-01-07T03:18:16.887Z,16.10
2018-01-07T03:19:16.847Z,14.80
2018-01-07T03:20:16.835Z,16.00
2018-01-07T03:21:16.817Z,15.90
2018-01-07T03:22:16.823Z,15.00
2018-01-07T03:23:16.784Z,15.80
2018-01-07T03:24:16.770Z,16.30
2018-01-07T03:25:16.742Z,16.70
2018-01-07T03:26:16.728Z,16.70
2018-01-07T03:27:16.712Z,15.80
2018-01-07T03:28:16.716Z,15.50
2018-01-07T03:29:16.686Z,16.20
2018-01-07T03:30:16.669Z,15.70
2018-01-07T03:31:16.647Z,16.40
2018-01-07T03:32:16.634Z,16.10
2018-01-07T03:33:16.648Z,17.10
2018-01-07T03:34:16.599Z,16.60
2018-01-07T03:35:16.578Z,16.60
2018-01-07T03:36:16.573Z,16.60
2018-01-07T03:37:16.560Z,16.10
2018-01-07T03:38:16.536Z,17.00
2018-01-07T03:39:16.538Z,16.40
2018-01-07T03:40:16.495Z,17.50
2018-01-07T03:41:16.480Z,16.40
2018-01-07T03:42:16.461Z,16.40
2018-01-07T03:43:16.452Z,16.60
2018-01-07T03:44:16.437Z,17.00
2018-01-07T03:45:16.446Z,16.60
2018-01-07T03:46:16.398Z,15.60
2018-01-07T03:47:16.391Z,16.10
2018-01-07T03:48:16.366Z,15.80
2018-01-07T03:49:16.357Z,16.10
2018-01-07T03:50:16.336Z,15.40
2018-01-07T03:51:16.343Z,16.20
2018-01-07T03:52:16.301Z,16.00
2018-01-07T03:53:16.285Z,15.80
2018-01-07T03:54:16.267Z,16.00
2018-01-07T03:55:16.252Z,14.60
2018-01-07T03:56:16.234Z,15.80
2018-01-07T03:57:16.235Z,15.10
2018-01-07T03:58:16.193Z,16.20
2018-01-07T03:59:16.181Z,15.30
2018-01-07T04:00:16.164Z,15.80
2018-01-07T04:01:16.150Z,14.80
2018-01-07T04:02:16.164Z,15.50
2018-01-07T04:03:16.119Z,15.40
2018-01-07T04:04:16.102Z,15.30
2018-01-07T04:05:16.080Z,15.60
2018-01-07T04:06:16.061Z,14.50
2018-01-07T04:07:16.045Z,15.60
2018-01-07T04:08:16.055Z,15.20
2018-01-07T04:09:16.016Z,14.90
2018-01-07T04:10:16.001Z,14.90
2018-01-07T04:11:15.981Z,15.40
2018-01-07T04:12:15.962Z,14.90
2018-01-07T04:13:15.944Z,15.20
2018-01-07T04:14:15.959Z,14.70
2018-01-07T04:15:15.930Z,14.50
2018-01-07T04:16:15.892Z,14.30
2018-01-07T04:17:15.882Z,14.30
2018-01-07T04:18:15.867Z,15.00
2018-01-07T04:19:15.849Z,13.60
2018-01-07T04:20:15.860Z,13.90
2018-01-07T04:21:15.818Z,14.00
2018-01-07T04:22:15.796Z,13.10
2018-01-07T04:23:15.779Z,12.80
2018-01-07T04:24:15.760Z,12.70
2018-01-07T04:25:15.753Z,13.20
2018-01-07T04:26:15.751Z,12.70
2018-01-07T04:27:15.718Z,12.70
2018-01-07T04:28:15.698Z,12.60
2018-01-07T04:29:15.680Z,12.50
2018-01-07T04:30:15.666Z,11.60
2018-01-07T04:31:15.651Z,11.30
2018-01-07T04:32:15.655Z,11.30
2018-01-07T04:33:15.622Z,10.90
2018-01-07T04:34:15.604Z,10.60
2018-01-07T04:35:15.576Z,10.40
2018-01-07T04:36:15.559Z,10.00
2018-01-07T04:37:15.545Z,9.70
2018-01-07T04:38:15.558Z,10.10
2018-01-07T04:39:15.520Z,9.50
2018-01-07T04:40:15.502Z,9.50
2018-01-07T04:41:15.488Z,9.50
2018-01-07T04:42:15.468Z,9.10
2018-01-07T04:43:15.453Z,9.30
2018-01-07T04:44:15.457Z,8.80
2018-01-07T04:45:15.417Z,9.00
2018-01-07T04:46:15.402Z,8.50
2018-01-07T04:47:15.385Z,8.40
2018-01-07T04:48:15.361Z,8.20
2018-01-07T04:49:15.382Z,8.20
2018-01-07T04:50:15.329Z,8.30
2018-01-07T04:51:15.317Z,8.10
2018-01-07T04:52:15.307Z,8.10
2018-01-07T04:53:15.283Z,8.40
2018-01-07T04:54:15.268Z,7.60
2018-01-07T04:55:15.279Z,7.80
2018-01-07T04:56:15.232Z,8.00
2018-01-07T04:57:15.217Z,7.60
2018-01-07T04:58:15.200Z,7.70
2018-01-07T04:59:15.180Z,8.10
2018-01-07T05:00:15.174Z,7.50
2018-01-07T05:01:15.174Z,7.80
2018-01-07T05:02:15.126Z,7.20
2018-01-07T05:03:15.119Z,7.20
2018-01-07T05:04:15.103Z,7.50
2018-01-07T05:05:15.087Z,7.30
2018-01-07T05:06:15.072Z,7.40
2018-01-07T05:07:15.079Z,7.20
2018-01-07T05:08:15.038Z,7.40
2018-01-07T05:09:15.014Z,7.00
2018-01-07T05:10:14.994Z,7.30
2018-01-07T05:11:14.980Z,7.70
2018-01-07T05:12:14.964Z,7.90
2018-01-07T05:13:14.979Z,7.50
2018-01-07T05:14:14.934Z,7.80
2018-01-07T05:15:14.919Z,7.20
2018-01-07T05:16:14.899Z,7.10
2018-01-07T05:17:14.879Z,7.50
2018-01-07T05:18:14.866Z,7.10
2018-01-07T05:19:14.880Z,7.50
2018-01-07T05:20:14.826Z,7.30
2018-01-07T05:21:14.810Z,7.10
2018-01-07T05:22:14.799Z,6.90
2018-01-07T05:23:14.778Z,7.50
2018-01-07T05:24:14.762Z,6.60
2018-01-07T05:25:14.768Z,7.30
2018-01-07T05:26:14.735Z,7.50
2018-01-07T05:27:14.717Z,7.20
2018-01-07T05:28:14.699Z,6.70
2018-01-07T05:29:14.677Z,6.90
2018-01-07T05:30:14.694Z,7.10
2018-01-07T05:31:14.644Z,7.10
2018-01-07T05:32:14.633Z,7.00
2018-01-07T05:33:14.617Z,7.00
2018-01-07T05:34:14.600Z,7.30
2018-01-07T05:35:14.579Z,7.10
2018-01-07T05:36:14.587Z,7.00
2018-01-07T05:37:14.543Z,7.30
2018-01-07T05:38:14.525Z,7.10
2018-01-07T05:39:14.509Z,7.50
2018-01-07T05:40:14.521Z,7.30
2018-01-07T05:41:14.481Z,7.20
2018-01-07T05:42:14.468Z,7.20
2018-01-07T05:43:14.449Z,7.30
2018-01-07T05:44:14.430Z,7.60
2018-01-07T05:45:14.409Z,7.00
2018-01-07T05:46:14.416Z,7.20
2018-01-07T05:47:14.383Z,7.20
2018-01-07T05:48:14.361Z,7.50
2018-01-07T05:49:14.339Z,7.10
2018-01-07T05:50:14.328Z,7.50
2018-01-07T05:51:14.314Z,7.40
2018-01-07T05:52:14.316Z,7.10
2018-01-07T05:53:14.275Z,7.20
2018-01-07T05:54:14.268Z,7.10
2018-01-07T05:55:14.238Z,7.60
2018-01-07T05:56:14.223Z,6.80
2018-01-07T05:57:14.209Z,7.00
2018-01-07T05:58:14.219Z,6.90
2018-01-07T05:59:14.178Z,6.70
2018-01-07T06:00:14.161Z,6.90
2018-01-07T06:01:14.142Z,6.70
2018-01-07T06:02:14.119Z,6.50
2018-01-07T06:03:14.111Z,6.90
2018-01-07T06:04:14.118Z,6.90
2018-01-07T06:05:14.080Z,6.70
2018-01-07T06:06:14.062Z,6.60
2018-01-07T06:07:14.047Z,6.40
2018-01-07T06:08:14.018Z,6.00
2018-01-07T06:09:14.008Z,6.80
2018-01-07T06:10:14.004Z,6.10
2018-01-07T06:11:13.965Z,6.20
2018-01-07T06:12:13.954Z,6.70
2018-01-07T06:13:13.932Z,6.20
2018-01-07T06:14:13.918Z,6.30
2018-01-07T06:15:13.927Z,5.90
2018-01-07T06:16:13.888Z,6.20
2018-01-07T06:17:13.872Z,5.70
2018-01-07T06:18:13.853Z,6.10
2018-01-07T06:19:13.841Z,6.30
2018-01-07T06:20:13.850Z,5.80
2018-01-07T06:21:13.811Z,6.00
2018-01-07T06:22:13.788Z,6.30
2018-01-07T06:23:13.768Z,6.00
2018-01-07T06:24:13.744Z,6.20
2018-01-07T06:25:13.729Z,6.10
2018-01-07T06:26:13.753Z,6.10
2018-01-07T06:27:13.709Z,6.20
2018-01-07T06:28:13.677Z,6.00
2018-01-07T06:29:13.664Z,5.90
2018-01-07T06:30:13.652Z,6.00
2018-01-07T06:31:13.661Z,5.90
2018-01-07T06:32:13.610Z,6.10
2018-01-07T06:33:13.593Z,6.20
2018-01-07T06:34:13.579Z,5.90
2018-01-07T06:35:13.564Z,5.50
2018-01-07T06:36:13.554Z,6.00
2018-01-07T06:37:13.560Z,5.70
2018-01-07T06:38:13.525Z,5.90
2018-01-07T06:39:13.550Z,6.10
2018-01-07T06:40:13.480Z,5.70
2018-01-07T06:41:13.458Z,6.00
2018-01-07T06:42:13.444Z,5.90
2018-01-07T06:43:13.448Z,5.80
2018-01-07T06:44:13.411Z,5.50
2018-01-07T06:45:13.398Z,5.80
2018-01-07T06:46:13.380Z,5.80
2018-01-07T06:47:13.353Z,5.60
2018-01-07T06:48:13.348Z,5.70
2018-01-07T06:49:13.341Z,6.10
2018-01-07T06:50:13.300Z,5.50
2018-01-07T06:51:13.285Z,6.10
2018-01-07T06:52:13.269Z,6.10
2018-01-07T06:53:13.258Z,5.70
2018-01-07T06:54:13.273Z,5.50
2018-01-07T06:55:13.223Z,6.10
2018-01-07T06:56:13.208Z,5.80
2018-01-07T06:57:13.182Z,5.90
2018-01-07T06:58:13.171Z,6.00
2018-01-07T06:59:13.147Z,6.00
2018-01-07T07:00:13.158Z,6.10
2018-01-07T07:01:13.124Z,5.90
2018-01-07T07:02:13.095Z,6.00
2018-01-07T07:03:13.079Z,5.80
2018-01-07T07:04:13.098Z,6.10
2018-01-07T07:05:13.059Z,6.30
2018-01-07T07:06:13.029Z,6.00
2018-01-07T07:07:13.013Z,6.00
2018-01-07T07:08:12.994Z,6.20
2018-01-07T07:09:13.003Z,5.90
2018-01-07T07:10:12.994Z,6.10
2018-01-07T07:11:12.954Z,6.10
2018-01-07T07:12:12.937Z,6.20
2018-01-07T07:13:12.912Z,6.10
2018-01-07T07:14:12.892Z,6.00
2018-01-07T07:15:12.874Z,6.30
2018-01-07T07:16:12.886Z,6.50
2018-01-07T07:17:12.842Z,6.40
2018-01-07T07:18:12.829Z,6.50
2018-01-07T07:19:12.822Z,6.10
2018-01-07T07:20:12.809Z,6.40
2018-01-07T07:21:12.780Z,6.40
2018-01-07T07:22:12.784Z,6.40
2018-01-07T07:23:12.738Z,6.40
2018-01-07T07:24:12.728Z,6.30
2018-01-07T07:25:12.704Z,5.80
2018-01-07T07:26:12.696Z,5.70
2018-01-07T07:27:12.693Z,6.40
2018-01-07T07:28:12.660Z,6.40
2018-01-07T07:29:12.632Z,6.00
2018-01-07T07:30:12.626Z,6.20
2018-01-07T07:31:12.608Z,6.30
2018-01-07T07:32:12.613Z,6.00
2018-01-07T07:33:12.587Z,6.30
2018-01-07T07:34:12.570Z,5.90
2018-01-07T07:35:12.532Z,6.00
2018-01-07T07:36:12.515Z,6.00
2018-01-07T07:37:12.535Z,6.00
2018-01-07T07:38:12.486Z,5.50
2018-01-07T07:39:12.472Z,5.80
2018-01-07T07:40:12.481Z,5.80
2018-01-07T07:41:12.437Z,5.60
2018-01-07T07:42:12.418Z,5.60
2018-01-07T07:43:12.430Z,5.90
2018-01-07T07:44:12.383Z,5.90
2018-01-07T07:45:12.370Z,5.90
2018-01-07T07:46:12.352Z,6.20
2018-01-07T07:47:12.343Z,6.40
2018-01-07T07:48:12.320Z,6.30
2018-01-07T07:49:12.320Z,6.10
2018-01-07T07:50:12.283Z,6.50
2018-01-07T07:51:12.260Z,6.80
2018-01-07T07:52:12.250Z,6.70
2018-01-07T07:53:12.262Z,6.70
2018-01-07T07:54:12.220Z,6.80
2018-01-07T07:55:12.197Z,6.80
2018-01-07T07:56:12.190Z,7.00
2018-01-07T07:57:12.171Z,6.40
2018-01-07T07:58:12.144Z,6.80
2018-01-07T07:59:12.153Z,7.30
2018-01-07T08:00:12.136Z,7.00
2018-01-07T08:01:12.099Z,7.20
2018-01-07T08:02:12.079Z,7.10
2018-01-07T08:03:12.069Z,7.20
2018-01-07T08:04:12.052Z,7.40
2018-01-07T08:05:12.050Z,7.90
2018-01-07T08:06:12.022Z,7.60
2018-01-07T08:07:11.992Z,7.70
2018-01-07T08:08:11.973Z,7.60
2018-01-07T08:09:11.957Z,7.30
2018-01-07T08:10:11.943Z,7.50
2018-01-07T08:11:12.108Z,7.70
2018-01-07T08:12:11.920Z,7.30
2018-01-07T08:13:11.894Z,7.40
2018-01-07T08:14:11.873Z,7.30
2018-01-07T08:15:11.857Z,7.40
2018-01-07T08:16:11.868Z,7.70
2018-01-07T08:17:11.868Z,7.10
2018-01-07T08:18:11.810Z,7.50
2018-01-07T08:19:11.810Z,7.10
2018-01-07T08:20:11.774Z,7.30
2018-01-07T08:21:11.766Z,7.10
2018-01-07T08:22:11.762Z,7.00
2018-01-07T08:23:11.750Z,6.70
2018-01-07T08:24:11.702Z,7.00
2018-01-07T08:25:11.701Z,7.00
2018-01-07T08:26:11.804Z,6.90
2018-01-07T08:27:11.682Z,7.50
2018-01-07T08:28:11.638Z,6.70
2018-01-07T08:29:11.618Z,7.20
2018-01-07T08:30:11.611Z,7.10
2018-01-07T08:31:11.602Z,6.90
2018-01-07T08:32:11.573Z,6.90
2018-01-07T08:33:11.576Z,6.90
2018-01-07T08:34:11.537Z,6.80
2018-01-07T08:35:11.518Z,6.20
2018-01-07T08:36:11.502Z,6.40
2018-01-07T08:37:11.513Z,6.20
2018-01-07T08:38:11.461Z,6.60
2018-01-07T08:39:11.444Z,6.70
2018-01-07T08:40:11.434Z,5.80
2018-01-07T08:41:11.419Z,6.50
2018-01-07T08:42:11.398Z,6.60
2018-01-07T08:43:11.409Z,6.40
2018-01-07T08:44:11.370Z,6.20
2018-01-07T08:45:11.345Z,6.50
2018-01-07T08:46:11.327Z,6.30
2018-01-07T08:47:11.316Z,6.20
2018-01-07T08:48:11.323Z,6.00
2018-01-07T08:49:11.285Z,5.80
2018-01-07T08:50:11.262Z,6.00
2018-01-07T08:51:11.249Z,6.50
2018-01-07T08:52:11.227Z,6.20
2018-01-07T08:53:11.210Z,6.30
2018-01-07T08:54:11.215Z,5.80
2018-01-07T08:55:11.188Z,5.60
2018-01-07T08:56:11.160Z,6.30
2018-01-07T08:57:11.148Z,6.00
2018-01-07T08:58:11.157Z,5.80
2018-01-07T08:59:11.117Z,6.20
2018-01-07T09:00:11.107Z,5.70
2018-01-07T09:01:11.079Z,5.70
2018-01-07T09:02:11.059Z,5.60
2018-01-07T09:03:11.039Z,6.30
2018-01-07T09:04:11.045Z,6.00
2018-01-07T09:05:11.015Z,5.70
2018-01-07T09:06:10.991Z,5.70
2018-01-07T09:07:10.979Z,6.30
2018-01-07T09:08:10.962Z,6.20
2018-01-07T09:09:10.969Z,5.70
2018-01-07T09:10:10.934Z,5.80
2018-01-07T09:11:10.917Z,5.80
2018-01-07T09:12:10.894Z,6.00
2018-01-07T09:13:10.873Z,6.00
2018-01-07T09:14:10.874Z,6.00
2018-01-07T09:15:10.870Z,5.70
2018-01-07T09:16:10.841Z,5.90
2018-01-07T09:17:10.807Z,6.00
2018-01-07T09:18:10.790Z,5.70
2018-01-07T09:19:10.797Z,5.50
2018-01-07T09:20:10.758Z,5.00
2018-01-07T09:21:10.752Z,5.70
2018-01-07T09:22:10.731Z,5.30
2018-01-07T09:23:10.707Z,5.60
2018-01-07T09:24:10.691Z,5.40
2018-01-07T09:25:10.704Z,5.50
2018-01-07T09:26:10.664Z,5.40
2018-01-07T09:27:10.654Z,5.40
2018-01-07T09:28:10.646Z,5.50
2018-01-07T09:29:10.609Z,5.30
2018-01-07T09:30:10.620Z,5.40
2018-01-07T09:31:10.630Z,5.40
2018-01-07T09:32:10.563Z,5.10
2018-01-07T09:33:10.551Z,5.30
2018-01-07T09:34:10.537Z,5.20
2018-01-07T09:35:10.511Z,5.30
2018-01-07T09:36:10.522Z,5.10
2018-01-07T09:37:10.514Z,5.10
2018-01-07T09:38:10.464Z,5.10
2018-01-07T09:39:10.447Z,5.40
2018-01-07T09:40:10.440Z,5.20
2018-01-07T09:41:10.437Z,5.50
2018-01-07T09:42:10.449Z,5.70
2018-01-07T09:43:10.376Z,5.30
2018-01-07T09:44:10.366Z,5.40
2018-01-07T09:45:10.352Z,5.50
2018-01-07T09:46:10.335Z,5.60
2018-01-07T09:47:10.311Z,5.40
2018-01-07T09:48:10.320Z,5.30
2018-01-07T09:49:10.284Z,5.60
2018-01-07T09:50:10.271Z,5.40
2018-01-07T09:51:10.254Z,5.40
2018-01-07T09:52:10.235Z,5.50
2018-01-07T09:53:10.220Z,5.50
2018-01-07T09:54:10.223Z,5.40
2018-01-07T09:55:10.180Z,5.40
2018-01-07T09:56:10.177Z,5.50
2018-01-07T09:57:10.148Z,5.30
2018-01-07T09:58:10.141Z,5.20
2018-01-07T09:59:10.113Z,5.10
2018-01-07T10:00:10.196Z,5.40
2018-01-07T10:01:10.081Z,5.20
2018-01-07T10:02:10.071Z,5.80
2018-01-07T10:03:10.057Z,5.20
2018-01-07T10:04:10.041Z,5.20
2018-01-07T10:05:10.023Z,5.10
2018-01-07T10:06:10.038Z,5.20
2018-01-07T10:07:09.987Z,5.00
2018-01-07T10:08:09.969Z,5.10
2018-01-07T10:09:09.953Z,5.10
2018-01-07T10:10:09.932Z,5.10
2018-01-07T10:11:09.962Z,5.10
2018-01-07T10:12:09.908Z,4.70
2018-01-07T10:13:09.882Z,5.10
2018-01-07T10:14:09.872Z,5.10
2018-01-07T10:15:09.861Z,4.80
2018-01-07T10:16:09.866Z,4.90
2018-01-07T10:17:09.825Z,4.90
2018-01-07T10:18:09.806Z,4.60
2018-01-07T10:19:09.792Z,4.80
2018-01-07T10:20:09.777Z,4.80
2018-01-07T10:21:09.764Z,5.00
2018-01-07T10:22:09.760Z,5.00
2018-01-07T10:23:09.721Z,4.60
2018-01-07T10:24:09.704Z,5.10
2018-01-07T10:25:09.692Z,5.00
2018-01-07T10:26:09.706Z,5.30
2018-01-07T10:27:09.698Z,4.80
2018-01-07T10:28:09.640Z,5.60
2018-01-07T10:29:09.630Z,5.20
2018-01-07T10:30:09.612Z,4.80
2018-01-07T10:31:09.598Z,5.10
2018-01-07T10:32:09.587Z,4.90
2018-01-07T10:33:09.588Z,4.80
2018-01-07T10:34:09.542Z,4.80
2018-01-07T10:35:09.542Z,5.00
2018-01-07T10:36:09.515Z,4.70
2018-01-07T10:37:09.503Z,5.00
2018-01-07T10:38:09.480Z,4.50
2018-01-07T10:39:09.486Z,4.80
2018-01-07T10:40:09.452Z,4.70
2018-01-07T10:41:09.436Z,4.90
2018-01-07T10:42:09.412Z,4.70
2018-01-07T10:43:09.401Z,4.70
2018-01-07T10:44:09.379Z,5.20
2018-01-07T10:45:09.401Z,4.70
2018-01-07T10:46:09.364Z,4.70
2018-01-07T10:47:09.340Z,4.80
2018-01-07T10:48:09.318Z,5.20
2018-01-07T10:49:09.298Z,4.60
2018-01-07T10:50:09.283Z,4.70
2018-01-07T10:51:09.298Z,4.80
2018-01-07T10:52:09.258Z,4.90
2018-01-07T10:53:09.236Z,5.10
2018-01-07T10:54:09.243Z,5.00
2018-01-07T10:55:09.209Z,4.80
2018-01-07T10:56:09.190Z,4.90
2018-01-07T10:57:09.204Z,5.10
2018-01-07T10:58:09.164Z,4.80
2018-01-07T10:59:09.138Z,5.00
2018-01-07T11:00:09.125Z,5.30
2018-01-07T11:01:09.116Z,5.00
2018-01-07T11:02:09.103Z,4.90
2018-01-07T11:03:09.108Z,5.10
2018-01-07T11:04:09.064Z,5.10
2018-01-07T11:05:09.045Z,4.60
2018-01-07T11:06:09.034Z,4.90
2018-01-07T11:07:09.046Z,4.90
2018-01-07T11:08:08.996Z,4.70
2018-01-07T11:09:08.988Z,4.70
2018-01-07T11:10:08.970Z,4.90
2018-01-07T11:11:08.959Z,5.10
2018-01-07T11:12:08.934Z,4.80
2018-01-07T11:13:08.954Z,4.90
2018-01-07T11:14:08.900Z,5.10
2018-01-07T11:15:08.897Z,4.80
2018-01-07T11:16:08.871Z,5.00
2018-01-07T11:17:08.856Z,5.00
2018-01-07T11:18:08.866Z,4.80
2018-01-07T11:19:08.827Z,5.10
2018-01-07T11:20:08.807Z,5.10
2018-01-07T11:21:08.797Z,5.00
2018-01-07T11:22:08.784Z,5.30
2018-01-07T11:23:08.791Z,4.50
2018-01-07T11:24:08.762Z,4.80
2018-01-07T11:25:08.733Z,5.10
2018-01-07T11:26:08.711Z,5.10
2018-01-07T11:27:08.697Z,5.10
2018-01-07T11:28:08.678Z,5.00
2018-01-07T11:29:08.719Z,5.10
2018-01-07T11:30:08.645Z,5.00
2018-01-07T11:31:08.639Z,4.90
2018-01-07T11:32:08.620Z,4.90
2018-01-07T11:33:08.634Z,4.50
2018-01-07T11:34:08.605Z,4.90
2018-01-07T11:35:08.572Z,4.90
2018-01-07T11:36:08.551Z,4.90
2018-01-07T11:37:08.548Z,5.10
2018-01-07T11:38:08.524Z,5.00
2018-01-07T11:39:08.535Z,5.10
2018-01-07T11:40:08.487Z,5.10
2018-01-07T11:41:08.479Z,5.30
2018-01-07T11:42:08.456Z,5.10
2018-01-07T11:43:08.452Z,5.10
2018-01-07T11:44:08.452Z,4.70
2018-01-07T11:45:08.414Z,4.70
2018-01-07T11:46:08.400Z,4.80
2018-01-07T11:47:08.382Z,5.10
2018-01-07T11:48:08.365Z,5.10
2018-01-07T11:49:08.354Z,4.80
2018-01-07T11:50:08.350Z,4.90
2018-01-07T11:51:08.322Z,5.10
2018-01-07T11:52:08.322Z,4.80
2018-01-07T11:53:08.287Z,5.50
2018-01-07T11:54:08.305Z,5.40
2018-01-07T11:55:08.258Z,5.00
2018-01-07T11:56:08.248Z,4.90
2018-01-07T11:57:08.222Z,5.10
2018-01-07T11:58:08.204Z,4.90
2018-01-07T11:59:08.193Z,5.10
2018-01-07T12:00:08.197Z,5.20
2018-01-07T12:01:08.164Z,4.90
2018-01-07T12:02:08.146Z,4.90
2018-01-07T12:03:08.125Z,5.10
2018-01-07T12:04:08.107Z,5.10
2018-01-07T12:05:08.121Z,4.90
2018-01-07T12:06:08.074Z,4.90
2018-01-07T12:07:08.065Z,4.80
2018-01-07T12:08:08.059Z,4.80
2018-01-07T12:09:08.039Z,4.60
2018-01-07T12:10:08.012Z,4.80
2018-01-07T12:11:08.039Z,5.00
2018-01-07T12:12:07.985Z,5.00
2018-01-07T12:13:07.963Z,4.80
2018-01-07T12:14:07.946Z,5.00
2018-01-07T12:15:07.935Z,4.80
2018-01-07T12:16:07.932Z,4.80
2018-01-07T12:17:07.934Z,5.00
2018-01-07T12:18:07.893Z,4.60
2018-01-07T12:19:07.864Z,4.70
2018-01-07T12:20:07.861Z,4.80
2018-01-07T12:21:07.839Z,4.50
2018-01-07T12:22:07.825Z,4.50
2018-01-07T12:23:07.829Z,4.80
2018-01-07T12:24:07.796Z,4.60
2018-01-07T12:25:07.774Z,4.70
2018-01-07T12:26:07.763Z,4.70
2018-01-07T12:27:07.749Z,4.80
2018-01-07T12:28:07.723Z,4.80
2018-01-07T12:29:07.730Z,4.80
2018-01-07T12:30:07.692Z,4.90
2018-01-07T12:31:07.682Z,4.70
2018-01-07T12:32:07.669Z,4.60
2018-01-07T12:33:07.650Z,4.70
2018-01-07T12:34:07.667Z,4.60
2018-01-07T12:35:07.615Z,5.00
2018-01-07T12:36:07.609Z,4.60
2018-01-07T12:37:07.594Z,5.00
2018-01-07T12:38:07.569Z,4.60
2018-01-07T12:39:07.543Z,5.10
2018-01-07T12:40:07.550Z,4.80
2018-01-07T12:41:07.523Z,4.80
2018-01-07T12:42:07.507Z,4.50
2018-01-07T12:43:07.495Z,4.70
2018-01-07T12:44:07.466Z,4.80
2018-01-07T12:45:07.482Z,5.00
2018-01-07T12:46:07.441Z,5.10
2018-01-07T12:47:07.423Z,5.10
2018-01-07T12:48:07.410Z,4.90
2018-01-07T12:49:07.392Z,4.80
2018-01-07T12:50:07.374Z,5.20
2018-01-07T12:51:07.375Z,4.80
2018-01-07T12:52:07.343Z,4.80
2018-01-07T12:53:07.323Z,5.00
2018-01-07T12:54:07.306Z,5.10
2018-01-07T12:55:07.300Z,4.80
2018-01-07T12:56:07.308Z,5.00
2018-01-07T12:57:07.282Z,4.90
2018-01-07T12:58:07.249Z,5.00
2018-01-07T12:59:07.235Z,4.90
2018-01-07T13:00:07.215Z,5.00
2018-01-07T13:01:07.214Z,4.90
2018-01-07T13:02:07.211Z,4.90
2018-01-07T13:03:07.179Z,4.70
2018-01-07T13:04:07.154Z,4.70
2018-01-07T13:05:07.142Z,4.70
2018-01-07T13:06:07.135Z,4.80
2018-01-07T13:07:07.107Z,4.90
2018-01-07T13:08:07.118Z,4.70
2018-01-07T13:09:07.067Z,5.20