createdAt,value
2019-05-01T00:01:02.329Z,7.28
2019-05-01T00:03:41.306Z,6.58
2019-05-01T00:06:12.923Z,6.83
2019-05-01T00:08:43.232Z,6.83
2019-05-01T00:11:13.552Z,6.62
2019-05-01T00:13:43.542Z,6.95
2019-05-01T00:16:13.678Z,6.70
2019-05-01T00:18:43.856Z,6.55
2019-05-01T00:21:14.059Z,6.45
2019-05-01T00:23:44.017Z,6.65
2019-05-01T00:26:14.197Z,6.75
2019-05-01T00:28:45.612Z,7.47
2019-05-01T00:31:16.188Z,6.92
2019-05-01T00:33:46.343Z,6.87
2019-05-01T00:36:16.547Z,7.37
2019-05-01T00:38:46.593Z,7.40
2019-05-01T00:41:16.834Z,7.33
2019-05-01T00:43:47.723Z,7.58
2019-05-01T00:46:17.622Z,6.78
2019-05-01T00:48:47.970Z,7.45
2019-05-01T00:51:17.893Z,6.92
2019-05-01T00:53:47.899Z,6.35
2019-05-01T00:56:19.713Z,6.97
2019-05-01T00:58:51.511Z,6.70
2019-05-01T01:01:41.144Z,6.58
2019-05-01T01:04:12.936Z,6.72
2019-05-01T01:06:43.321Z,7.58
2019-05-01T01:09:14.887Z,7.42
2019-05-01T01:11:45.030Z,6.85
2019-05-01T01:14:15.349Z,7.30
2019-05-01T01:16:45.434Z,7.50
2019-05-01T01:19:16.796Z,7.30
2019-05-01T01:21:46.744Z,7.97
2019-05-01T01:24:17.103Z,7.95
2019-05-01T01:26:47.271Z,7.40
2019-05-01T01:29:17.624Z,8.70
2019-05-01T01:31:48.123Z,8.30
2019-05-01T01:34:18.314Z,8.83
2019-05-01T01:36:48.780Z,7.50
2019-05-01T01:39:19.013Z,7.22
2019-05-01T01:41:49.456Z,7.70
2019-05-01T01:44:25.339Z,7.22
2019-05-01T01:47:00.549Z,7.58
2019-05-01T01:49:31.149Z,8.15
2019-05-01T01:52:01.626Z,7.87
2019-05-01T01:54:32.047Z,7.75
2019-05-01T01:57:02.315Z,8.35
2019-05-01T01:59:33.008Z,7.92
2019-05-01T02:02:04.926Z,8.00
2019-05-01T02:04:52.590Z,8.40
2019-05-01T02:07:22.816Z,7.83
2019-05-01T02:09:53.269Z,8.10
2019-05-01T02:12:23.853Z,8.30
2019-05-01T02:14:54.123Z,8.30
2019-05-01T02:17:24.309Z,8.63
2019-05-01T02:19:54.473Z,9.03
2019-05-01T02:22:24.574Z,9.93
2019-05-01T02:24:55.061Z,8.83
2019-05-01T02:27:27.708Z,9.60
2019-05-01T02:30:00.129Z,9.15
2019-05-01T02:32:30.849Z,9.90
2019-05-01T02:35:01.462Z,9.15
2019-05-01T02:37:34.583Z,9.68
2019-05-01T02:40:16.323Z,9.30
2019-05-01T02:42:46.912Z,10.15
2019-05-01T02:45:18.325Z,9.50
2019-05-01T02:47:49.374Z,9.88
2019-05-01T02:50:21.880Z,10.03
2019-05-01T02:52:53.487Z,10.28
2019-05-01T02:55:28.384Z,10.03
2019-05-01T02:58:00.000Z,10.48
2019-05-01T03:00:31.045Z,16.50
2019-05-01T03:03:03.247Z,15.83
2019-05-01T03:05:34.953Z,12.13
2019-05-01T03:08:05.443Z,11.48
2019-05-01T03:10:36.052Z,11.15
2019-05-01T03:13:06.381Z,10.55
2019-05-01T03:15:37.824Z,10.00
2019-05-01T03:18:12.824Z,10.60
2019-05-01T03:20:45.314Z,10.35
2019-05-01T03:23:16.903Z,9.63
2019-05-01T03:25:48.699Z,9.65
2019-05-01T03:28:19.074Z,9.03
2019-05-01T03:30:49.243Z,10.25
2019-05-01T03:33:19.681Z,9.35
2019-05-01T03:35:49.872Z,10.78
2019-05-01T03:38:20.341Z,10.15
2019-05-01T03:40:51.060Z,9.85
2019-05-01T03:43:21.901Z,9.83
2019-05-01T03:45:53.168Z,9.68
2019-05-01T03:48:23.597Z,9.15
2019-05-01T03:50:54.568Z,9.88
2019-05-01T03:53:26.110Z,10.55
2019-05-01T03:55:56.348Z,11.60
2019-05-01T03:58:27.518Z,11.00
2019-05-01T04:01:11.416Z,11.75
2019-05-01T04:03:49.652Z,11.85
2019-05-01T04:06:19.853Z,11.73
2019-05-01T04:08:50.698Z,13.43
2019-05-01T04:11:20.977Z,14.35
2019-05-01T04:13:51.497Z,15.75
2019-05-01T04:16:23.200Z,14.47
2019-05-01T04:18:53.367Z,15.78
2019-05-01T04:21:25.412Z,15.32
2019-05-01T04:23:56.155Z,14.43
2019-05-01T04:26:26.570Z,16.32
2019-05-01T04:29:01.294Z,14.20
2019-05-01T04:31:36.029Z,12.40
2019-05-01T04:34:08.426Z,10.88
2019-05-01T04:36:45.892Z,11.65
2019-05-01T04:39:16.102Z,10.38
2019-05-01T04:41:46.543Z,10.03
2019-05-01T04:44:17.270Z,10.00
2019-05-01T04:46:49.374Z,10.10
2019-05-01T04:49:20.053Z,8.60
2019-05-01T04:51:50.236Z,9.35
2019-05-01T04:54:21.025Z,9.68
2019-05-01T04:56:51.534Z,9.60
2019-05-01T04:59:22.091Z,9.68
2019-05-01T05:01:57.605Z,9.33
2019-05-01T05:04:28.124Z,7.70
2019-05-01T05:06:58.929Z,8.53
2019-05-01T05:09:45.469Z,7.47
2019-05-01T05:12:23.905Z,7.78
2019-05-01T05:14:55.775Z,7.95
2019-05-01T05:17:27.295Z,8.38
2019-05-01T05:19:57.522Z,7.70
2019-05-01T05:22:27.623Z,7.12
2019-05-01T05:24:57.738Z,7.25
2019-05-01T05:27:29.379Z,7.25
2019-05-01T05:30:00.099Z,7.30
2019-05-01T05:32:32.615Z,7.30
2019-05-01T05:35:06.872Z,7.03
2019-05-01T05:37:55.485Z,6.83
2019-05-01T05:40:28.609Z,7.50
2019-05-01T05:42:58.849Z,7.08
2019-05-01T05:45:29.004Z,7.33
2019-05-01T05:47:59.375Z,7.30
2019-05-01T05:50:45.513Z,7.00
2019-05-01T05:53:19.901Z,6.90
2019-05-01T05:55:55.930Z,7.58
2019-05-01T05:58:35.503Z,7.20
2019-05-01T06:01:11.180Z,7.25
2019-05-01T06:03:50.656Z,7.33
2019-05-01T06:06:27.851Z,7.40
2019-05-01T06:09:00.656Z,7.45
2019-05-01T06:11:52.249Z,7.40
2019-05-01T06:14:44.090Z,7.12
2019-05-01T06:17:28.529Z,7.22
2019-05-01T06:20:14.310Z,7.00
2019-05-01T06:23:02.745Z,7.40
2019-05-01T06:25:37.821Z,6.75
2019-05-01T06:28:08.483Z,6.97
2019-05-01T06:30:41.955Z,7.25
2019-05-01T06:33:11.299Z,7.40
2019-05-01T06:35:41.723Z,7.27
2019-05-01T06:38:17.366Z,6.92
2019-05-01T06:40:52.969Z,6.70
2019-05-01T06:43:28.954Z,6.80
2019-05-01T06:46:13.071Z,7.12
2019-05-01T06:49:06.624Z,6.60
2019-05-01T06:51:37.908Z,6.75
2019-05-01T06:54:11.350Z,6.37
2019-05-01T06:56:42.887Z,6.40
2019-05-01T06:59:14.643Z,6.60
2019-05-01T07:01:45.736Z,6.08
2019-05-01T07:04:16.408Z,6.53
2019-05-01T07:06:46.774Z,6.67
2019-05-01T07:09:27.398Z,6.20
2019-05-01T07:11:52.656Z,6.22
2019-05-01T07:14:21.949Z,5.95
2019-05-01T07:16:52.099Z,6.12
2019-05-01T07:19:23.959Z,5.87
2019-05-01T07:21:54.335Z,6.67
2019-05-01T07:24:27.944Z,6.00
2019-05-01T07:26:56.746Z,5.97
2019-05-01T07:29:29.015Z,6.00
2019-05-01T07:32:01.664Z,5.60
2019-05-01T07:34:31.297Z,6.03
2019-05-01T07:37:01.662Z,5.85
2019-05-01T07:39:32.766Z,5.30
2019-05-01T07:42:21.457Z,6.22
2019-05-01T07:44:53.873Z,5.47
2019-05-01T07:47:35.035Z,5.53
2019-05-01T07:50:14.111Z,5.47
2019-05-01T07:52:47.779Z,5.25
2019-05-01T07:55:20.064Z,5.42
2019-05-01T07:57:50.700Z,4.65
2019-05-01T08:00:41.452Z,5.47
2019-05-01T08:03:12.027Z,5.55
2019-05-01T08:05:45.497Z,4.87
2019-05-01T08:08:13.811Z,4.75
2019-05-01T08:10:43.821Z,4.70
2019-05-01T08:13:13.896Z,4.70
2019-05-01T08:15:45.173Z,3.80
2019-05-01T08:18:16.682Z,4.20
2019-05-01T08:21:05.724Z,4.22
2019-05-01T08:23:35.860Z,4.60
2019-05-01T08:26:08.791Z,3.85
2019-05-01T08:28:56.755Z,3.90
2019-05-01T08:31:44.729Z,3.85
2019-05-01T08:34:16.427Z,3.95
2019-05-01T08:36:47.205Z,3.50
2019-05-01T08:39:18.484Z,3.40
2019-05-01T08:41:48.548Z,4.87
2019-05-01T08:44:19.401Z,3.62
2019-05-01T08:47:07.391Z,3.83
2019-05-01T08:49:50.637Z,3.90
2019-05-01T08:52:19.768Z,3.70
2019-05-01T08:54:49.797Z,3.98
2019-05-01T08:57:19.864Z,3.67
2019-05-01T08:59:49.817Z,4.10
2019-05-01T09:02:19.854Z,3.80
2019-05-01T09:05:01.676Z,3.90
2019-05-01T09:07:24.071Z,4.12
2019-05-01T09:09:53.366Z,3.83
2019-05-01T09:12:23.319Z,4.20
2019-05-01T09:14:53.336Z,4.47
2019-05-01T09:17:23.404Z,4.33
2019-05-01T09:19:53.477Z,4.40
2019-05-01T09:22:23.445Z,4.33
2019-05-01T09:24:53.705Z,4.87
2019-05-01T09:27:29.283Z,4.58
2019-05-01T09:30:04.336Z,4.60
2019-05-01T09:32:33.740Z,4.25
2019-05-01T09:35:15.204Z,4.40
2019-05-01T09:37:36.603Z,4.70
2019-05-01T09:40:10.432Z,4.00
2019-05-01T09:42:40.765Z,4.28
2019-05-01T09:45:11.403Z,5.03
2019-05-01T09:47:41.656Z,4.62
2019-05-01T09:50:11.903Z,5.00
2019-05-01T09:52:59.753Z,4.45
2019-05-01T09:55:31.497Z,4.80
2019-05-01T09:58:02.830Z,5.35
2019-05-01T10:00:33.822Z,4.45
2019-05-01T10:03:04.006Z,4.05
2019-05-01T10:05:38.085Z,4.40
2019-05-01T10:08:06.396Z,4.10
2019-05-01T10:10:37.127Z,3.93
2019-05-01T10:13:07.397Z,4.12
2019-05-01T10:15:37.746Z,3.80
2019-05-01T10:18:08.059Z,4.22
2019-05-01T10:20:39.333Z,3.58
2019-05-01T10:23:13.043Z,3.93
2019-05-01T10:25:47.920Z,3.50
2019-05-01T10:28:31.527Z,3.83
2019-05-01T10:31:06.930Z,4.00
2019-05-01T10:33:45.899Z,4.10
2019-05-01T10:36:18.808Z,3.95
2019-05-01T10:38:49.505Z,4.08
2019-05-01T10:41:19.665Z,4.17
2019-05-01T10:43:49.757Z,4.40
2019-05-01T10:46:19.854Z,4.70
2019-05-01T10:48:49.926Z,4.60
2019-05-01T10:51:21.395Z,4.70
2019-05-01T10:53:51.417Z,5.03
2019-05-01T10:56:21.412Z,4.70
2019-05-01T10:58:52.608Z,4.45
2019-05-01T11:01:24.341Z,5.40
2019-05-01T11:03:54.334Z,5.85
2019-05-01T11:06:24.465Z,5.60
2019-05-01T11:08:54.371Z,5.50
2019-05-01T11:11:24.461Z,5.72
2019-05-01T11:13:54.261Z,6.67
2019-05-01T11:16:24.437Z,6.75
2019-05-01T11:18:54.533Z,6.90
2019-05-01T11:21:24.695Z,6.20
2019-05-01T11:23:54.573Z,5.90
2019-05-01T11:26:24.830Z,6.53
2019-05-01T11:28:55.036Z,6.28
2019-05-01T11:31:32.766Z,6.87
2019-05-01T11:34:20.335Z,6.47
2019-05-01T11:37:10.370Z,6.97
2019-05-01T11:39:42.229Z,5.80
2019-05-01T11:42:13.739Z,6.25
2019-05-01T11:44:44.754Z,8.18
2019-05-01T11:47:14.798Z,8.78
2019-05-01T11:49:44.848Z,7.30
2019-05-01T11:52:14.905Z,7.87
2019-05-01T11:54:45.064Z,7.75
2019-05-01T11:57:15.189Z,7.00
2019-05-01T11:59:45.102Z,8.20
2019-05-01T12:02:15.075Z,6.78
2019-05-01T12:04:45.000Z,7.28
2019-05-01T12:07:15.691Z,7.10
2019-05-01T12:09:46.109Z,6.70
2019-05-01T12:12:17.774Z,7.00
2019-05-01T12:14:48.018Z,6.75
2019-05-01T12:17:19.493Z,6.70
2019-05-01T12:19:49.539Z,8.20
2019-05-01T12:22:20.983Z,7.53
2019-05-01T12:24:50.984Z,7.53
2019-05-01T12:27:22.859Z,7.60
2019-05-01T12:29:57.597Z,7.33
2019-05-01T12:32:31.407Z,8.05
2019-05-01T12:35:05.984Z,7.92
2019-05-01T12:37:45.446Z,7.65
2019-05-01T12:40:17.549Z,7.28
2019-05-01T12:42:49.431Z,7.62
2019-05-01T12:45:19.798Z,7.83
2019-05-01T12:47:54.673Z,7.65
2019-05-01T12:50:27.960Z,7.55
2019-05-01T12:53:08.638Z,6.83
2019-05-01T12:55:51.390Z,7.22
2019-05-01T12:58:45.910Z,7.55
2019-05-01T13:01:17.438Z,7.03
2019-05-01T13:03:48.058Z,7.00
2019-05-01T13:06:18.167Z,7.00
2019-05-01T13:08:49.355Z,7.00
2019-05-01T13:11:19.497Z,6.12
2019-05-01T13:13:49.761Z,8.03
2019-05-01T13:16:22.571Z,7.95
2019-05-01T13:18:52.994Z,7.45
2019-05-01T13:21:23.241Z,7.40
2019-05-01T13:23:54.258Z,7.62
2019-05-01T13:26:35.173Z,6.67
2019-05-01T13:29:13.411Z,7.60
2019-05-01T13:31:55.566Z,7.80
2019-05-01T13:34:27.682Z,8.53
2019-05-01T13:38:10.117Z,7.83
2019-05-01T13:39:59.425Z,8.38
2019-05-01T13:42:47.461Z,8.60
2019-05-01T13:45:23.893Z,8.60
2019-05-01T13:47:54.662Z,9.53
2019-05-01T13:50:26.138Z,8.70
2019-05-01T13:52:56.247Z,8.50
2019-05-01T13:55:26.511Z,8.93
2019-05-01T13:57:56.643Z,8.75
2019-05-01T14:00:27.410Z,8.80
2019-05-01T14:02:57.426Z,9.65
2019-05-01T14:05:28.992Z,9.40
2019-05-01T14:08:00.918Z,9.48
2019-05-01T14:10:31.269Z,9.50
2019-05-01T14:13:03.903Z,9.78
2019-05-01T14:15:38.164Z,9.30
2019-05-01T14:18:08.175Z,9.50
2019-05-01T14:20:40.517Z,9.78
2019-05-01T14:23:21.344Z,10.38
2019-05-01T14:26:04.082Z,10.75
2019-05-01T14:28:37.674Z,9.35
2019-05-01T14:31:08.191Z,9.28
2019-05-01T14:33:38.269Z,9.08
2019-05-01T14:36:09.671Z,9.45
2019-05-01T14:38:42.699Z,10.23
2019-05-01T14:41:16.245Z,9.98
2019-05-01T14:43:46.253Z,10.23
2019-05-01T14:46:16.609Z,10.15
2019-05-01T14:48:46.642Z,10.30
2019-05-01T14:51:21.459Z,11.03
2019-05-01T14:53:50.275Z,10.68
2019-05-01T14:56:20.491Z,9.93
2019-05-01T14:58:51.062Z,10.10
2019-05-01T15:01:21.239Z,10.93
2019-05-01T15:03:54.259Z,11.50
2019-05-01T15:06:24.614Z,12.15
2019-05-01T15:08:54.897Z,12.00
2019-05-01T15:11:28.968Z,12.58
2019-05-01T15:14:12.218Z,13.48
2019-05-01T15:16:53.415Z,11.25
2019-05-01T15:19:25.331Z,12.18
2019-05-01T15:21:59.804Z,12.60
2019-05-01T15:24:32.558Z,11.57
2019-05-01T15:27:03.911Z,11.18
2019-05-01T15:29:33.998Z,11.68
2019-05-01T15:32:04.724Z,10.45
2019-05-01T15:34:37.526Z,11.22
2019-05-01T15:37:07.758Z,11.18
2019-05-01T15:39:57.394Z,11.33
2019-05-01T15:42:36.994Z,12.33
2019-05-01T15:45:10.615Z,12.25
2019-05-01T15:47:40.961Z,12.45
2019-05-01T15:50:27.181Z,12.03
2019-05-01T15:53:01.030Z,13.48
2019-05-01T15:55:34.057Z,13.30
2019-05-01T15:58:13.964Z,13.50
2019-05-01T16:00:56.934Z,13.62
2019-05-01T16:03:29.963Z,14.45
2019-05-01T16:06:02.420Z,15.00
2019-05-01T16:08:35.912Z,15.40
2019-05-01T16:11:10.144Z,13.50
2019-05-01T16:13:43.044Z,14.25
2019-05-01T16:16:16.119Z,16.10
2019-05-01T16:18:46.542Z,14.18
2019-05-01T16:21:16.554Z,15.32
2019-05-01T16:23:47.165Z,15.63
2019-05-01T16:26:36.150Z,14.87
2019-05-01T16:29:09.127Z,15.83
2019-05-01T16:31:42.510Z,14.75
2019-05-01T16:34:12.666Z,15.58
2019-05-01T16:36:42.673Z,15.88
2019-05-01T16:39:17.059Z,16.62
2019-05-01T16:41:48.806Z,16.85
2019-05-01T16:44:19.064Z,19.07
2019-05-01T16:46:49.491Z,19.50
2019-05-01T16:49:21.932Z,19.82
2019-05-01T16:51:55.296Z,22.27
2019-05-01T16:54:25.507Z,22.70
2019-05-01T16:56:57.428Z,24.18
2019-05-01T16:59:27.420Z,25.25
2019-05-01T17:01:59.173Z,23.92
2019-05-01T17:04:40.313Z,35.88
2019-05-01T17:07:22.557Z,37.85
2019-05-01T17:10:14.054Z,35.00
2019-05-01T17:12:48.308Z,32.80
2019-05-01T17:15:20.256Z,32.38
2019-05-01T17:17:50.458Z,32.63
2019-05-01T17:22:55.898Z,33.58
2019-05-01T17:25:26.303Z,34.80
2019-05-01T17:27:57.921Z,34.40
2019-05-01T17:30:43.997Z,33.10
2019-05-01T17:33:19.547Z,37.80
2019-05-01T17:35:48.420Z,33.90
2019-05-01T17:38:19.347Z,35.58
2019-05-01T17:40:51.862Z,30.77
2019-05-01T17:43:35.236Z,30.15
2019-05-01T17:46:10.778Z,31.50
2019-05-01T17:48:39.286Z,30.35
2019-05-01T17:51:09.427Z,31.60
2019-05-01T17:53:39.499Z,32.17
2019-05-01T17:56:14.731Z,31.37
2019-05-01T17:58:41.851Z,29.25
2019-05-01T18:01:33.199Z,29.80
2019-05-01T18:04:12.275Z,29.30
2019-05-01T18:06:46.504Z,29.02
2019-05-01T18:09:17.351Z,29.27
2019-05-01T18:11:52.041Z,31.15
2019-05-01T18:14:19.075Z,28.05
2019-05-01T18:16:50.358Z,29.48
2019-05-01T18:19:20.311Z,27.25
2019-05-01T18:21:53.570Z,30.08
2019-05-01T18:24:34.393Z,27.02
2019-05-01T18:27:06.343Z,26.17
2019-05-01T18:29:40.057Z,28.52
2019-05-01T18:32:11.417Z,28.98
2019-05-01T18:34:41.470Z,28.55
2019-05-01T18:37:19.581Z,26.60
2019-05-01T18:39:49.701Z,28.12
2019-05-01T18:42:19.896Z,27.77
2019-05-01T18:44:50.085Z,28.38
2019-05-01T18:47:21.568Z,38.42
2019-05-01T18:49:51.593Z,34.65
2019-05-01T18:52:22.777Z,30.92
2019-05-01T18:54:54.006Z,32.45
2019-05-01T18:57:34.541Z,28.50
2019-05-01T19:00:24.466Z,29.50
2019-05-01T19:03:04.219Z,29.23
2019-05-01T19:05:43.263Z,28.95
2019-05-01T19:08:15.571Z,30.95
2019-05-01T19:10:51.333Z,29.70
2019-05-01T19:13:34.901Z,29.75
2019-05-01T19:16:08.298Z,28.30
2019-05-01T19:18:37.072Z,30.92
2019-05-01T19:21:09.248Z,34.25
2019-05-01T19:26:11.215Z,40.25
2019-05-01T19:28:42.784Z,36.90
2019-05-01T19:31:21.270Z,33.05
2019-05-01T19:33:58.454Z,34.27
2019-05-01T19:36:34.687Z,34.58
2019-05-01T19:39:13.637Z,34.03
2019-05-01T19:41:49.215Z,31.00
2019-05-01T19:44:23.408Z,35.15
2019-05-01T19:47:00.295Z,36.70
2019-05-01T19:49:31.117Z,37.15
2019-05-01T19:52:04.693Z,36.58
2019-05-01T19:54:38.902Z,38.73
2019-05-01T19:57:08.956Z,38.75
2019-05-01T19:59:42.838Z,38.73
2019-05-01T20:05:01.076Z,39.48
2019-05-01T20:07:31.706Z,41.70
2019-05-01T20:10:02.627Z,43.50
2019-05-01T20:12:40.974Z,49.60
2019-05-01T20:15:11.543Z,56.50
2019-05-01T20:17:50.132Z,49.58
2019-05-01T20:20:25.878Z,50.80
2019-05-01T20:22:59.844Z,47.35
2019-05-01T20:25:33.469Z,42.85
2019-05-01T20:28:22.499Z,43.35
2019-05-01T20:31:02.409Z,43.95
2019-05-01T20:33:44.541Z,42.00
2019-05-01T20:36:18.155Z,39.15
2019-05-01T20:38:48.484Z,38.23
2019-05-01T20:41:37.407Z,39.33
2019-05-01T20:44:24.048Z,39.10
2019-05-01T20:47:08.141Z,40.60
2019-05-01T20:49:41.307Z,37.85
2019-05-01T20:52:16.924Z,35.95
2019-05-01T20:54:49.900Z,35.80
2019-05-01T20:57:39.525Z,38.65
2019-05-01T21:00:11.230Z,29.42
2019-05-01T21:02:43.025Z,29.32
2019-05-01T21:05:15.261Z,29.02
2019-05-01T21:07:56.570Z,29.15
2019-05-01T21:10:29.918Z,27.00
2019-05-01T21:12:59.744Z,26.87
2019-05-01T21:15:29.768Z,28.00
2019-05-01T21:17:59.751Z,28.45
2019-05-01T21:20:29.758Z,26.65
2019-05-01T21:23:05.705Z,26.42
2019-05-01T21:25:31.662Z,26.37
2019-05-01T21:28:06.224Z,25.90
2019-05-01T21:30:43.926Z,25.68
2019-05-01T21:33:13.888Z,23.32
2019-05-01T21:35:44.564Z,24.35
2019-05-01T21:38:15.939Z,23.70
2019-05-01T21:40:45.870Z,24.15
2019-05-01T21:43:17.018Z,23.12
2019-05-01T21:45:47.186Z,23.32
2019-05-01T21:48:17.688Z,23.73
2019-05-01T21:50:47.881Z,22.50
2019-05-01T21:53:19.071Z,23.73
2019-05-01T21:55:49.093Z,23.87
2019-05-01T21:58:21.150Z,21.97
2019-05-01T22:00:55.164Z,21.62
2019-05-01T22:03:27.443Z,21.77
2019-05-01T22:05:57.310Z,21.97
2019-05-01T22:08:28.422Z,21.68
2019-05-01T22:11:01.849Z,20.88
2019-05-01T22:13:30.736Z,20.25
2019-05-01T22:16:11.717Z,20.85
2019-05-01T22:18:52.471Z,20.57
2019-05-01T22:21:39.641Z,21.20
2019-05-01T22:24:27.401Z,21.25
2019-05-01T22:27:08.589Z,21.48
2019-05-01T22:32:39.103Z,23.55
2019-05-01T22:35:24.353Z,27.95
2019-05-01T22:37:54.349Z,29.95
2019-05-01T22:40:26.426Z,24.12
2019-05-01T22:42:56.415Z,25.27
2019-05-01T22:45:26.777Z,23.70
2019-05-01T22:47:56.940Z,23.02
2019-05-01T22:50:27.243Z,22.65
2019-05-01T22:52:57.639Z,22.30
2019-05-01T22:55:27.995Z,22.48
2019-05-01T22:57:58.633Z,22.25
2019-05-01T23:00:36.871Z,21.93
2019-05-01T23:03:23.917Z,21.27
2019-05-01T23:05:54.310Z,21.48
2019-05-01T23:08:24.445Z,22.40
2019-05-01T23:10:54.735Z,21.75
2019-05-01T23:13:25.060Z,22.90
2019-05-01T23:15:56.181Z,23.20
2019-05-01T23:18:26.958Z,22.80
2019-05-01T23:20:57.158Z,24.05
2019-05-01T23:23:27.236Z,24.25
2019-05-01T23:25:57.682Z,22.60
2019-05-01T23:28:27.702Z,25.02
2019-05-01T23:30:58.165Z,24.32
2019-05-01T23:33:28.169Z,24.77
2019-05-01T23:35:58.590Z,24.75
2019-05-01T23:38:28.676Z,26.85
2019-05-01T23:40:58.951Z,25.92
2019-05-01T23:43:29.268Z,26.65
2019-05-01T23:45:59.337Z,24.80
2019-05-01T23:48:29.460Z,25.37
2019-05-01T23:51:02.863Z,24.20
2019-05-01T23:53:33.129Z,23.47
2019-05-01T23:56:03.111Z,25.60
2019-05-01T23:58:34.092Z,27.58
