createdAt,value
2019-02-28T00:00:46.548Z,0.00
2019-02-28T00:01:47.219Z,0.00
2019-02-28T00:02:46.599Z,0.00
2019-02-28T00:03:46.625Z,0.00
2019-02-28T00:04:46.652Z,0.00
2019-02-28T00:05:46.679Z,0.00
2019-02-28T00:06:46.705Z,0.00
2019-02-28T00:07:49.601Z,0.00
2019-02-28T00:08:46.759Z,0.00
2019-02-28T00:09:46.784Z,0.00
2019-02-28T00:10:46.810Z,0.00
2019-02-28T00:11:46.839Z,0.00
2019-02-28T00:12:48.157Z,0.00
2019-02-28T00:13:46.890Z,0.00
2019-02-28T00:14:46.916Z,0.00
2019-02-28T00:15:46.948Z,0.00
2019-02-28T00:16:46.971Z,0.00
2019-02-28T00:17:46.998Z,0.00
2019-02-28T00:18:49.669Z,0.00
2019-02-28T00:19:47.051Z,0.00
2019-02-28T00:20:47.075Z,0.00
2019-02-28T00:21:47.102Z,0.00
2019-02-28T00:22:49.292Z,0.00
2019-02-28T00:23:47.153Z,0.00
2019-02-28T00:24:47.180Z,0.00
2019-02-28T00:25:47.211Z,0.00
2019-02-28T00:26:47.935Z,0.00
2019-02-28T00:27:47.259Z,0.00
2019-02-28T00:28:47.286Z,0.00
2019-02-28T00:29:47.312Z,0.00
2019-02-28T00:30:47.340Z,0.00
2019-02-28T00:31:50.050Z,0.00
2019-02-28T00:32:47.390Z,0.00
2019-02-28T00:33:47.417Z,0.00
2019-02-28T00:34:47.443Z,0.00
2019-02-28T00:35:50.925Z,0.00
2019-02-28T00:36:50.364Z,0.00
2019-02-28T00:37:47.522Z,0.00
2019-02-28T00:38:47.548Z,0.00
2019-02-28T00:39:47.575Z,0.00
2019-02-28T00:40:47.602Z,0.00
2019-02-28T00:41:47.629Z,0.00
2019-02-28T00:42:48.047Z,0.00
2019-02-28T00:43:47.681Z,0.00
2019-02-28T00:44:47.707Z,0.00
2019-02-28T00:45:47.733Z,0.00
2019-02-28T00:46:47.757Z,0.00
2019-02-28T00:47:48.394Z,0.00
2019-02-28T00:48:47.810Z,0.00
2019-02-28T00:49:47.837Z,0.00
2019-02-28T00:50:47.863Z,0.00
2019-02-28T00:51:47.889Z,0.00
2019-02-28T00:52:47.930Z,0.00
2019-02-28T00:53:47.946Z,0.00
2019-02-28T00:54:47.971Z,0.00
2019-02-28T00:55:47.994Z,0.00
2019-02-28T00:56:51.582Z,0.00
2019-02-28T00:57:48.047Z,0.00
2019-02-28T00:58:48.073Z,0.00
2019-02-28T00:59:48.099Z,0.00
2019-02-28T01:00:48.125Z,0.00
2019-02-28T01:01:48.151Z,0.00
2019-02-28T01:02:51.868Z,0.00
2019-02-28T01:03:48.203Z,0.00
2019-02-28T01:04:48.228Z,0.00
2019-02-28T01:05:48.256Z,0.00
2019-02-28T01:06:48.282Z,0.00
2019-02-28T01:07:49.057Z,0.00
2019-02-28T01:08:48.337Z,0.00
2019-02-28T01:09:48.360Z,0.00
2019-02-28T01:10:48.388Z,0.00
2019-02-28T01:11:48.413Z,0.00
2019-02-28T01:12:53.240Z,0.00
2019-02-28T01:13:48.465Z,0.00
2019-02-28T01:14:48.491Z,0.00
2019-02-28T01:15:48.517Z,0.00
2019-02-28T01:16:50.223Z,0.00
2019-02-28T01:17:48.570Z,0.00
2019-02-28T01:18:48.596Z,0.00
2019-02-28T01:19:48.625Z,0.00
2019-02-28T01:20:50.719Z,0.00
2019-02-28T01:21:48.677Z,0.00
2019-02-28T01:22:48.698Z,0.00
2019-02-28T01:23:48.726Z,0.00
2019-02-28T01:24:48.751Z,0.00
2019-02-28T01:25:48.780Z,0.00
2019-02-28T01:26:48.802Z,0.00
2019-02-28T01:27:48.830Z,0.00
2019-02-28T01:28:48.856Z,0.00
2019-02-28T01:29:48.882Z,0.00
2019-02-28T01:30:48.907Z,0.00
2019-02-28T01:31:48.934Z,0.00
2019-02-28T01:32:50.946Z,0.00
2019-02-28T01:33:48.986Z,0.00
2019-02-28T01:34:49.012Z,0.00
2019-02-28T01:35:49.038Z,0.00
2019-02-28T01:36:49.596Z,0.00
2019-02-28T01:37:49.093Z,0.00
2019-02-28T01:38:49.114Z,0.00
2019-02-28T01:39:49.143Z,0.00
2019-02-28T01:40:49.168Z,0.00
2019-02-28T01:41:49.193Z,0.00
2019-02-28T01:42:53.927Z,0.00
2019-02-28T01:43:49.295Z,0.00
2019-02-28T01:44:49.270Z,0.00
2019-02-28T01:45:49.297Z,0.00
2019-02-28T01:46:49.425Z,0.00
2019-02-28T01:47:51.698Z,0.00
2019-02-28T01:48:49.373Z,0.00
2019-02-28T01:49:49.401Z,0.00
2019-02-28T01:50:49.425Z,0.00
2019-02-28T01:51:49.451Z,0.00
2019-02-28T01:52:49.477Z,0.00
2019-02-28T01:53:50.402Z,0.00
2019-02-28T01:54:49.528Z,0.00
2019-02-28T01:55:49.554Z,0.00
2019-02-28T01:56:49.580Z,0.00
2019-02-28T01:57:49.606Z,0.00
2019-02-28T01:58:50.382Z,0.00
2019-02-28T01:59:52.909Z,0.00
2019-02-28T02:00:49.685Z,0.00
2019-02-28T02:01:49.709Z,0.00
2019-02-28T02:02:49.735Z,0.00
2019-02-28T02:03:49.761Z,0.00
2019-02-28T02:04:49.787Z,0.00
2019-02-28T02:05:51.703Z,0.00
2019-02-28T02:06:49.838Z,0.00
2019-02-28T02:07:49.864Z,0.00
2019-02-28T02:08:49.890Z,0.00
2019-02-28T02:09:49.914Z,0.00
2019-02-28T02:10:54.986Z,0.00
2019-02-28T02:11:49.965Z,0.00
2019-02-28T02:12:49.992Z,0.00
2019-02-28T02:13:50.017Z,0.00
2019-02-28T02:14:50.042Z,0.00
2019-02-28T02:15:51.381Z,0.00
2019-02-28T02:16:50.093Z,0.00
2019-02-28T02:17:50.123Z,0.00
2019-02-28T02:18:50.146Z,0.00
2019-02-28T02:19:52.173Z,0.00
2019-02-28T02:20:50.196Z,0.00
2019-02-28T02:21:50.222Z,0.00
2019-02-28T02:22:50.247Z,0.00
2019-02-28T02:23:53.105Z,0.00
2019-02-28T02:24:50.299Z,0.00
2019-02-28T02:25:50.327Z,0.00
2019-02-28T02:26:50.349Z,0.00
2019-02-28T02:27:53.356Z,0.00
2019-02-28T02:28:50.400Z,0.00
2019-02-28T02:29:50.426Z,0.00
2019-02-28T02:30:52.032Z,0.00
2019-02-28T02:31:50.478Z,0.00
2019-02-28T02:32:50.503Z,0.00
2019-02-28T02:33:52.363Z,0.00
2019-02-28T02:34:50.572Z,0.00
2019-02-28T02:35:50.579Z,0.00
2019-02-28T02:36:54.176Z,0.00
2019-02-28T02:37:50.632Z,0.00
2019-02-28T02:38:50.658Z,0.00
2019-02-28T02:39:51.344Z,0.00
2019-02-28T02:40:50.707Z,0.00
2019-02-28T02:41:50.732Z,0.00
2019-02-28T02:42:50.757Z,0.00
2019-02-28T02:43:54.991Z,0.00
2019-02-28T02:44:50.810Z,0.00
2019-02-28T02:45:50.835Z,0.00
2019-02-28T02:46:55.596Z,0.00
2019-02-28T02:47:50.886Z,0.00
2019-02-28T02:48:50.913Z,0.00
2019-02-28T02:49:56.155Z,0.00
2019-02-28T02:50:50.961Z,0.00
2019-02-28T02:51:50.987Z,0.00
2019-02-28T02:52:51.012Z,0.00
2019-02-28T02:53:51.041Z,0.00
2019-02-28T02:54:52.129Z,0.00
2019-02-28T02:55:51.090Z,0.00
2019-02-28T02:56:51.118Z,0.00
2019-02-28T02:57:51.959Z,0.00
2019-02-28T02:58:51.166Z,0.00
2019-02-28T02:59:51.196Z,0.00
2019-02-28T03:00:51.664Z,0.00
2019-02-28T03:01:51.242Z,0.00
2019-02-28T03:02:51.265Z,0.00
2019-02-28T03:03:51.292Z,0.00
2019-02-28T03:04:57.910Z,0.00
2019-02-28T03:05:51.348Z,0.00
2019-02-28T03:06:51.367Z,0.00
2019-02-28T03:07:51.394Z,0.00
2019-02-28T03:08:51.425Z,0.00
2019-02-28T03:09:51.445Z,0.00
2019-02-28T03:10:53.034Z,0.00
2019-02-28T03:11:51.497Z,0.00
2019-02-28T03:12:51.534Z,0.00
2019-02-28T03:13:51.553Z,0.00
2019-02-28T03:14:51.572Z,0.00
2019-02-28T03:15:51.599Z,0.00
2019-02-28T03:16:51.628Z,0.00
2019-02-28T03:17:51.861Z,0.00
2019-02-28T03:18:56.913Z,0.00
2019-02-28T03:19:51.699Z,0.00
2019-02-28T03:21:56.927Z,0.00
2019-02-28T03:22:56.941Z,0.00
2019-02-28T03:23:56.967Z,0.00
2019-02-28T03:24:56.992Z,0.00
2019-02-28T03:26:05.178Z,0.00
2019-02-28T03:26:57.042Z,0.00
2019-02-28T03:27:57.069Z,0.00
2019-02-28T03:28:57.096Z,0.00
2019-02-28T03:29:57.120Z,0.00
2019-02-28T03:30:57.145Z,0.00
2019-02-28T03:31:59.599Z,0.00
2019-02-28T03:32:57.195Z,0.00
2019-02-28T03:34:10.598Z,0.00
2019-02-28T03:34:59.236Z,0.00
2019-02-28T03:35:57.272Z,0.00
2019-02-28T03:36:57.775Z,0.00
2019-02-28T03:37:57.321Z,0.00
2019-02-28T03:38:57.347Z,0.00
2019-02-28T03:40:02.438Z,0.00
2019-02-28T03:40:57.396Z,0.00
2019-02-28T03:41:57.423Z,0.00
2019-02-28T03:43:05.224Z,0.00
2019-02-28T03:43:57.472Z,0.00
2019-02-28T03:44:58.273Z,0.00
2019-02-28T03:45:57.524Z,0.00
2019-02-28T03:46:57.561Z,0.00
2019-02-28T03:47:58.774Z,0.00
2019-02-28T03:48:57.599Z,0.00
2019-02-28T03:49:57.623Z,0.00
2019-02-28T03:50:57.648Z,0.00
2019-02-28T03:52:05.411Z,0.00
2019-02-28T03:52:57.725Z,0.00
2019-02-28T03:53:57.723Z,0.00
2019-02-28T03:55:03.183Z,0.00
2019-02-28T03:55:57.773Z,0.00
2019-02-28T03:56:57.799Z,0.00
2019-02-28T03:58:03.891Z,0.00
2019-02-28T03:58:57.851Z,0.00
2019-02-28T03:59:57.872Z,0.00
2019-02-28T04:00:57.898Z,0.00
2019-02-28T04:01:57.923Z,0.00
2019-02-28T04:02:59.061Z,0.00
2019-02-28T04:03:57.985Z,0.00
2019-02-28T04:04:58.003Z,0.00
2019-02-28T04:06:03.014Z,0.00
2019-02-28T04:06:58.048Z,0.00
2019-02-28T04:07:58.074Z,0.00
2019-02-28T04:08:58.104Z,0.00
2019-02-28T04:09:58.125Z,0.00
2019-02-28T04:10:58.149Z,0.00
2019-02-28T04:11:58.179Z,0.00
2019-02-28T04:12:58.200Z,0.00
2019-02-28T04:13:58.225Z,0.00
2019-02-28T04:14:58.249Z,0.00
2019-02-28T04:16:08.422Z,0.00
2019-02-28T04:16:58.335Z,0.00
2019-02-28T04:17:58.324Z,0.00
2019-02-28T04:18:58.349Z,0.00
2019-02-28T04:20:00.014Z,0.00
2019-02-28T04:20:58.401Z,0.00
2019-02-28T04:21:58.427Z,0.00
2019-02-28T04:23:00.145Z,0.00
2019-02-28T04:23:58.485Z,0.00
2019-02-28T04:24:58.513Z,0.00
2019-02-28T04:25:58.525Z,0.00
2019-02-28T04:27:05.965Z,0.00
2019-02-28T04:27:58.576Z,0.00
2019-02-28T04:28:58.604Z,0.00
2019-02-28T04:30:05.790Z,0.00
2019-02-28T04:30:58.651Z,0.00
2019-02-28T04:31:58.677Z,0.00
2019-02-28T04:33:01.579Z,0.00
2019-02-28T04:33:58.731Z,0.00
2019-02-28T04:34:58.752Z,0.00
2019-02-28T04:36:00.614Z,0.00
2019-02-28T04:36:58.803Z,0.00
2019-02-28T04:37:58.832Z,0.00
2019-02-28T04:38:58.852Z,0.00
2019-02-28T04:39:58.878Z,0.00
2019-02-28T04:40:59.948Z,0.00
2019-02-28T04:41:58.929Z,0.00
2019-02-28T04:42:58.952Z,0.00
2019-02-28T04:43:58.978Z,0.00
2019-02-28T04:44:59.002Z,0.00
2019-02-28T04:45:59.028Z,0.00
2019-02-28T04:46:59.052Z,0.00
2019-02-28T04:47:59.077Z,0.00
2019-02-28T04:48:59.129Z,0.00
2019-02-28T04:49:59.128Z,0.00
2019-02-28T04:50:59.153Z,0.00
2019-02-28T04:51:59.177Z,0.00
2019-02-28T04:52:59.206Z,0.00
2019-02-28T04:53:59.229Z,0.00
2019-02-28T04:55:02.563Z,0.00
2019-02-28T04:55:59.278Z,0.00
2019-02-28T04:56:59.304Z,0.00
2019-02-28T04:57:59.329Z,0.00
2019-02-28T04:59:00.280Z,0.00
2019-02-28T04:59:59.382Z,0.00
2019-02-28T05:00:59.408Z,0.00
2019-02-28T05:01:59.429Z,0.00
2019-02-28T05:02:59.452Z,0.00
2019-02-28T05:04:02.350Z,0.00
2019-02-28T05:04:59.504Z,0.00
2019-02-28T05:05:59.529Z,0.00
2019-02-28T05:06:59.553Z,0.00
2019-02-28T05:08:04.658Z,0.00
2019-02-28T05:08:59.604Z,0.00
2019-02-28T05:09:59.627Z,0.00
2019-02-28T05:10:59.651Z,0.00
2019-02-28T05:12:02.508Z,0.00
2019-02-28T05:12:59.702Z,0.00
2019-02-28T05:13:59.738Z,0.00
2019-02-28T05:15:02.240Z,0.00
2019-02-28T05:15:59.777Z,0.00
2019-02-28T05:16:59.803Z,0.00
2019-02-28T05:17:59.832Z,0.00
2019-02-28T05:19:01.669Z,0.00
2019-02-28T05:19:59.877Z,0.00
2019-02-28T05:20:59.902Z,0.00
2019-02-28T05:21:59.927Z,0.00
2019-02-28T05:23:02.597Z,0.00
2019-02-28T05:23:59.975Z,0.00
2019-02-28T05:25:00.004Z,0.00
2019-02-28T05:26:00.026Z,0.00
2019-02-28T05:27:01.170Z,0.00
2019-02-28T05:28:00.074Z,0.00
2019-02-28T05:29:00.099Z,0.00
2019-02-28T05:30:00.236Z,0.00
2019-02-28T05:31:00.149Z,0.00
2019-02-28T05:32:00.954Z,0.00
2019-02-28T05:33:00.199Z,0.00
2019-02-28T05:34:00.229Z,0.00
2019-02-28T05:35:00.249Z,0.00
2019-02-28T05:36:04.053Z,0.00
2019-02-28T05:37:00.298Z,0.00
2019-02-28T05:38:00.326Z,0.00
2019-02-28T05:39:00.352Z,0.00
2019-02-28T05:40:05.606Z,0.00
2019-02-28T05:41:00.436Z,0.00
2019-02-28T05:42:00.425Z,0.00
2019-02-28T05:43:00.447Z,0.00
2019-02-28T05:44:03.330Z,0.00
2019-02-28T05:45:00.498Z,0.00
2019-02-28T05:46:00.522Z,0.00
2019-02-28T05:47:00.546Z,0.00
2019-02-28T05:48:03.948Z,0.00
2019-02-28T05:49:00.597Z,0.00
2019-02-28T05:50:00.622Z,0.00
2019-02-28T05:51:00.646Z,0.00
2019-02-28T05:52:00.676Z,0.00
2019-02-28T05:53:00.703Z,0.00
2019-02-28T05:54:00.722Z,0.00
2019-02-28T05:55:00.746Z,0.00
2019-02-28T05:56:00.773Z,0.00
2019-02-28T05:57:00.795Z,0.00
2019-02-28T05:58:00.819Z,0.00
2019-02-28T05:59:00.844Z,0.00
2019-02-28T06:00:01.800Z,0.00
2019-02-28T06:01:00.894Z,0.00
2019-02-28T06:02:00.919Z,0.00
2019-02-28T06:03:02.573Z,0.00
2019-02-28T06:04:03.206Z,0.00
2019-02-28T06:05:00.993Z,0.00
2019-02-28T06:06:01.018Z,0.00
2019-02-28T06:07:01.043Z,5.63
2019-02-28T06:08:03.627Z,5.63
2019-02-28T06:09:01.092Z,5.63
2019-02-28T06:10:01.117Z,5.63
2019-02-28T06:11:01.536Z,5.63
2019-02-28T06:12:01.168Z,5.63
2019-02-28T06:13:01.191Z,5.63
2019-02-28T06:14:01.216Z,11.25
2019-02-28T06:15:03.197Z,11.25
2019-02-28T06:16:01.269Z,11.25
2019-02-28T06:17:01.290Z,11.25
2019-02-28T06:18:01.315Z,11.25
2019-02-28T06:19:01.340Z,16.88
2019-02-28T06:20:01.372Z,16.88
2019-02-28T06:21:01.389Z,16.88
2019-02-28T06:22:01.415Z,16.88
2019-02-28T06:23:01.440Z,22.50
2019-02-28T06:24:01.463Z,22.50
2019-02-28T06:25:01.487Z,22.50
2019-02-28T06:26:01.528Z,22.50
2019-02-28T06:27:03.724Z,28.13
2019-02-28T06:28:01.563Z,28.13
2019-02-28T06:29:04.627Z,28.13
2019-02-28T06:30:01.613Z,28.13
2019-02-28T06:31:01.637Z,33.75
2019-02-28T06:32:01.663Z,33.75
2019-02-28T06:33:01.689Z,33.75
2019-02-28T06:34:01.711Z,39.38
2019-02-28T06:35:01.737Z,39.38
2019-02-28T06:36:01.763Z,39.38
2019-02-28T06:37:03.736Z,45.00
2019-02-28T06:38:01.812Z,45.00
2019-02-28T06:39:01.835Z,45.00
2019-02-28T06:40:01.861Z,50.63
2019-02-28T06:41:04.233Z,50.63
2019-02-28T06:42:01.912Z,50.63
2019-02-28T06:43:01.938Z,56.25
2019-02-28T06:44:01.961Z,56.25
2019-02-28T06:45:02.532Z,56.25
2019-02-28T06:46:03.701Z,56.25
2019-02-28T06:47:02.036Z,61.88
2019-02-28T06:48:02.060Z,61.88
2019-02-28T06:49:06.900Z,61.88
2019-02-28T06:50:02.111Z,67.50
2019-02-28T06:51:02.141Z,67.50
2019-02-28T06:52:02.160Z,67.50
2019-02-28T06:53:02.187Z,73.13
2019-02-28T06:54:04.376Z,73.13
2019-02-28T06:55:02.238Z,73.13
2019-02-28T06:56:02.261Z,78.75
2019-02-28T06:57:02.286Z,78.75
2019-02-28T06:58:02.313Z,78.75
2019-02-28T06:59:04.898Z,78.75
2019-02-28T07:00:02.361Z,78.75
2019-02-28T07:01:02.410Z,84.38
2019-02-28T07:02:02.432Z,84.38
2019-02-28T07:03:03.322Z,90.00
2019-02-28T07:04:02.463Z,90.00
2019-02-28T07:05:02.490Z,90.00
2019-02-28T07:06:02.514Z,95.63
2019-02-28T07:07:02.615Z,95.63
2019-02-28T07:08:02.566Z,101.25
2019-02-28T07:09:03.123Z,101.25
2019-02-28T07:10:02.616Z,101.25
2019-02-28T07:11:02.643Z,106.88
2019-02-28T07:12:02.667Z,106.88
2019-02-28T07:13:04.477Z,112.50
2019-02-28T07:14:02.729Z,112.50
2019-02-28T07:15:02.754Z,112.50
2019-02-28T07:16:04.356Z,118.13
2019-02-28T07:17:02.795Z,118.13
2019-02-28T07:18:02.821Z,123.75
2019-02-28T07:19:02.847Z,123.75
2019-02-28T07:20:03.155Z,129.38
2019-02-28T07:21:02.904Z,129.38
2019-02-28T07:22:02.932Z,129.38
2019-02-28T07:23:02.951Z,129.38
2019-02-28T07:24:03.756Z,129.38
2019-02-28T07:25:03.003Z,135.00
2019-02-28T07:26:03.030Z,135.00
2019-02-28T07:27:04.248Z,140.63
2019-02-28T07:28:03.082Z,140.63
2019-02-28T07:29:03.110Z,146.25
2019-02-28T07:30:03.135Z,146.25
2019-02-28T07:31:03.161Z,146.25
2019-02-28T07:32:03.186Z,151.88
2019-02-28T07:33:09.499Z,151.88
2019-02-28T07:34:03.239Z,157.50
2019-02-28T07:35:03.265Z,157.50
2019-02-28T07:36:05.698Z,163.13
2019-02-28T07:37:03.322Z,163.13
2019-02-28T07:38:03.353Z,168.75
2019-02-28T07:39:04.464Z,168.75
2019-02-28T07:40:03.431Z,174.38
2019-02-28T07:41:03.431Z,174.38
2019-02-28T07:42:03.452Z,174.38
2019-02-28T07:43:03.478Z,174.38
2019-02-28T07:44:03.506Z,180.00
2019-02-28T07:45:03.535Z,180.00
2019-02-28T07:46:04.505Z,180.00
2019-02-28T07:47:03.591Z,185.63
2019-02-28T07:48:03.615Z,185.63
2019-02-28T07:49:03.641Z,191.25
2019-02-28T07:50:03.671Z,191.25
2019-02-28T07:51:03.695Z,196.88
2019-02-28T07:52:03.724Z,196.88
2019-02-28T07:53:05.567Z,202.50
2019-02-28T07:54:03.787Z,202.50
2019-02-28T07:55:03.809Z,208.13
2019-02-28T07:56:07.163Z,213.75
2019-02-28T07:57:03.869Z,213.75
2019-02-28T07:58:03.896Z,219.38
2019-02-28T07:59:05.331Z,219.38
2019-02-28T08:00:03.966Z,219.38
2019-02-28T08:01:03.976Z,225.00
2019-02-28T08:02:04.105Z,230.63
2019-02-28T08:03:04.030Z,230.63
2019-02-28T08:04:04.059Z,230.63
2019-02-28T08:05:04.089Z,230.63
2019-02-28T08:06:04.775Z,230.63
2019-02-28T08:07:04.145Z,236.25
2019-02-28T08:08:04.175Z,241.88
2019-02-28T08:09:04.839Z,241.88
2019-02-28T08:10:04.233Z,247.50
2019-02-28T08:11:04.261Z,247.50
2019-02-28T08:12:04.290Z,253.13
2019-02-28T08:13:04.319Z,253.13
2019-02-28T08:14:04.351Z,264.38
2019-02-28T08:15:04.381Z,270.00
2019-02-28T08:16:04.409Z,281.25
2019-02-28T08:17:05.488Z,292.50
2019-02-28T08:18:05.849Z,303.75
2019-02-28T08:19:04.499Z,326.25
2019-02-28T08:20:04.526Z,354.38
2019-02-28T08:21:05.414Z,365.63
2019-02-28T08:22:04.590Z,371.25
2019-02-28T08:23:04.617Z,382.50
2019-02-28T08:24:05.388Z,399.38
2019-02-28T08:25:07.826Z,405.00
2019-02-28T08:26:04.709Z,410.63
2019-02-28T08:27:04.744Z,410.63
2019-02-28T08:28:04.771Z,416.25
2019-02-28T08:29:07.803Z,421.88
2019-02-28T08:30:04.836Z,433.13
2019-02-28T08:31:04.868Z,444.38
2019-02-28T08:34:04.985Z,500.63
2019-02-28T08:35:05.013Z,585.00
2019-02-28T08:36:08.523Z,708.75
2019-02-28T08:37:05.069Z,765.00
2019-02-28T08:38:06.724Z,793.13
2019-02-28T08:40:05.173Z,776.25
2019-02-28T08:41:06.470Z,804.38
2019-02-28T08:42:05.243Z,798.75
2019-02-28T08:43:05.258Z,781.88
2019-02-28T08:44:05.295Z,781.88
2019-02-28T08:45:05.334Z,787.50
2019-02-28T08:46:09.564Z,832.50
2019-02-28T08:47:05.394Z,855.00
2019-02-28T08:48:05.429Z,849.38
2019-02-28T08:49:07.260Z,855.00
2019-02-28T08:50:05.508Z,860.63
2019-02-28T08:51:05.534Z,866.25
2019-02-28T08:52:06.670Z,894.38
2019-02-28T08:53:05.605Z,911.25
2019-02-28T08:54:06.166Z,950.63
2019-02-28T08:55:07.734Z,978.75
2019-02-28T08:56:05.709Z,978.75
2019-02-28T08:57:05.751Z,1001.25
2019-02-28T08:58:06.710Z,1001.25
2019-02-28T08:59:11.827Z,1012.50
2019-02-28T09:00:05.856Z,990.00
2019-02-28T09:01:06.614Z,945.00
2019-02-28T09:02:06.131Z,995.63
2019-02-28T09:03:06.005Z,1006.88
2019-02-28T09:04:06.002Z,1046.25
2019-02-28T09:05:06.716Z,1057.50
2019-02-28T09:06:07.402Z,1063.13
2019-02-28T09:08:06.152Z,1136.25
2019-02-28T09:09:06.190Z,1096.88
2019-02-28T09:10:06.746Z,1130.63
2019-02-28T09:11:06.265Z,1068.75
2019-02-28T09:12:06.307Z,1051.88
2019-02-28T09:13:08.749Z,1158.75
2019-02-28T09:14:06.383Z,1192.50
2019-02-28T09:15:06.418Z,1226.25
2019-02-28T09:16:06.456Z,1203.75
2019-02-28T09:17:06.496Z,1158.75
2019-02-28T09:18:07.343Z,1158.75
2019-02-28T09:19:06.596Z,1164.38
2019-02-28T09:20:07.459Z,1147.50
2019-02-28T09:21:06.653Z,1147.50
2019-02-28T09:22:06.692Z,1175.63
2019-02-28T09:23:06.731Z,1147.50
2019-02-28T09:24:09.430Z,1215.00
2019-02-28T09:25:06.811Z,1203.75
2019-02-28T09:26:07.053Z,1136.25
2019-02-28T09:27:06.889Z,1147.50
2019-02-28T09:28:06.929Z,1136.25
2019-02-28T09:29:07.299Z,1164.38
2019-02-28T09:30:07.241Z,1147.50
2019-02-28T09:31:07.051Z,1282.50
2019-02-28T09:32:07.115Z,1260.00
2019-02-28T09:33:07.356Z,1186.88
2019-02-28T09:35:12.240Z,1293.75
2019-02-28T09:36:07.277Z,1226.25
2019-02-28T09:37:07.299Z,1198.13
2019-02-28T09:38:13.223Z,1006.88
2019-02-28T09:39:07.475Z,849.38
2019-02-28T09:40:07.421Z,826.88
2019-02-28T09:41:10.084Z,905.63
2019-02-28T09:42:07.504Z,826.88
2019-02-28T09:43:07.544Z,787.50
2019-02-28T09:44:07.589Z,928.13
2019-02-28T09:45:07.842Z,990.00
2019-02-28T09:46:09.061Z,995.63
2019-02-28T09:47:11.076Z,995.63
2019-02-28T09:48:07.754Z,990.00
2019-02-28T09:49:11.994Z,1006.88
2019-02-28T09:50:07.841Z,1023.75
2019-02-28T09:51:07.880Z,1035.00
2019-02-28T09:52:07.923Z,1068.75
2019-02-28T09:53:07.965Z,1186.88
2019-02-28T09:54:08.013Z,1293.75
2019-02-28T09:55:08.051Z,1417.50
2019-02-28T09:56:09.284Z,1473.75
2019-02-28T09:57:08.137Z,1501.88
2019-02-28T09:58:09.192Z,1530.00
2019-02-28T09:59:08.228Z,1552.50
2019-02-28T10:00:11.639Z,1417.50
2019-02-28T10:01:08.315Z,1558.13
2019-02-28T10:02:09.564Z,1558.13
2019-02-28T10:03:08.399Z,1614.38
2019-02-28T10:04:10.335Z,1586.25
2019-02-28T10:05:08.489Z,1569.38
2019-02-28T10:06:08.555Z,1558.13
2019-02-28T10:08:08.621Z,1575.00
2019-02-28T10:09:09.452Z,1608.75
2019-02-28T10:10:08.735Z,1501.88
2019-02-28T10:11:08.779Z,1513.13
2019-02-28T10:13:09.048Z,1591.88
2019-02-28T10:14:08.890Z,1597.50
2019-02-28T10:15:08.961Z,1507.50
2019-02-28T10:16:08.982Z,1473.75
2019-02-28T10:17:09.026Z,1445.63
2019-02-28T10:19:10.191Z,1456.88
2019-02-28T10:20:09.177Z,1530.00
2019-02-28T10:21:09.430Z,1518.75
2019-02-28T10:22:10.151Z,1575.00
2019-02-28T10:24:09.569Z,1473.75
2019-02-28T10:25:09.410Z,1552.50
2019-02-28T10:27:09.479Z,1305.00
2019-02-28T10:28:09.563Z,1513.13
2019-02-28T10:29:09.873Z,1209.38
2019-02-28T10:30:09.840Z,1833.75
2019-02-28T10:32:09.775Z,1659.38
2019-02-28T10:33:09.768Z,1215.00
2019-02-28T10:34:09.799Z,1766.25
2019-02-28T10:35:09.836Z,1715.63
2019-02-28T10:36:13.022Z,1755.00
2019-02-28T10:38:09.972Z,1755.00
2019-02-28T10:39:10.019Z,1833.75
2019-02-28T10:40:10.063Z,1822.50
2019-02-28T10:41:10.128Z,1878.75
2019-02-28T10:42:10.154Z,1850.63
2019-02-28T10:43:12.097Z,1845.00
2019-02-28T10:44:10.448Z,1906.88
2019-02-28T10:45:10.292Z,1901.25
2019-02-28T10:46:10.339Z,1912.50
2019-02-28T10:47:10.385Z,1906.88
2019-02-28T10:48:10.432Z,1980.00
2019-02-28T10:49:10.477Z,2002.50
2019-02-28T10:50:10.523Z,2036.25
2019-02-28T10:51:13.887Z,1968.75
2019-02-28T10:52:10.614Z,1957.50
2019-02-28T10:53:10.661Z,1839.38
2019-02-28T10:54:11.263Z,1935.00
2019-02-28T10:55:10.775Z,2098.13
2019-02-28T10:56:10.825Z,2188.13
2019-02-28T10:57:10.920Z,2182.50
2019-02-28T10:58:12.551Z,2233.13
2019-02-28T11:00:10.986Z,2233.13
2019-02-28T11:01:11.034Z,2160.00
2019-02-28T11:02:13.515Z,1963.13
2019-02-28T11:03:11.132Z,2098.13
2019-02-28T11:04:11.181Z,2058.75
2019-02-28T11:05:11.224Z,2086.88
2019-02-28T11:06:11.287Z,2401.88
2019-02-28T11:07:11.318Z,2351.25
2019-02-28T11:08:12.858Z,2340.00
2019-02-28T11:09:11.616Z,759.38
2019-02-28T11:10:11.461Z,613.13
2019-02-28T11:11:11.509Z,1231.88
2019-02-28T11:12:11.558Z,562.50
2019-02-28T11:13:11.605Z,1046.25
2019-02-28T11:15:13.922Z,1873.13
2019-02-28T11:16:11.744Z,2053.13
2019-02-28T11:17:13.835Z,2148.75
2019-02-28T11:18:11.840Z,2092.50
2019-02-28T11:19:13.820Z,2131.88
2019-02-28T11:20:21.784Z,2154.38
2019-02-28T11:21:11.979Z,2154.38
2019-02-28T11:22:12.024Z,2120.63
2019-02-28T11:23:15.015Z,2165.63
2019-02-28T11:24:12.120Z,2165.63
2019-02-28T11:25:12.192Z,2154.38
2019-02-28T11:26:12.237Z,2070.00
2019-02-28T11:27:12.540Z,2092.50
2019-02-28T11:28:12.306Z,2103.75
2019-02-28T11:29:12.359Z,2092.50
2019-02-28T11:30:12.401Z,2109.38
2019-02-28T11:31:12.476Z,2115.00
2019-02-28T11:32:12.515Z,2115.00
2019-02-28T11:33:12.559Z,2098.13
2019-02-28T11:34:15.023Z,2137.50
2019-02-28T11:35:12.661Z,2098.13
2019-02-28T11:36:12.709Z,2086.88
2019-02-28T11:37:12.851Z,2041.88
2019-02-28T11:38:12.799Z,2086.88
2019-02-28T11:39:12.852Z,1631.25
2019-02-28T11:40:12.882Z,2131.88
2019-02-28T11:41:15.512Z,2137.50
2019-02-28T11:42:12.980Z,2199.38
2019-02-28T11:43:13.029Z,2233.13
2019-02-28T11:44:13.077Z,2182.50
2019-02-28T11:45:13.147Z,2160.00
2019-02-28T11:46:13.202Z,2160.00
2019-02-28T11:47:13.277Z,2041.88
2019-02-28T11:48:18.917Z,2171.25
2019-02-28T11:49:13.707Z,2086.88
2019-02-28T11:50:13.378Z,2205.00
2019-02-28T11:51:14.565Z,2193.75
2019-02-28T11:52:13.467Z,2148.75
2019-02-28T11:53:13.544Z,2115.00
2019-02-28T11:55:16.738Z,2131.88
2019-02-28T11:56:14.299Z,2098.13
2019-02-28T11:57:16.740Z,2188.13
2019-02-28T11:58:17.598Z,2210.63
2019-02-28T11:59:13.813Z,2182.50
2019-02-28T12:00:13.862Z,2176.88
2019-02-28T12:01:13.911Z,2137.50
2019-02-28T12:02:13.961Z,2165.63
2019-02-28T12:03:14.009Z,2126.25
2019-02-28T12:04:14.060Z,2126.25
2019-02-28T12:05:15.687Z,2120.63
2019-02-28T12:06:14.160Z,2098.13
2019-02-28T12:07:14.535Z,2131.88
2019-02-28T12:08:14.458Z,2148.75
2019-02-28T12:09:16.309Z,2137.50
2019-02-28T12:10:14.355Z,2148.75
2019-02-28T12:11:14.403Z,2148.75
2019-02-28T12:12:14.456Z,2176.88
2019-02-28T12:13:16.501Z,2070.00
2019-02-28T12:14:14.559Z,2008.13
2019-02-28T12:15:14.604Z,2081.25
2019-02-28T12:16:16.218Z,2148.75
2019-02-28T12:17:15.190Z,1800.00
2019-02-28T12:18:14.748Z,2019.38
2019-02-28T12:19:15.885Z,2126.25
2019-02-28T12:20:14.845Z,2143.13
2019-02-28T12:21:14.907Z,2120.63
2019-02-28T12:22:14.943Z,2053.13
2019-02-28T12:23:14.991Z,2047.50
2019-02-28T12:24:15.039Z,2103.75
2019-02-28T12:25:15.087Z,2115.00
2019-02-28T12:26:17.735Z,2019.38
2019-02-28T12:27:15.187Z,2064.38
2019-02-28T12:28:15.233Z,2115.00
2019-02-28T12:29:15.279Z,2115.00
2019-02-28T12:30:15.330Z,2120.63
2019-02-28T12:31:15.376Z,2126.25
2019-02-28T12:32:15.423Z,2126.25
2019-02-28T12:33:18.633Z,2120.63
2019-02-28T12:34:15.538Z,2103.75
2019-02-28T12:35:15.569Z,2120.63
2019-02-28T12:36:15.631Z,2126.25
2019-02-28T12:37:15.666Z,2075.63
2019-02-28T12:38:15.716Z,2092.50
2019-02-28T12:39:15.763Z,2092.50
2019-02-28T12:40:15.816Z,2058.75
2019-02-28T12:41:15.860Z,2047.50
2019-02-28T12:42:15.910Z,2008.13
2019-02-28T12:43:15.956Z,2019.38
2019-02-28T12:44:16.188Z,2013.75
2019-02-28T12:45:16.257Z,1974.38
2019-02-28T12:46:16.131Z,1940.63
2019-02-28T12:47:16.246Z,1918.13
2019-02-28T12:48:16.207Z,1878.75
2019-02-28T12:49:21.765Z,1867.50
2019-02-28T12:50:16.301Z,1873.13
2019-02-28T12:51:16.345Z,1822.50
2019-02-28T12:52:16.394Z,1816.88
2019-02-28T12:54:16.518Z,1777.50
2019-02-28T12:55:16.772Z,1777.50
2019-02-28T12:56:16.610Z,1749.38
2019-02-28T12:57:19.351Z,1743.75
2019-02-28T12:58:16.712Z,1726.88
2019-02-28T12:59:16.959Z,1749.38
2019-02-28T13:00:19.923Z,1726.88
2019-02-28T13:01:17.059Z,1743.75
2019-02-28T13:02:17.140Z,1749.38
2019-02-28T13:03:20.305Z,1681.88
2019-02-28T13:04:17.306Z,1698.75