createdAt,value
2023-03-29T00:00:31.372Z,65.28
2023-03-29T00:02:57.810Z,65.11
2023-03-29T00:05:25.349Z,67.04
2023-03-29T00:08:01.736Z,67.56
2023-03-29T00:10:28.117Z,64.43
2023-03-29T00:12:54.482Z,65.59
2023-03-29T00:15:20.990Z,64.67
2023-03-29T00:17:47.398Z,65.37
2023-03-29T00:20:13.797Z,65.35
2023-03-29T00:22:42.082Z,64.78
2023-03-29T00:25:08.615Z,64.89
2023-03-29T00:27:34.981Z,65.24
2023-03-29T00:30:04.061Z,64.35
2023-03-29T00:32:30.895Z,65.85
2023-03-29T00:34:57.317Z,65.62
2023-03-29T00:37:26.765Z,64.86
2023-03-29T00:39:53.182Z,64.18
2023-03-29T00:42:20.223Z,64.41
2023-03-29T00:44:46.723Z,64.68
2023-03-29T00:47:13.210Z,64.02
2023-03-29T00:49:39.816Z,65.41
2023-03-29T00:52:06.560Z,65.23
2023-03-29T00:54:32.973Z,64.48
2023-03-29T00:57:03.912Z,64.39
2023-03-29T00:59:32.708Z,64.80
2023-03-29T01:01:59.825Z,65.12
2023-03-29T01:04:29.349Z,64.93
2023-03-29T01:06:55.936Z,64.72
2023-03-29T01:09:22.528Z,65.21
2023-03-29T01:11:49.785Z,64.33
2023-03-29T01:14:16.198Z,64.52
2023-03-29T01:16:42.906Z,64.36
2023-03-29T01:19:09.443Z,65.50
2023-03-29T01:21:36.272Z,64.86
2023-03-29T01:24:07.168Z,65.11
2023-03-29T01:26:33.788Z,64.81
2023-03-29T01:29:00.137Z,64.76
2023-03-29T01:31:26.494Z,65.46
2023-03-29T01:33:52.880Z,64.56
2023-03-29T01:36:19.308Z,64.65
2023-03-29T01:38:45.797Z,64.02
2023-03-29T01:41:12.522Z,63.91
2023-03-29T01:43:38.882Z,63.92
2023-03-29T01:46:05.269Z,63.24
2023-03-29T01:48:32.162Z,64.42
2023-03-29T01:50:59.864Z,64.40
2023-03-29T01:53:26.456Z,63.40
2023-03-29T01:55:52.869Z,64.14
2023-03-29T01:58:19.287Z,64.36
2023-03-29T02:00:45.893Z,64.73
2023-03-29T02:03:14.911Z,64.15
2023-03-29T02:05:42.342Z,63.36
2023-03-29T02:08:08.808Z,63.74
2023-03-29T02:10:35.190Z,64.95
2023-03-29T02:13:03.068Z,64.39
2023-03-29T02:15:32.727Z,64.89
2023-03-29T02:17:59.188Z,64.10
2023-03-29T02:20:25.768Z,63.46
2023-03-29T02:22:52.590Z,63.28
2023-03-29T02:25:19.013Z,63.15
2023-03-29T02:27:45.898Z,63.24
2023-03-29T02:30:12.354Z,62.66
2023-03-29T02:32:40.559Z,62.87
2023-03-29T02:35:07.065Z,62.29
2023-03-29T02:37:34.427Z,62.44
2023-03-29T02:40:00.888Z,62.40
2023-03-29T02:42:27.289Z,63.54
2023-03-29T02:44:53.958Z,62.70
2023-03-29T02:47:20.514Z,62.81
2023-03-29T02:49:46.912Z,63.87
2023-03-29T02:52:13.352Z,63.14
2023-03-29T02:54:43.609Z,62.54
2023-03-29T02:57:10.299Z,61.94
2023-03-29T02:59:38.434Z,61.87
2023-03-29T03:02:05.244Z,61.82
2023-03-29T03:04:31.936Z,62.08
2023-03-29T03:06:58.329Z,62.07
2023-03-29T03:09:25.453Z,62.32
2023-03-29T03:11:52.443Z,61.73
2023-03-29T03:14:22.771Z,62.53
2023-03-29T03:16:49.599Z,61.86
2023-03-29T03:19:16.028Z,61.93
2023-03-29T03:21:44.117Z,61.61
2023-03-29T03:24:10.514Z,61.93
2023-03-29T03:26:38.824Z,61.62
2023-03-29T03:29:06.590Z,62.05
2023-03-29T03:31:53.831Z,60.96
2023-03-29T03:34:49.712Z,61.58
2023-03-29T03:37:16.107Z,61.94
2023-03-29T03:39:43.436Z,61.73
2023-03-29T03:42:10.652Z,62.54
2023-03-29T03:44:41.845Z,63.14
2023-03-29T03:47:21.692Z,63.08
2023-03-29T03:49:48.313Z,63.10
2023-03-29T03:52:17.365Z,63.60
2023-03-29T03:54:46.546Z,64.61
2023-03-29T03:57:37.351Z,64.47
2023-03-29T04:00:09.646Z,64.57
2023-03-29T04:02:39.091Z,63.35
2023-03-29T04:05:05.583Z,63.19
2023-03-29T04:07:36.741Z,64.95
2023-03-29T04:10:19.193Z,65.21
2023-03-29T04:12:52.209Z,64.98
2023-03-29T04:15:20.690Z,64.80
2023-03-29T04:17:54.812Z,66.18
2023-03-29T04:20:32.685Z,66.10
2023-03-29T04:23:00.031Z,65.80
2023-03-29T04:25:28.413Z,66.90
2023-03-29T04:27:57.702Z,67.58
2023-03-29T04:30:34.828Z,67.67
2023-03-29T04:33:10.351Z,69.21
2023-03-29T04:35:39.844Z,68.14
2023-03-29T04:38:11.297Z,70.48
2023-03-29T04:40:38.704Z,71.15
2023-03-29T04:43:29.815Z,70.77
2023-03-29T04:46:07.854Z,72.85
2023-03-29T04:48:50.797Z,73.27
2023-03-29T04:51:22.725Z,71.40
2023-03-29T04:53:53.460Z,73.90
2023-03-29T04:56:23.021Z,74.21
2023-03-29T04:59:15.368Z,73.88
2023-03-29T05:01:41.916Z,72.08
2023-03-29T05:04:12.039Z,72.74
2023-03-29T05:06:45.141Z,73.21
2023-03-29T05:09:11.535Z,73.46
2023-03-29T05:11:45.388Z,74.08
2023-03-29T05:14:12.800Z,74.32
2023-03-29T05:16:39.307Z,73.30
2023-03-29T05:19:05.853Z,73.43
2023-03-29T05:21:35.844Z,73.95
2023-03-29T05:24:06.559Z,72.00
2023-03-29T05:26:54.670Z,74.14
2023-03-29T05:29:21.682Z,74.86
2023-03-29T05:31:54.124Z,74.75
2023-03-29T05:34:20.669Z,74.44
2023-03-29T05:36:51.825Z,74.73
2023-03-29T05:39:19.347Z,74.43
2023-03-29T05:41:46.496Z,73.53
2023-03-29T05:44:39.017Z,73.25
2023-03-29T05:47:13.628Z,73.56
2023-03-29T05:49:40.103Z,73.25
2023-03-29T05:52:10.849Z,73.13
2023-03-29T05:54:38.133Z,74.91
2023-03-29T05:57:06.136Z,73.92
2023-03-29T05:59:33.780Z,75.12
2023-03-29T06:02:00.634Z,74.10
2023-03-29T06:04:27.166Z,73.14
2023-03-29T06:07:14.795Z,73.19
2023-03-29T06:09:45.610Z,72.83
2023-03-29T06:12:12.302Z,72.32
2023-03-29T06:14:44.141Z,71.69
2023-03-29T06:17:26.530Z,71.23
2023-03-29T06:19:53.540Z,71.02
2023-03-29T06:22:23.697Z,71.04
2023-03-29T06:24:50.241Z,70.18
2023-03-29T06:27:23.724Z,69.92
2023-03-29T06:29:50.599Z,70.50
2023-03-29T06:32:17.644Z,69.71
2023-03-29T06:34:50.876Z,69.62
2023-03-29T06:37:32.490Z,70.19
2023-03-29T06:40:15.060Z,69.62
2023-03-29T06:42:43.103Z,69.53
2023-03-29T06:45:16.016Z,68.92
2023-03-29T06:47:47.079Z,68.81
2023-03-29T06:50:14.653Z,69.11
2023-03-29T06:52:53.846Z,68.15
2023-03-29T06:55:21.707Z,67.56
2023-03-29T06:57:49.110Z,68.42
2023-03-29T07:00:27.786Z,67.19
2023-03-29T07:03:23.276Z,67.95
2023-03-29T07:05:53.033Z,67.08
2023-03-29T07:08:21.307Z,66.75
2023-03-29T07:10:59.545Z,68.17
2023-03-29T07:13:44.580Z,67.41
2023-03-29T07:16:14.467Z,66.87
2023-03-29T07:18:55.158Z,66.02
2023-03-29T07:21:39.966Z,66.44
2023-03-29T07:24:06.834Z,66.93
2023-03-29T07:26:34.961Z,67.73
2023-03-29T07:29:01.398Z,66.14
2023-03-29T07:31:29.597Z,65.58
2023-03-29T07:34:12.952Z,65.35
2023-03-29T07:36:39.957Z,66.87
2023-03-29T07:39:06.556Z,65.90
2023-03-29T07:41:36.055Z,64.19
2023-03-29T07:44:11.624Z,64.85
2023-03-29T07:46:38.468Z,65.06
2023-03-29T07:49:05.611Z,66.31
2023-03-29T07:51:32.103Z,66.29
2023-03-29T07:54:06.706Z,65.98
2023-03-29T07:57:02.265Z,66.26
2023-03-29T07:59:39.547Z,66.12
2023-03-29T08:02:19.219Z,66.05
2023-03-29T08:04:48.963Z,64.94
2023-03-29T08:07:18.427Z,65.64
2023-03-29T08:10:03.600Z,63.76
2023-03-29T08:12:45.795Z,64.39
2023-03-29T08:15:13.245Z,63.44
2023-03-29T08:17:40.824Z,63.42
2023-03-29T08:20:07.304Z,63.62
2023-03-29T08:22:33.776Z,63.22
2023-03-29T08:25:20.421Z,64.67
2023-03-29T08:27:50.673Z,65.08
2023-03-29T08:30:28.083Z,64.42
2023-03-29T08:32:56.469Z,63.90
2023-03-29T08:35:23.083Z,63.84
2023-03-29T08:38:02.491Z,66.46
2023-03-29T08:40:30.036Z,65.60
2023-03-29T08:43:10.963Z,64.25
2023-03-29T08:45:55.852Z,65.28
2023-03-29T08:48:22.460Z,64.79
2023-03-29T08:50:49.733Z,64.82
2023-03-29T08:53:16.311Z,65.36
2023-03-29T08:56:07.436Z,63.71
2023-03-29T08:58:52.580Z,65.20
2023-03-29T09:01:19.644Z,64.81
2023-03-29T09:03:50.590Z,64.32
2023-03-29T09:06:29.338Z,64.45
2023-03-29T09:09:07.870Z,64.14
2023-03-29T09:11:34.312Z,65.22
2023-03-29T09:14:01.041Z,63.66
2023-03-29T09:16:27.748Z,63.63
2023-03-29T09:18:55.214Z,63.54
2023-03-29T09:21:22.310Z,63.47
2023-03-29T09:23:49.508Z,63.90
2023-03-29T09:26:28.920Z,63.05
2023-03-29T09:29:15.516Z,63.21
2023-03-29T09:31:42.029Z,62.53
2023-03-29T09:34:09.038Z,63.09
2023-03-29T09:36:51.394Z,61.39
2023-03-29T09:39:19.836Z,61.43
2023-03-29T09:41:49.531Z,60.68
2023-03-29T09:46:48.271Z,59.34
2023-03-29T09:49:17.221Z,60.73
2023-03-29T09:51:44.190Z,61.06
2023-03-29T09:54:10.905Z,60.57
2023-03-29T09:56:59.888Z,60.71
2023-03-29T09:59:26.385Z,61.98
2023-03-29T10:01:53.042Z,58.85
2023-03-29T10:04:21.460Z,59.10
2023-03-29T10:06:54.704Z,57.74
2023-03-29T10:09:21.944Z,58.22
2023-03-29T10:11:51.733Z,58.03
2023-03-29T10:14:18.414Z,59.21
2023-03-29T10:16:48.132Z,57.98
2023-03-29T10:19:15.176Z,57.52
2023-03-29T10:21:42.324Z,57.64
2023-03-29T10:24:08.790Z,57.23
2023-03-29T10:26:36.190Z,57.50
2023-03-29T10:29:02.650Z,58.76
2023-03-29T10:31:33.068Z,57.50
2023-03-29T10:33:59.630Z,58.16
2023-03-29T10:36:26.350Z,57.69
2023-03-29T10:38:52.751Z,57.03
2023-03-29T10:41:19.166Z,56.74
2023-03-29T10:43:46.177Z,56.25
2023-03-29T10:46:17.743Z,56.69
2023-03-29T10:48:44.535Z,56.27
2023-03-29T10:51:14.001Z,57.41
2023-03-29T10:53:41.137Z,56.22
2023-03-29T10:56:08.121Z,56.41
2023-03-29T10:58:34.567Z,57.39
2023-03-29T11:01:01.731Z,56.02
2023-03-29T11:03:28.655Z,55.89
2023-03-29T11:05:55.155Z,56.50
2023-03-29T11:08:21.533Z,57.00
2023-03-29T11:10:48.174Z,58.66
2023-03-29T11:13:14.549Z,56.74
2023-03-29T11:15:41.038Z,57.21
2023-03-29T11:18:07.634Z,59.68
2023-03-29T11:20:34.047Z,58.42
2023-03-29T11:23:00.589Z,58.41
2023-03-29T11:25:29.074Z,58.79
2023-03-29T11:27:56.151Z,58.94
2023-03-29T11:30:23.888Z,60.18
2023-03-29T11:32:50.857Z,58.89
2023-03-29T11:35:17.699Z,58.15
2023-03-29T11:37:44.141Z,58.19
2023-03-29T11:40:10.523Z,57.77
2023-03-29T11:42:37.089Z,58.03
2023-03-29T11:45:04.896Z,57.40
2023-03-29T11:47:31.342Z,56.89
2023-03-29T11:49:57.814Z,57.40
2023-03-29T11:52:24.397Z,56.67
2023-03-29T11:54:51.535Z,58.18
2023-03-29T11:57:17.928Z,57.57
2023-03-29T11:59:44.390Z,57.24
2023-03-29T12:02:12.272Z,57.95
2023-03-29T12:04:40.614Z,57.28
2023-03-29T12:07:07.038Z,57.89
2023-03-29T12:09:34.139Z,58.08
2023-03-29T12:12:00.531Z,56.51
2023-03-29T12:14:28.201Z,57.31
2023-03-29T12:16:54.875Z,56.63
2023-03-29T12:19:21.322Z,56.37
2023-03-29T12:21:47.940Z,57.70
2023-03-29T12:24:16.363Z,58.03
2023-03-29T12:26:43.023Z,57.59
2023-03-29T12:29:10.264Z,56.59
2023-03-29T12:31:36.845Z,56.59
2023-03-29T12:34:03.416Z,55.99
2023-03-29T12:36:50.272Z,55.23
2023-03-29T12:39:36.931Z,56.45
2023-03-29T12:42:41.865Z,56.43
2023-03-29T12:45:23.457Z,56.54
2023-03-29T12:47:50.246Z,57.00
2023-03-29T12:50:16.685Z,57.32
2023-03-29T12:52:43.177Z,55.75
2023-03-29T12:55:09.785Z,56.60
2023-03-29T12:57:36.199Z,56.77
2023-03-29T13:00:02.667Z,58.52
2023-03-29T13:02:29.072Z,57.86
2023-03-29T13:04:55.610Z,57.92
2023-03-29T13:07:22.234Z,57.78
2023-03-29T13:09:48.598Z,58.86
2023-03-29T13:12:15.814Z,58.58
2023-03-29T13:14:42.817Z,58.37
2023-03-29T13:17:18.102Z,59.32
2023-03-29T13:19:45.765Z,59.14
2023-03-29T13:22:12.262Z,58.23
2023-03-29T13:24:38.632Z,57.05
2023-03-29T13:27:05.214Z,57.00
2023-03-29T13:29:31.546Z,56.24
2023-03-29T13:31:57.896Z,56.55
2023-03-29T13:34:24.224Z,57.33
2023-03-29T13:36:50.615Z,56.36
2023-03-29T13:39:17.135Z,55.57
2023-03-29T13:41:44.224Z,56.05
2023-03-29T13:44:10.599Z,56.17
2023-03-29T13:46:41.054Z,54.50
2023-03-29T13:49:07.669Z,55.86
2023-03-29T13:51:34.211Z,55.46
2023-03-29T13:54:00.900Z,55.60
2023-03-29T13:56:27.623Z,55.25
2023-03-29T13:58:53.992Z,55.74
2023-03-29T14:01:20.779Z,55.79
2023-03-29T14:03:47.512Z,55.66
2023-03-29T14:06:14.015Z,54.73
2023-03-29T14:08:40.606Z,54.71
2023-03-29T14:11:07.083Z,55.27
2023-03-29T14:13:33.452Z,54.31
2023-03-29T14:16:02.854Z,53.80
2023-03-29T14:18:30.508Z,54.60
2023-03-29T14:20:57.234Z,54.93
2023-03-29T14:23:23.856Z,54.11
2023-03-29T14:25:50.286Z,54.41
2023-03-29T14:28:17.144Z,54.93
2023-03-29T14:30:43.614Z,55.84
2023-03-29T14:33:10.074Z,56.15
2023-03-29T14:35:36.953Z,54.49
2023-03-29T14:38:03.935Z,55.18
2023-03-29T14:40:30.850Z,55.18
2023-03-29T14:42:57.352Z,54.61
2023-03-29T14:45:24.081Z,54.49
2023-03-29T14:47:50.701Z,54.68
2023-03-29T14:50:17.184Z,54.70
2023-03-29T14:52:46.390Z,54.35
2023-03-29T14:55:14.105Z,54.35
2023-03-29T14:57:40.477Z,54.46
2023-03-29T15:00:08.883Z,54.94
2023-03-29T15:02:35.426Z,54.85
2023-03-29T15:05:05.101Z,55.13
2023-03-29T15:07:31.638Z,54.38
2023-03-29T15:09:58.549Z,54.68
2023-03-29T15:12:24.941Z,55.47
2023-03-29T15:14:51.672Z,56.48
2023-03-29T15:17:18.059Z,54.63
2023-03-29T15:19:44.465Z,54.70
2023-03-29T15:22:11.283Z,54.12
2023-03-29T15:24:37.749Z,53.19
2023-03-29T15:27:04.238Z,54.26
2023-03-29T15:29:30.578Z,54.27
2023-03-29T15:31:57.022Z,54.65
2023-03-29T15:34:23.955Z,54.83
2023-03-29T15:36:50.529Z,54.96
2023-03-29T15:39:17.359Z,55.90
2023-03-29T15:41:43.781Z,55.74
2023-03-29T15:44:10.234Z,55.42
2023-03-29T15:46:36.958Z,55.75
2023-03-29T15:49:04.968Z,55.20
2023-03-29T15:51:31.445Z,55.77
2023-03-29T15:53:57.752Z,56.19
2023-03-29T15:56:24.323Z,56.07
2023-03-29T15:58:51.041Z,55.86
2023-03-29T16:01:19.215Z,55.74
2023-03-29T16:03:47.858Z,56.83
2023-03-29T16:06:14.637Z,55.92
2023-03-29T16:08:41.873Z,56.18
2023-03-29T16:11:08.462Z,55.84
2023-03-29T16:13:34.851Z,55.71
2023-03-29T16:16:02.185Z,55.33
2023-03-29T16:18:28.898Z,55.11
2023-03-29T16:20:57.791Z,56.03
2023-03-29T16:23:24.597Z,55.74
2023-03-29T16:25:51.209Z,55.69
2023-03-29T16:28:17.832Z,55.00
2023-03-29T16:30:44.344Z,55.13
2023-03-29T16:33:11.263Z,55.29
2023-03-29T16:35:38.315Z,55.61
2023-03-29T16:38:05.033Z,55.38
2023-03-29T16:40:37.420Z,55.22
2023-03-29T16:43:04.583Z,55.15
2023-03-29T16:45:31.130Z,55.02
2023-03-29T16:47:57.719Z,54.99
2023-03-29T16:50:24.702Z,55.44
2023-03-29T16:52:54.077Z,55.27
2023-03-29T16:55:20.594Z,54.98
2023-03-29T16:57:47.442Z,54.40
2023-03-29T17:00:16.996Z,54.92
2023-03-29T17:02:43.598Z,55.33
2023-03-29T17:05:10.314Z,56.10
2023-03-29T17:07:36.771Z,55.91
2023-03-29T17:10:04.778Z,55.64
2023-03-29T17:12:31.170Z,55.87
2023-03-29T17:14:57.710Z,55.65
2023-03-29T17:17:24.187Z,55.79
2023-03-29T17:19:51.208Z,56.00
2023-03-29T17:22:17.614Z,56.67
2023-03-29T17:24:44.006Z,56.46
2023-03-29T17:27:10.404Z,55.68
2023-03-29T17:29:36.823Z,56.33
2023-03-29T17:32:03.206Z,56.66
2023-03-29T17:34:29.979Z,55.84
2023-03-29T17:36:56.434Z,56.40
2023-03-29T17:39:25.140Z,56.78
2023-03-29T17:41:51.686Z,56.19
2023-03-29T17:44:18.279Z,56.66
2023-03-29T17:46:44.799Z,56.66
2023-03-29T17:49:11.340Z,57.19
2023-03-29T17:51:37.903Z,56.95
2023-03-29T17:54:04.460Z,57.66
2023-03-29T17:56:31.915Z,57.63
2023-03-29T17:58:58.628Z,58.05
2023-03-29T18:01:25.237Z,57.48
2023-03-29T18:03:51.766Z,57.65
2023-03-29T18:06:20.244Z,57.92
2023-03-29T18:08:46.610Z,57.87
2023-03-29T18:11:13.873Z,58.06
2023-03-29T18:13:40.353Z,58.33
2023-03-29T18:16:07.102Z,57.97
2023-03-29T18:18:33.754Z,57.92
2023-03-29T18:21:00.690Z,58.42
2023-03-29T18:23:27.082Z,58.48
2023-03-29T18:25:53.441Z,59.06
2023-03-29T18:28:21.377Z,59.59
2023-03-29T18:30:48.623Z,59.79
2023-03-29T18:33:15.566Z,60.14
2023-03-29T18:35:42.553Z,59.90
2023-03-29T18:38:08.928Z,59.08
2023-03-29T18:40:35.419Z,59.08
2023-03-29T18:43:01.835Z,58.92
2023-03-29T18:45:28.321Z,59.12
2023-03-29T18:47:54.701Z,59.50
2023-03-29T18:50:21.160Z,59.44
2023-03-29T18:52:47.575Z,60.70
2023-03-29T18:55:13.953Z,60.06
2023-03-29T18:57:41.027Z,59.94
2023-03-29T19:00:11.949Z,60.38
2023-03-29T19:02:38.394Z,60.88
2023-03-29T19:05:04.886Z,61.49
2023-03-29T19:07:31.460Z,62.56
2023-03-29T19:09:58.159Z,62.16
2023-03-29T19:12:24.657Z,62.06
2023-03-29T19:14:51.073Z,62.33
2023-03-29T19:17:17.424Z,62.88
2023-03-29T19:19:44.381Z,63.54
2023-03-29T19:22:10.932Z,62.38
2023-03-29T19:24:37.309Z,63.19
2023-03-29T19:27:03.811Z,64.24
2023-03-29T19:29:30.665Z,64.55
2023-03-29T19:31:57.143Z,65.30
2023-03-29T19:34:24.283Z,64.55
2023-03-29T19:36:50.808Z,64.85
2023-03-29T19:39:17.373Z,64.92
2023-03-29T19:41:44.152Z,65.53
2023-03-29T19:44:11.102Z,64.95
2023-03-29T19:46:37.605Z,65.45
2023-03-29T19:49:05.685Z,66.24
2023-03-29T19:51:32.490Z,65.00
2023-03-29T19:53:58.865Z,66.16
2023-03-29T19:56:25.704Z,64.89
2023-03-29T19:58:52.323Z,65.11
2023-03-29T20:01:21.742Z,65.25
2023-03-29T20:03:49.494Z,64.80
2023-03-29T20:06:16.598Z,65.71
2023-03-29T20:08:43.069Z,66.18
2023-03-29T20:11:10.469Z,64.95
2023-03-29T20:13:39.912Z,65.19
2023-03-29T20:16:06.333Z,65.07
2023-03-29T20:18:32.791Z,65.99
2023-03-29T20:20:59.672Z,65.59
2023-03-29T20:23:26.661Z,66.51
2023-03-29T20:25:53.426Z,65.97
2023-03-29T20:28:20.141Z,66.08
2023-03-29T20:30:51.016Z,65.66
2023-03-29T20:33:17.466Z,65.23
2023-03-29T20:35:44.246Z,65.71
2023-03-29T20:38:11.761Z,65.19
2023-03-29T20:40:38.687Z,65.81
2023-03-29T20:43:05.109Z,65.31
2023-03-29T20:45:37.272Z,64.61
2023-03-29T20:48:09.324Z,66.10
2023-03-29T20:50:38.323Z,65.70
2023-03-29T20:53:06.231Z,64.43
2023-03-29T20:55:33.336Z,65.43
2023-03-29T20:57:59.749Z,65.43
2023-03-29T21:00:26.110Z,65.06
2023-03-29T21:02:52.968Z,65.45
2023-03-29T21:05:20.073Z,64.46
2023-03-29T21:07:48.086Z,65.20
2023-03-29T21:10:14.514Z,65.31
2023-03-29T21:12:41.106Z,65.91
2023-03-29T21:15:07.981Z,65.44
2023-03-29T21:17:34.375Z,65.58
2023-03-29T21:20:02.574Z,66.48
2023-03-29T21:22:29.337Z,65.17
2023-03-29T21:24:56.424Z,65.87
2023-03-29T21:27:22.921Z,64.74
2023-03-29T21:29:49.528Z,65.33
2023-03-29T21:32:15.920Z,67.69
2023-03-29T21:34:42.292Z,66.14
2023-03-29T21:37:08.680Z,66.83
2023-03-29T21:39:35.019Z,65.56
2023-03-29T21:42:01.658Z,65.94
2023-03-29T21:44:28.567Z,66.78
2023-03-29T21:46:54.984Z,65.91
2023-03-29T21:49:21.425Z,65.89
2023-03-29T21:51:48.111Z,66.40
2023-03-29T21:54:14.505Z,65.66
2023-03-29T21:56:41.098Z,66.04
2023-03-29T21:59:07.468Z,65.41
2023-03-29T22:01:34.001Z,65.18
2023-03-29T22:04:00.491Z,66.00
2023-03-29T22:06:27.244Z,66.18
2023-03-29T22:08:53.636Z,65.48
2023-03-29T22:11:19.994Z,65.84
2023-03-29T22:13:46.415Z,66.55
2023-03-29T22:16:18.897Z,66.00
2023-03-29T22:18:48.972Z,67.37
2023-03-29T22:21:15.402Z,67.28
2023-03-29T22:23:42.223Z,67.30
2023-03-29T22:26:08.683Z,67.08
2023-03-29T22:28:35.548Z,67.72
2023-03-29T22:31:02.185Z,67.78
2023-03-29T22:33:28.762Z,67.78
2023-03-29T22:35:56.073Z,67.34
2023-03-29T22:38:22.453Z,66.92
2023-03-29T22:40:48.822Z,66.77
2023-03-29T22:43:15.422Z,67.59
2023-03-29T22:45:41.845Z,67.11
2023-03-29T22:48:09.164Z,67.09
2023-03-29T22:50:35.785Z,67.29
2023-03-29T22:53:02.144Z,67.21
2023-03-29T22:55:28.542Z,67.14
2023-03-29T22:57:54.895Z,66.74
2023-03-29T23:00:21.285Z,67.90
2023-03-29T23:02:47.681Z,66.18
2023-03-29T23:05:14.061Z,67.86
2023-03-29T23:07:40.419Z,67.48
2023-03-29T23:10:06.867Z,67.35
2023-03-29T23:12:33.306Z,67.34
2023-03-29T23:14:59.723Z,67.71
2023-03-29T23:17:26.197Z,67.75
2023-03-29T23:19:52.827Z,66.48
2023-03-29T23:22:19.227Z,67.05
2023-03-29T23:24:47.278Z,66.73
2023-03-29T23:27:13.714Z,66.60
2023-03-29T23:29:40.087Z,66.97
2023-03-29T23:32:06.479Z,66.20
2023-03-29T23:34:33.110Z,66.21
2023-03-29T23:36:59.687Z,66.70
2023-03-29T23:39:26.107Z,65.77
2023-03-29T23:41:52.488Z,64.91
2023-03-29T23:44:18.864Z,65.71
2023-03-29T23:46:45.302Z,65.01
2023-03-29T23:49:12.177Z,65.48
2023-03-29T23:51:39.099Z,64.97
2023-03-29T23:54:05.555Z,64.78
2023-03-29T23:56:31.933Z,64.86
2023-03-29T23:58:58.343Z,65.41
