createdAt,value
2018-12-02T00:00:26.983Z,3.60
2018-12-02T00:02:55.741Z,3.70
2018-12-02T00:05:24.893Z,3.70
2018-12-02T00:07:53.411Z,3.60
2018-12-02T00:10:22.541Z,3.60
2018-12-02T00:12:51.025Z,3.60
2018-12-02T00:15:26.801Z,3.60
2018-12-02T00:17:57.489Z,3.50
2018-12-02T00:20:26.071Z,3.60
2018-12-02T00:22:54.601Z,3.60
2018-12-02T00:25:23.153Z,3.60
2018-12-02T00:27:53.879Z,3.70
2018-12-02T00:30:24.654Z,3.60
2018-12-02T00:32:53.223Z,3.60
2018-12-02T00:35:21.723Z,3.60
2018-12-02T00:37:51.425Z,3.60
2018-12-02T00:40:20.963Z,3.50
2018-12-02T00:42:55.353Z,3.50
2018-12-02T00:45:28.023Z,3.50
2018-12-02T00:47:56.599Z,3.40
2018-12-02T00:50:25.198Z,3.30
2018-12-02T00:52:55.768Z,3.20
2018-12-02T00:55:25.441Z,3.30
2018-12-02T00:57:53.956Z,3.40
2018-12-02T01:00:22.474Z,3.40
2018-12-02T01:02:51.676Z,3.50
2018-12-02T01:05:21.056Z,3.50
2018-12-02T01:07:49.601Z,3.50
2018-12-02T01:10:19.135Z,3.40
2018-12-02T01:12:48.578Z,3.50
2018-12-02T01:15:19.213Z,3.50
2018-12-02T01:17:47.697Z,3.50
2018-12-02T01:20:20.275Z,3.50
2018-12-02T01:22:48.847Z,3.50
2018-12-02T01:25:17.433Z,3.40
2018-12-02T01:27:46.480Z,3.50
2018-12-02T01:30:16.673Z,3.50
2018-12-02T01:32:45.263Z,3.50
2018-12-02T01:35:14.672Z,3.60
2018-12-02T01:37:43.272Z,3.50
2018-12-02T01:40:13.880Z,3.40
2018-12-02T01:42:42.639Z,3.50
2018-12-02T01:45:13.960Z,3.50
2018-12-02T01:47:42.480Z,3.50
2018-12-02T01:50:13.260Z,3.50
2018-12-02T01:52:41.986Z,3.50
2018-12-02T01:55:10.572Z,3.60
2018-12-02T01:57:39.091Z,3.50
2018-12-02T02:00:25.997Z,3.50
2018-12-02T02:02:55.371Z,3.60
2018-12-02T02:05:25.287Z,3.60
2018-12-02T02:07:53.814Z,3.50
2018-12-02T02:10:28.485Z,3.50
2018-12-02T02:12:57.021Z,3.50
2018-12-02T02:15:25.649Z,3.50
2018-12-02T02:17:54.212Z,3.50
2018-12-02T02:20:24.741Z,3.50
2018-12-02T02:22:53.474Z,3.50
2018-12-02T02:25:22.976Z,3.50
2018-12-02T02:27:56.822Z,3.50
2018-12-02T02:30:26.583Z,3.50
2018-12-02T02:32:55.144Z,3.50
2018-12-02T02:35:24.701Z,3.40
2018-12-02T02:37:55.248Z,3.40
2018-12-02T02:40:24.921Z,3.40
2018-12-02T02:42:53.426Z,3.40
2018-12-02T02:45:21.945Z,3.40
2018-12-02T02:47:50.456Z,3.40
2018-12-02T02:50:21.824Z,3.40
2018-12-02T02:52:52.548Z,3.40
2018-12-02T02:55:21.069Z,3.40
2018-12-02T02:57:49.551Z,3.40
2018-12-02T03:00:19.347Z,3.30
2018-12-02T03:02:47.861Z,3.30
2018-12-02T03:05:16.956Z,3.30
2018-12-02T03:07:45.471Z,3.30
2018-12-02T03:10:16.081Z,3.30
2018-12-02T03:12:47.577Z,3.30
2018-12-02T03:15:18.034Z,3.30
2018-12-02T03:17:46.590Z,3.30
2018-12-02T03:20:15.937Z,3.20
2018-12-02T03:22:48.241Z,3.20
2018-12-02T03:25:18.057Z,3.30
2018-12-02T03:27:46.621Z,3.20
2018-12-02T03:30:16.943Z,3.30
2018-12-02T03:32:45.481Z,3.30
2018-12-02T03:35:19.879Z,3.20
2018-12-02T03:37:48.431Z,3.20
2018-12-02T03:40:21.935Z,3.30
2018-12-02T03:42:51.184Z,3.30
2018-12-02T03:45:23.701Z,3.30
2018-12-02T03:47:52.247Z,3.30
2018-12-02T03:50:21.708Z,3.30
2018-12-02T03:52:50.291Z,3.20
2018-12-02T03:55:18.789Z,3.20
2018-12-02T03:57:48.632Z,3.20
2018-12-02T04:00:19.113Z,3.20
2018-12-02T04:02:47.887Z,3.20
2018-12-02T04:05:17.487Z,3.20
2018-12-02T04:07:46.022Z,3.20
2018-12-02T04:10:15.596Z,3.20
2018-12-02T04:12:44.813Z,3.20
2018-12-02T04:15:14.403Z,3.20
2018-12-02T04:17:43.526Z,3.20
2018-12-02T04:20:13.459Z,3.10
2018-12-02T04:22:42.122Z,3.20
2018-12-02T04:25:12.867Z,3.20
2018-12-02T04:27:42.377Z,3.20
2018-12-02T04:30:14.113Z,3.20
2018-12-02T04:32:43.821Z,3.20
2018-12-02T04:35:13.760Z,3.20
2018-12-02T04:37:42.322Z,3.20
2018-12-02T04:40:11.966Z,3.20
2018-12-02T04:42:40.521Z,3.20
2018-12-02T04:45:15.772Z,3.30
2018-12-02T04:47:44.546Z,3.20
2018-12-02T04:50:20.936Z,3.20
2018-12-02T04:52:49.517Z,3.30
2018-12-02T04:55:18.135Z,3.30
2018-12-02T04:57:46.678Z,3.20
2018-12-02T05:00:16.995Z,3.20
2018-12-02T05:02:46.603Z,2.90
2018-12-02T05:05:19.498Z,3.10
2018-12-02T05:07:48.037Z,3.00
2018-12-02T05:10:17.547Z,3.00
2018-12-02T05:12:46.147Z,3.10
2018-12-02T05:15:16.514Z,3.00
2018-12-02T05:17:45.059Z,2.90
2018-12-02T05:20:17.441Z,3.10
2018-12-02T05:22:45.996Z,3.00
2018-12-02T05:25:18.134Z,3.20
2018-12-02T05:27:43.918Z,3.20
2018-12-02T05:30:14.325Z,3.10
2018-12-02T05:32:43.136Z,3.00
2018-12-02T05:35:12.606Z,3.10
2018-12-02T05:37:41.153Z,3.20
2018-12-02T05:40:18.267Z,3.10
2018-12-02T05:42:46.874Z,3.20
2018-12-02T05:45:16.259Z,3.20
2018-12-02T05:47:44.977Z,3.20
2018-12-02T05:50:19.283Z,3.20
2018-12-02T05:52:55.590Z,3.20
2018-12-02T05:55:25.444Z,3.20
2018-12-02T05:57:53.949Z,3.20
2018-12-02T06:00:23.086Z,3.30
2018-12-02T06:02:51.603Z,3.20
2018-12-02T06:05:20.141Z,3.30
2018-12-02T06:07:48.768Z,3.20
2018-12-02T06:10:18.238Z,3.30
2018-12-02T06:12:46.785Z,3.20
2018-12-02T06:15:18.213Z,3.20
2018-12-02T06:17:47.071Z,3.20
2018-12-02T06:20:21.465Z,3.20
2018-12-02T06:22:51.965Z,3.30
2018-12-02T06:25:20.557Z,3.20
2018-12-02T06:27:49.083Z,3.10
2018-12-02T06:30:19.645Z,3.10
2018-12-02T06:32:49.271Z,3.10
2018-12-02T06:35:17.787Z,3.10
2018-12-02T06:37:46.308Z,3.10
2018-12-02T06:40:17.988Z,3.10
2018-12-02T06:42:46.528Z,3.10
2018-12-02T06:45:15.700Z,3.20
2018-12-02T06:47:44.613Z,3.20
2018-12-02T06:50:23.703Z,3.20
2018-12-02T06:52:52.877Z,3.20
2018-12-02T06:55:36.311Z,3.20
2018-12-02T06:58:08.051Z,3.20
2018-12-02T07:02:51.725Z,3.20
2018-12-02T07:05:23.540Z,3.20
2018-12-02T07:07:52.077Z,3.20
2018-12-02T07:10:20.621Z,3.20
2018-12-02T07:12:49.374Z,3.20
2018-12-02T07:15:17.877Z,3.30
2018-12-02T07:17:46.384Z,3.20
2018-12-02T07:20:15.000Z,3.30
2018-12-02T07:22:43.567Z,3.20
2018-12-02T07:25:12.291Z,3.30
2018-12-02T07:27:40.832Z,3.30
2018-12-02T07:30:10.771Z,3.40
2018-12-02T07:32:39.325Z,3.50
2018-12-02T07:35:10.333Z,3.50
2018-12-02T07:37:39.706Z,3.40
2018-12-02T07:40:19.875Z,3.40
2018-12-02T07:42:48.403Z,3.40
2018-12-02T07:45:16.974Z,3.40
2018-12-02T07:47:45.716Z,3.40
2018-12-02T07:50:14.470Z,3.40
2018-12-02T07:52:42.994Z,3.40
2018-12-02T07:55:11.989Z,3.50
2018-12-02T07:57:40.571Z,3.40
2018-12-02T08:00:14.073Z,3.50
2018-12-02T08:02:42.629Z,3.40
2018-12-02T08:05:12.452Z,3.50
2018-12-02T08:07:41.533Z,3.40
2018-12-02T08:10:12.604Z,3.40
2018-12-02T08:12:43.022Z,3.50
2018-12-02T08:15:14.968Z,3.50
2018-12-02T08:17:43.980Z,3.50
2018-12-02T08:20:14.159Z,3.50
2018-12-02T08:22:43.020Z,3.50
2018-12-02T08:25:14.744Z,3.60
2018-12-02T08:27:43.477Z,3.60
2018-12-02T08:30:14.533Z,3.60
2018-12-02T08:32:44.396Z,3.60
2018-12-02T08:35:14.285Z,3.60
2018-12-02T08:37:43.960Z,3.50
2018-12-02T08:40:13.027Z,3.80
2018-12-02T08:42:41.714Z,3.70
2018-12-02T08:45:12.733Z,3.70
2018-12-02T08:47:41.884Z,3.60
2018-12-02T08:50:14.586Z,3.70
2018-12-02T08:52:43.212Z,3.60
2018-12-02T08:55:14.016Z,3.60
2018-12-02T08:57:42.592Z,3.60
2018-12-02T09:00:16.612Z,3.70
2018-12-02T09:02:51.431Z,3.80
2018-12-02T09:05:20.060Z,3.90
2018-12-02T09:07:48.640Z,3.80
2018-12-02T09:10:18.622Z,3.80
2018-12-02T09:12:49.664Z,3.90
2018-12-02T09:15:19.067Z,3.90
2018-12-02T09:17:47.581Z,4.10
2018-12-02T09:20:19.601Z,3.90
2018-12-02T09:22:48.128Z,3.80
2018-12-02T09:25:16.680Z,3.90
2018-12-02T09:27:45.240Z,3.90
2018-12-02T09:30:19.173Z,3.90
2018-12-02T09:32:47.698Z,3.90
2018-12-02T09:35:16.256Z,3.90
2018-12-02T09:37:44.791Z,4.00
2018-12-02T09:40:14.429Z,3.90
2018-12-02T09:42:44.204Z,3.90
2018-12-02T09:45:15.857Z,4.00
2018-12-02T09:47:44.485Z,4.00
2018-12-02T09:50:14.258Z,4.00
2018-12-02T09:52:43.307Z,4.00
2018-12-02T09:55:14.432Z,4.10
2018-12-02T09:57:42.968Z,4.00
2018-12-02T10:00:19.099Z,4.10
2018-12-02T10:02:48.352Z,4.00
2018-12-02T10:05:16.917Z,4.00
2018-12-02T10:07:45.464Z,4.00
2018-12-02T10:10:21.951Z,4.00
2018-12-02T10:12:48.951Z,4.20
2018-12-02T10:15:17.496Z,4.30
2018-12-02T10:17:46.005Z,4.50
2018-12-02T10:20:15.661Z,4.40
2018-12-02T10:22:45.141Z,4.50
2018-12-02T10:25:14.732Z,4.20
2018-12-02T10:27:43.241Z,4.30
2018-12-02T10:30:17.872Z,4.40
2018-12-02T10:32:46.375Z,4.40
2018-12-02T10:35:14.879Z,4.60
2018-12-02T10:37:43.429Z,4.50
2018-12-02T10:40:13.923Z,4.50
2018-12-02T10:42:42.718Z,4.30
2018-12-02T10:45:13.532Z,4.40
2018-12-02T10:47:42.561Z,4.60
2018-12-02T10:50:18.353Z,4.50
2018-12-02T10:52:46.848Z,4.60
2018-12-02T10:55:19.641Z,4.40
2018-12-02T10:57:48.385Z,4.50
2018-12-02T11:00:22.272Z,4.40
2018-12-02T11:02:50.744Z,4.50
2018-12-02T11:05:19.267Z,4.70
2018-12-02T11:07:47.785Z,4.70
2018-12-02T11:10:16.309Z,4.60
2018-12-02T11:12:44.795Z,4.70
2018-12-02T11:15:14.569Z,4.60
2018-12-02T11:17:43.872Z,4.60
2018-12-02T11:20:14.641Z,4.70
2018-12-02T11:22:43.194Z,4.70
2018-12-02T11:25:12.791Z,4.90
2018-12-02T11:27:41.409Z,5.10
2018-12-02T11:30:12.028Z,4.80
2018-12-02T11:32:40.802Z,4.80
2018-12-02T11:35:11.759Z,4.70
2018-12-02T11:37:40.405Z,4.70
2018-12-02T11:40:12.636Z,5.00
2018-12-02T11:42:41.134Z,4.80
2018-12-02T11:45:16.472Z,5.10
2018-12-02T11:47:50.107Z,4.80
2018-12-02T11:50:19.738Z,5.30
2018-12-02T11:52:48.411Z,4.90
2018-12-02T11:55:17.892Z,4.70
2018-12-02T11:57:46.397Z,4.90
2018-12-02T12:00:22.079Z,5.00
2018-12-02T12:02:51.860Z,4.80
2018-12-02T12:05:20.398Z,4.80
2018-12-02T12:07:49.872Z,4.90
2018-12-02T12:10:23.403Z,5.00
2018-12-02T12:12:52.851Z,4.90
2018-12-02T12:15:22.518Z,5.00
2018-12-02T12:17:51.140Z,5.00
2018-12-02T12:20:22.961Z,5.10
2018-12-02T12:22:51.589Z,5.00
2018-12-02T12:25:20.086Z,5.30
2018-12-02T12:27:49.074Z,5.40
2018-12-02T12:30:19.913Z,5.10
2018-12-02T12:32:48.468Z,5.30
2018-12-02T12:35:18.064Z,5.00
2018-12-02T12:37:46.631Z,5.20
2018-12-02T12:40:19.273Z,5.20
2018-12-02T12:42:54.507Z,5.20
2018-12-02T12:45:23.008Z,5.10
2018-12-02T12:47:51.553Z,5.30
2018-12-02T12:50:20.093Z,5.30
2018-12-02T12:52:48.614Z,5.30
2018-12-02T12:55:17.711Z,5.50
2018-12-02T12:57:47.185Z,5.30
2018-12-02T13:00:19.806Z,5.70
2018-12-02T13:02:48.744Z,5.60
2018-12-02T13:05:18.754Z,5.60
2018-12-02T13:07:48.196Z,5.70
2018-12-02T13:10:17.750Z,5.50
2018-12-02T13:12:46.268Z,5.60
2018-12-02T13:15:17.669Z,5.50
2018-12-02T13:18:06.836Z,5.80
2018-12-02T13:20:37.624Z,5.70
2018-12-02T13:23:07.212Z,5.70
2018-12-02T13:25:35.752Z,5.80
2018-12-02T13:28:04.321Z,5.80
2018-12-02T13:30:32.808Z,5.90
2018-12-02T13:33:01.324Z,6.00
2018-12-02T13:35:29.835Z,5.80
2018-12-02T13:37:58.343Z,5.90
2018-12-02T13:40:26.841Z,5.80
2018-12-02T13:42:57.676Z,6.10
2018-12-02T13:45:27.262Z,6.00
2018-12-02T13:47:55.780Z,5.90
2018-12-02T13:50:24.312Z,6.10
2018-12-02T13:52:55.178Z,6.30
2018-12-02T13:55:26.996Z,6.10
2018-12-02T13:57:55.551Z,6.20
2018-12-02T14:00:25.309Z,6.10
2018-12-02T14:03:00.166Z,6.00
2018-12-02T14:05:28.676Z,6.30
2018-12-02T14:07:57.200Z,6.30
2018-12-02T14:10:25.707Z,6.20
2018-12-02T14:12:57.286Z,6.70
2018-12-02T14:15:31.600Z,6.60
2018-12-02T14:18:34.953Z,6.60
2018-12-02T14:21:03.521Z,6.70
2018-12-02T14:23:32.363Z,6.60
2018-12-02T14:26:02.796Z,6.50
2018-12-02T14:28:39.770Z,6.40
2018-12-02T14:31:08.263Z,6.50
2018-12-02T14:33:36.764Z,7.00
2018-12-02T14:36:05.514Z,7.40
2018-12-02T14:38:34.162Z,6.60
2018-12-02T14:41:02.687Z,6.80
2018-12-02T14:43:31.200Z,6.90
2018-12-02T14:45:59.756Z,6.60
2018-12-02T14:48:28.256Z,6.50
2018-12-02T14:50:57.390Z,6.90
2018-12-02T14:53:26.462Z,7.00
2018-12-02T14:55:55.350Z,7.30
2018-12-02T14:58:23.968Z,7.00
2018-12-02T15:00:52.965Z,6.90
2018-12-02T15:03:22.136Z,7.00
2018-12-02T15:05:50.805Z,6.90
2018-12-02T15:08:19.800Z,7.00
2018-12-02T15:10:48.799Z,7.00
2018-12-02T15:13:18.374Z,7.00
2018-12-02T15:15:47.234Z,7.00
2018-12-02T15:18:16.484Z,7.00
2018-12-02T15:20:45.342Z,7.00
2018-12-02T15:23:14.355Z,7.40
2018-12-02T15:25:43.376Z,7.30
2018-12-02T15:28:12.466Z,7.30
2018-12-02T15:30:41.454Z,7.00
2018-12-02T15:33:11.383Z,7.40
2018-12-02T15:35:40.470Z,7.30
2018-12-02T15:38:09.646Z,7.20
2018-12-02T15:40:38.751Z,7.30
2018-12-02T15:43:07.808Z,7.30
2018-12-02T15:45:37.076Z,7.10
2018-12-02T15:48:05.935Z,7.30
2018-12-02T15:50:34.451Z,7.20
2018-12-02T15:53:03.250Z,7.20
2018-12-02T15:55:33.274Z,7.30
2018-12-02T15:58:04.282Z,7.30
2018-12-02T16:00:34.257Z,7.20
2018-12-02T16:03:03.631Z,7.20
2018-12-02T16:05:32.160Z,7.30
2018-12-02T16:08:01.348Z,7.10
2018-12-02T16:10:30.397Z,7.30
2018-12-02T16:12:59.739Z,7.50
2018-12-02T16:15:31.918Z,7.40
2018-12-02T16:18:02.176Z,7.20
2018-12-02T16:20:36.652Z,7.20
2018-12-02T16:23:05.693Z,7.30
2018-12-02T16:25:34.239Z,7.50
2018-12-02T16:28:02.801Z,7.50
2018-12-02T16:30:31.303Z,7.60
2018-12-02T16:32:59.852Z,7.40
2018-12-02T16:35:28.383Z,7.40
2018-12-02T16:37:56.965Z,7.50
2018-12-02T16:40:26.385Z,7.70
2018-12-02T16:42:56.188Z,7.60
2018-12-02T16:45:24.778Z,7.50
2018-12-02T16:47:57.628Z,7.50
2018-12-02T16:50:35.230Z,7.60
2018-12-02T16:53:06.769Z,7.50
2018-12-02T16:55:37.503Z,7.70
2018-12-02T16:58:15.751Z,7.50
2018-12-02T17:00:48.370Z,7.50
2018-12-02T17:03:16.917Z,7.80
2018-12-02T17:05:45.547Z,7.50
2018-12-02T17:08:14.036Z,7.90
2018-12-02T17:10:50.605Z,7.90
2018-12-02T17:13:11.088Z,7.70
2018-12-02T17:15:39.596Z,8.00
2018-12-02T17:18:08.116Z,7.80
2018-12-02T17:20:36.704Z,7.70
2018-12-02T17:23:05.545Z,7.70
2018-12-02T17:25:34.060Z,7.70
2018-12-02T17:28:02.559Z,7.70
2018-12-02T17:30:41.054Z,7.60
2018-12-02T17:33:09.600Z,7.70
2018-12-02T17:35:38.109Z,7.80
2018-12-02T17:38:06.832Z,7.60
2018-12-02T17:40:35.400Z,7.60
2018-12-02T17:43:04.024Z,8.00
2018-12-02T17:45:32.641Z,7.80
2018-12-02T17:48:01.133Z,7.60
2018-12-02T17:50:29.629Z,7.70
2018-12-02T17:52:58.150Z,7.90
2018-12-02T17:55:26.700Z,7.80
2018-12-02T17:57:55.357Z,7.90
2018-12-02T18:00:26.840Z,7.70
2018-12-02T18:02:57.017Z,7.80
2018-12-02T18:05:29.316Z,8.00
2018-12-02T18:07:57.821Z,7.90
2018-12-02T18:10:26.347Z,7.60
2018-12-02T18:12:55.474Z,7.60
2018-12-02T18:15:24.065Z,7.60
2018-12-02T18:17:52.676Z,7.60
2018-12-02T18:20:21.684Z,7.90
2018-12-02T18:22:50.184Z,7.90
2018-12-02T18:25:19.257Z,7.70
2018-12-02T18:27:47.753Z,7.80
2018-12-02T18:30:25.033Z,7.90
2018-12-02T18:32:55.859Z,8.10
2018-12-02T18:36:11.212Z,8.00
2018-12-02T18:38:42.613Z,7.80
2018-12-02T18:41:25.764Z,7.60
2018-12-02T18:43:54.257Z,7.80
2018-12-02T18:46:22.907Z,7.80
2018-12-02T18:48:51.954Z,7.70
2018-12-02T18:51:20.496Z,8.00
2018-12-02T18:53:49.003Z,7.90
2018-12-02T18:56:17.702Z,7.70
2018-12-02T18:58:46.228Z,8.20
2018-12-02T19:01:14.741Z,8.30
2018-12-02T19:03:44.937Z,8.30
2018-12-02T19:06:13.761Z,8.30
2018-12-02T19:08:42.281Z,8.10
2018-12-02T19:11:10.865Z,7.90
2018-12-02T19:13:43.584Z,7.80
2018-12-02T19:16:08.811Z,8.10
2018-12-02T19:18:37.372Z,7.80
2018-12-02T19:21:11.181Z,7.80
2018-12-02T19:23:39.748Z,8.10
2018-12-02T19:26:08.248Z,8.10
2018-12-02T19:28:36.852Z,7.90
2018-12-02T19:31:05.479Z,8.10
2018-12-02T19:33:34.689Z,8.00
2018-12-02T19:36:08.017Z,8.30
2018-12-02T19:38:36.541Z,8.10
2018-12-02T19:41:05.929Z,8.20
2018-12-02T19:43:35.048Z,8.30
2018-12-02T19:46:03.597Z,8.20
2018-12-02T19:48:32.187Z,8.30
2018-12-02T19:51:00.828Z,8.20
2018-12-02T19:53:29.379Z,8.30
2018-12-02T19:55:57.952Z,8.10
2018-12-02T19:58:26.467Z,8.20
2018-12-02T20:00:54.985Z,8.00
2018-12-02T20:03:23.501Z,8.10
2018-12-02T20:05:51.991Z,8.10
2018-12-02T20:08:20.556Z,8.20
2018-12-02T20:10:52.500Z,8.00
2018-12-02T20:13:21.836Z,8.10
2018-12-02T20:15:56.727Z,8.20
2018-12-02T20:18:25.540Z,8.20
2018-12-02T20:20:58.364Z,8.00
2018-12-02T20:23:32.400Z,8.40
2018-12-02T20:26:02.733Z,8.50
2018-12-02T20:28:38.205Z,8.20
2018-12-02T20:31:10.665Z,8.60
2018-12-02T20:33:39.209Z,8.50
2018-12-02T20:36:08.237Z,8.60
2018-12-02T20:38:36.941Z,8.60
2018-12-02T20:41:05.552Z,8.40
2018-12-02T20:43:34.057Z,8.30
2018-12-02T20:46:02.540Z,8.40
2018-12-02T20:48:31.069Z,8.40
2018-12-02T20:50:59.591Z,8.40
2018-12-02T20:53:28.112Z,8.50
2018-12-02T20:55:56.599Z,8.70
2018-12-02T20:58:25.101Z,8.40
2018-12-02T21:00:53.606Z,8.50
2018-12-02T21:03:24.827Z,8.20
2018-12-02T21:06:12.816Z,8.60
2018-12-02T21:08:41.371Z,8.30
2018-12-02T21:11:09.944Z,8.30
2018-12-02T21:13:38.472Z,8.20
2018-12-02T21:16:07.325Z,8.30
2018-12-02T21:18:35.838Z,8.30
2018-12-02T21:21:04.412Z,8.50
2018-12-02T21:23:33.198Z,8.40
2018-12-02T21:26:02.029Z,8.50
2018-12-02T21:28:30.625Z,8.50
2018-12-02T21:30:59.399Z,8.40
2018-12-02T21:33:27.924Z,8.50
2018-12-02T21:35:56.471Z,8.40
2018-12-02T21:38:25.098Z,8.50
2018-12-02T21:40:53.589Z,8.60
2018-12-02T21:43:23.269Z,8.60
2018-12-02T21:45:51.768Z,8.80
2018-12-02T21:48:21.343Z,8.40
2018-12-02T21:50:51.777Z,8.40
2018-12-02T21:53:20.305Z,8.30
2018-12-02T21:55:48.802Z,8.20
2018-12-02T21:58:17.329Z,8.40
2018-12-02T22:01:22.837Z,8.30
2018-12-02T22:03:51.376Z,8.30
2018-12-02T22:06:19.873Z,8.80
2018-12-02T22:08:48.528Z,8.90
2018-12-02T22:11:17.107Z,8.80
2018-12-02T22:13:45.650Z,8.70
2018-12-02T22:16:14.197Z,8.90
2018-12-02T22:18:42.769Z,8.80
2018-12-02T22:21:11.300Z,8.50
2018-12-02T22:23:39.841Z,8.30
2018-12-02T22:26:08.392Z,8.30
2018-12-02T22:28:36.943Z,8.40
2018-12-02T22:31:05.894Z,8.50
2018-12-02T22:33:34.447Z,8.60
2018-12-02T22:36:03.064Z,8.40
2018-12-02T22:38:31.634Z,8.70
2018-12-02T22:41:00.156Z,8.70
2018-12-02T22:43:28.730Z,8.30
2018-12-02T22:45:57.285Z,8.40
2018-12-02T22:48:25.881Z,8.20
2018-12-02T22:50:54.409Z,8.40
2018-12-02T22:53:23.630Z,8.40
2018-12-02T22:55:51.567Z,8.50
2018-12-02T22:58:20.124Z,8.30
2018-12-02T23:00:54.125Z,8.30
2018-12-02T23:03:22.689Z,8.40
2018-12-02T23:05:51.200Z,8.40
2018-12-02T23:08:19.777Z,8.30
2018-12-02T23:10:48.481Z,8.50
2018-12-02T23:13:17.056Z,8.40
2018-12-02T23:15:45.608Z,8.40
2018-12-02T23:18:14.313Z,8.70
2018-12-02T23:20:42.846Z,8.50
2018-12-02T23:23:11.389Z,8.40
2018-12-02T23:25:40.880Z,8.70
2018-12-02T23:28:09.449Z,8.40
2018-12-02T23:30:37.972Z,8.40
2018-12-02T23:33:07.219Z,8.50
2018-12-02T23:35:36.148Z,8.50
2018-12-02T23:38:05.325Z,8.50
2018-12-02T23:40:33.873Z,8.50
2018-12-02T23:43:02.420Z,8.50
2018-12-02T23:45:30.967Z,8.40
2018-12-02T23:47:59.485Z,8.70
2018-12-02T23:50:28.065Z,8.60
2018-12-02T23:52:56.589Z,8.40
2018-12-02T23:55:25.305Z,8.30
2018-12-02T23:57:53.929Z,8.40
