createdAt,value
2023-10-10T00:02:12.508Z,59.01
2023-10-10T00:04:38.958Z,59.01
2023-10-10T00:07:05.369Z,58.90
2023-10-10T00:09:31.760Z,58.96
2023-10-10T00:11:58.175Z,58.81
2023-10-10T00:14:24.630Z,58.86
2023-10-10T00:16:50.947Z,59.29
2023-10-10T00:19:17.425Z,59.38
2023-10-10T00:21:43.811Z,58.96
2023-10-10T00:24:10.294Z,59.18
2023-10-10T00:26:36.674Z,58.97
2023-10-10T00:29:03.066Z,58.68
2023-10-10T00:31:29.462Z,58.47
2023-10-10T00:33:55.911Z,58.44
2023-10-10T00:36:22.285Z,58.56
2023-10-10T00:38:48.787Z,58.45
2023-10-10T00:41:15.155Z,58.16
2023-10-10T00:43:41.585Z,58.00
2023-10-10T00:46:07.987Z,57.94
2023-10-10T00:48:34.451Z,57.81
2023-10-10T00:51:00.793Z,58.06
2023-10-10T00:53:27.394Z,58.09
2023-10-10T00:55:53.699Z,58.26
2023-10-10T00:58:20.107Z,58.41
2023-10-10T01:00:46.536Z,57.93
2023-10-10T01:03:13.060Z,57.43
2023-10-10T01:05:39.342Z,57.61
2023-10-10T01:08:05.741Z,57.48
2023-10-10T01:10:32.202Z,57.61
2023-10-10T01:12:58.628Z,58.06
2023-10-10T01:15:24.983Z,58.01
2023-10-10T01:17:51.539Z,58.06
2023-10-10T01:20:17.820Z,58.13
2023-10-10T01:22:44.179Z,57.87
2023-10-10T01:25:10.602Z,57.81
2023-10-10T01:27:37.064Z,57.67
2023-10-10T01:30:03.461Z,57.71
2023-10-10T01:32:29.957Z,57.86
2023-10-10T01:34:56.262Z,58.23
2023-10-10T01:37:22.778Z,58.76
2023-10-10T01:39:49.151Z,59.05
2023-10-10T01:42:15.591Z,59.09
2023-10-10T01:44:42.041Z,59.17
2023-10-10T01:47:08.437Z,59.18
2023-10-10T01:49:37.162Z,59.41
2023-10-10T01:52:03.633Z,59.65
2023-10-10T01:54:29.992Z,59.57
2023-10-10T01:56:56.488Z,59.58
2023-10-10T01:59:22.934Z,59.87
2023-10-10T02:01:49.404Z,59.72
2023-10-10T02:04:15.683Z,59.54
2023-10-10T02:06:42.109Z,59.69
2023-10-10T02:09:08.502Z,59.69
2023-10-10T02:11:34.961Z,59.76
2023-10-10T02:14:01.338Z,59.85
2023-10-10T02:16:27.722Z,60.04
2023-10-10T02:18:54.045Z,60.17
2023-10-10T02:21:20.511Z,60.19
2023-10-10T02:23:46.909Z,59.97
2023-10-10T02:26:13.405Z,60.27
2023-10-10T02:28:39.685Z,60.00
2023-10-10T02:31:06.225Z,59.74
2023-10-10T02:33:32.679Z,59.78
2023-10-10T02:35:59.040Z,60.24
2023-10-10T02:38:25.447Z,59.67
2023-10-10T02:40:51.861Z,59.18
2023-10-10T02:43:18.265Z,58.21
2023-10-10T02:45:44.692Z,57.28
2023-10-10T02:48:11.176Z,56.86
2023-10-10T02:50:37.723Z,56.53
2023-10-10T02:53:04.119Z,55.89
2023-10-10T02:55:30.621Z,55.53
2023-10-10T02:57:57.100Z,55.59
2023-10-10T03:00:23.660Z,55.66
2023-10-10T03:02:50.122Z,55.78
2023-10-10T03:05:17.012Z,55.93
2023-10-10T03:07:42.859Z,56.07
2023-10-10T03:10:09.302Z,56.28
2023-10-10T03:12:35.746Z,56.24
2023-10-10T03:15:02.252Z,56.40
2023-10-10T03:17:28.788Z,56.51
2023-10-10T03:19:55.109Z,56.64
2023-10-10T03:22:21.467Z,56.77
2023-10-10T03:24:47.896Z,56.87
2023-10-10T03:27:14.281Z,57.04
2023-10-10T03:29:40.792Z,57.19
2023-10-10T03:32:07.180Z,57.23
2023-10-10T03:34:33.555Z,57.31
2023-10-10T03:36:59.912Z,57.33
2023-10-10T03:39:26.401Z,57.45
2023-10-10T03:41:52.721Z,57.64
2023-10-10T03:44:19.265Z,57.76
2023-10-10T03:46:45.581Z,57.90
2023-10-10T03:49:12.093Z,58.10
2023-10-10T03:51:38.439Z,58.37
2023-10-10T03:54:04.962Z,58.63
2023-10-10T03:56:31.402Z,58.73
2023-10-10T03:58:57.859Z,59.05
2023-10-10T04:01:24.293Z,59.52
2023-10-10T04:03:50.773Z,59.79
2023-10-10T04:06:17.270Z,59.96
2023-10-10T04:08:43.822Z,60.13
2023-10-10T04:11:10.169Z,60.46
2023-10-10T04:13:36.626Z,60.88
2023-10-10T04:16:02.994Z,61.28
2023-10-10T04:18:29.513Z,61.35
2023-10-10T04:20:55.931Z,61.38
2023-10-10T04:23:22.437Z,61.66
2023-10-10T04:25:48.791Z,61.57
2023-10-10T04:28:15.229Z,61.71
2023-10-10T04:30:41.622Z,61.92
2023-10-10T04:33:08.143Z,61.88
2023-10-10T04:35:34.490Z,61.73
2023-10-10T04:38:01.054Z,61.75
2023-10-10T04:40:27.323Z,61.65
2023-10-10T04:42:53.766Z,61.46
2023-10-10T04:45:20.148Z,61.62
2023-10-10T04:47:46.716Z,62.02
2023-10-10T04:50:13.038Z,61.99
2023-10-10T04:52:39.435Z,61.86
2023-10-10T04:55:05.795Z,61.68
2023-10-10T04:57:32.335Z,61.67
2023-10-10T04:59:58.749Z,61.71
2023-10-10T05:02:25.267Z,61.88
2023-10-10T05:04:51.519Z,61.92
2023-10-10T05:07:18.063Z,61.81
2023-10-10T05:09:44.453Z,61.79
2023-10-10T05:12:10.949Z,61.75
2023-10-10T05:14:37.422Z,61.75
2023-10-10T05:17:03.783Z,61.79
2023-10-10T05:19:30.115Z,61.88
2023-10-10T05:21:56.594Z,61.98
2023-10-10T05:24:22.982Z,62.11
2023-10-10T05:26:49.443Z,61.97
2023-10-10T05:29:15.811Z,62.04
2023-10-10T05:31:42.352Z,62.33
2023-10-10T05:34:08.691Z,62.53
2023-10-10T05:36:35.162Z,62.41
2023-10-10T05:39:01.514Z,62.48
2023-10-10T05:41:28.110Z,62.61
2023-10-10T05:43:54.454Z,62.67
2023-10-10T05:46:20.913Z,62.47
2023-10-10T05:48:47.268Z,62.15
2023-10-10T05:51:13.911Z,62.04
2023-10-10T05:53:40.554Z,61.95
2023-10-10T05:56:07.079Z,62.08
2023-10-10T05:58:33.412Z,62.15
2023-10-10T06:01:00.083Z,61.90
2023-10-10T06:03:26.473Z,60.76
2023-10-10T06:05:52.957Z,59.65
2023-10-10T06:08:19.364Z,59.73
2023-10-10T06:10:45.717Z,59.68
2023-10-10T06:13:12.161Z,59.53
2023-10-10T06:15:38.606Z,58.04
2023-10-10T06:18:05.076Z,57.60
2023-10-10T06:20:31.489Z,57.59
2023-10-10T06:22:57.904Z,56.67
2023-10-10T06:25:24.291Z,55.94
2023-10-10T06:27:50.706Z,56.13
2023-10-10T06:30:17.101Z,55.88
2023-10-10T06:32:43.752Z,55.26
2023-10-10T06:35:10.097Z,54.90
2023-10-10T06:37:36.471Z,56.22
2023-10-10T06:40:02.912Z,56.49
2023-10-10T06:42:29.492Z,56.85
2023-10-10T06:44:55.748Z,55.07
2023-10-10T06:47:22.166Z,54.23
2023-10-10T06:49:48.663Z,55.79
2023-10-10T06:52:15.092Z,57.06
2023-10-10T06:54:41.539Z,57.63
2023-10-10T06:57:07.955Z,58.03
2023-10-10T06:59:34.417Z,57.89
2023-10-10T07:02:00.857Z,57.78
2023-10-10T07:04:27.382Z,56.75
2023-10-10T07:06:53.780Z,56.39
2023-10-10T07:09:20.194Z,56.83
2023-10-10T07:11:46.655Z,57.55
2023-10-10T07:14:13.313Z,58.43
2023-10-10T07:16:39.729Z,58.64
2023-10-10T07:19:06.165Z,58.55
2023-10-10T07:21:32.568Z,57.95
2023-10-10T07:23:59.134Z,57.44
2023-10-10T07:26:25.587Z,57.58
2023-10-10T07:28:51.986Z,57.56
2023-10-10T07:31:18.465Z,54.99
2023-10-10T07:33:44.856Z,53.78
2023-10-10T07:36:11.255Z,54.83
2023-10-10T07:38:37.750Z,55.65
2023-10-10T07:41:04.043Z,56.89
2023-10-10T07:43:30.482Z,57.52
2023-10-10T07:45:56.920Z,58.15
2023-10-10T07:48:23.353Z,58.37
2023-10-10T07:50:49.794Z,58.54
2023-10-10T07:53:16.232Z,58.67
2023-10-10T07:55:42.565Z,58.95
2023-10-10T07:58:09.094Z,59.19
2023-10-10T08:00:35.506Z,58.75
2023-10-10T08:03:02.126Z,57.56
2023-10-10T08:05:28.552Z,57.25
2023-10-10T08:07:55.134Z,57.35
2023-10-10T08:10:21.558Z,57.58
2023-10-10T08:12:47.962Z,57.25
2023-10-10T08:15:14.356Z,57.67
2023-10-10T08:17:40.920Z,55.62
2023-10-10T08:20:07.234Z,56.43
2023-10-10T08:22:33.641Z,57.11
2023-10-10T08:25:00.057Z,58.02
2023-10-10T08:27:26.488Z,58.63
2023-10-10T08:29:52.935Z,58.77
2023-10-10T08:32:19.382Z,58.93
2023-10-10T08:34:45.695Z,58.93
2023-10-10T08:37:12.236Z,59.16
2023-10-10T08:39:38.663Z,59.14
2023-10-10T08:42:05.097Z,57.70
2023-10-10T08:44:31.471Z,58.38
2023-10-10T08:46:57.895Z,58.57
2023-10-10T08:49:24.328Z,58.53
2023-10-10T08:51:50.771Z,58.76
2023-10-10T08:54:18.111Z,59.56
2023-10-10T08:56:43.648Z,60.12
2023-10-10T08:59:10.152Z,60.89
2023-10-10T09:01:36.594Z,61.63
2023-10-10T09:04:03.039Z,61.45
2023-10-10T09:06:29.642Z,61.25
2023-10-10T09:08:56.056Z,61.07
2023-10-10T09:11:22.567Z,61.11
2023-10-10T09:13:48.863Z,61.20
2023-10-10T09:16:15.393Z,61.42
2023-10-10T09:18:41.814Z,61.62
2023-10-10T09:21:08.324Z,61.60
2023-10-10T09:23:34.721Z,61.64
2023-10-10T09:26:01.198Z,61.53
2023-10-10T09:28:27.654Z,61.15
2023-10-10T09:30:54.197Z,60.11
2023-10-10T09:33:20.711Z,59.14
2023-10-10T09:35:47.308Z,57.93
2023-10-10T09:38:13.629Z,57.17
2023-10-10T09:40:40.118Z,56.44
2023-10-10T09:43:06.451Z,56.24
2023-10-10T09:45:32.867Z,56.75
2023-10-10T09:47:59.310Z,56.06
2023-10-10T09:50:25.757Z,56.27
2023-10-10T09:52:52.188Z,55.41
2023-10-10T09:55:18.556Z,55.70
2023-10-10T09:57:44.891Z,55.70
2023-10-10T10:00:23.858Z,55.73
2023-10-10T10:02:37.816Z,54.15
2023-10-10T10:05:04.252Z,53.33
2023-10-10T10:07:30.728Z,52.40
2023-10-10T10:09:57.190Z,51.90
2023-10-10T10:12:23.557Z,52.27
2023-10-10T10:14:50.083Z,52.01
2023-10-10T10:17:16.627Z,51.94
2023-10-10T10:19:42.960Z,51.75
2023-10-10T10:22:09.489Z,52.73
2023-10-10T10:24:35.867Z,53.15
2023-10-10T10:27:02.440Z,53.93
2023-10-10T10:29:28.899Z,54.40
2023-10-10T10:31:55.426Z,54.94
2023-10-10T10:34:21.759Z,55.40
2023-10-10T10:36:48.200Z,55.09
2023-10-10T10:39:15.642Z,55.68
2023-10-10T10:41:41.069Z,56.45
2023-10-10T10:44:07.464Z,57.05
2023-10-10T10:46:33.929Z,57.47
2023-10-10T10:49:00.256Z,57.77
2023-10-10T10:51:26.793Z,57.81
2023-10-10T10:53:53.313Z,58.08
2023-10-10T10:56:19.837Z,58.50
2023-10-10T10:58:46.101Z,58.80
2023-10-10T11:01:12.647Z,58.80
2023-10-10T11:03:39.003Z,58.83
2023-10-10T11:06:05.537Z,58.95
2023-10-10T11:08:39.525Z,58.77
2023-10-10T11:10:58.319Z,58.68
2023-10-10T11:13:24.675Z,58.71
2023-10-10T11:15:51.215Z,58.50
2023-10-10T11:18:18.256Z,58.22
2023-10-10T11:20:44.136Z,58.88
2023-10-10T11:23:10.516Z,59.51
2023-10-10T11:25:37.022Z,60.63
2023-10-10T11:28:03.455Z,61.21
2023-10-10T11:30:30.103Z,61.66
2023-10-10T11:32:56.651Z,61.69
2023-10-10T11:35:22.996Z,61.65
2023-10-10T11:37:49.377Z,61.18
2023-10-10T11:40:15.841Z,60.68
2023-10-10T11:42:42.204Z,59.84
2023-10-10T11:45:08.790Z,59.07
2023-10-10T11:47:35.140Z,58.75
2023-10-10T11:50:01.624Z,57.23
2023-10-10T11:52:27.932Z,56.34
2023-10-10T11:54:54.421Z,56.41
2023-10-10T11:57:20.784Z,56.32
2023-10-10T11:59:47.329Z,56.51
2023-10-10T12:02:13.792Z,56.49
2023-10-10T12:04:40.092Z,56.58
2023-10-10T12:07:06.988Z,56.91
2023-10-10T12:09:33.021Z,56.93
2023-10-10T12:11:59.462Z,56.95
2023-10-10T12:14:26.040Z,56.86
2023-10-10T12:16:52.438Z,56.73
2023-10-10T12:19:18.824Z,56.86
2023-10-10T12:21:45.199Z,57.61
2023-10-10T12:24:11.743Z,59.02
2023-10-10T12:26:38.183Z,59.76
2023-10-10T12:29:04.634Z,59.78
2023-10-10T12:31:31.194Z,60.20
2023-10-10T12:33:57.684Z,59.60
2023-10-10T12:36:24.141Z,59.80
2023-10-10T12:38:50.675Z,59.69
2023-10-10T12:41:17.218Z,59.28
2023-10-10T12:43:43.600Z,58.34
2023-10-10T12:46:09.962Z,58.17
2023-10-10T12:48:36.524Z,58.23
2023-10-10T12:51:04.167Z,58.09
2023-10-10T12:53:30.938Z,58.14
2023-10-10T12:55:57.428Z,58.02
2023-10-10T12:58:23.952Z,57.84
2023-10-10T13:00:50.344Z,57.17
2023-10-10T13:03:16.915Z,57.24
2023-10-10T13:05:43.224Z,57.28
2023-10-10T13:08:09.687Z,57.10
2023-10-10T13:10:36.106Z,56.94
2023-10-10T13:13:02.677Z,56.34
2023-10-10T13:15:29.078Z,55.91
2023-10-10T13:17:55.728Z,55.95
2023-10-10T13:20:22.083Z,55.69
2023-10-10T13:22:48.588Z,55.44
2023-10-10T13:25:14.943Z,55.53
2023-10-10T13:27:41.442Z,55.52
2023-10-10T13:30:07.793Z,55.58
2023-10-10T13:32:34.375Z,55.62
2023-10-10T13:35:00.698Z,55.57
2023-10-10T13:37:27.086Z,55.51
2023-10-10T13:39:53.443Z,55.54
2023-10-10T13:42:19.936Z,55.40
2023-10-10T13:44:46.440Z,55.67
2023-10-10T13:47:12.776Z,55.49
2023-10-10T13:49:39.147Z,55.62
2023-10-10T13:52:05.691Z,55.81
2023-10-10T13:54:32.207Z,55.90
2023-10-10T13:56:58.695Z,56.07
2023-10-10T13:59:25.312Z,56.29
2023-10-10T14:01:51.850Z,56.47
2023-10-10T14:04:18.534Z,56.58
2023-10-10T14:06:44.581Z,56.62
2023-10-10T14:09:11.131Z,56.75
2023-10-10T14:11:37.606Z,56.74
2023-10-10T14:14:03.923Z,56.72
2023-10-10T14:16:30.469Z,56.68
2023-10-10T14:18:56.849Z,56.73
2023-10-10T14:21:23.276Z,56.83
2023-10-10T14:23:49.699Z,56.77
2023-10-10T14:26:16.144Z,56.85
2023-10-10T14:28:42.504Z,56.72
2023-10-10T14:31:09.049Z,56.67
2023-10-10T14:33:35.482Z,56.61
2023-10-10T14:36:01.838Z,56.71
2023-10-10T14:38:28.190Z,56.71
2023-10-10T14:40:54.635Z,56.75
2023-10-10T14:43:20.995Z,56.74
2023-10-10T14:45:47.520Z,56.69
2023-10-10T14:48:14.038Z,56.84
2023-10-10T14:50:42.593Z,56.77
2023-10-10T14:53:08.901Z,56.87
2023-10-10T14:55:35.368Z,56.73
2023-10-10T14:58:01.761Z,56.88
2023-10-10T15:00:30.617Z,57.03
2023-10-10T15:02:57.213Z,57.23
2023-10-10T15:05:23.489Z,57.42
2023-10-10T15:07:49.853Z,57.54
2023-10-10T15:10:16.282Z,57.66
2023-10-10T15:12:42.788Z,57.66
2023-10-10T15:15:09.109Z,57.84
2023-10-10T15:17:35.582Z,58.01
2023-10-10T15:20:01.902Z,58.18
2023-10-10T15:22:28.268Z,58.31
2023-10-10T15:24:54.735Z,58.31
2023-10-10T15:27:21.164Z,58.49
2023-10-10T15:29:47.763Z,58.63
2023-10-10T15:32:14.143Z,58.77
2023-10-10T15:34:42.433Z,58.85
2023-10-10T15:37:06.958Z,58.99
2023-10-10T15:39:33.355Z,59.03
2023-10-10T15:41:59.788Z,59.15
2023-10-10T15:44:27.473Z,59.28
2023-10-10T15:46:53.846Z,59.42
2023-10-10T15:49:33.536Z,59.48
2023-10-10T15:51:46.751Z,59.59
2023-10-10T15:54:13.141Z,59.69
2023-10-10T15:56:39.504Z,59.95
2023-10-10T15:59:06.039Z,60.10
2023-10-10T16:01:32.465Z,60.22
2023-10-10T16:03:58.954Z,60.44
2023-10-10T16:06:25.218Z,60.53
2023-10-10T16:08:51.733Z,60.69
2023-10-10T16:11:18.078Z,60.85
2023-10-10T16:13:45.158Z,60.91
2023-10-10T16:16:11.520Z,60.87
2023-10-10T16:18:38.083Z,61.01
2023-10-10T16:21:04.386Z,61.15
2023-10-10T16:23:30.781Z,61.19
2023-10-10T16:25:57.106Z,61.26
2023-10-10T16:28:23.630Z,61.41
2023-10-10T16:30:50.037Z,61.47
2023-10-10T16:33:16.572Z,61.65
2023-10-10T16:35:42.904Z,61.72
2023-10-10T16:38:09.291Z,61.76
2023-10-10T16:40:35.703Z,61.87
2023-10-10T16:43:02.195Z,62.05
2023-10-10T16:45:28.602Z,62.18
2023-10-10T16:47:55.066Z,62.30
2023-10-10T16:50:21.389Z,62.46
2023-10-10T16:52:56.619Z,62.59
2023-10-10T16:55:14.225Z,62.83
2023-10-10T16:57:42.982Z,63.12
2023-10-10T17:00:09.364Z,63.43
2023-10-10T17:02:35.896Z,63.57
2023-10-10T17:05:02.684Z,63.90
2023-10-10T17:07:28.678Z,64.21
2023-10-10T17:09:56.222Z,64.25
2023-10-10T17:12:22.638Z,64.48
2023-10-10T17:14:49.126Z,64.39
2023-10-10T17:17:15.530Z,64.49
2023-10-10T17:19:42.019Z,64.63
2023-10-10T17:22:08.395Z,64.97
2023-10-10T17:24:34.755Z,65.03
2023-10-10T17:27:01.234Z,65.03
2023-10-10T17:29:27.659Z,65.23
2023-10-10T17:31:54.058Z,65.47
2023-10-10T17:34:20.452Z,65.66
2023-10-10T17:36:46.882Z,65.96
2023-10-10T17:39:13.262Z,66.13
2023-10-10T17:41:39.686Z,66.13
2023-10-10T17:44:06.015Z,66.46
2023-10-10T17:46:32.490Z,66.72
2023-10-10T17:48:59.013Z,66.86
2023-10-10T17:51:25.644Z,66.99
2023-10-10T17:53:51.832Z,67.27
2023-10-10T17:56:18.125Z,67.44
2023-10-10T17:58:44.530Z,67.68
2023-10-10T18:01:11.043Z,67.91
2023-10-10T18:03:37.481Z,68.10
2023-10-10T18:06:03.848Z,68.52
2023-10-10T18:08:30.237Z,68.82
2023-10-10T18:10:56.608Z,68.87
2023-10-10T18:13:23.581Z,69.21
2023-10-10T18:15:50.048Z,69.28
2023-10-10T18:18:16.612Z,69.42
2023-10-10T18:20:43.153Z,69.28
2023-10-10T18:23:09.479Z,69.40
2023-10-10T18:25:35.930Z,69.72
2023-10-10T18:28:02.311Z,70.60
2023-10-10T18:30:28.835Z,70.71
2023-10-10T18:32:55.258Z,70.66
2023-10-10T18:35:21.663Z,70.67
2023-10-10T18:37:48.014Z,70.73
2023-10-10T18:40:14.508Z,70.77
2023-10-10T18:42:41.056Z,71.72
2023-10-10T18:45:07.637Z,72.24
2023-10-10T18:47:34.081Z,73.03
2023-10-10T18:50:00.429Z,73.84
2023-10-10T18:52:26.820Z,74.31
2023-10-10T18:54:53.420Z,74.90
2023-10-10T18:57:19.823Z,74.90
2023-10-10T18:59:46.252Z,74.80
2023-10-10T19:02:12.707Z,74.58
2023-10-10T19:04:39.323Z,74.87
2023-10-10T19:07:05.724Z,75.06
2023-10-10T19:09:32.173Z,75.42
2023-10-10T19:11:59.138Z,75.23
2023-10-10T19:14:26.127Z,75.37
2023-10-10T19:16:52.469Z,75.76
2023-10-10T19:19:19.027Z,75.97
2023-10-10T19:21:45.355Z,76.21
2023-10-10T19:24:11.820Z,76.29
2023-10-10T19:26:38.134Z,76.58
2023-10-10T19:29:04.570Z,76.81
2023-10-10T19:31:30.977Z,77.23
2023-10-10T19:33:57.431Z,77.17
2023-10-10T19:36:23.752Z,77.61
2023-10-10T19:38:50.225Z,77.56
2023-10-10T19:41:16.545Z,77.61
2023-10-10T19:43:42.971Z,77.60
2023-10-10T19:46:09.377Z,77.58
2023-10-10T19:48:35.890Z,77.68
2023-10-10T19:51:02.301Z,77.84
2023-10-10T19:53:28.785Z,77.85
2023-10-10T19:55:55.064Z,77.96
2023-10-10T19:58:22.388Z,77.90
2023-10-10T20:00:48.487Z,77.74
2023-10-10T20:03:14.993Z,77.64
2023-10-10T20:05:41.431Z,78.24
2023-10-10T20:08:07.839Z,78.69
2023-10-10T20:10:34.247Z,79.36
2023-10-10T20:13:00.681Z,80.08
2023-10-10T20:15:27.097Z,80.86
2023-10-10T20:17:53.649Z,81.57
2023-10-10T20:20:19.970Z,81.93
2023-10-10T20:22:46.443Z,82.24
2023-10-10T20:25:12.801Z,82.42
2023-10-10T20:27:39.203Z,82.66
2023-10-10T20:30:05.822Z,83.17
2023-10-10T20:32:32.337Z,83.61
2023-10-10T20:34:58.635Z,84.00
2023-10-10T20:37:25.167Z,84.43
2023-10-10T20:39:54.156Z,84.68
2023-10-10T20:42:20.564Z,84.78
2023-10-10T20:44:48.147Z,84.51
2023-10-10T20:47:14.661Z,84.32
2023-10-10T20:49:41.219Z,84.23
2023-10-10T20:52:07.761Z,84.39
2023-10-10T20:54:34.275Z,84.46
2023-10-10T20:57:00.753Z,84.65
2023-10-10T20:59:27.360Z,84.99
2023-10-10T21:01:53.761Z,85.04
2023-10-10T21:04:20.371Z,85.34
2023-10-10T21:06:46.737Z,85.93
2023-10-10T21:09:13.377Z,86.88
2023-10-10T21:11:39.719Z,87.65
2023-10-10T21:14:06.192Z,88.02
2023-10-10T21:16:32.707Z,88.19
2023-10-10T21:18:59.289Z,88.37
2023-10-10T21:21:25.695Z,88.57
2023-10-10T21:23:52.161Z,88.62
2023-10-10T21:26:18.524Z,88.71
2023-10-10T21:28:44.942Z,88.71
2023-10-10T21:31:11.462Z,88.32
2023-10-10T21:33:38.163Z,88.03
2023-10-10T21:36:04.357Z,87.90
2023-10-10T21:38:30.854Z,87.65
2023-10-10T21:40:57.204Z,87.55
2023-10-10T21:43:23.648Z,87.47
2023-10-10T21:45:50.182Z,87.32
2023-10-10T21:48:16.799Z,87.34
2023-10-10T21:50:43.134Z,87.22
2023-10-10T21:53:09.582Z,87.41
2023-10-10T21:55:35.975Z,87.62
2023-10-10T21:58:02.428Z,87.66
2023-10-10T22:00:28.776Z,87.94
2023-10-10T22:02:55.334Z,88.19
2023-10-10T22:05:21.581Z,88.30
2023-10-10T22:07:48.313Z,88.00
2023-10-10T22:10:14.634Z,88.30
2023-10-10T22:12:41.015Z,88.37
2023-10-10T22:15:07.432Z,88.29
2023-10-10T22:17:33.994Z,88.41
2023-10-10T22:20:00.375Z,88.59
2023-10-10T22:22:26.886Z,89.04
2023-10-10T22:24:53.236Z,89.50
2023-10-10T22:27:19.745Z,89.83
2023-10-10T22:29:46.179Z,90.09
2023-10-10T22:32:12.828Z,90.21
2023-10-10T22:34:39.351Z,90.62
2023-10-10T22:37:08.884Z,90.88
2023-10-10T22:39:32.174Z,91.03
2023-10-10T22:41:58.694Z,91.13
2023-10-10T22:44:25.018Z,91.29
2023-10-10T22:46:51.507Z,91.33
2023-10-10T22:49:18.025Z,91.38
2023-10-10T22:51:44.409Z,91.84
2023-10-10T22:54:10.883Z,92.43
2023-10-10T22:56:37.379Z,92.85
2023-10-10T22:59:03.787Z,93.16
2023-10-10T23:01:30.370Z,93.20
2023-10-10T23:03:56.912Z,93.32
2023-10-10T23:06:23.105Z,93.45
2023-10-10T23:08:49.567Z,93.51
2023-10-10T23:11:15.977Z,93.65
2023-10-10T23:13:42.386Z,93.75
2023-10-10T23:16:08.890Z,93.70
2023-10-10T23:18:35.346Z,93.59
2023-10-10T23:21:01.752Z,93.70
2023-10-10T23:23:28.129Z,93.78
2023-10-10T23:25:54.692Z,93.49
2023-10-10T23:28:21.051Z,93.43
2023-10-10T23:30:47.581Z,93.37
2023-10-10T23:33:14.539Z,93.69
2023-10-10T23:35:40.640Z,93.97
2023-10-10T23:38:07.139Z,94.11
2023-10-10T23:40:33.461Z,94.38
2023-10-10T23:42:59.909Z,94.61
2023-10-10T23:45:26.448Z,94.70
2023-10-10T23:47:52.806Z,94.89
2023-10-10T23:50:19.181Z,94.79
2023-10-10T23:52:45.560Z,95.12
2023-10-10T23:55:12.053Z,95.30
2023-10-10T23:57:38.438Z,95.60
