createdAt,value
2022-08-05T00:01:27.773Z,100340.48
2022-08-05T00:06:33.307Z,100340.39
2022-08-05T00:11:48.514Z,100330.96
2022-08-05T00:17:01.885Z,100322.10
2022-08-05T00:22:06.492Z,100313.83
2022-08-05T00:27:14.123Z,100317.93
2022-08-05T00:32:35.160Z,100313.67
2022-08-05T00:37:52.504Z,100308.81
2022-08-05T00:42:59.456Z,100306.44
2022-08-05T00:48:05.696Z,100306.80
2022-08-05T00:53:45.383Z,100301.35
2022-08-05T00:58:35.630Z,100300.31
2022-08-05T01:03:40.221Z,100298.06
2022-08-05T01:08:47.372Z,100292.09
2022-08-05T01:13:59.967Z,100295.10
2022-08-05T01:19:19.494Z,100296.58
2022-08-05T01:24:46.885Z,100297.98
2022-08-05T01:29:55.583Z,100292.83
2022-08-05T01:35:51.806Z,100294.23
2022-08-05T01:40:48.927Z,100288.23
2022-08-05T01:45:56.768Z,100285.80
2022-08-05T01:51:00.197Z,100276.54
2022-08-05T01:58:10.466Z,100274.98
2022-08-05T02:01:42.203Z,100273.76
2022-08-05T02:06:45.304Z,100274.17
2022-08-05T02:12:11.420Z,100269.05
2022-08-05T02:18:15.169Z,100268.23
2022-08-05T02:22:50.339Z,100269.82
2022-08-05T02:27:58.213Z,100263.98
2022-08-05T02:33:05.032Z,100260.52
2022-08-05T02:38:13.329Z,100261.22
2022-08-05T02:43:25.961Z,100261.21
2022-08-05T02:48:30.374Z,100262.42
2022-08-05T02:53:35.926Z,100257.40
2022-08-05T02:58:44.357Z,100249.48
2022-08-05T03:04:11.833Z,100244.95
2022-08-05T03:09:17.544Z,100241.54
2022-08-05T03:14:21.298Z,100242.69
2022-08-05T03:19:33.793Z,100237.88
2022-08-05T03:24:43.389Z,100239.70
2022-08-05T03:30:08.264Z,100240.89
2022-08-05T03:35:13.746Z,100238.61
2022-08-05T03:40:24.175Z,100241.75
2022-08-05T03:45:55.302Z,100245.12
2022-08-05T03:52:38.248Z,100244.77
2022-08-05T03:56:54.748Z,100241.38
2022-08-05T04:02:04.267Z,100241.44
2022-08-05T04:07:11.156Z,100243.58
2022-08-05T04:12:24.612Z,100245.26
2022-08-05T04:17:55.527Z,100244.27
2022-08-05T04:22:51.882Z,100245.71
2022-08-05T04:27:57.583Z,100245.50
2022-08-05T04:33:04.747Z,100241.27
2022-08-05T04:38:07.675Z,100245.69
2022-08-05T04:43:11.066Z,100246.47
2022-08-05T04:48:27.422Z,100232.77
2022-08-05T04:53:33.610Z,100226.61
2022-08-05T04:58:41.303Z,100232.01
2022-08-05T05:03:46.533Z,100239.22
2022-08-05T05:08:51.548Z,100221.30
2022-08-05T05:13:56.047Z,100218.09
2022-08-05T05:19:18.860Z,100221.07
2022-08-05T05:24:23.023Z,100214.89
2022-08-05T05:30:04.998Z,100209.45
2022-08-05T05:35:08.703Z,100213.72
2022-08-05T05:40:15.544Z,100218.34
2022-08-05T05:45:19.415Z,100215.77
2022-08-05T05:50:23.002Z,100210.35
2022-08-05T05:55:52.125Z,100209.64
2022-08-05T06:00:51.954Z,100213.33
2022-08-05T06:05:55.674Z,100217.00
2022-08-05T06:11:01.671Z,100219.37
2022-08-05T06:16:30.749Z,100215.61
2022-08-05T06:21:36.472Z,100210.21
2022-08-05T06:26:52.319Z,100207.16
2022-08-05T06:31:56.093Z,100201.50
2022-08-05T06:37:02.888Z,100205.92
2022-08-05T06:42:07.207Z,100206.40
2022-08-05T06:47:30.000Z,100206.83
2022-08-05T06:52:37.982Z,100196.21
2022-08-05T06:58:03.524Z,100185.16
2022-08-05T07:03:07.514Z,100179.52
2022-08-05T07:08:12.887Z,100175.94
2022-08-05T07:13:56.687Z,100178.80
2022-08-05T07:18:59.504Z,100169.81
2022-08-05T07:24:02.484Z,100171.51
2022-08-05T07:29:06.004Z,100169.44
2022-08-05T07:34:13.885Z,100164.96
2022-08-05T07:39:24.664Z,100162.59
2022-08-05T07:44:40.435Z,100156.58
2022-08-05T07:49:54.227Z,100149.10
2022-08-05T07:54:58.483Z,100156.65
2022-08-05T08:00:02.250Z,100156.06
2022-08-05T08:05:06.306Z,100151.51
2022-08-05T08:10:09.625Z,100153.06
2022-08-05T08:15:15.536Z,100148.69
2022-08-05T08:20:44.402Z,100151.73
2022-08-05T08:26:00.698Z,100147.48
2022-08-05T08:31:07.019Z,100143.20
2022-08-05T08:36:39.241Z,100141.86
2022-08-05T08:41:50.730Z,100140.84
2022-08-05T08:47:03.293Z,100136.05
2022-08-05T08:52:14.468Z,100134.05
2022-08-05T08:57:17.970Z,100123.23
2022-08-05T09:02:26.929Z,100122.89
2022-08-05T09:07:39.889Z,100120.98
2022-08-05T09:12:53.270Z,100114.45
2022-08-05T09:17:56.462Z,100112.59
2022-08-05T09:23:05.071Z,100111.17
2022-08-05T09:28:21.254Z,100107.52
2022-08-05T09:33:24.673Z,100111.02
2022-08-05T09:38:38.228Z,100108.12
2022-08-05T09:43:42.872Z,100107.20
2022-08-05T09:48:55.108Z,100096.10
2022-08-05T09:59:37.608Z,100100.09
2022-08-05T10:04:44.572Z,100097.81
2022-08-05T10:10:14.443Z,100096.52
2022-08-05T10:15:23.447Z,100085.89
2022-08-05T10:20:26.474Z,100085.45
2022-08-05T10:25:30.784Z,100082.52
2022-08-05T10:32:46.947Z,100076.50
2022-08-05T10:36:04.004Z,100071.85
2022-08-05T10:41:46.469Z,100062.44
2022-08-05T10:46:56.567Z,100062.27
2022-08-05T10:52:02.601Z,100055.54
2022-08-05T10:57:06.536Z,100063.19
2022-08-05T11:02:14.449Z,100057.76
2022-08-05T11:08:02.606Z,100050.93
2022-08-05T11:13:54.811Z,100032.98
2022-08-05T11:20:10.433Z,100037.66
2022-08-05T11:26:06.106Z,100030.23
2022-08-05T11:30:58.547Z,100029.55
2022-08-05T11:36:08.669Z,100030.17
2022-08-05T11:41:58.330Z,100016.86
2022-08-05T11:46:58.728Z,100014.02
2022-08-05T11:52:11.731Z,100010.96
2022-08-05T11:57:25.861Z,100011.70
2022-08-05T12:02:40.203Z,100009.60
2022-08-05T12:08:08.864Z,100011.00
2022-08-05T12:13:14.638Z,100008.89
2022-08-05T12:18:32.781Z,100006.77
2022-08-05T12:23:36.526Z,100001.48
2022-08-05T12:28:46.568Z,99992.52
2022-08-05T12:33:55.418Z,99981.45
2022-08-05T12:38:59.755Z,99980.32
2022-08-05T12:44:11.592Z,99974.64
2022-08-05T12:49:19.024Z,99980.88
2022-08-05T12:54:32.463Z,99980.48
2022-08-05T13:01:58.203Z,99983.96
2022-08-05T13:05:14.356Z,99981.38
2022-08-05T13:10:19.650Z,99974.56
2022-08-05T13:15:41.259Z,99974.50
2022-08-05T13:20:52.456Z,99974.80
2022-08-05T13:25:59.007Z,99960.35
2022-08-05T13:31:11.227Z,99958.20
2022-08-05T13:36:18.842Z,99950.27
2022-08-05T13:41:22.548Z,99950.77
2022-08-05T13:47:01.984Z,99936.58
2022-08-05T13:52:29.185Z,99924.55
2022-08-05T13:57:49.781Z,99919.08
2022-08-05T14:02:56.962Z,99920.66
2022-08-05T14:08:05.910Z,99913.46
2022-08-05T14:13:16.520Z,99912.97
2022-08-05T14:18:23.463Z,99912.45
2022-08-05T14:23:28.806Z,99905.89
2022-08-05T14:28:52.056Z,99908.36
2022-08-05T14:33:59.122Z,99910.98
2022-08-05T14:39:05.956Z,99907.20
2022-08-05T14:44:21.775Z,99904.30
2022-08-05T14:49:24.945Z,99901.78
2022-08-05T14:54:52.650Z,99902.77
2022-08-05T14:59:56.615Z,99900.06
2022-08-05T15:04:59.781Z,99896.81
2022-08-05T15:10:04.168Z,99901.02
2022-08-05T15:15:15.884Z,99902.58
2022-08-05T15:20:24.911Z,99899.23
2022-08-05T15:25:51.729Z,99898.73
2022-08-05T15:30:53.979Z,99898.57
2022-08-05T15:35:56.906Z,99889.12
2022-08-05T15:41:23.261Z,99887.90
2022-08-05T15:46:24.740Z,99885.27
2022-08-05T15:52:12.541Z,99889.97
2022-08-05T15:56:52.336Z,99892.22
2022-08-05T16:01:55.263Z,99898.77
2022-08-05T16:07:02.897Z,99901.98
2022-08-05T16:12:09.508Z,99905.98
2022-08-05T16:17:15.076Z,99904.10
2022-08-05T16:22:27.731Z,99899.47
2022-08-05T16:27:59.764Z,99889.63
2022-08-05T16:33:04.325Z,99886.64
2022-08-05T16:38:16.456Z,99885.06
2022-08-05T16:43:32.334Z,99876.21
2022-08-05T16:48:37.860Z,99876.13
2022-08-05T16:54:04.181Z,99875.73
2022-08-05T16:59:09.947Z,99873.88
2022-08-05T17:04:12.939Z,99864.21
2022-08-05T17:09:18.227Z,99860.12
2022-08-05T17:14:37.496Z,99860.26
2022-08-05T17:19:45.623Z,99862.45
2022-08-05T17:24:56.890Z,99863.98
2022-08-05T17:30:03.407Z,99863.89
2022-08-05T17:35:07.497Z,99860.83
2022-08-05T17:40:14.367Z,99857.70
2022-08-05T17:45:20.715Z,99860.27
2022-08-05T17:50:30.400Z,99864.52
2022-08-05T17:55:37.893Z,99865.05
2022-08-05T18:00:47.251Z,99868.28
2022-08-05T18:05:54.348Z,99870.66
2022-08-05T18:10:59.257Z,99874.45
2022-08-05T18:16:02.160Z,99880.65
2022-08-05T18:21:05.508Z,99880.20
2022-08-05T18:26:18.125Z,99884.94
2022-08-05T18:31:24.308Z,99889.61
2022-08-05T18:36:28.326Z,99895.23
2022-08-05T18:41:58.007Z,99897.25
2022-08-05T18:46:54.827Z,99901.17
2022-08-05T18:52:17.921Z,99900.91
2022-08-05T18:57:50.369Z,99902.73
2022-08-05T19:03:03.180Z,99894.92
2022-08-05T19:08:13.739Z,99897.02
2022-08-05T19:13:19.870Z,99897.28
2022-08-05T19:18:23.341Z,99891.59
2022-08-05T19:24:07.685Z,99887.09
2022-08-05T19:28:49.662Z,99887.91
2022-08-05T19:33:56.439Z,99892.63
2022-08-05T19:39:01.046Z,99890.58
2022-08-05T19:44:13.217Z,99888.86
2022-08-05T19:49:17.771Z,99886.37
2022-08-05T19:54:25.606Z,99892.91
2022-08-05T19:59:56.005Z,99897.55
2022-08-05T20:04:58.909Z,99892.86
2022-08-05T20:10:13.641Z,99890.30
2022-08-05T20:15:23.231Z,99888.86
2022-08-05T20:20:46.826Z,99882.08
2022-08-05T20:25:52.214Z,99878.80
2022-08-05T20:30:56.539Z,99885.19
2022-08-05T20:36:00.161Z,99894.71
2022-08-05T20:41:04.635Z,99909.76
2022-08-05T20:46:18.624Z,99914.20
2022-08-05T20:51:28.557Z,99914.36
2022-08-05T20:56:35.454Z,99912.48
2022-08-05T21:01:45.421Z,99916.38
2022-08-05T21:06:48.697Z,99912.60
2022-08-05T21:12:09.990Z,99914.21
2022-08-05T21:17:14.082Z,99911.81
2022-08-05T21:22:21.900Z,99911.31
2022-08-05T21:27:27.497Z,99916.52
2022-08-05T21:32:31.332Z,99919.00
2022-08-05T21:37:41.343Z,99922.98
2022-08-05T21:42:45.784Z,99928.14
2022-08-05T21:47:56.144Z,99950.09
2022-08-05T21:53:04.459Z,99961.79
2022-08-05T21:58:12.601Z,99978.08
2022-08-05T22:03:15.681Z,99973.80
2022-08-05T22:08:24.048Z,99985.75
2022-08-05T22:14:06.358Z,99987.77
2022-08-05T22:18:52.493Z,99970.94
2022-08-05T22:24:40.205Z,99982.55
2022-08-05T22:29:37.832Z,100000.77
2022-08-05T22:34:40.778Z,100008.61
2022-08-05T22:39:43.750Z,100015.55
2022-08-05T22:44:48.476Z,100020.23
2022-08-05T22:50:18.410Z,100007.55
2022-08-05T22:55:22.318Z,100013.94
2022-08-05T23:00:26.472Z,100019.16
2022-08-05T23:05:36.130Z,100026.81
2022-08-05T23:10:39.999Z,100018.02
2022-08-05T23:15:43.131Z,100006.68
2022-08-05T23:20:53.247Z,100013.33
2022-08-05T23:25:56.638Z,100004.56
2022-08-05T23:31:14.818Z,100009.79
2022-08-05T23:36:20.606Z,100044.62
2022-08-05T23:41:23.633Z,100050.99
2022-08-05T23:46:26.877Z,100062.11
2022-08-05T23:51:52.877Z,100069.77
2022-08-05T23:57:03.498Z,100056.52
