createdAt,value
2022-10-16T00:01:12.088Z,120.07
2022-10-16T00:03:40.453Z,99.07
2022-10-16T00:06:08.301Z,112.97
2022-10-16T00:08:36.158Z,123.38
2022-10-16T00:11:06.417Z,116.05
2022-10-16T00:13:35.048Z,111.50
2022-10-16T00:16:02.961Z,94.75
2022-10-16T00:18:30.965Z,110.72
2022-10-16T00:21:04.140Z,102.22
2022-10-16T00:23:31.772Z,98.78
2022-10-16T00:26:02.258Z,98.72
2022-10-16T00:28:29.729Z,112.15
2022-10-16T00:31:03.224Z,119.32
2022-10-16T00:33:30.659Z,190.30
2022-10-16T00:36:03.643Z,164.63
2022-10-16T00:38:31.079Z,173.73
2022-10-16T00:41:01.237Z,129.18
2022-10-16T00:43:40.843Z,225.52
2022-10-16T00:46:28.698Z,193.43
2022-10-16T00:49:02.550Z,171.60
2022-10-16T00:51:36.421Z,183.43
2022-10-16T00:54:07.482Z,114.15
2022-10-16T00:56:34.952Z,109.72
2022-10-16T00:59:08.732Z,106.10
2022-10-16T01:01:35.737Z,166.73
2022-10-16T01:04:02.875Z,194.18
2022-10-16T01:06:57.827Z,132.70
2022-10-16T01:09:45.173Z,161.82
2022-10-16T01:12:31.510Z,206.65
2022-10-16T01:15:06.097Z,206.15
2022-10-16T01:17:44.053Z,186.35
2022-10-16T01:20:21.559Z,173.98
2022-10-16T01:23:00.838Z,111.25
2022-10-16T01:25:49.160Z,134.82
2022-10-16T01:28:18.418Z,149.43
2022-10-16T01:30:46.344Z,124.40
2022-10-16T01:33:25.544Z,125.75
2022-10-16T01:35:57.090Z,116.38
2022-10-16T01:38:36.398Z,135.00
2022-10-16T01:41:10.664Z,116.85
2022-10-16T01:43:43.503Z,134.60
2022-10-16T01:46:11.981Z,112.85
2022-10-16T01:48:40.579Z,104.53
2022-10-16T01:51:11.179Z,117.70
2022-10-16T01:53:43.099Z,105.07
2022-10-16T01:56:17.344Z,138.65
2022-10-16T01:58:52.119Z,109.68
2022-10-16T02:01:24.672Z,157.55
2022-10-16T02:03:55.051Z,122.88
2022-10-16T02:06:24.564Z,123.20
2022-10-16T02:08:51.589Z,116.53
2022-10-16T02:11:18.603Z,104.40
2022-10-16T02:13:49.948Z,96.05
2022-10-16T02:16:17.015Z,112.00
2022-10-16T02:18:44.960Z,91.95
2022-10-16T02:21:20.157Z,107.35
2022-10-16T02:23:55.506Z,130.15
2022-10-16T02:27:06.841Z,112.90
2022-10-16T02:29:38.879Z,124.07
2022-10-16T02:32:09.636Z,99.03
2022-10-16T02:34:38.089Z,97.60
2022-10-16T02:37:06.454Z,105.55
2022-10-16T02:39:34.685Z,92.53
2022-10-16T02:42:06.379Z,97.18
2022-10-16T02:44:33.219Z,98.80
2022-10-16T02:47:00.253Z,103.70
2022-10-16T02:49:27.168Z,103.90
2022-10-16T02:51:54.192Z,93.22
2022-10-16T02:54:21.144Z,105.68
2022-10-16T02:56:48.253Z,96.32
2022-10-16T02:59:15.283Z,104.32
2022-10-16T03:01:45.497Z,101.60
2022-10-16T03:04:12.431Z,118.32
2022-10-16T03:06:39.470Z,169.18
2022-10-16T03:09:06.268Z,117.38
2022-10-16T03:11:35.572Z,156.77
2022-10-16T03:14:02.421Z,112.82
2022-10-16T03:16:29.543Z,237.45
2022-10-16T03:18:56.417Z,193.20
2022-10-16T03:21:23.525Z,184.38
2022-10-16T03:23:50.427Z,130.70
2022-10-16T03:26:17.681Z,103.35
2022-10-16T03:28:44.621Z,91.40
2022-10-16T03:31:11.847Z,118.93
2022-10-16T03:33:38.710Z,131.38
2022-10-16T03:36:05.887Z,87.80
2022-10-16T03:38:32.739Z,102.35
2022-10-16T03:40:59.793Z,97.25
2022-10-16T03:43:26.710Z,188.90
2022-10-16T03:45:53.803Z,195.52
2022-10-16T03:48:20.880Z,98.97
2022-10-16T03:50:49.379Z,187.52
2022-10-16T03:53:16.284Z,207.30
2022-10-16T03:55:44.362Z,86.22
2022-10-16T03:58:12.251Z,79.25
2022-10-16T04:00:46.100Z,106.88
2022-10-16T04:03:13.331Z,93.38
2022-10-16T04:05:41.041Z,102.72
2022-10-16T04:08:08.316Z,93.05
2022-10-16T04:10:35.383Z,73.20
2022-10-16T04:13:04.904Z,80.38
2022-10-16T04:15:32.155Z,136.07
2022-10-16T04:17:59.017Z,151.80
2022-10-16T04:20:26.078Z,81.68
2022-10-16T04:22:53.275Z,102.25
2022-10-16T04:25:20.309Z,94.95
2022-10-16T04:27:47.285Z,99.82
2022-10-16T04:30:16.687Z,88.43
2022-10-16T04:32:43.689Z,103.60
2022-10-16T04:35:10.781Z,103.75
2022-10-16T04:37:37.607Z,122.05
2022-10-16T04:40:05.275Z,104.93
2022-10-16T04:42:34.559Z,111.75
2022-10-16T04:45:01.628Z,104.45
2022-10-16T04:47:28.885Z,135.80
2022-10-16T04:49:57.975Z,110.63
2022-10-16T04:52:26.099Z,118.45
2022-10-16T04:54:53.314Z,119.25
2022-10-16T04:57:20.249Z,120.65
2022-10-16T04:59:47.314Z,163.75
2022-10-16T05:02:16.528Z,122.00
2022-10-16T05:04:46.053Z,119.32
2022-10-16T05:07:13.109Z,131.10
2022-10-16T05:09:42.621Z,112.32
2022-10-16T05:12:09.557Z,131.43
2022-10-16T05:14:39.139Z,301.02
2022-10-16T05:17:06.120Z,162.70
2022-10-16T05:19:33.361Z,232.73
2022-10-16T05:22:00.302Z,208.25
2022-10-16T05:24:27.934Z,306.88
2022-10-16T05:26:55.103Z,182.32
2022-10-16T05:29:22.400Z,183.00
2022-10-16T05:31:54.592Z,180.88
2022-10-16T05:34:22.231Z,122.45
2022-10-16T05:36:49.376Z,151.05
2022-10-16T05:39:16.928Z,125.40
2022-10-16T05:41:47.690Z,121.72
2022-10-16T05:44:14.837Z,108.50
2022-10-16T05:46:43.964Z,109.45
2022-10-16T05:49:13.518Z,113.32
2022-10-16T05:51:40.666Z,123.85
2022-10-16T05:54:07.804Z,120.85
2022-10-16T05:56:34.751Z,113.75
2022-10-16T05:59:01.846Z,118.10
2022-10-16T06:01:32.064Z,144.63
2022-10-16T06:03:59.635Z,231.30
2022-10-16T06:06:29.358Z,210.40
2022-10-16T06:08:57.609Z,236.88
2022-10-16T06:11:27.513Z,230.55
2022-10-16T06:13:57.715Z,318.02
2022-10-16T06:16:26.667Z,271.67
2022-10-16T06:18:56.821Z,286.23
2022-10-16T06:21:26.288Z,401.63
2022-10-16T06:23:54.711Z,310.05
2022-10-16T06:26:24.407Z,269.77
2022-10-16T06:28:51.861Z,272.00
2022-10-16T06:31:19.128Z,270.70
2022-10-16T06:33:49.417Z,283.73
2022-10-16T06:36:17.973Z,267.20
2022-10-16T06:38:45.846Z,308.10
2022-10-16T06:41:17.599Z,225.25
2022-10-16T06:43:48.958Z,277.35
2022-10-16T06:46:18.737Z,197.15
2022-10-16T06:48:46.297Z,233.63
2022-10-16T06:51:16.988Z,218.68
2022-10-16T06:54:02.814Z,235.73
2022-10-16T06:56:32.266Z,254.82
2022-10-16T06:59:02.601Z,197.90
2022-10-16T07:01:30.129Z,259.25
2022-10-16T07:03:57.884Z,254.85
2022-10-16T07:06:26.020Z,221.02
2022-10-16T07:08:53.969Z,260.85
2022-10-16T07:11:24.184Z,250.63
2022-10-16T07:13:54.775Z,196.13
2022-10-16T07:16:26.631Z,191.80
2022-10-16T07:18:59.876Z,176.52
2022-10-16T07:21:30.235Z,198.20
2022-10-16T07:23:59.665Z,190.50
2022-10-16T07:26:27.858Z,197.23
2022-10-16T07:28:55.333Z,193.73
2022-10-16T07:31:22.536Z,199.93
2022-10-16T07:33:50.661Z,206.32
2022-10-16T07:36:23.290Z,197.13
2022-10-16T07:38:52.834Z,207.82
2022-10-16T07:41:25.047Z,203.45
2022-10-16T07:43:54.493Z,195.15
2022-10-16T07:46:23.513Z,223.45
2022-10-16T07:48:53.561Z,208.93
2022-10-16T07:51:24.923Z,231.65
2022-10-16T07:53:52.483Z,242.48
2022-10-16T07:56:20.935Z,221.18
2022-10-16T07:58:50.317Z,209.43
2022-10-16T08:01:18.052Z,209.10
2022-10-16T08:03:47.245Z,210.48
2022-10-16T08:06:14.654Z,229.02
2022-10-16T08:08:41.842Z,195.10
2022-10-16T08:11:09.568Z,213.90
2022-10-16T08:13:37.274Z,195.45
2022-10-16T08:16:08.957Z,200.70
2022-10-16T08:18:37.791Z,192.27
2022-10-16T08:21:05.962Z,184.68
2022-10-16T08:23:34.139Z,181.23
2022-10-16T08:26:07.441Z,182.45
2022-10-16T08:28:35.924Z,163.70
2022-10-16T08:31:14.650Z,185.45
2022-10-16T08:33:44.569Z,173.07
2022-10-16T08:36:12.110Z,170.85
2022-10-16T08:38:41.610Z,180.90
2022-10-16T08:41:16.894Z,163.63
2022-10-16T08:44:24.257Z,166.48
2022-10-16T08:49:26.890Z,159.70
2022-10-16T08:52:01.251Z,152.55
2022-10-16T08:54:41.796Z,157.18
2022-10-16T08:57:21.585Z,151.95
2022-10-16T08:59:52.423Z,147.98
2022-10-16T09:02:28.604Z,139.43
2022-10-16T09:05:01.753Z,134.80
2022-10-16T09:07:42.759Z,129.02
2022-10-16T09:10:42.175Z,125.75
2022-10-16T09:13:29.660Z,121.45
2022-10-16T09:16:22.918Z,116.82
2022-10-16T09:19:05.983Z,120.78
2022-10-16T09:21:41.171Z,121.20
2022-10-16T09:24:18.215Z,119.10
2022-10-16T09:26:48.682Z,119.38
2022-10-16T09:29:17.936Z,115.80
2022-10-16T09:31:45.132Z,111.43
2022-10-16T09:34:39.109Z,109.32
2022-10-16T09:37:13.635Z,107.97
2022-10-16T09:39:49.183Z,105.75
2022-10-16T09:42:32.612Z,97.55
2022-10-16T09:44:59.961Z,105.22
2022-10-16T09:47:29.942Z,107.93
2022-10-16T09:50:03.340Z,102.25
2022-10-16T09:52:31.773Z,104.40
2022-10-16T09:55:18.420Z,99.57
2022-10-16T09:57:52.715Z,99.60
2022-10-16T10:00:20.964Z,92.32
2022-10-16T10:02:48.724Z,88.35
2022-10-16T10:05:26.371Z,89.20
2022-10-16T10:08:09.402Z,89.28
2022-10-16T10:10:44.263Z,82.55
2022-10-16T10:13:22.309Z,82.30
2022-10-16T10:15:49.832Z,86.30
2022-10-16T10:18:23.984Z,86.60
2022-10-16T10:21:02.144Z,82.18
2022-10-16T10:23:31.882Z,85.40
2022-10-16T10:26:13.986Z,84.75
2022-10-16T10:28:59.411Z,83.05
2022-10-16T10:31:29.485Z,82.75
2022-10-16T10:34:15.331Z,83.57
2022-10-16T10:36:45.134Z,76.93
2022-10-16T10:39:20.085Z,73.10
2022-10-16T10:42:17.764Z,76.28
2022-10-16T10:45:06.929Z,74.72
2022-10-16T10:47:51.936Z,64.60
2022-10-16T10:50:22.163Z,64.60
2022-10-16T10:52:59.757Z,69.82
2022-10-16T10:55:42.215Z,62.78
2022-10-16T10:58:41.351Z,58.63
2022-10-16T11:01:13.219Z,61.45
2022-10-16T11:03:58.870Z,58.15
2022-10-16T11:09:19.712Z,56.17
2022-10-16T11:12:09.987Z,56.50
2022-10-16T11:14:47.278Z,59.20
2022-10-16T11:17:31.995Z,54.67
2022-10-16T11:20:20.959Z,49.15
2022-10-16T11:23:14.286Z,48.58
2022-10-16T11:25:42.367Z,49.00
2022-10-16T11:28:17.762Z,51.47
2022-10-16T11:30:51.213Z,47.95
2022-10-16T11:33:25.986Z,46.75
2022-10-16T11:35:55.904Z,47.97
2022-10-16T11:38:55.858Z,48.53
2022-10-16T11:41:25.779Z,55.63
2022-10-16T11:44:21.742Z,48.08
2022-10-16T11:47:54.414Z,49.50
2022-10-16T11:50:18.583Z,49.92
2022-10-16T11:53:13.871Z,48.47
2022-10-16T11:55:46.808Z,49.50
2022-10-16T11:58:32.070Z,47.22
2022-10-16T12:01:18.010Z,47.80
2022-10-16T12:03:54.535Z,53.13
2022-10-16T12:06:37.280Z,47.92
2022-10-16T12:09:04.975Z,48.35
2022-10-16T12:11:38.630Z,48.35
2022-10-16T12:14:13.419Z,51.22
2022-10-16T12:16:53.181Z,48.63
2022-10-16T12:19:21.726Z,48.45
2022-10-16T12:21:51.091Z,52.10
2022-10-16T12:24:38.001Z,50.60
2022-10-16T12:27:08.186Z,47.15
2022-10-16T12:29:43.986Z,45.83
2022-10-16T12:33:01.069Z,51.63
2022-10-16T12:35:32.877Z,43.53
2022-10-16T12:38:09.495Z,44.65
2022-10-16T12:40:39.186Z,45.28
2022-10-16T12:43:24.909Z,50.35
2022-10-16T12:46:20.949Z,50.15
2022-10-16T12:49:05.900Z,45.45
2022-10-16T12:51:33.743Z,48.42
2022-10-16T12:54:07.884Z,44.80
2022-10-16T12:57:22.364Z,45.72
2022-10-16T13:00:08.049Z,44.95
2022-10-16T13:02:47.046Z,42.10
2022-10-16T13:05:14.097Z,46.33
2022-10-16T13:07:44.083Z,43.40
2022-10-16T13:10:28.569Z,46.05
2022-10-16T13:13:31.441Z,46.28
2022-10-16T13:16:15.892Z,50.00
2022-10-16T13:18:59.728Z,43.85
2022-10-16T13:21:26.582Z,42.20
2022-10-16T13:24:09.328Z,44.45
2022-10-16T13:27:00.705Z,44.85
2022-10-16T13:29:33.071Z,41.72
2022-10-16T13:32:10.294Z,47.38
2022-10-16T13:34:46.838Z,43.42
2022-10-16T13:37:21.885Z,38.25
2022-10-16T13:39:51.853Z,41.83
2022-10-16T13:42:28.237Z,41.08
2022-10-16T13:44:57.425Z,41.30
2022-10-16T13:47:30.362Z,49.13
2022-10-16T13:50:03.939Z,39.78
2022-10-16T13:52:31.166Z,40.13
2022-10-16T13:55:01.764Z,36.15
2022-10-16T13:57:32.637Z,37.30
2022-10-16T13:59:59.844Z,41.70
2022-10-16T14:02:28.936Z,38.92
2022-10-16T14:04:58.866Z,36.05
2022-10-16T14:07:29.489Z,37.95
2022-10-16T14:09:58.864Z,38.95
2022-10-16T14:12:28.165Z,39.20
2022-10-16T14:14:58.424Z,35.42
2022-10-16T14:17:28.864Z,34.88
2022-10-16T14:20:04.064Z,36.72
2022-10-16T14:22:44.048Z,37.63
2022-10-16T14:25:25.991Z,33.17
2022-10-16T14:28:04.964Z,36.75
2022-10-16T14:30:36.107Z,38.40
2022-10-16T14:33:21.068Z,40.13
2022-10-16T14:36:06.134Z,34.03
2022-10-16T14:38:34.453Z,33.83
2022-10-16T14:41:02.720Z,37.80
2022-10-16T14:43:37.686Z,34.50
2022-10-16T14:46:14.591Z,31.98
2022-10-16T14:48:48.963Z,32.83
2022-10-16T14:51:20.912Z,34.65
2022-10-16T14:53:48.439Z,32.35
2022-10-16T14:56:22.122Z,33.08
2022-10-16T14:58:49.927Z,33.00
2022-10-16T15:01:17.277Z,34.58
2022-10-16T15:03:47.327Z,34.05
2022-10-16T15:06:16.729Z,34.28
2022-10-16T15:08:46.614Z,34.65
2022-10-16T15:11:16.595Z,39.90
2022-10-16T15:13:43.789Z,33.00
2022-10-16T15:16:16.399Z,32.80
2022-10-16T15:18:44.032Z,31.75
2022-10-16T15:21:31.130Z,34.53
2022-10-16T15:23:59.566Z,34.22
2022-10-16T15:26:28.361Z,33.92
2022-10-16T15:28:57.839Z,35.45
2022-10-16T15:31:25.142Z,30.77
2022-10-16T15:33:57.095Z,34.78
2022-10-16T15:36:34.893Z,31.25
2022-10-16T15:39:01.803Z,37.88
2022-10-16T15:41:31.680Z,33.75
2022-10-16T15:43:58.921Z,36.28
2022-10-16T15:46:26.437Z,33.42
2022-10-16T15:48:58.281Z,35.28
2022-10-16T15:51:28.610Z,39.20
2022-10-16T15:53:55.621Z,36.38
2022-10-16T15:56:23.496Z,35.85
2022-10-16T15:58:50.407Z,37.08
2022-10-16T16:01:18.046Z,41.47
2022-10-16T16:03:47.393Z,38.90
2022-10-16T16:06:15.597Z,37.75
2022-10-16T16:08:42.935Z,40.38
2022-10-16T16:11:12.984Z,40.03
2022-10-16T16:13:41.170Z,46.13
2022-10-16T16:16:18.731Z,39.35
2022-10-16T16:18:50.434Z,37.88
2022-10-16T16:21:17.687Z,41.55
2022-10-16T16:23:44.677Z,42.00
2022-10-16T16:26:15.945Z,38.50
2022-10-16T16:28:44.327Z,42.33
2022-10-16T16:31:11.723Z,43.63
2022-10-16T16:33:43.987Z,43.60
2022-10-16T16:36:15.736Z,43.00
2022-10-16T16:38:43.350Z,41.95
2022-10-16T16:41:23.710Z,40.35
2022-10-16T16:43:52.362Z,44.25
2022-10-16T16:46:20.363Z,46.00
2022-10-16T16:48:47.751Z,41.00
2022-10-16T16:51:20.997Z,45.90
2022-10-16T16:53:50.576Z,42.47
2022-10-16T16:56:20.697Z,44.63
2022-10-16T16:58:52.308Z,49.00
2022-10-16T17:01:21.581Z,44.53
2022-10-16T17:03:53.066Z,47.85
2022-10-16T17:06:29.572Z,47.35
2022-10-16T17:08:57.652Z,44.33
2022-10-16T17:11:28.643Z,49.60
2022-10-16T17:13:59.386Z,51.55
2022-10-16T17:16:39.783Z,45.90
2022-10-16T17:19:11.731Z,49.20
2022-10-16T17:21:41.712Z,47.55
2022-10-16T17:24:10.162Z,48.05
2022-10-16T17:26:43.800Z,49.30
2022-10-16T17:29:13.447Z,44.20
2022-10-16T17:31:42.282Z,53.35
2022-10-16T17:34:12.954Z,49.88
2022-10-16T17:36:47.380Z,50.45
2022-10-16T17:39:18.571Z,45.15
2022-10-16T17:41:48.999Z,47.35
2022-10-16T17:44:22.059Z,51.45
2022-10-16T17:46:54.353Z,50.72
2022-10-16T17:51:56.171Z,48.20
2022-10-16T17:54:24.656Z,47.25
2022-10-16T17:56:54.271Z,48.85
2022-10-16T17:59:23.666Z,52.95
2022-10-16T18:01:52.685Z,46.70
2022-10-16T18:04:23.994Z,48.97
2022-10-16T18:06:54.397Z,52.72
2022-10-16T18:09:23.387Z,53.90
2022-10-16T18:12:00.080Z,48.90
2022-10-16T18:14:31.707Z,52.83
2022-10-16T18:17:02.275Z,47.88
2022-10-16T18:19:30.073Z,48.58
2022-10-16T18:21:59.250Z,48.70
2022-10-16T18:24:27.501Z,45.03
2022-10-16T18:26:57.279Z,48.72
2022-10-16T18:29:27.762Z,46.30
2022-10-16T18:31:57.725Z,43.08
2022-10-16T18:34:27.849Z,47.10
2022-10-16T18:36:58.088Z,50.58
2022-10-16T18:39:28.502Z,56.17
2022-10-16T18:42:00.221Z,56.47
2022-10-16T18:44:30.007Z,48.90
2022-10-16T18:46:59.727Z,51.28
2022-10-16T18:49:28.284Z,49.53
2022-10-16T18:51:57.730Z,51.17
2022-10-16T18:54:31.984Z,52.05
2022-10-16T18:57:00.653Z,51.97
2022-10-16T18:59:33.581Z,50.88
2022-10-16T19:02:05.206Z,51.42
2022-10-16T19:04:33.834Z,52.75
2022-10-16T19:07:02.764Z,50.15
2022-10-16T19:09:34.622Z,50.38
2022-10-16T19:12:03.697Z,49.75
2022-10-16T19:14:33.211Z,54.38
2022-10-16T19:17:04.608Z,53.55
2022-10-16T19:19:34.300Z,55.80
2022-10-16T19:22:21.906Z,53.05
2022-10-16T19:24:49.648Z,50.00
2022-10-16T19:27:18.229Z,56.08
2022-10-16T19:29:48.731Z,58.35
2022-10-16T19:32:19.354Z,56.95
2022-10-16T19:34:51.426Z,53.63
2022-10-16T19:37:19.834Z,50.88
2022-10-16T19:39:49.497Z,53.53
2022-10-16T19:42:17.164Z,55.20
2022-10-16T19:44:45.334Z,53.35
2022-10-16T19:47:13.235Z,54.70
2022-10-16T19:49:40.369Z,55.15
2022-10-16T19:52:07.583Z,53.75
2022-10-16T19:54:36.341Z,58.95
2022-10-16T19:57:03.803Z,56.92
2022-10-16T19:59:31.210Z,52.92
2022-10-16T20:01:58.920Z,57.45
2022-10-16T20:04:26.333Z,53.15
2022-10-16T20:06:56.667Z,51.80
2022-10-16T20:09:23.881Z,50.35
2022-10-16T20:11:50.981Z,54.42
2022-10-16T20:14:18.503Z,50.05
2022-10-16T20:16:46.180Z,50.92
2022-10-16T20:19:13.360Z,52.72
2022-10-16T20:21:40.985Z,54.70
2022-10-16T20:24:08.456Z,66.50
2022-10-16T20:26:36.917Z,59.95
2022-10-16T20:29:05.745Z,56.05
2022-10-16T20:31:35.967Z,57.25
2022-10-16T20:34:08.739Z,57.35
2022-10-16T20:36:37.636Z,63.35
2022-10-16T20:39:06.367Z,63.25
2022-10-16T20:41:35.491Z,63.47
2022-10-16T20:44:05.447Z,62.47
2022-10-16T20:46:33.046Z,58.00
2022-10-16T20:49:10.420Z,58.38
2022-10-16T20:51:44.125Z,63.63
2022-10-16T20:54:11.727Z,60.72
2022-10-16T20:56:42.937Z,63.13
2022-10-16T20:59:11.798Z,60.80
2022-10-16T21:01:39.686Z,69.78
2022-10-16T21:04:08.759Z,66.88
2022-10-16T21:06:39.274Z,71.15
2022-10-16T21:09:07.544Z,61.40
2022-10-16T21:11:38.938Z,63.95
2022-10-16T21:14:08.381Z,72.35
2022-10-16T21:16:35.949Z,72.60
2022-10-16T21:19:03.731Z,79.15
2022-10-16T21:21:33.788Z,69.68
2022-10-16T21:24:01.181Z,70.65
2022-10-16T21:26:31.729Z,71.47
2022-10-16T21:29:04.702Z,69.18
2022-10-16T21:31:32.376Z,69.40
2022-10-16T21:33:59.802Z,72.03
2022-10-16T21:36:30.036Z,76.25
2022-10-16T21:39:11.206Z,80.32
2022-10-16T21:41:41.386Z,72.78
2022-10-16T21:44:09.260Z,77.47
2022-10-16T21:46:39.487Z,82.55
2022-10-16T21:49:10.016Z,69.40
2022-10-16T21:51:39.826Z,81.25
2022-10-16T21:54:09.809Z,80.28
2022-10-16T21:56:39.268Z,72.57
2022-10-16T21:59:06.806Z,82.07
2022-10-16T22:01:34.015Z,74.55
2022-10-16T22:04:01.096Z,71.05
2022-10-16T22:06:28.896Z,77.05
2022-10-16T22:09:01.268Z,90.13
2022-10-16T22:11:36.526Z,85.15
2022-10-16T22:14:05.674Z,86.88
2022-10-16T22:16:33.705Z,81.38
2022-10-16T22:19:07.078Z,77.10
2022-10-16T22:21:39.732Z,79.57
2022-10-16T22:24:10.093Z,90.65
2022-10-16T22:26:38.614Z,79.43
2022-10-16T22:29:06.788Z,85.28
2022-10-16T22:31:36.580Z,79.60
2022-10-16T22:34:04.759Z,78.70
2022-10-16T22:36:32.795Z,79.55
2022-10-16T22:39:00.372Z,80.82
2022-10-16T22:41:27.575Z,77.72
2022-10-16T22:43:54.551Z,76.93
2022-10-16T22:46:54.540Z,78.97
2022-10-16T22:49:22.210Z,73.85
2022-10-16T22:54:21.610Z,77.13
2022-10-16T22:56:48.873Z,78.68
2022-10-16T22:59:15.776Z,76.85
2022-10-16T23:01:43.070Z,76.75
2022-10-16T23:04:10.038Z,72.25
2022-10-16T23:06:37.294Z,79.88
2022-10-16T23:09:04.513Z,69.25
2022-10-16T23:11:31.769Z,68.30
2022-10-16T23:14:00.951Z,68.75
2022-10-16T23:16:28.215Z,72.32
2022-10-16T23:18:58.299Z,75.90
2022-10-16T23:21:26.015Z,80.90
2022-10-16T23:23:54.379Z,75.78
2022-10-16T23:26:25.346Z,78.65
2022-10-16T23:28:52.549Z,84.43
2022-10-16T23:31:19.960Z,83.40
2022-10-16T23:33:46.904Z,79.28
2022-10-16T23:36:17.880Z,77.80
2022-10-16T23:38:45.649Z,80.10
2022-10-16T23:41:13.717Z,76.72
2022-10-16T23:43:43.003Z,80.93
2022-10-16T23:46:14.054Z,84.97
2022-10-16T23:48:41.311Z,80.07
2022-10-16T23:51:09.699Z,80.05
2022-10-16T23:53:37.149Z,78.43
2022-10-16T23:56:04.714Z,74.25
2022-10-16T23:58:34.114Z,75.57
