createdAt,value
2018-06-30T00:00:08.980Z,59.10
2018-06-30T00:02:37.652Z,59.10
2018-06-30T00:05:06.025Z,59.10
2018-06-30T00:10:02.392Z,59.00
2018-06-30T00:14:58.690Z,58.90
2018-06-30T00:17:26.978Z,59.00
2018-06-30T00:19:55.274Z,59.20
2018-06-30T00:22:23.559Z,59.40
2018-06-30T00:24:51.836Z,59.40
2018-06-30T00:27:25.598Z,59.40
2018-06-30T00:29:53.864Z,59.40
2018-06-30T00:34:50.148Z,59.50
2018-06-30T00:37:18.440Z,59.60
2018-06-30T00:39:46.736Z,59.70
2018-06-30T00:42:15.054Z,59.70
2018-06-30T00:44:43.304Z,59.50
2018-06-30T00:47:11.608Z,59.20
2018-06-30T00:49:39.889Z,59.10
2018-06-30T00:52:08.284Z,59.00
2018-06-30T00:54:36.847Z,59.10
2018-06-30T00:57:05.204Z,59.20
2018-06-30T00:59:33.476Z,59.00
2018-06-30T01:02:01.841Z,59.10
2018-06-30T01:06:58.152Z,59.20
2018-06-30T01:09:26.752Z,59.30
2018-06-30T01:11:55.019Z,59.40
2018-06-30T01:14:23.288Z,59.20
2018-06-30T01:16:51.560Z,59.00
2018-06-30T01:19:19.852Z,58.90
2018-06-30T01:21:48.128Z,58.80
2018-06-30T01:24:16.419Z,58.90
2018-06-30T01:26:44.682Z,59.00
2018-06-30T01:29:12.968Z,58.90
2018-06-30T01:31:41.216Z,58.80
2018-06-30T01:34:09.507Z,58.90
2018-06-30T01:36:37.810Z,58.90
2018-06-30T01:39:08.592Z,58.90
2018-06-30T01:41:36.896Z,58.90
2018-06-30T01:44:05.204Z,58.80
2018-06-30T01:46:33.558Z,58.80
2018-06-30T01:49:01.816Z,58.40
2018-06-30T01:51:30.100Z,58.10
2018-06-30T01:53:58.410Z,58.00
2018-06-30T01:56:26.767Z,58.00
2018-06-30T02:01:23.069Z,58.10
2018-06-30T02:06:19.386Z,58.00
2018-06-30T02:08:47.693Z,58.60
2018-06-30T02:11:16.050Z,58.00
2018-06-30T02:13:44.344Z,58.10
2018-06-30T02:16:12.621Z,58.10
2018-06-30T02:18:40.897Z,58.10
2018-06-30T02:21:09.165Z,58.10
2018-06-30T02:23:37.440Z,57.70
2018-06-30T02:26:05.720Z,57.70
2018-06-30T02:28:34.009Z,57.50
2018-06-30T02:31:02.301Z,57.60
2018-06-30T02:33:30.561Z,57.20
2018-06-30T02:35:58.840Z,57.20
2018-06-30T02:38:27.228Z,57.30
2018-06-30T02:40:55.517Z,57.50
2018-06-30T02:43:23.818Z,57.60
2018-06-30T02:50:48.113Z,57.50
2018-06-30T02:53:16.405Z,57.40
2018-06-30T02:55:44.686Z,57.50
2018-06-30T02:58:12.977Z,57.40
2018-06-30T03:00:41.272Z,57.40
2018-06-30T03:03:09.545Z,57.40
2018-06-30T03:05:37.807Z,57.40
2018-06-30T03:08:06.071Z,57.20
2018-06-30T03:10:34.343Z,56.90
2018-06-30T03:13:02.612Z,56.70
2018-06-30T03:15:30.905Z,56.60
2018-06-30T03:17:59.181Z,56.70
2018-06-30T03:20:27.456Z,56.70
2018-06-30T03:22:55.729Z,56.50
2018-06-30T03:25:24.036Z,56.60
2018-06-30T03:27:52.313Z,57.10
2018-06-30T03:30:20.599Z,56.60
2018-06-30T03:32:48.944Z,56.60
2018-06-30T03:35:17.218Z,56.60
2018-06-30T03:37:45.493Z,56.60
2018-06-30T03:40:13.753Z,56.60
2018-06-30T03:42:42.087Z,56.30
2018-06-30T03:45:10.385Z,56.30
2018-06-30T03:47:38.660Z,56.20
2018-06-30T03:50:06.949Z,56.30
2018-06-30T03:52:35.257Z,56.80
2018-06-30T03:55:03.551Z,56.20
2018-06-30T04:02:27.867Z,56.40
2018-06-30T04:04:56.135Z,56.40
2018-06-30T04:07:24.421Z,56.50
2018-06-30T04:09:52.717Z,56.40
2018-06-30T04:12:20.995Z,56.30
2018-06-30T04:14:49.271Z,56.20
2018-06-30T04:17:17.651Z,56.20
2018-06-30T04:19:45.939Z,56.20
2018-06-30T04:22:14.217Z,56.30
2018-06-30T04:24:42.491Z,56.40
2018-06-30T04:27:10.799Z,56.50
2018-06-30T04:29:39.109Z,56.50
2018-06-30T04:32:07.419Z,56.60
2018-06-30T04:34:35.703Z,56.70
2018-06-30T04:37:04.205Z,56.80
2018-06-30T04:39:32.523Z,57.00
2018-06-30T04:44:28.830Z,57.10
2018-06-30T04:46:57.110Z,57.00
2018-06-30T04:49:25.403Z,57.00
2018-06-30T04:51:53.667Z,57.60
2018-06-30T04:54:21.959Z,57.00
2018-06-30T04:56:50.277Z,57.20
2018-06-30T04:59:18.545Z,57.20
2018-06-30T05:01:46.849Z,57.20
2018-06-30T05:04:15.155Z,57.40
2018-06-30T05:06:43.423Z,57.50
2018-06-30T05:09:11.734Z,57.50
2018-06-30T05:11:40.016Z,57.80
2018-06-30T05:14:08.301Z,58.00
2018-06-30T05:16:36.585Z,58.00
2018-06-30T05:19:04.971Z,57.90
2018-06-30T05:21:33.271Z,58.00
2018-06-30T05:24:01.543Z,58.00
2018-06-30T05:26:29.831Z,58.20
2018-06-30T05:28:58.101Z,58.40
2018-06-30T05:31:26.385Z,58.40
2018-06-30T05:33:54.669Z,58.40
2018-06-30T05:36:22.943Z,58.40
2018-06-30T05:38:51.213Z,58.40
2018-06-30T05:41:19.508Z,58.40
2018-06-30T05:43:47.793Z,58.60
2018-06-30T05:46:16.088Z,58.70
2018-06-30T05:48:44.377Z,58.40
2018-06-30T05:53:40.674Z,58.40
2018-06-30T05:56:08.960Z,58.40
2018-06-30T05:58:37.365Z,58.50
2018-06-30T06:01:05.989Z,58.70
2018-06-30T06:03:34.271Z,58.70
2018-06-30T06:06:02.557Z,58.70
2018-06-30T06:08:30.829Z,58.70
2018-06-30T06:10:59.120Z,58.80
2018-06-30T06:13:27.409Z,58.90
2018-06-30T06:15:55.691Z,59.10
2018-06-30T06:18:23.960Z,59.10
2018-06-30T06:20:52.242Z,59.00
2018-06-30T06:23:20.534Z,59.00
2018-06-30T06:25:48.836Z,58.90
2018-06-30T06:28:17.160Z,58.90
2018-06-30T06:30:45.454Z,58.90
2018-06-30T06:33:13.726Z,59.10
2018-06-30T06:35:42.061Z,59.20
2018-06-30T06:38:10.319Z,59.10
2018-06-30T06:40:38.614Z,59.10
2018-06-30T06:43:06.912Z,59.20
2018-06-30T06:45:35.225Z,59.20
2018-06-30T06:50:31.528Z,59.70
2018-06-30T06:52:59.792Z,59.50
2018-06-30T06:55:28.073Z,59.40
2018-06-30T06:57:56.321Z,59.20
2018-06-30T07:00:24.624Z,59.30
2018-06-30T07:02:52.904Z,59.30
2018-06-30T07:05:21.206Z,59.40
2018-06-30T07:07:49.468Z,59.50
2018-06-30T07:10:17.766Z,59.60
2018-06-30T07:12:46.080Z,59.50
2018-06-30T07:15:14.380Z,59.50
2018-06-30T07:17:42.728Z,59.60
2018-06-30T07:20:11.002Z,59.60
2018-06-30T07:22:39.309Z,60.00
2018-06-30T07:25:07.644Z,59.90
2018-06-30T07:30:04.718Z,59.90
2018-06-30T07:35:01.011Z,59.90
2018-06-30T07:37:29.378Z,60.10
2018-06-30T07:39:57.589Z,60.10
2018-06-30T07:42:25.909Z,60.10
2018-06-30T07:44:54.180Z,60.10
2018-06-30T07:47:22.461Z,60.00
2018-06-30T07:49:50.955Z,60.00
2018-06-30T07:52:22.742Z,59.90
2018-06-30T07:54:51.245Z,60.10
2018-06-30T07:57:19.374Z,60.30
2018-06-30T07:59:47.652Z,60.40
2018-06-30T08:02:15.924Z,60.30
2018-06-30T08:04:44.199Z,60.20
2018-06-30T08:07:12.574Z,60.80
2018-06-30T08:12:08.845Z,60.10
2018-06-30T08:14:37.134Z,60.10
2018-06-30T08:17:05.410Z,60.10
2018-06-30T08:19:33.717Z,60.20
2018-06-30T08:22:01.997Z,60.00
2018-06-30T08:24:30.272Z,60.10
2018-06-30T08:26:58.534Z,60.50
2018-06-30T08:29:26.835Z,60.60
2018-06-30T08:31:55.127Z,60.60
2018-06-30T08:34:23.400Z,60.60
2018-06-30T08:36:51.785Z,60.60
2018-06-30T08:39:20.049Z,60.50
2018-06-30T08:41:48.325Z,60.60
2018-06-30T08:44:16.643Z,60.90
2018-06-30T08:46:44.945Z,60.90
2018-06-30T08:51:41.213Z,60.40
2018-06-30T08:54:09.505Z,60.40
2018-06-30T08:56:37.845Z,60.40
2018-06-30T08:59:06.128Z,60.60
2018-06-30T09:01:34.406Z,60.70
2018-06-30T09:04:02.699Z,60.50
2018-06-30T09:06:31.043Z,60.50
2018-06-30T09:08:59.272Z,60.60
2018-06-30T09:11:27.548Z,60.40
2018-06-30T09:13:55.853Z,60.60
2018-06-30T09:16:24.130Z,60.90
2018-06-30T09:21:20.412Z,60.80
2018-06-30T09:23:48.801Z,60.70
2018-06-30T09:26:17.203Z,60.70
2018-06-30T09:28:45.507Z,60.70
2018-06-30T09:31:13.813Z,60.90
2018-06-30T09:33:42.100Z,61.10
2018-06-30T09:38:38.510Z,60.90
2018-06-30T09:41:06.787Z,60.80
2018-06-30T09:43:35.097Z,60.70
2018-06-30T09:46:03.397Z,61.10
2018-06-30T09:48:31.774Z,60.90
2018-06-30T09:51:01.394Z,60.80
2018-06-30T09:53:30.132Z,60.70
2018-06-30T09:55:58.542Z,60.80
2018-06-30T09:58:26.826Z,60.80
2018-06-30T10:01:00.591Z,60.80
2018-06-30T10:03:28.908Z,61.10
2018-06-30T10:05:57.221Z,61.10
2018-06-30T10:08:25.497Z,60.70
2018-06-30T10:10:53.767Z,60.30
2018-06-30T10:13:22.049Z,60.20
2018-06-30T10:15:50.365Z,60.10
2018-06-30T10:18:18.652Z,60.20
2018-06-30T10:20:46.989Z,60.20
2018-06-30T10:23:15.256Z,60.30
2018-06-30T10:25:43.525Z,60.30
2018-06-30T10:28:12.073Z,60.50
2018-06-30T10:30:41.056Z,60.60
2018-06-30T10:33:10.025Z,60.80
2018-06-30T10:35:38.553Z,60.90
2018-06-30T10:38:06.883Z,60.80
2018-06-30T10:40:35.417Z,60.70
2018-06-30T10:43:03.713Z,60.70
2018-06-30T10:45:32.185Z,60.60
2018-06-30T10:48:00.529Z,60.40
2018-06-30T10:50:28.867Z,60.70
2018-06-30T10:52:57.141Z,61.10
2018-06-30T10:55:25.469Z,61.10
2018-06-30T10:57:53.766Z,60.90
2018-06-30T11:00:22.066Z,60.80
2018-06-30T11:02:50.339Z,60.80
2018-06-30T11:05:18.711Z,60.60
2018-06-30T11:07:46.908Z,61.00
2018-06-30T11:10:15.180Z,61.00
2018-06-30T11:12:43.469Z,61.30
2018-06-30T11:15:11.768Z,60.80
2018-06-30T11:17:40.143Z,60.50
2018-06-30T11:20:08.392Z,60.10
2018-06-30T11:22:36.624Z,60.60
2018-06-30T11:25:05.224Z,60.60
2018-06-30T11:27:33.519Z,60.70
2018-06-30T11:30:01.794Z,60.60
2018-06-30T11:32:30.097Z,60.60
2018-06-30T11:37:26.375Z,61.00
2018-06-30T11:39:54.664Z,61.00
2018-06-30T11:42:22.937Z,61.00
2018-06-30T11:44:51.217Z,61.00
2018-06-30T11:47:19.509Z,60.70
2018-06-30T11:49:47.797Z,60.50
2018-06-30T11:52:16.129Z,60.50
2018-06-30T11:54:44.395Z,60.50
2018-06-30T11:57:12.691Z,60.50
2018-06-30T11:59:41.117Z,60.30
2018-06-30T12:02:09.835Z,60.40
2018-06-30T12:04:38.088Z,60.50
2018-06-30T12:07:06.725Z,60.60
2018-06-30T12:09:35.022Z,60.70
2018-06-30T12:12:03.329Z,60.00
2018-06-30T12:14:31.616Z,60.00
2018-06-30T12:16:59.928Z,60.70
2018-06-30T12:19:28.220Z,60.60
2018-06-30T12:21:56.511Z,60.20
2018-06-30T12:24:24.800Z,59.90
2018-06-30T12:26:53.172Z,59.70
2018-06-30T12:29:21.456Z,59.20
2018-06-30T12:31:49.756Z,58.90
2018-06-30T12:34:18.042Z,58.70
2018-06-30T12:36:46.327Z,58.70
2018-06-30T12:39:14.796Z,58.50
2018-06-30T12:41:43.019Z,58.00
2018-06-30T12:46:39.287Z,58.10
2018-06-30T12:49:07.573Z,58.10
2018-06-30T12:51:35.920Z,57.90
2018-06-30T12:54:04.315Z,58.10
2018-06-30T12:56:32.603Z,57.70
2018-06-30T12:59:00.873Z,58.00
2018-06-30T13:01:29.151Z,57.90
2018-06-30T13:03:57.439Z,57.70
2018-06-30T13:06:25.761Z,57.60
2018-06-30T13:08:54.080Z,58.50
2018-06-30T13:11:22.377Z,58.50
2018-06-30T13:13:50.774Z,58.60
2018-06-30T13:16:19.185Z,59.80
2018-06-30T13:18:47.487Z,59.70
2018-06-30T13:21:15.750Z,58.90
2018-06-30T13:23:44.068Z,58.70
2018-06-30T13:26:12.432Z,58.00
2018-06-30T13:28:40.763Z,58.30
2018-06-30T13:31:09.002Z,58.10
2018-06-30T13:33:37.284Z,57.70
2018-06-30T13:36:05.589Z,58.30
2018-06-30T13:38:33.864Z,58.40
2018-06-30T13:41:02.136Z,59.40
2018-06-30T13:43:30.504Z,59.30
2018-06-30T13:45:58.762Z,59.10
2018-06-30T13:50:55.056Z,59.50
2018-06-30T13:53:23.348Z,59.10
2018-06-30T13:55:51.640Z,58.90
2018-06-30T13:58:19.944Z,58.80
2018-06-30T14:00:48.250Z,58.90
2018-06-30T14:03:16.516Z,58.80
2018-06-30T14:05:44.804Z,58.40
2018-06-30T14:08:13.232Z,57.70
2018-06-30T14:10:41.522Z,58.50
2018-06-30T14:13:09.854Z,58.00
2018-06-30T14:15:38.125Z,58.60
2018-06-30T14:18:06.499Z,58.90
2018-06-30T14:20:34.792Z,58.90
2018-06-30T14:23:03.071Z,58.00
2018-06-30T14:25:31.370Z,57.80
2018-06-30T14:27:59.652Z,57.80
2018-06-30T14:30:27.961Z,58.20
2018-06-30T14:32:56.249Z,59.00
2018-06-30T14:35:24.576Z,59.20
2018-06-30T14:37:52.867Z,59.20
2018-06-30T14:40:21.515Z,59.00
2018-06-30T14:42:49.837Z,58.70
2018-06-30T14:45:18.142Z,58.60
2018-06-30T14:47:46.440Z,57.90
2018-06-30T14:50:14.857Z,58.20
2018-06-30T14:52:43.161Z,58.30
2018-06-30T14:55:11.483Z,57.00
2018-06-30T14:57:39.801Z,57.40
2018-06-30T15:00:08.871Z,57.00
2018-06-30T15:02:37.345Z,57.30
2018-06-30T15:05:06.738Z,57.30
2018-06-30T15:07:35.167Z,57.20
2018-06-30T15:12:31.455Z,56.70
2018-06-30T15:14:59.750Z,56.50
2018-06-30T15:17:28.076Z,56.80
2018-06-30T15:19:56.376Z,57.00
2018-06-30T15:22:24.736Z,57.30
2018-06-30T15:27:21.593Z,57.40
2018-06-30T15:29:49.873Z,57.40
2018-06-30T15:32:18.353Z,57.70
2018-06-30T15:34:46.674Z,58.00
2018-06-30T15:37:14.979Z,58.10
2018-06-30T15:39:43.277Z,58.00
2018-06-30T15:44:39.663Z,57.70
2018-06-30T15:47:07.967Z,57.40
2018-06-30T15:49:36.264Z,57.20
2018-06-30T15:54:32.597Z,57.30
2018-06-30T15:57:00.917Z,57.10
2018-06-30T15:59:29.221Z,57.00
2018-06-30T16:01:57.489Z,56.90
2018-06-30T16:04:25.872Z,57.40
2018-06-30T16:06:54.157Z,57.40
2018-06-30T16:09:22.459Z,57.50
2018-06-30T16:11:50.721Z,57.60
2018-06-30T16:14:19.058Z,56.90
2018-06-30T16:16:47.341Z,57.00
2018-06-30T16:19:15.635Z,57.00
2018-06-30T16:21:43.919Z,56.70
2018-06-30T16:24:13.157Z,56.20
2018-06-30T16:26:41.431Z,55.60
2018-06-30T16:29:09.713Z,55.60
2018-06-30T16:31:38.007Z,55.90
2018-06-30T16:34:06.301Z,55.40
2018-06-30T16:36:34.643Z,54.90
2018-06-30T16:39:02.977Z,55.20
2018-06-30T16:41:31.253Z,55.50
2018-06-30T16:43:59.556Z,56.00
2018-06-30T16:46:27.847Z,56.00
2018-06-30T16:48:56.129Z,55.70
2018-06-30T16:51:25.415Z,55.60
2018-06-30T16:53:53.685Z,55.60
2018-06-30T16:56:22.045Z,55.90
2018-06-30T16:58:50.349Z,56.30
2018-06-30T17:01:18.646Z,55.90
2018-06-30T17:03:46.927Z,55.60
2018-06-30T17:06:15.460Z,55.60
2018-06-30T17:08:43.718Z,56.00
2018-06-30T17:11:11.999Z,56.00
2018-06-30T17:13:40.333Z,56.00
2018-06-30T17:16:08.609Z,55.60
2018-06-30T17:18:37.361Z,54.90
2018-06-30T17:21:05.663Z,55.20
2018-06-30T17:23:33.959Z,55.30
2018-06-30T17:26:02.261Z,55.90
2018-06-30T17:28:30.501Z,55.80
2018-06-30T17:30:58.771Z,55.10
2018-06-30T17:33:27.131Z,55.10
2018-06-30T17:35:55.417Z,55.60
2018-06-30T17:38:23.695Z,55.60
2018-06-30T17:40:52.038Z,55.50
2018-06-30T17:43:20.341Z,55.30
2018-06-30T17:45:48.624Z,55.10
2018-06-30T17:48:18.299Z,55.20
2018-06-30T17:50:46.588Z,55.10
2018-06-30T17:53:14.903Z,55.10
2018-06-30T17:55:43.283Z,55.00
2018-06-30T17:58:11.571Z,55.10
2018-06-30T18:00:39.867Z,55.20
2018-06-30T18:03:08.139Z,55.20
2018-06-30T18:05:36.424Z,55.10
2018-06-30T18:08:04.722Z,55.10
2018-06-30T18:10:33.049Z,55.00
2018-06-30T18:13:01.345Z,54.90
2018-06-30T18:15:29.673Z,54.70
2018-06-30T18:17:57.947Z,55.10
2018-06-30T18:20:26.263Z,55.30
2018-06-30T18:22:54.699Z,55.20
2018-06-30T18:25:22.957Z,55.10
2018-06-30T18:27:51.275Z,55.20
2018-06-30T18:30:19.691Z,55.20
2018-06-30T18:32:47.951Z,55.20
2018-06-30T18:35:16.541Z,55.20
2018-06-30T18:37:44.935Z,55.10
2018-06-30T18:40:13.215Z,55.20
2018-06-30T18:42:41.503Z,55.20
2018-06-30T18:45:09.792Z,55.80
2018-06-30T18:47:38.092Z,55.70
2018-06-30T18:50:06.397Z,55.80
2018-06-30T18:52:34.808Z,55.60
2018-06-30T18:55:03.197Z,55.70
2018-06-30T18:57:31.498Z,55.70
2018-06-30T18:59:59.978Z,55.60
2018-06-30T19:02:28.349Z,55.80
2018-06-30T19:04:56.648Z,55.70
2018-06-30T19:07:24.995Z,55.90
2018-06-30T19:09:53.387Z,55.90
2018-06-30T19:12:21.678Z,55.80
2018-06-30T19:14:49.965Z,55.90
2018-06-30T19:17:18.323Z,55.80
2018-06-30T19:19:46.652Z,55.90
2018-06-30T19:22:14.962Z,56.00
2018-06-30T19:24:43.290Z,55.80
2018-06-30T19:27:11.577Z,55.80
2018-06-30T19:29:39.912Z,55.80
2018-06-30T19:32:08.230Z,56.00
2018-06-30T19:34:36.518Z,57.20
2018-06-30T19:37:04.796Z,56.20
2018-06-30T19:39:33.087Z,55.90
2018-06-30T19:42:01.411Z,55.80
2018-06-30T19:44:29.718Z,56.00
2018-06-30T19:46:58.028Z,56.10
2018-06-30T19:49:26.336Z,55.90
2018-06-30T19:51:54.654Z,56.20
2018-06-30T19:54:22.939Z,56.80
2018-06-30T19:56:51.284Z,56.40
2018-06-30T19:59:19.605Z,56.30
2018-06-30T20:01:47.914Z,56.40
2018-06-30T20:04:16.228Z,56.30
2018-06-30T20:06:44.566Z,56.50
2018-06-30T20:09:12.847Z,56.70
2018-06-30T20:11:41.211Z,56.30
2018-06-30T20:14:09.504Z,56.20
2018-06-30T20:16:37.882Z,55.90
2018-06-30T20:19:06.230Z,55.80
2018-06-30T20:21:34.860Z,55.90
2018-06-30T20:24:03.233Z,56.30
2018-06-30T20:26:31.579Z,55.60
2018-06-30T20:28:59.859Z,55.60
2018-06-30T20:31:28.385Z,55.70
2018-06-30T20:33:56.553Z,55.70
2018-06-30T20:36:24.810Z,55.60
2018-06-30T20:38:53.151Z,55.20
2018-06-30T20:41:21.600Z,55.10
2018-06-30T20:43:49.868Z,55.20
2018-06-30T20:46:18.160Z,55.40
2018-06-30T20:51:14.495Z,55.30
2018-06-30T20:53:42.771Z,55.10
2018-06-30T20:56:11.061Z,55.10
2018-06-30T20:58:39.352Z,54.90
2018-06-30T21:01:07.649Z,54.50
2018-06-30T21:03:35.974Z,54.70
2018-06-30T21:06:04.500Z,54.70
2018-06-30T21:08:32.794Z,54.90
2018-06-30T21:11:01.168Z,54.90
2018-06-30T21:13:29.444Z,54.80
2018-06-30T21:15:57.772Z,54.60
2018-06-30T21:18:26.077Z,54.50
2018-06-30T21:20:54.463Z,54.50
2018-06-30T21:23:22.908Z,54.80
2018-06-30T21:25:51.214Z,54.50
2018-06-30T21:28:19.521Z,54.50
2018-06-30T21:30:47.829Z,54.30
2018-06-30T21:33:16.121Z,54.40
2018-06-30T21:35:44.411Z,54.50
2018-06-30T21:38:12.741Z,54.60
2018-06-30T21:40:41.062Z,54.20
2018-06-30T21:43:09.352Z,53.90
2018-06-30T21:45:37.648Z,53.70
2018-06-30T21:48:05.984Z,53.40
2018-06-30T21:50:34.262Z,53.30
2018-06-30T21:53:02.594Z,53.20
2018-06-30T21:55:30.933Z,53.20
2018-06-30T22:00:40.625Z,52.80
2018-06-30T22:03:08.942Z,52.30
2018-06-30T22:05:37.264Z,52.50
2018-06-30T22:08:05.585Z,52.60
2018-06-30T22:10:34.129Z,52.50
2018-06-30T22:13:02.433Z,52.00
2018-06-30T22:15:30.719Z,51.80
2018-06-30T22:17:59.077Z,51.40
2018-06-30T22:20:27.384Z,51.00
2018-06-30T22:22:55.665Z,51.00
2018-06-30T22:25:23.961Z,51.90
2018-06-30T22:27:52.253Z,52.10
2018-06-30T22:30:20.557Z,52.50
2018-06-30T22:32:48.942Z,52.90
2018-06-30T22:35:17.249Z,52.50
2018-06-30T22:37:45.535Z,52.60
2018-06-30T22:40:16.816Z,52.60
2018-06-30T22:42:45.894Z,52.70
2018-06-30T22:47:44.128Z,52.90
2018-06-30T22:50:12.418Z,52.60
2018-06-30T22:52:40.707Z,52.50
2018-06-30T22:55:09.133Z,52.50
2018-06-30T22:57:37.419Z,52.60
2018-06-30T23:00:06.921Z,52.60
2018-06-30T23:02:35.212Z,52.90
2018-06-30T23:05:03.499Z,53.00
2018-06-30T23:07:31.805Z,52.10
2018-06-30T23:10:00.098Z,51.90
2018-06-30T23:12:28.389Z,51.50
2018-06-30T23:14:56.685Z,51.50
2018-06-30T23:17:24.966Z,51.60
2018-06-30T23:19:53.245Z,51.80
2018-06-30T23:23:00.357Z,51.30
2018-06-30T23:25:29.851Z,51.00
2018-06-30T23:27:58.663Z,51.00
2018-06-30T23:30:27.539Z,51.10
2018-06-30T23:32:55.845Z,51.20
2018-06-30T23:40:23.408Z,50.90
2018-06-30T23:42:51.829Z,50.30
2018-06-30T23:45:20.549Z,50.60
2018-06-30T23:47:49.414Z,50.10
2018-06-30T23:50:17.716Z,50.50
2018-06-30T23:52:45.979Z,50.40
2018-06-30T23:55:14.275Z,50.30
2018-06-30T23:57:42.549Z,49.80
