createdAt,value
2023-04-17T00:02:27.176Z,9.10
2023-04-17T00:04:56.026Z,9.10
2023-04-17T00:07:24.610Z,9.10
2023-04-17T00:09:53.185Z,9.10
2023-04-17T00:12:21.803Z,9.10
2023-04-17T00:14:50.355Z,9.00
2023-04-17T00:17:19.007Z,9.00
2023-04-17T00:19:50.422Z,9.00
2023-04-17T00:22:18.876Z,9.00
2023-04-17T00:24:47.674Z,9.00
2023-04-17T00:27:16.516Z,9.00
2023-04-17T00:29:45.249Z,9.00
2023-04-17T00:32:13.824Z,9.00
2023-04-17T00:34:42.662Z,8.90
2023-04-17T00:37:12.737Z,9.00
2023-04-17T00:39:41.505Z,8.90
2023-04-17T00:42:09.909Z,9.00
2023-04-17T00:44:38.560Z,8.90
2023-04-17T00:47:07.362Z,9.00
2023-04-17T00:49:36.272Z,9.00
2023-04-17T00:52:04.887Z,9.00
2023-04-17T00:54:35.273Z,9.00
2023-04-17T00:57:04.859Z,8.90
2023-04-17T00:59:34.247Z,8.90
2023-04-17T01:02:02.778Z,8.90
2023-04-17T01:04:31.613Z,9.00
2023-04-17T01:07:00.957Z,9.00
2023-04-17T01:09:29.591Z,9.00
2023-04-17T01:12:31.939Z,9.00
2023-04-17T01:15:02.848Z,9.00
2023-04-17T01:17:31.327Z,9.00
2023-04-17T01:20:00.350Z,9.00
2023-04-17T01:22:28.939Z,9.00
2023-04-17T01:24:59.611Z,9.00
2023-04-17T01:27:28.256Z,9.00
2023-04-17T01:29:57.096Z,9.00
2023-04-17T01:32:25.797Z,9.00
2023-04-17T01:34:54.809Z,8.90
2023-04-17T01:37:23.712Z,9.00
2023-04-17T01:39:52.318Z,9.00
2023-04-17T01:42:22.662Z,9.00
2023-04-17T01:44:51.272Z,9.00
2023-04-17T01:47:20.173Z,9.00
2023-04-17T01:49:48.650Z,9.00
2023-04-17T01:52:17.266Z,9.00
2023-04-17T01:54:45.749Z,9.00
2023-04-17T01:57:17.103Z,9.00
2023-04-17T01:59:47.107Z,9.00
2023-04-17T02:02:15.763Z,9.00
2023-04-17T02:04:44.403Z,8.90
2023-04-17T02:07:12.883Z,8.90
2023-04-17T02:09:41.725Z,8.90
2023-04-17T02:12:10.478Z,8.90
2023-04-17T02:14:39.249Z,8.90
2023-04-17T02:17:09.447Z,8.90
2023-04-17T02:19:38.154Z,8.90
2023-04-17T02:22:06.746Z,8.80
2023-04-17T02:24:35.647Z,8.90
2023-04-17T02:27:04.996Z,8.80
2023-04-17T02:29:33.643Z,8.90
2023-04-17T02:32:02.404Z,8.90
2023-04-17T02:34:32.881Z,8.90
2023-04-17T02:37:01.875Z,8.90
2023-04-17T02:39:31.870Z,8.90
2023-04-17T02:42:02.406Z,8.90
2023-04-17T02:44:31.054Z,8.80
2023-04-17T02:46:59.792Z,8.80
2023-04-17T02:49:28.376Z,8.70
2023-04-17T02:51:58.817Z,8.70
2023-04-17T02:54:27.335Z,8.70
2023-04-17T02:56:58.622Z,8.60
2023-04-17T02:59:27.851Z,8.60
2023-04-17T03:02:00.197Z,8.60
2023-04-17T03:04:29.337Z,8.60
2023-04-17T03:06:59.404Z,8.60
2023-04-17T03:09:28.525Z,8.60
2023-04-17T03:11:57.374Z,8.60
2023-04-17T03:14:25.918Z,8.50
2023-04-17T03:16:54.897Z,8.50
2023-04-17T03:19:23.676Z,8.50
2023-04-17T03:21:52.085Z,8.60
2023-04-17T03:24:22.489Z,8.60
2023-04-17T03:26:51.273Z,8.60
2023-04-17T03:29:19.917Z,8.50
2023-04-17T03:31:49.070Z,8.60
2023-04-17T03:34:18.027Z,8.50
2023-04-17T03:36:47.054Z,8.50
2023-04-17T03:39:16.277Z,8.50
2023-04-17T03:41:46.670Z,8.50
2023-04-17T03:44:15.302Z,8.50
2023-04-17T03:46:43.897Z,8.60
2023-04-17T03:49:12.914Z,8.60
2023-04-17T03:51:42.744Z,8.60
2023-04-17T03:54:11.588Z,8.50
2023-04-17T03:56:40.450Z,8.50
2023-04-17T03:59:10.987Z,8.50
2023-04-17T04:01:39.811Z,8.50
2023-04-17T04:04:09.316Z,8.50
2023-04-17T04:06:38.027Z,8.50
2023-04-17T04:09:06.616Z,8.50
2023-04-17T04:11:35.180Z,8.50
2023-04-17T04:14:03.588Z,8.50
2023-04-17T04:16:33.712Z,8.50
2023-04-17T04:19:02.690Z,8.50
2023-04-17T04:21:31.183Z,8.50
2023-04-17T04:24:00.245Z,8.50
2023-04-17T04:26:28.707Z,8.50
2023-04-17T04:28:57.971Z,8.50
2023-04-17T04:31:29.684Z,8.50
2023-04-17T04:34:01.614Z,8.50
2023-04-17T04:36:31.293Z,8.50
2023-04-17T04:39:01.009Z,8.50
2023-04-17T04:41:30.213Z,8.50
2023-04-17T04:43:58.655Z,8.50
2023-04-17T04:46:27.556Z,8.50
2023-04-17T04:48:57.656Z,8.50
2023-04-17T04:51:28.583Z,8.40
2023-04-17T04:53:57.194Z,8.40
2023-04-17T04:56:25.948Z,8.50
2023-04-17T04:58:55.584Z,8.40
2023-04-17T05:01:24.210Z,8.40
2023-04-17T05:03:53.154Z,8.50
2023-04-17T05:06:21.746Z,8.50
2023-04-17T05:08:52.368Z,8.50
2023-04-17T05:11:20.869Z,8.50
2023-04-17T05:13:49.317Z,8.40
2023-04-17T05:16:18.136Z,8.50
2023-04-17T05:18:48.054Z,8.50
2023-04-17T05:21:16.961Z,8.40
2023-04-17T05:23:46.065Z,8.50
2023-04-17T05:26:16.416Z,8.50
2023-04-17T05:28:45.458Z,8.50
2023-04-17T05:31:14.337Z,8.50
2023-04-17T05:33:42.944Z,8.50
2023-04-17T05:36:11.650Z,8.50
2023-04-17T05:38:40.312Z,8.40
2023-04-17T05:41:08.873Z,8.50
2023-04-17T05:43:40.163Z,8.40
2023-04-17T05:46:08.738Z,8.40
2023-04-17T05:48:37.591Z,8.40
2023-04-17T05:51:06.903Z,8.40
2023-04-17T05:53:36.616Z,8.40
2023-04-17T05:56:05.605Z,8.50
2023-04-17T05:58:33.756Z,8.40
2023-04-17T06:01:06.500Z,8.50
2023-04-17T06:03:35.528Z,8.50
2023-04-17T06:06:04.371Z,8.50
2023-04-17T06:08:32.932Z,8.50
2023-04-17T06:11:01.758Z,8.50
2023-04-17T06:13:30.394Z,8.50
2023-04-17T06:15:59.171Z,8.50
2023-04-17T06:18:29.376Z,8.50
2023-04-17T06:20:57.952Z,8.40
2023-04-17T06:23:26.440Z,8.50
2023-04-17T06:25:55.111Z,8.50
2023-04-17T06:28:23.810Z,8.50
2023-04-17T06:30:52.196Z,8.50
2023-04-17T06:33:21.271Z,8.50
2023-04-17T06:35:51.581Z,8.60
2023-04-17T06:38:20.270Z,8.60
2023-04-17T06:40:50.816Z,8.50
2023-04-17T06:43:21.270Z,8.50
2023-04-17T06:45:50.077Z,8.50
2023-04-17T06:48:18.735Z,8.50
2023-04-17T06:50:47.289Z,8.60
2023-04-17T06:53:17.298Z,8.50
2023-04-17T06:55:45.898Z,8.50
2023-04-17T06:58:15.337Z,8.50
2023-04-17T07:00:44.561Z,8.50
2023-04-17T07:03:14.291Z,8.50
2023-04-17T07:05:46.968Z,8.60
2023-04-17T07:08:18.908Z,8.50
2023-04-17T07:10:47.509Z,8.50
2023-04-17T07:13:18.513Z,8.50
2023-04-17T07:15:52.433Z,8.50
2023-04-17T07:18:21.965Z,8.50
2023-04-17T07:20:50.630Z,8.50
2023-04-17T07:23:20.784Z,8.50
2023-04-17T07:25:49.713Z,8.50
2023-04-17T07:28:18.585Z,8.50
2023-04-17T07:30:47.588Z,8.50
2023-04-17T07:33:16.123Z,8.50
2023-04-17T07:35:45.310Z,8.60
2023-04-17T07:38:13.917Z,8.60
2023-04-17T07:40:44.701Z,8.60
2023-04-17T07:43:13.524Z,8.60
2023-04-17T07:45:42.158Z,8.70
2023-04-17T07:48:11.232Z,8.70
2023-04-17T07:50:39.836Z,8.80
2023-04-17T07:53:09.105Z,8.80
2023-04-17T07:55:37.879Z,8.80
2023-04-17T07:58:09.827Z,8.90
2023-04-17T08:00:38.582Z,8.90
2023-04-17T08:03:07.734Z,8.90
2023-04-17T08:05:36.932Z,9.00
2023-04-17T08:08:06.078Z,8.90
2023-04-17T08:10:35.362Z,9.00
2023-04-17T08:13:04.012Z,9.00
2023-04-17T08:15:35.135Z,9.00
2023-04-17T08:18:03.944Z,9.00
2023-04-17T08:20:33.052Z,9.00
2023-04-17T08:23:02.108Z,9.00
2023-04-17T08:25:31.030Z,9.00
2023-04-17T08:27:59.772Z,9.10
2023-04-17T08:30:28.617Z,9.10
2023-04-17T08:32:58.845Z,9.20
2023-04-17T08:35:27.499Z,9.10
2023-04-17T08:37:58.894Z,9.00
2023-04-17T08:40:28.148Z,9.00
2023-04-17T08:42:57.034Z,9.00
2023-04-17T08:45:25.809Z,9.00
2023-04-17T08:47:54.815Z,9.00
2023-04-17T08:50:24.907Z,9.00
2023-04-17T08:52:54.516Z,9.00
2023-04-17T08:55:25.800Z,9.00
2023-04-17T08:57:59.189Z,9.10
2023-04-17T09:00:33.045Z,9.10
2023-04-17T09:03:04.088Z,9.10
2023-04-17T09:05:37.310Z,9.00
2023-04-17T09:08:14.566Z,9.00
2023-04-17T09:10:44.734Z,9.10
2023-04-17T09:13:14.850Z,9.20
2023-04-17T09:15:44.636Z,9.30
2023-04-17T09:18:27.379Z,9.30
2023-04-17T09:20:58.130Z,9.20
2023-04-17T09:23:27.607Z,9.20
2023-04-17T09:26:10.293Z,9.20
2023-04-17T09:28:40.622Z,9.30
2023-04-17T09:31:26.842Z,9.40
2023-04-17T09:33:59.027Z,9.40
2023-04-17T09:36:31.084Z,9.60
2023-04-17T09:39:01.286Z,9.80
2023-04-17T09:41:32.079Z,9.80
2023-04-17T09:44:05.629Z,10.00
2023-04-17T09:46:46.021Z,10.10
2023-04-17T09:49:20.430Z,10.20
2023-04-17T09:51:51.293Z,10.20
2023-04-17T09:54:23.727Z,10.10
2023-04-17T09:56:56.012Z,10.10
2023-04-17T09:59:25.038Z,10.10
2023-04-17T10:01:55.096Z,10.20
2023-04-17T10:04:25.649Z,10.20
2023-04-17T10:06:57.617Z,10.20
2023-04-17T10:09:26.988Z,10.20
2023-04-17T10:11:57.061Z,10.30
2023-04-17T10:14:29.284Z,10.20
2023-04-17T10:16:58.266Z,10.20
2023-04-17T10:19:31.607Z,10.20
2023-04-17T10:22:34.127Z,10.30
2023-04-17T10:25:22.659Z,10.50
2023-04-17T10:27:58.494Z,10.50
2023-04-17T10:30:47.872Z,10.60
2023-04-17T10:33:49.434Z,10.80
2023-04-17T10:36:50.629Z,10.80
2023-04-17T10:39:21.996Z,10.80
2023-04-17T10:42:05.021Z,10.80
2023-04-17T10:44:35.331Z,10.80
2023-04-17T10:47:08.466Z,10.90
2023-04-17T10:49:51.981Z,10.90
2023-04-17T10:52:42.203Z,11.00
2023-04-17T10:55:16.433Z,11.20
2023-04-17T10:58:01.809Z,11.20
2023-04-17T11:00:34.172Z,11.30
2023-04-17T11:03:04.472Z,11.30
2023-04-17T11:05:36.161Z,11.30
2023-04-17T11:08:04.814Z,11.30
2023-04-17T11:10:38.155Z,11.40
2023-04-17T11:13:07.094Z,11.40
2023-04-17T11:15:36.918Z,11.60
2023-04-17T11:18:06.284Z,11.90
2023-04-17T11:20:38.865Z,12.00
2023-04-17T11:23:08.646Z,12.20
2023-04-17T11:25:39.028Z,12.20
2023-04-17T11:28:08.486Z,12.00
2023-04-17T11:30:40.826Z,12.00
2023-04-17T11:33:10.548Z,12.00
2023-04-17T11:35:41.196Z,12.00
2023-04-17T11:38:14.491Z,12.10
2023-04-17T11:40:49.453Z,12.10
2023-04-17T11:43:19.092Z,12.20
2023-04-17T11:45:49.631Z,12.10
2023-04-17T11:48:22.789Z,12.10
2023-04-17T11:50:51.936Z,12.10
2023-04-17T11:53:20.593Z,12.20
2023-04-17T11:55:50.648Z,12.30
2023-04-17T11:58:19.281Z,12.50
2023-04-17T12:01:05.240Z,12.50
2023-04-17T12:03:36.511Z,12.60
2023-04-17T12:06:07.492Z,12.60
2023-04-17T12:08:47.373Z,12.50
2023-04-17T12:11:26.248Z,12.50
2023-04-17T12:13:55.410Z,12.50
2023-04-17T12:16:26.320Z,12.50
2023-04-17T12:18:55.757Z,12.40
2023-04-17T12:21:25.185Z,12.50
2023-04-17T12:23:55.229Z,12.60
2023-04-17T12:26:26.088Z,12.60
2023-04-17T12:28:54.903Z,12.60
2023-04-17T12:31:23.676Z,12.60
2023-04-17T12:33:52.827Z,12.50
2023-04-17T12:36:21.310Z,12.50
2023-04-17T12:38:51.591Z,12.60
2023-04-17T12:41:23.020Z,12.60
2023-04-17T12:43:53.092Z,12.70
2023-04-17T12:46:21.951Z,12.80
2023-04-17T12:48:55.832Z,12.80
2023-04-17T12:51:24.335Z,12.90
2023-04-17T12:53:53.186Z,13.00
2023-04-17T12:56:23.496Z,13.00
2023-04-17T12:58:53.489Z,12.90
2023-04-17T13:01:22.340Z,13.00
2023-04-17T13:03:50.930Z,13.00
2023-04-17T13:06:21.698Z,13.00
2023-04-17T13:08:50.411Z,13.10
2023-04-17T13:11:19.019Z,13.10
2023-04-17T13:13:48.845Z,13.20
2023-04-17T13:16:19.308Z,13.50
2023-04-17T13:18:48.357Z,13.70
2023-04-17T13:21:17.128Z,14.00
2023-04-17T13:23:45.763Z,14.10
2023-04-17T13:26:14.515Z,14.10
2023-04-17T13:28:45.761Z,14.10
2023-04-17T13:31:14.662Z,14.20
2023-04-17T13:33:45.041Z,14.30
2023-04-17T13:36:14.212Z,14.40
2023-04-17T13:38:43.338Z,14.50
2023-04-17T13:41:12.230Z,14.40
2023-04-17T13:43:40.933Z,14.40
2023-04-17T13:46:09.955Z,14.40
2023-04-17T13:48:39.009Z,14.30
2023-04-17T13:51:09.175Z,14.20
2023-04-17T13:53:38.340Z,14.30
2023-04-17T13:56:08.274Z,14.50
2023-04-17T13:58:36.925Z,14.60
2023-04-17T14:01:05.347Z,14.60
2023-04-17T14:03:35.339Z,14.70
2023-04-17T14:06:05.586Z,15.00
2023-04-17T14:08:35.912Z,15.10
2023-04-17T14:11:04.527Z,15.00
2023-04-17T14:13:33.055Z,15.00
2023-04-17T14:16:01.630Z,15.20
2023-04-17T14:18:30.599Z,15.20
2023-04-17T14:20:59.044Z,15.20
2023-04-17T14:23:28.845Z,15.10
2023-04-17T14:25:58.865Z,14.90
2023-04-17T14:28:27.298Z,15.10
2023-04-17T14:30:55.748Z,15.30
2023-04-17T14:33:25.041Z,15.40
2023-04-17T14:35:56.950Z,15.70
2023-04-17T14:38:25.788Z,15.70
2023-04-17T14:40:54.390Z,15.40
2023-04-17T14:43:24.710Z,15.30
2023-04-17T14:45:53.443Z,15.40
2023-04-17T14:48:24.039Z,15.40
2023-04-17T14:50:53.373Z,15.40
2023-04-17T14:53:22.041Z,15.50
2023-04-17T14:55:53.428Z,15.70
2023-04-17T14:58:23.372Z,15.80
2023-04-17T15:00:51.823Z,15.70
2023-04-17T15:03:21.290Z,15.30
2023-04-17T15:05:50.340Z,15.10
2023-04-17T15:08:19.101Z,14.90
2023-04-17T15:10:51.624Z,14.80
2023-04-17T15:13:28.130Z,14.80
2023-04-17T15:15:57.010Z,14.80
2023-04-17T15:18:25.798Z,14.70
2023-04-17T15:20:56.343Z,14.60
2023-04-17T15:23:25.775Z,14.50
2023-04-17T15:25:57.551Z,14.50
2023-04-17T15:28:27.674Z,14.50
2023-04-17T15:31:00.134Z,14.50
2023-04-17T15:33:28.560Z,14.40
2023-04-17T15:35:58.631Z,14.50
2023-04-17T15:38:27.600Z,14.60
2023-04-17T15:40:57.007Z,14.70
2023-04-17T15:43:27.452Z,14.80
2023-04-17T15:45:59.108Z,14.80
2023-04-17T15:48:28.067Z,14.70
2023-04-17T15:50:56.618Z,14.70
2023-04-17T15:53:26.346Z,14.70
2023-04-17T15:55:55.069Z,14.70
2023-04-17T15:58:23.844Z,14.70
2023-04-17T16:00:53.814Z,14.80
2023-04-17T16:03:22.952Z,14.80
2023-04-17T16:05:53.989Z,14.80
2023-04-17T16:08:23.013Z,14.90
2023-04-17T16:10:51.583Z,14.90
2023-04-17T16:13:20.559Z,14.90
2023-04-17T16:15:49.653Z,14.90
2023-04-17T16:18:19.804Z,15.00
2023-04-17T16:20:48.282Z,15.00
2023-04-17T16:23:17.035Z,15.10
2023-04-17T16:25:47.507Z,15.00
2023-04-17T16:28:15.937Z,14.90
2023-04-17T16:30:44.474Z,14.90
2023-04-17T16:33:22.357Z,14.80
2023-04-17T16:35:52.625Z,14.80
2023-04-17T16:38:21.776Z,14.80
2023-04-17T16:40:50.393Z,14.80
2023-04-17T16:43:18.894Z,14.80
2023-04-17T16:45:47.602Z,14.70
2023-04-17T16:48:16.629Z,14.70
2023-04-17T16:50:47.721Z,14.70
2023-04-17T16:53:16.226Z,14.70
2023-04-17T16:55:44.609Z,14.70
2023-04-17T16:58:13.186Z,14.70
2023-04-17T17:00:42.087Z,14.70
2023-04-17T17:03:10.796Z,14.60
2023-04-17T17:05:39.690Z,14.60
2023-04-17T17:08:09.739Z,14.60
2023-04-17T17:10:38.359Z,14.50
2023-04-17T17:13:06.853Z,14.40
2023-04-17T17:15:35.572Z,14.40
2023-04-17T17:18:07.507Z,14.40
2023-04-17T17:20:38.989Z,14.40
2023-04-17T17:23:09.249Z,14.50
2023-04-17T17:25:37.865Z,14.50
2023-04-17T17:28:06.314Z,14.50
2023-04-17T17:30:35.086Z,14.50
2023-04-17T17:33:03.679Z,14.50
2023-04-17T17:35:34.521Z,14.50
2023-04-17T17:38:03.204Z,14.50
2023-04-17T17:40:33.653Z,14.60
2023-04-17T17:43:02.038Z,14.50
2023-04-17T17:45:30.846Z,14.50
2023-04-17T17:47:59.455Z,14.50
2023-04-17T17:50:28.057Z,14.60
2023-04-17T17:52:58.661Z,14.60
2023-04-17T17:55:27.871Z,14.50
2023-04-17T17:57:58.107Z,14.50
2023-04-17T18:00:26.934Z,14.50
2023-04-17T18:02:56.427Z,14.40
2023-04-17T18:05:25.520Z,14.30
2023-04-17T18:07:54.963Z,14.30
2023-04-17T18:10:23.448Z,14.10
2023-04-17T18:12:52.666Z,14.20
2023-04-17T18:15:23.009Z,14.10
2023-04-17T18:17:51.876Z,14.00
2023-04-17T18:20:23.706Z,13.90
2023-04-17T18:22:55.439Z,13.80
2023-04-17T18:25:24.385Z,13.80
2023-04-17T18:27:54.229Z,13.60
2023-04-17T18:30:24.793Z,13.60
2023-04-17T18:32:53.297Z,13.50
2023-04-17T18:35:21.854Z,13.50
2023-04-17T18:37:50.420Z,13.40
2023-04-17T18:40:19.067Z,13.30
2023-04-17T18:42:47.874Z,13.20
2023-04-17T18:45:16.739Z,13.20
2023-04-17T18:47:47.628Z,13.10
2023-04-17T18:50:16.305Z,13.00
2023-04-17T18:52:49.462Z,12.90
2023-04-17T18:55:19.489Z,12.90
2023-04-17T18:57:48.247Z,12.80
2023-04-17T19:00:17.149Z,12.70
2023-04-17T19:02:48.834Z,12.70
2023-04-17T19:05:17.916Z,12.60
2023-04-17T19:07:46.624Z,12.50
2023-04-17T19:10:15.447Z,12.40
2023-04-17T19:12:44.250Z,12.40
2023-04-17T19:15:13.505Z,12.40
2023-04-17T19:17:41.999Z,12.30
2023-04-17T19:20:17.190Z,12.30
2023-04-17T19:22:45.872Z,12.30
2023-04-17T19:25:14.714Z,12.20
2023-04-17T19:27:43.760Z,12.10
2023-04-17T19:30:13.128Z,12.10
2023-04-17T19:32:42.216Z,12.00
2023-04-17T19:35:13.467Z,12.00
2023-04-17T19:37:42.698Z,11.90
2023-04-17T19:40:24.143Z,11.90
2023-04-17T19:42:54.224Z,11.80
2023-04-17T19:45:22.936Z,11.80
2023-04-17T19:47:56.635Z,11.70
2023-04-17T19:50:28.083Z,11.70
2023-04-17T19:52:57.602Z,11.70
2023-04-17T19:55:26.429Z,11.60
2023-04-17T19:57:57.448Z,11.60
2023-04-17T20:00:25.954Z,11.60
2023-04-17T20:02:54.883Z,11.50
2023-04-17T20:05:23.844Z,11.40
2023-04-17T20:07:53.741Z,11.40
2023-04-17T20:10:22.679Z,11.40
2023-04-17T20:12:51.187Z,11.40
2023-04-17T20:15:22.088Z,11.30
2023-04-17T20:17:51.397Z,11.30
2023-04-17T20:20:20.188Z,11.20
2023-04-17T20:22:49.696Z,11.20
2023-04-17T20:25:19.652Z,11.20
2023-04-17T20:27:48.123Z,11.10
2023-04-17T20:30:17.203Z,11.10
2023-04-17T20:32:46.450Z,11.00
2023-04-17T20:35:15.399Z,10.90
2023-04-17T20:37:45.055Z,10.90
2023-04-17T20:40:14.705Z,10.90
2023-04-17T20:42:46.488Z,10.80
2023-04-17T20:45:15.268Z,10.80
2023-04-17T20:47:56.572Z,10.80
2023-04-17T20:50:26.395Z,10.80
2023-04-17T20:52:55.019Z,10.80
2023-04-17T20:55:24.423Z,10.80
2023-04-17T20:57:54.661Z,10.70
2023-04-17T21:00:23.472Z,10.60
2023-04-17T21:02:52.478Z,10.60
2023-04-17T21:05:21.630Z,10.50
2023-04-17T21:07:51.793Z,10.50
2023-04-17T21:10:22.061Z,10.50
2023-04-17T21:12:50.905Z,10.40
2023-04-17T21:15:21.267Z,10.40
2023-04-17T21:17:49.926Z,10.40
2023-04-17T21:20:18.792Z,10.40
2023-04-17T21:22:47.234Z,10.40
2023-04-17T21:25:16.141Z,10.30
2023-04-17T21:27:45.490Z,10.30
2023-04-17T21:30:14.442Z,10.30
2023-04-17T21:32:44.545Z,10.30
2023-04-17T21:35:13.110Z,10.20
2023-04-17T21:37:41.846Z,10.20
2023-04-17T21:40:11.533Z,10.20
2023-04-17T21:42:40.088Z,10.20
2023-04-17T21:45:09.839Z,10.20
2023-04-17T21:47:38.523Z,10.20
2023-04-17T21:50:10.973Z,10.10
2023-04-17T21:52:39.624Z,10.10
2023-04-17T21:55:09.126Z,10.00
2023-04-17T21:57:38.043Z,10.00
2023-04-17T22:00:11.891Z,9.90
2023-04-17T22:02:41.031Z,9.90
2023-04-17T22:05:12.974Z,9.90
2023-04-17T22:07:53.700Z,9.80
2023-04-17T22:10:23.664Z,9.80
2023-04-17T22:12:52.584Z,9.80
2023-04-17T22:15:21.586Z,9.80
2023-04-17T22:17:51.794Z,9.80
2023-04-17T22:20:22.293Z,9.80
2023-04-17T22:22:51.091Z,9.80
2023-04-17T22:25:20.954Z,9.80
2023-04-17T22:27:49.780Z,9.80
2023-04-17T22:30:18.451Z,9.70
2023-04-17T22:32:46.900Z,9.70
2023-04-17T22:35:16.142Z,9.60
2023-04-17T22:37:46.383Z,9.60
2023-04-17T22:40:17.318Z,9.60
2023-04-17T22:42:45.892Z,9.60
2023-04-17T22:45:14.703Z,9.60
2023-04-17T22:47:43.328Z,9.60
2023-04-17T22:50:14.610Z,9.60
2023-04-17T22:52:43.086Z,9.60
2023-04-17T22:55:13.419Z,9.60
2023-04-17T22:57:42.413Z,9.60
2023-04-17T23:00:11.957Z,9.60
2023-04-17T23:02:40.697Z,9.60
2023-04-17T23:05:11.097Z,9.60
2023-04-17T23:07:40.137Z,9.50
2023-04-17T23:10:09.659Z,9.60
2023-04-17T23:12:39.735Z,9.60
2023-04-17T23:15:09.700Z,9.60
2023-04-17T23:17:38.298Z,9.60
2023-04-17T23:20:07.796Z,9.60
2023-04-17T23:22:36.898Z,9.50
2023-04-17T23:25:06.067Z,9.50
2023-04-17T23:27:34.557Z,9.50
2023-04-17T23:30:05.838Z,9.40
2023-04-17T23:32:34.543Z,9.50
2023-04-17T23:35:03.488Z,9.50
2023-04-17T23:37:32.283Z,9.50
2023-04-17T23:40:01.562Z,9.50
2023-04-17T23:42:30.264Z,9.50
2023-04-17T23:44:59.174Z,9.50
2023-04-17T23:47:29.203Z,9.60
2023-04-17T23:49:57.669Z,9.60
2023-04-17T23:52:26.196Z,9.60
2023-04-17T23:54:54.788Z,9.60
2023-04-17T23:57:23.796Z,9.70
2023-04-17T23:59:52.670Z,9.60
