createdAt,value
2022-11-18T00:00:15.908Z,69.68
2022-11-18T00:01:15.907Z,69.68
2022-11-18T00:02:15.961Z,69.68
2022-11-18T00:03:15.872Z,69.68
2022-11-18T00:04:15.859Z,69.68
2022-11-18T00:05:15.875Z,69.68
2022-11-18T00:06:15.839Z,69.68
2022-11-18T00:07:15.893Z,69.68
2022-11-18T00:08:15.802Z,69.68
2022-11-18T00:09:16.079Z,69.68
2022-11-18T00:10:15.777Z,69.68
2022-11-18T00:11:15.767Z,69.68
2022-11-18T00:12:15.751Z,69.68
2022-11-18T00:13:21.747Z,69.68
2022-11-18T00:14:15.725Z,69.68
2022-11-18T00:15:15.714Z,69.68
2022-11-18T00:16:15.702Z,69.68
2022-11-18T00:17:15.688Z,69.68
2022-11-18T00:18:15.673Z,69.68
2022-11-18T00:19:15.947Z,69.68
2022-11-18T00:20:15.646Z,69.68
2022-11-18T00:21:15.660Z,69.68
2022-11-18T00:22:15.620Z,69.68
2022-11-18T00:23:15.607Z,69.68
2022-11-18T00:24:15.592Z,69.68
2022-11-18T00:25:15.581Z,69.68
2022-11-18T00:26:15.566Z,69.68
2022-11-18T00:27:15.556Z,69.68
2022-11-18T00:28:15.541Z,69.68
2022-11-18T00:29:16.045Z,69.68
2022-11-18T00:30:15.517Z,69.68
2022-11-18T00:31:15.502Z,69.68
2022-11-18T00:32:15.492Z,69.68
2022-11-18T00:33:15.476Z,69.68
2022-11-18T00:34:15.465Z,69.68
2022-11-18T00:35:15.451Z,69.68
2022-11-18T00:36:15.435Z,69.68
2022-11-18T00:37:15.450Z,69.68
2022-11-18T00:38:15.410Z,69.68
2022-11-18T00:39:15.698Z,69.68
2022-11-18T00:40:15.384Z,69.68
2022-11-18T00:41:15.372Z,69.68
2022-11-18T00:42:15.356Z,69.68
2022-11-18T00:43:15.347Z,69.68
2022-11-18T00:44:15.337Z,69.68
2022-11-18T00:45:15.318Z,69.68
2022-11-18T00:46:15.307Z,69.68
2022-11-18T00:47:15.293Z,69.68
2022-11-18T00:48:15.278Z,69.68
2022-11-18T00:49:15.578Z,69.68
2022-11-18T00:50:15.252Z,69.68
2022-11-18T00:51:15.242Z,69.68
2022-11-18T00:52:15.229Z,69.68
2022-11-18T00:53:15.243Z,69.68
2022-11-18T00:54:15.202Z,69.68
2022-11-18T00:55:15.189Z,69.68
2022-11-18T00:56:15.175Z,69.68
2022-11-18T00:57:15.167Z,69.79
2022-11-18T00:58:15.151Z,69.68
2022-11-18T00:59:15.501Z,69.68
2022-11-18T01:00:15.125Z,69.68
2022-11-18T01:01:15.159Z,69.79
2022-11-18T01:02:15.096Z,69.79
2022-11-18T01:03:15.086Z,69.79
2022-11-18T01:04:15.071Z,69.79
2022-11-18T01:05:15.058Z,69.68
2022-11-18T01:06:15.044Z,69.68
2022-11-18T01:07:15.057Z,69.68
2022-11-18T01:08:15.023Z,69.79
2022-11-18T01:09:15.319Z,69.79
2022-11-18T01:10:14.991Z,69.79
2022-11-18T01:11:14.981Z,69.79
2022-11-18T01:12:14.969Z,69.79
2022-11-18T01:13:14.955Z,69.79
2022-11-18T01:14:14.939Z,69.79
2022-11-18T01:15:14.926Z,69.79
2022-11-18T01:16:14.914Z,69.79
2022-11-18T01:17:14.902Z,69.79
2022-11-18T01:18:14.886Z,69.79
2022-11-18T01:19:15.372Z,69.79
2022-11-18T01:20:14.860Z,69.79
2022-11-18T01:21:14.848Z,69.79
2022-11-18T01:22:14.834Z,69.79
2022-11-18T01:23:14.822Z,69.79
2022-11-18T01:24:14.807Z,69.79
2022-11-18T01:25:14.823Z,69.79
2022-11-18T01:26:14.781Z,69.79
2022-11-18T01:27:14.770Z,69.79
2022-11-18T01:28:18.769Z,69.79
2022-11-18T01:29:16.135Z,69.79
2022-11-18T01:30:14.729Z,69.79
2022-11-18T01:31:14.714Z,69.79
2022-11-18T01:32:24.601Z,69.79
2022-11-18T01:33:15.730Z,69.79
2022-11-18T01:34:14.674Z,69.79
2022-11-18T01:35:14.663Z,69.79
2022-11-18T01:36:14.648Z,69.79
2022-11-18T01:37:14.635Z,69.79
2022-11-18T01:38:14.622Z,69.79
2022-11-18T01:39:14.828Z,69.79
2022-11-18T01:40:14.595Z,69.79
2022-11-18T01:41:14.638Z,69.79
2022-11-18T01:42:14.570Z,69.79
2022-11-18T01:43:14.556Z,69.79
2022-11-18T01:44:14.543Z,69.79
2022-11-18T01:45:14.536Z,69.79
2022-11-18T01:46:14.517Z,69.79
2022-11-18T01:47:14.506Z,69.79
2022-11-18T01:48:14.490Z,69.79
2022-11-18T01:49:14.706Z,69.79
2022-11-18T01:50:14.463Z,69.79
2022-11-18T01:51:14.451Z,69.89
2022-11-18T01:52:14.438Z,69.79
2022-11-18T01:53:14.426Z,69.79
2022-11-18T01:54:14.409Z,69.79
2022-11-18T01:55:14.448Z,69.79
2022-11-18T01:56:14.390Z,69.79
2022-11-18T01:57:14.394Z,69.79
2022-11-18T01:58:14.357Z,69.79
2022-11-18T01:59:14.528Z,69.79
2022-11-18T02:00:14.330Z,69.89
2022-11-18T02:01:14.564Z,69.89
2022-11-18T02:02:14.307Z,69.89
2022-11-18T02:03:14.293Z,69.79
2022-11-18T02:04:14.280Z,69.79
2022-11-18T02:05:14.268Z,69.89
2022-11-18T02:06:14.253Z,69.79
2022-11-18T02:07:14.274Z,69.89
2022-11-18T02:08:14.229Z,69.79
2022-11-18T02:09:14.457Z,69.89
2022-11-18T02:10:14.202Z,69.89
2022-11-18T02:11:14.187Z,69.79
2022-11-18T02:12:14.232Z,69.79
2022-11-18T02:13:14.184Z,69.79
2022-11-18T02:14:14.152Z,69.79
2022-11-18T02:15:14.142Z,69.79
2022-11-18T02:16:14.124Z,69.79
2022-11-18T02:17:14.111Z,69.79
2022-11-18T02:18:14.096Z,69.89
2022-11-18T02:19:14.080Z,69.79
2022-11-18T02:20:14.070Z,69.89
2022-11-18T02:21:14.056Z,69.89
2022-11-18T02:22:14.049Z,69.89
2022-11-18T02:23:14.029Z,69.89
2022-11-18T02:24:14.017Z,69.89
2022-11-18T02:25:14.002Z,69.79
2022-11-18T02:26:13.997Z,69.89
2022-11-18T02:27:13.979Z,69.89
2022-11-18T02:28:13.968Z,69.89
2022-11-18T02:29:13.975Z,69.89
2022-11-18T02:30:13.941Z,69.79
2022-11-18T02:31:14.074Z,69.79
2022-11-18T02:32:13.914Z,69.89
2022-11-18T02:33:13.897Z,69.89
2022-11-18T02:34:13.887Z,69.89
2022-11-18T02:35:13.874Z,69.89
2022-11-18T02:36:13.862Z,69.89
2022-11-18T02:37:13.846Z,69.89
2022-11-18T02:38:13.835Z,69.89
2022-11-18T02:39:20.048Z,69.89
2022-11-18T02:40:13.808Z,69.89
2022-11-18T02:41:13.793Z,69.89
2022-11-18T02:42:13.783Z,69.89
2022-11-18T02:43:13.766Z,69.89
2022-11-18T02:44:13.756Z,69.89
2022-11-18T02:45:13.814Z,69.89
2022-11-18T02:46:13.727Z,69.89
2022-11-18T02:47:13.714Z,69.89
2022-11-18T02:48:13.703Z,69.89
2022-11-18T02:49:13.688Z,69.89
2022-11-18T02:50:13.680Z,69.89
2022-11-18T02:51:13.661Z,69.89
2022-11-18T02:52:13.651Z,69.89
2022-11-18T02:53:13.636Z,69.89
2022-11-18T02:54:13.624Z,69.89
2022-11-18T02:55:13.612Z,69.89
2022-11-18T02:56:13.598Z,69.89
2022-11-18T02:57:13.583Z,69.89
2022-11-18T02:58:13.572Z,69.89
2022-11-18T02:59:13.565Z,69.89
2022-11-18T03:00:13.548Z,69.89
2022-11-18T03:01:13.606Z,69.89
2022-11-18T03:02:13.521Z,69.89
2022-11-18T03:03:13.506Z,69.89
2022-11-18T03:04:13.495Z,69.89
2022-11-18T03:05:13.482Z,69.89
2022-11-18T03:06:13.467Z,69.89
2022-11-18T03:07:13.497Z,69.89
2022-11-18T03:08:13.443Z,69.89
2022-11-18T03:09:13.427Z,69.89
2022-11-18T03:10:13.416Z,69.89
2022-11-18T03:11:13.401Z,69.89
2022-11-18T03:12:13.388Z,69.89
2022-11-18T03:13:13.374Z,69.89
2022-11-18T03:14:13.362Z,69.89
2022-11-18T03:15:13.349Z,70.00
2022-11-18T03:16:13.336Z,70.00
2022-11-18T03:17:13.348Z,70.00
2022-11-18T03:18:13.312Z,69.89
2022-11-18T03:19:13.296Z,69.89
2022-11-18T03:20:13.283Z,69.89
2022-11-18T03:21:13.275Z,69.89
2022-11-18T03:22:19.265Z,69.89
2022-11-18T03:23:13.244Z,69.89
2022-11-18T03:24:13.234Z,69.89
2022-11-18T03:25:13.217Z,69.89
2022-11-18T03:26:13.208Z,70.00
2022-11-18T03:27:13.192Z,70.00
2022-11-18T03:28:13.183Z,70.00
2022-11-18T03:29:13.165Z,70.00
2022-11-18T03:30:13.153Z,70.00
2022-11-18T03:31:13.140Z,70.00
2022-11-18T03:32:13.127Z,70.00
2022-11-18T03:33:13.158Z,70.00
2022-11-18T03:34:19.106Z,70.00
2022-11-18T03:35:13.096Z,70.00
2022-11-18T03:36:13.075Z,70.00
2022-11-18T03:37:13.063Z,70.00
2022-11-18T03:38:13.051Z,70.00
2022-11-18T03:39:13.037Z,70.00
2022-11-18T03:40:13.022Z,70.00
2022-11-18T03:41:13.009Z,70.00
2022-11-18T03:42:12.996Z,70.00
2022-11-18T03:43:12.983Z,70.00
2022-11-18T03:44:12.977Z,70.00
2022-11-18T03:45:12.956Z,70.00
2022-11-18T03:46:12.944Z,70.00
2022-11-18T03:47:12.929Z,70.00
2022-11-18T03:48:12.921Z,70.00
2022-11-18T03:49:13.003Z,70.00
2022-11-18T03:50:12.891Z,70.00
2022-11-18T03:51:12.879Z,70.00
2022-11-18T03:52:12.864Z,70.13
2022-11-18T03:53:12.850Z,70.09
2022-11-18T03:54:12.839Z,70.13
2022-11-18T03:55:12.827Z,70.09
2022-11-18T03:56:17.116Z,70.13
2022-11-18T03:57:12.798Z,70.13
2022-11-18T03:58:12.786Z,70.13
2022-11-18T03:59:12.772Z,70.13
2022-11-18T04:00:12.762Z,70.13
2022-11-18T04:01:12.747Z,70.13
2022-11-18T04:02:12.817Z,70.13
2022-11-18T04:03:12.721Z,70.09
2022-11-18T04:04:12.708Z,70.13
2022-11-18T04:05:12.716Z,70.13
2022-11-18T04:06:12.681Z,70.13
2022-11-18T04:07:12.695Z,70.13
2022-11-18T04:08:12.656Z,70.13
2022-11-18T04:09:12.641Z,70.13
2022-11-18T04:10:12.629Z,70.13
2022-11-18T04:11:12.615Z,70.09
2022-11-18T04:12:12.603Z,70.00
2022-11-18T04:13:12.587Z,70.00
2022-11-18T04:14:12.576Z,70.13
2022-11-18T04:15:12.561Z,70.09
2022-11-18T04:16:18.556Z,70.13
2022-11-18T04:17:12.534Z,70.13
2022-11-18T04:18:12.524Z,70.13
2022-11-18T04:19:12.509Z,70.13
2022-11-18T04:20:12.498Z,70.13
2022-11-18T04:21:12.507Z,70.13
2022-11-18T04:22:12.472Z,70.13
2022-11-18T04:23:12.457Z,70.13
2022-11-18T04:24:12.447Z,70.13
2022-11-18T04:25:12.432Z,70.13
2022-11-18T04:26:12.420Z,70.13
2022-11-18T04:27:12.405Z,70.13
2022-11-18T04:28:12.395Z,70.13
2022-11-18T04:29:12.379Z,70.13
2022-11-18T04:30:12.373Z,70.09
2022-11-18T04:31:12.354Z,70.09
2022-11-18T04:32:12.342Z,70.13
2022-11-18T04:33:12.328Z,70.13
2022-11-18T04:34:12.319Z,70.13
2022-11-18T04:35:12.302Z,70.09
2022-11-18T04:36:12.291Z,70.13
2022-11-18T04:37:12.303Z,70.13
2022-11-18T04:38:12.263Z,70.09
2022-11-18T04:39:12.249Z,70.00
2022-11-18T04:40:12.239Z,70.13
2022-11-18T04:41:12.222Z,70.09
2022-11-18T04:42:12.212Z,70.13
2022-11-18T04:43:12.196Z,70.13
2022-11-18T04:44:12.185Z,70.13
2022-11-18T04:45:12.169Z,70.13
2022-11-18T04:46:12.158Z,70.13
2022-11-18T04:47:12.143Z,70.13
2022-11-18T04:48:12.133Z,70.13
2022-11-18T04:49:12.118Z,70.23
2022-11-18T04:50:12.118Z,70.13
2022-11-18T04:51:12.094Z,70.13
2022-11-18T04:52:12.080Z,70.13
2022-11-18T04:53:12.092Z,70.13
2022-11-18T04:54:12.053Z,70.13
2022-11-18T04:55:12.040Z,70.23
2022-11-18T04:56:12.029Z,70.13
2022-11-18T04:57:12.015Z,70.13
2022-11-18T04:58:12.006Z,70.13
2022-11-18T04:59:11.987Z,70.13
2022-11-18T05:00:11.975Z,70.13
2022-11-18T05:01:12.018Z,70.23
2022-11-18T05:02:11.949Z,70.23
2022-11-18T05:03:11.935Z,70.23
2022-11-18T05:04:11.923Z,70.23
2022-11-18T05:05:11.909Z,70.13
2022-11-18T05:06:11.897Z,70.13
2022-11-18T05:07:11.997Z,70.09
2022-11-18T05:08:11.872Z,70.00
2022-11-18T05:09:11.884Z,70.13
2022-11-18T05:10:11.847Z,70.13
2022-11-18T05:11:11.830Z,70.13
2022-11-18T05:12:11.818Z,70.09
2022-11-18T05:13:11.802Z,70.09
2022-11-18T05:14:11.791Z,70.09
2022-11-18T05:15:11.776Z,70.00
2022-11-18T05:16:11.765Z,70.13
2022-11-18T05:17:11.749Z,70.13
2022-11-18T05:18:11.743Z,70.13
2022-11-18T05:19:11.724Z,70.13
2022-11-18T05:20:11.714Z,70.13
2022-11-18T05:21:11.699Z,70.13
2022-11-18T05:22:11.685Z,70.13
2022-11-18T05:23:11.670Z,70.13
2022-11-18T05:24:11.660Z,70.13
2022-11-18T05:25:11.668Z,70.13
2022-11-18T05:26:11.634Z,70.13
2022-11-18T05:27:17.625Z,70.13
2022-11-18T05:28:11.609Z,70.13
2022-11-18T05:29:11.594Z,70.13
2022-11-18T05:30:11.605Z,70.13
2022-11-18T05:31:11.586Z,70.13
2022-11-18T05:32:11.558Z,70.13
2022-11-18T05:33:11.544Z,70.23
2022-11-18T05:34:11.546Z,70.23
2022-11-18T05:35:11.517Z,70.23
2022-11-18T05:36:11.502Z,70.23
2022-11-18T05:37:11.489Z,70.23
2022-11-18T05:38:11.475Z,70.23
2022-11-18T05:39:11.465Z,70.23
2022-11-18T05:40:11.451Z,70.23
2022-11-18T05:41:11.459Z,70.23
2022-11-18T05:42:11.425Z,70.23
2022-11-18T05:43:11.412Z,70.23
2022-11-18T05:44:11.398Z,70.13
2022-11-18T05:45:11.384Z,70.23
2022-11-18T05:46:11.372Z,70.13
2022-11-18T05:47:11.357Z,70.23
2022-11-18T05:48:11.349Z,70.23
2022-11-18T05:49:11.331Z,70.23
2022-11-18T05:50:11.318Z,70.23
2022-11-18T05:51:11.306Z,70.23
2022-11-18T05:52:11.296Z,70.23
2022-11-18T05:53:11.279Z,70.23
2022-11-18T05:54:11.272Z,70.23
2022-11-18T05:55:11.253Z,70.23
2022-11-18T05:56:11.241Z,70.23
2022-11-18T05:57:11.256Z,70.23
2022-11-18T05:58:11.216Z,70.23
2022-11-18T05:59:11.202Z,70.23
2022-11-18T06:00:11.191Z,70.23
2022-11-18T06:01:11.177Z,70.23
2022-11-18T06:02:11.163Z,70.23
2022-11-18T06:03:11.165Z,70.23
2022-11-18T06:04:11.138Z,70.23
2022-11-18T06:05:11.123Z,70.23
2022-11-18T06:06:11.110Z,70.23
2022-11-18T06:07:11.132Z,70.23
2022-11-18T06:08:11.084Z,70.23
2022-11-18T06:09:11.075Z,70.23
2022-11-18T06:10:11.059Z,70.23
2022-11-18T06:11:11.047Z,70.23
2022-11-18T06:12:11.058Z,70.23
2022-11-18T06:13:11.040Z,70.23
2022-11-18T06:14:11.005Z,70.23
2022-11-18T06:15:10.996Z,70.23
2022-11-18T06:16:10.981Z,70.23
2022-11-18T06:17:10.967Z,70.13
2022-11-18T06:18:10.956Z,70.23
2022-11-18T06:19:10.943Z,70.23
2022-11-18T06:20:10.926Z,70.23
2022-11-18T06:21:10.917Z,70.23
2022-11-18T06:22:10.902Z,70.23
2022-11-18T06:23:10.890Z,70.23
2022-11-18T06:24:10.880Z,70.23
2022-11-18T06:25:10.863Z,70.23
2022-11-18T06:26:10.850Z,70.23
2022-11-18T06:27:10.838Z,70.23
2022-11-18T06:28:10.828Z,70.23
2022-11-18T06:29:10.834Z,70.23
2022-11-18T06:30:10.797Z,70.23
2022-11-18T06:31:10.803Z,70.23
2022-11-18T06:32:10.771Z,70.23
2022-11-18T06:33:10.762Z,70.23
2022-11-18T06:34:10.745Z,70.23
2022-11-18T06:35:10.734Z,70.23
2022-11-18T06:36:10.718Z,70.23
2022-11-18T06:37:10.707Z,70.23
2022-11-18T06:38:10.692Z,70.23
2022-11-18T06:39:10.682Z,70.13
2022-11-18T06:40:10.666Z,70.13
2022-11-18T06:41:10.656Z,70.13
2022-11-18T06:42:10.643Z,70.13
2022-11-18T06:43:10.633Z,70.13
2022-11-18T06:44:10.614Z,70.23
2022-11-18T06:45:10.704Z,70.13
2022-11-18T06:46:10.587Z,70.13
2022-11-18T06:47:10.577Z,70.13
2022-11-18T06:48:10.564Z,70.13
2022-11-18T06:49:10.553Z,70.23
2022-11-18T06:50:10.540Z,70.23
2022-11-18T06:51:10.527Z,70.13
2022-11-18T06:52:10.510Z,70.13
2022-11-18T06:53:10.504Z,70.13
2022-11-18T06:54:11.297Z,70.13
2022-11-18T06:55:10.471Z,70.13
2022-11-18T06:56:10.469Z,70.13
2022-11-18T06:57:10.446Z,70.13
2022-11-18T06:58:10.434Z,70.13
2022-11-18T06:59:10.422Z,70.13
2022-11-18T07:00:10.407Z,70.13
2022-11-18T07:01:10.573Z,70.13
2022-11-18T07:02:10.380Z,70.13
2022-11-18T07:03:10.368Z,70.13
2022-11-18T07:04:10.353Z,70.13
2022-11-18T07:05:10.348Z,70.13
2022-11-18T07:06:10.327Z,70.13
2022-11-18T07:07:10.370Z,70.13
2022-11-18T07:08:10.302Z,70.03
2022-11-18T07:09:10.289Z,70.13
2022-11-18T07:10:10.274Z,70.13
2022-11-18T07:11:10.262Z,70.13
2022-11-18T07:12:10.247Z,70.13
2022-11-18T07:13:10.236Z,70.13
2022-11-18T07:14:10.226Z,70.13
2022-11-18T07:15:10.213Z,70.13
2022-11-18T07:16:10.193Z,70.13
2022-11-18T07:17:10.210Z,70.13
2022-11-18T07:18:10.170Z,70.03
2022-11-18T07:19:10.158Z,70.03
2022-11-18T07:20:10.143Z,70.03
2022-11-18T07:21:10.132Z,70.03
2022-11-18T07:22:10.115Z,70.03
2022-11-18T07:23:10.104Z,70.03
2022-11-18T07:24:10.090Z,70.03
2022-11-18T07:25:10.078Z,70.03
2022-11-18T07:26:10.064Z,70.03
2022-11-18T07:27:10.055Z,70.13
2022-11-18T07:28:10.040Z,70.13
2022-11-18T07:29:10.047Z,70.13
2022-11-18T07:30:10.015Z,70.23
2022-11-18T07:31:10.002Z,70.23
2022-11-18T07:32:09.990Z,70.33
2022-11-18T07:33:10.000Z,70.33
2022-11-18T07:34:09.971Z,70.33
2022-11-18T07:35:09.948Z,70.33
2022-11-18T07:36:09.934Z,70.33
2022-11-18T07:37:09.921Z,70.33
2022-11-18T07:38:09.906Z,70.33
2022-11-18T07:39:09.896Z,70.33
2022-11-18T07:40:09.880Z,70.33
2022-11-18T07:41:09.868Z,70.33
2022-11-18T07:42:09.856Z,70.44
2022-11-18T07:43:09.840Z,70.44
2022-11-18T07:44:09.826Z,70.44
2022-11-18T07:45:09.815Z,70.44
2022-11-18T07:46:09.802Z,70.44
2022-11-18T07:47:09.787Z,70.44
2022-11-18T07:48:09.772Z,70.44
2022-11-18T07:49:09.842Z,70.44
2022-11-18T07:50:09.746Z,70.44
2022-11-18T07:51:09.737Z,70.44
2022-11-18T07:52:09.720Z,70.44
2022-11-18T07:53:09.710Z,70.33
2022-11-18T07:54:09.695Z,70.33
2022-11-18T07:55:09.684Z,70.33
2022-11-18T07:56:09.669Z,70.33
2022-11-18T07:57:09.657Z,70.33
2022-11-18T07:58:09.645Z,70.33
2022-11-18T07:59:09.632Z,70.23
2022-11-18T08:00:09.618Z,70.23
2022-11-18T08:01:09.652Z,70.13
2022-11-18T08:02:09.590Z,70.13
2022-11-18T08:03:12.463Z,70.13
2022-11-18T08:04:09.572Z,70.13
2022-11-18T08:05:14.651Z,70.03
2022-11-18T08:06:10.577Z,70.03
2022-11-18T08:07:09.548Z,70.03
2022-11-18T08:08:09.516Z,69.92
2022-11-18T08:09:09.500Z,69.92
2022-11-18T08:10:09.486Z,69.92
2022-11-18T08:11:09.476Z,69.82
2022-11-18T08:12:09.460Z,69.82
2022-11-18T08:13:09.449Z,69.72
2022-11-18T08:14:09.434Z,69.72
2022-11-18T08:15:09.423Z,69.72
2022-11-18T08:16:09.409Z,69.72
2022-11-18T08:17:09.397Z,69.72
2022-11-18T08:18:13.546Z,69.72
2022-11-18T08:19:09.370Z,69.62
2022-11-18T08:20:09.355Z,69.62
2022-11-18T08:21:09.381Z,69.62
2022-11-18T08:22:09.329Z,69.62
2022-11-18T08:23:09.318Z,69.51
2022-11-18T08:24:09.304Z,69.51
2022-11-18T08:25:09.293Z,69.51
2022-11-18T08:26:09.277Z,69.51
2022-11-18T08:27:09.263Z,69.51
2022-11-18T08:28:09.290Z,69.42
2022-11-18T08:29:09.235Z,69.42
2022-11-18T08:30:09.225Z,69.42
2022-11-18T08:31:09.214Z,69.42
2022-11-18T08:32:09.201Z,69.31
2022-11-18T08:33:09.189Z,69.31
2022-11-18T08:34:09.172Z,69.31
2022-11-18T08:35:11.186Z,69.31
2022-11-18T08:36:09.151Z,69.31
2022-11-18T08:37:09.175Z,69.21
2022-11-18T08:38:09.124Z,69.11
2022-11-18T08:39:09.107Z,68.90
2022-11-18T08:40:09.094Z,68.80
2022-11-18T08:41:09.083Z,68.70
2022-11-18T08:42:09.069Z,68.70
2022-11-18T08:43:09.057Z,68.60
2022-11-18T08:44:09.042Z,68.60
2022-11-18T08:45:09.030Z,68.49
2022-11-18T08:46:09.031Z,68.39
2022-11-18T08:47:09.006Z,68.49
2022-11-18T08:48:08.993Z,68.39
2022-11-18T08:49:08.981Z,68.39
2022-11-18T08:50:08.965Z,68.29
2022-11-18T08:51:08.954Z,68.29
2022-11-18T08:52:08.944Z,68.29
2022-11-18T08:53:09.076Z,68.29
2022-11-18T08:54:08.913Z,68.29
2022-11-18T08:55:08.901Z,68.19
2022-11-18T08:56:08.887Z,68.29
2022-11-18T08:57:08.874Z,68.19
2022-11-18T08:58:08.859Z,68.29
2022-11-18T08:59:08.851Z,68.29
2022-11-18T09:00:08.834Z,68.19
2022-11-18T09:01:08.879Z,68.19
2022-11-18T09:02:08.858Z,68.19
2022-11-18T09:03:08.797Z,68.19
2022-11-18T09:04:08.783Z,68.19
2022-11-18T09:05:08.772Z,68.19
2022-11-18T09:06:08.756Z,68.19
2022-11-18T09:07:08.845Z,68.19
2022-11-18T09:08:08.730Z,68.19
2022-11-18T09:09:08.747Z,68.09
2022-11-18T09:10:08.702Z,68.19
2022-11-18T09:11:08.694Z,68.19
2022-11-18T09:12:08.678Z,68.09
2022-11-18T09:13:33.737Z,68.09
2022-11-18T09:15:06.180Z,68.09
2022-11-18T09:15:13.952Z,68.09
2022-11-18T09:16:08.628Z,68.09
2022-11-18T09:17:08.615Z,68.09
2022-11-18T09:18:08.598Z,68.09
2022-11-18T09:19:39.582Z,68.09
2022-11-18T09:20:09.614Z,68.09
2022-11-18T09:21:08.561Z,68.09
2022-11-18T09:22:08.545Z,68.09
2022-11-18T09:23:08.533Z,68.09
2022-11-18T09:24:08.517Z,68.09
2022-11-18T09:25:08.544Z,68.09
2022-11-18T09:26:08.505Z,68.09
2022-11-18T09:27:13.653Z,67.98
2022-11-18T09:28:09.508Z,67.98
2022-11-18T09:29:08.456Z,68.09
2022-11-18T09:30:08.440Z,68.09
2022-11-18T09:31:08.428Z,67.98
2022-11-18T09:32:08.416Z,67.98
2022-11-18T09:33:08.403Z,67.88
2022-11-18T09:34:08.390Z,67.88
2022-11-18T09:35:08.379Z,67.88
2022-11-18T09:36:08.363Z,67.98
2022-11-18T09:37:08.352Z,68.09
2022-11-18T09:38:08.335Z,67.98
2022-11-18T09:39:08.324Z,67.88
2022-11-18T09:40:08.309Z,67.98
2022-11-18T09:41:08.326Z,67.88
2022-11-18T09:42:08.285Z,67.88
2022-11-18T09:43:08.272Z,67.78
2022-11-18T09:44:08.258Z,67.78
2022-11-18T09:45:13.187Z,67.68
2022-11-18T09:46:09.270Z,67.68
2022-11-18T09:47:08.219Z,67.68
2022-11-18T09:48:08.204Z,67.68
2022-11-18T09:49:08.193Z,67.68
2022-11-18T09:50:34.077Z,67.68
2022-11-18T09:51:09.206Z,67.57
2022-11-18T09:52:08.151Z,67.57
2022-11-18T09:53:08.139Z,67.48
2022-11-18T09:54:08.124Z,67.40
2022-11-18T09:55:08.110Z,67.37
2022-11-18T09:56:08.186Z,67.37
2022-11-18T09:57:08.126Z,67.51
2022-11-18T09:58:08.071Z,67.48
2022-11-18T09:59:08.055Z,67.48
2022-11-18T10:00:08.044Z,67.61
2022-11-18T10:01:08.098Z,67.61
2022-11-18T10:02:08.083Z,67.61
2022-11-18T10:03:08.007Z,67.68
2022-11-18T10:04:07.993Z,67.71
2022-11-18T10:05:07.981Z,67.71
2022-11-18T10:06:07.973Z,67.71
2022-11-18T10:07:08.061Z,67.71
2022-11-18T10:08:07.939Z,67.71
2022-11-18T10:09:07.933Z,67.71
2022-11-18T10:10:07.913Z,67.71
2022-11-18T10:11:07.985Z,67.71
2022-11-18T10:12:07.887Z,67.81
2022-11-18T10:13:07.899Z,67.81
2022-11-18T10:14:07.863Z,67.78
2022-11-18T10:15:07.854Z,67.78
2022-11-18T10:16:07.836Z,67.78
2022-11-18T10:17:07.824Z,67.78
2022-11-18T10:18:07.808Z,67.78
2022-11-18T10:19:07.798Z,67.78
2022-11-18T10:20:07.783Z,67.81
2022-11-18T10:21:07.772Z,67.81
2022-11-18T10:22:14.908Z,67.81
2022-11-18T10:23:07.745Z,67.71
2022-11-18T10:24:07.732Z,67.71
2022-11-18T10:25:07.719Z,67.68
2022-11-18T10:26:07.710Z,67.71
2022-11-18T10:27:07.691Z,67.61
2022-11-18T10:28:07.679Z,67.61
2022-11-18T10:29:07.696Z,67.57
2022-11-18T10:30:07.653Z,67.57
2022-11-18T10:31:07.639Z,67.61
2022-11-18T10:32:07.624Z,67.48
2022-11-18T10:33:07.615Z,67.48
2022-11-18T10:34:07.600Z,67.48
2022-11-18T10:35:07.587Z,67.51
2022-11-18T10:36:07.573Z,67.48
2022-11-18T10:37:07.562Z,67.48
2022-11-18T10:38:08.873Z,67.48
2022-11-18T10:39:07.538Z,67.40
2022-11-18T10:40:07.523Z,67.37
2022-11-18T10:41:07.506Z,67.37
2022-11-18T10:42:07.495Z,67.51
2022-11-18T10:43:07.486Z,67.48
2022-11-18T10:44:12.045Z,67.48
2022-11-18T10:45:07.521Z,67.51
2022-11-18T10:46:07.446Z,67.48
2022-11-18T10:47:07.431Z,67.48
2022-11-18T10:48:07.417Z,67.48
2022-11-18T10:49:07.416Z,67.57
2022-11-18T10:50:07.389Z,67.57
2022-11-18T10:51:07.379Z,67.61
2022-11-18T10:52:07.368Z,67.71
2022-11-18T10:53:07.348Z,67.71
2022-11-18T10:54:07.339Z,67.71
2022-11-18T10:55:07.325Z,67.71
2022-11-18T10:56:07.313Z,67.71
2022-11-18T10:57:07.297Z,67.71
2022-11-18T10:58:07.366Z,67.71
2022-11-18T10:59:07.270Z,67.71
2022-11-18T11:00:07.266Z,67.71
2022-11-18T11:01:07.321Z,67.81
2022-11-18T11:02:10.026Z,67.81
2022-11-18T11:03:07.218Z,67.81
2022-11-18T11:04:07.210Z,67.81
2022-11-18T11:05:07.191Z,67.81
2022-11-18T11:06:07.181Z,67.81
2022-11-18T11:07:07.215Z,67.81
2022-11-18T11:08:35.263Z,67.91
2022-11-18T11:09:08.177Z,67.81
2022-11-18T11:10:07.127Z,67.81
2022-11-18T11:11:07.111Z,67.91
2022-11-18T11:12:07.106Z,67.91
2022-11-18T11:13:07.088Z,67.91
2022-11-18T11:14:07.076Z,67.81
2022-11-18T11:15:07.075Z,67.81
2022-11-18T11:16:07.054Z,67.71
2022-11-18T11:17:07.188Z,67.71
2022-11-18T11:18:07.023Z,67.71
2022-11-18T11:19:07.057Z,67.71
2022-11-18T11:20:06.997Z,67.61
2022-11-18T11:21:07.000Z,67.61
2022-11-18T11:22:06.970Z,67.61
2022-11-18T11:23:06.955Z,67.61
2022-11-18T11:24:06.944Z,67.61
2022-11-18T11:25:06.931Z,67.61
2022-11-18T11:28:15.911Z,67.51
2022-11-18T11:29:07.916Z,67.40
2022-11-18T11:30:06.863Z,67.40
2022-11-18T11:31:06.850Z,67.40
2022-11-18T11:32:06.836Z,67.40
2022-11-18T11:33:06.866Z,67.40
2022-11-18T11:34:06.809Z,67.40
2022-11-18T11:35:06.800Z,67.30
2022-11-18T11:36:06.784Z,67.30
2022-11-18T11:37:06.767Z,67.30
2022-11-18T11:38:06.758Z,67.40
2022-11-18T11:39:06.743Z,67.40
2022-11-18T11:40:06.730Z,67.30
2022-11-18T11:41:06.720Z,67.30
2022-11-18T11:42:06.705Z,67.20
2022-11-18T11:43:06.691Z,67.20
2022-11-18T11:44:06.679Z,67.20
2022-11-18T11:45:06.664Z,67.10
2022-11-18T11:46:06.653Z,67.20
2022-11-18T11:47:06.642Z,67.20
2022-11-18T11:48:06.628Z,67.10
2022-11-18T11:49:06.644Z,66.99
2022-11-18T11:50:06.602Z,66.90
2022-11-18T11:51:06.587Z,66.90
2022-11-18T11:52:06.574Z,66.79
2022-11-18T11:53:06.562Z,66.79
2022-11-18T11:54:06.549Z,66.79
2022-11-18T11:55:06.534Z,66.69
2022-11-18T11:56:06.524Z,66.58
2022-11-18T11:57:06.507Z,66.58
2022-11-18T11:58:06.496Z,66.58
2022-11-18T11:59:06.481Z,66.49
2022-11-18T12:00:06.469Z,66.38
2022-11-18T12:01:06.454Z,66.38
2022-11-18T12:02:06.443Z,66.38
2022-11-18T12:03:06.487Z,66.28
2022-11-18T12:04:06.420Z,66.28
2022-11-18T12:05:06.442Z,66.18
2022-11-18T12:06:06.395Z,66.18
2022-11-18T12:07:06.479Z,66.18
2022-11-18T12:08:06.365Z,66.18
2022-11-18T12:09:06.347Z,66.18
2022-11-18T12:10:06.338Z,66.18
2022-11-18T12:11:06.326Z,66.18
2022-11-18T12:12:06.311Z,66.28
2022-11-18T12:13:06.298Z,66.18
2022-11-18T12:14:06.284Z,66.18
2022-11-18T12:15:06.271Z,66.18
2022-11-18T12:16:06.260Z,66.18
2022-11-18T12:17:06.249Z,66.18
2022-11-18T12:18:06.238Z,66.28
2022-11-18T12:19:06.219Z,66.18
2022-11-18T12:20:06.208Z,66.18
2022-11-18T12:21:06.216Z,66.18
2022-11-18T12:22:06.192Z,66.18
2022-11-18T12:23:06.165Z,66.18
2022-11-18T12:24:06.154Z,66.18
2022-11-18T12:25:06.143Z,66.18
2022-11-18T12:26:06.128Z,66.18
2022-11-18T12:27:06.113Z,66.08
2022-11-18T12:28:06.102Z,66.08
2022-11-18T12:29:06.087Z,66.08
2022-11-18T12:30:06.078Z,66.08
2022-11-18T12:31:06.059Z,66.08
2022-11-18T12:32:06.050Z,66.08
2022-11-18T12:33:06.035Z,66.18
2022-11-18T12:34:06.022Z,66.18
2022-11-18T12:35:06.011Z,66.08
2022-11-18T12:36:05.996Z,66.08
2022-11-18T12:37:06.005Z,66.18
2022-11-18T12:38:05.973Z,66.08
2022-11-18T12:39:05.956Z,66.08
2022-11-18T12:40:05.944Z,66.08
2022-11-18T12:41:05.930Z,66.08
2022-11-18T12:42:05.917Z,66.08
2022-11-18T12:43:05.906Z,66.08
2022-11-18T12:44:05.890Z,66.08
2022-11-18T12:45:05.874Z,66.18
2022-11-18T12:46:05.861Z,66.08
2022-11-18T12:47:05.847Z,66.08
2022-11-18T12:48:05.841Z,65.97
2022-11-18T12:49:05.827Z,65.97
2022-11-18T12:50:05.812Z,65.97
2022-11-18T12:51:05.804Z,65.97
2022-11-18T12:52:05.788Z,65.87
2022-11-18T12:53:05.796Z,65.77
2022-11-18T12:54:09.785Z,65.67