createdAt,value
2017-05-22T00:01:31.770Z,16.40
2017-05-22T00:04:00.140Z,16.40
2017-05-22T00:06:28.433Z,16.40
2017-05-22T00:08:56.716Z,16.30
2017-05-22T00:11:25.022Z,16.30
2017-05-22T00:13:53.298Z,16.40
2017-05-22T00:16:21.603Z,16.40
2017-05-22T00:18:49.895Z,16.30
2017-05-22T00:21:18.678Z,16.30
2017-05-22T00:23:46.975Z,16.30
2017-05-22T00:26:16.509Z,16.30
2017-05-22T00:28:46.047Z,16.30
2017-05-22T00:31:15.597Z,16.20
2017-05-22T00:33:45.687Z,16.30
2017-05-22T00:36:15.382Z,16.20
2017-05-22T00:38:45.080Z,16.30
2017-05-22T00:41:13.472Z,16.30
2017-05-22T00:43:41.752Z,16.20
2017-05-22T00:46:10.106Z,16.30
2017-05-22T00:48:39.281Z,16.20
2017-05-22T00:51:07.563Z,16.20
2017-05-22T00:53:35.909Z,16.10
2017-05-22T00:56:04.185Z,16.00
2017-05-22T00:58:32.471Z,16.00
2017-05-22T01:01:00.824Z,16.00
2017-05-22T01:03:29.088Z,15.90
2017-05-22T01:05:57.375Z,16.00
2017-05-22T01:08:25.696Z,16.00
2017-05-22T01:10:53.967Z,16.00
2017-05-22T01:13:22.071Z,16.00
2017-05-22T01:15:50.387Z,16.00
2017-05-22T01:18:17.907Z,16.00
2017-05-22T01:20:46.221Z,16.00
2017-05-22T01:23:14.559Z,15.90
2017-05-22T01:25:42.836Z,15.90
2017-05-22T01:28:11.167Z,15.90
2017-05-22T01:30:39.460Z,15.80
2017-05-22T01:33:07.795Z,15.80
2017-05-22T01:35:36.107Z,15.80
2017-05-22T01:38:04.956Z,15.80
2017-05-22T01:40:33.290Z,15.80
2017-05-22T01:43:01.617Z,15.70
2017-05-22T01:45:29.894Z,15.80
2017-05-22T01:47:58.840Z,15.80
2017-05-22T01:50:27.126Z,15.90
2017-05-22T01:52:55.407Z,15.90
2017-05-22T01:55:23.675Z,15.80
2017-05-22T01:57:51.204Z,15.80
2017-05-22T02:00:19.513Z,15.60
2017-05-22T02:02:47.793Z,15.60
2017-05-22T02:05:16.124Z,15.60
2017-05-22T02:07:44.405Z,15.50
2017-05-22T02:10:12.708Z,15.60
2017-05-22T02:12:41.036Z,15.60
2017-05-22T02:15:10.388Z,15.50
2017-05-22T02:17:38.653Z,15.50
2017-05-22T02:20:06.161Z,15.50
2017-05-22T02:22:34.899Z,15.50
2017-05-22T02:25:03.254Z,15.50
2017-05-22T02:27:30.780Z,15.50
2017-05-22T02:29:59.094Z,15.40
2017-05-22T02:32:27.405Z,15.40
2017-05-22T02:34:55.719Z,15.50
2017-05-22T02:37:24.032Z,15.50
2017-05-22T02:39:52.320Z,15.50
2017-05-22T02:42:20.611Z,15.40
2017-05-22T02:44:48.139Z,15.40
2017-05-22T02:47:16.455Z,15.40
2017-05-22T02:49:44.738Z,15.40
2017-05-22T02:52:13.042Z,15.30
2017-05-22T02:54:41.334Z,15.30
2017-05-22T02:57:09.614Z,15.20
2017-05-22T02:59:37.895Z,15.20
2017-05-22T03:02:06.190Z,15.20
2017-05-22T03:04:34.494Z,15.20
2017-05-22T03:07:03.555Z,15.10
2017-05-22T03:09:31.901Z,15.10
2017-05-22T03:12:00.190Z,15.10
2017-05-22T03:14:28.485Z,15.10
2017-05-22T03:16:56.790Z,15.00
2017-05-22T03:19:25.087Z,15.00
2017-05-22T03:21:53.359Z,15.10
2017-05-22T03:24:21.715Z,15.00
2017-05-22T03:26:50.038Z,15.00
2017-05-22T03:29:17.559Z,15.00
2017-05-22T03:31:45.847Z,15.10
2017-05-22T03:34:13.362Z,15.10
2017-05-22T03:36:41.635Z,15.00
2017-05-22T03:39:09.963Z,15.00
2017-05-22T03:41:38.263Z,15.00
2017-05-22T03:44:06.632Z,15.00
2017-05-22T03:46:34.950Z,15.00
2017-05-22T03:49:03.261Z,14.90
2017-05-22T03:51:31.848Z,14.90
2017-05-22T03:54:00.131Z,14.90
2017-05-22T03:56:28.433Z,15.00
2017-05-22T03:58:56.739Z,15.00
2017-05-22T04:01:25.078Z,15.10
2017-05-22T04:03:52.648Z,15.10
2017-05-22T04:06:20.940Z,15.00
2017-05-22T04:08:49.229Z,15.10
2017-05-22T04:11:17.535Z,15.10
2017-05-22T04:13:45.898Z,15.20
2017-05-22T04:16:13.441Z,15.10
2017-05-22T04:18:41.808Z,15.20
2017-05-22T04:21:10.110Z,15.30
2017-05-22T04:23:38.403Z,15.30
2017-05-22T04:26:05.910Z,15.20
2017-05-22T04:28:33.873Z,15.20
2017-05-22T04:31:02.188Z,15.30
2017-05-22T04:33:30.487Z,15.30
2017-05-22T04:35:58.772Z,15.40
2017-05-22T04:38:27.125Z,15.50
2017-05-22T04:40:55.432Z,15.50
2017-05-22T04:43:23.780Z,15.60
2017-05-22T04:45:52.079Z,15.60
2017-05-22T04:48:20.351Z,15.70
2017-05-22T04:50:48.668Z,15.70
2017-05-22T04:53:16.228Z,15.70
2017-05-22T04:55:44.582Z,15.80
2017-05-22T04:58:12.126Z,15.80
2017-05-22T05:00:40.441Z,15.90
2017-05-22T05:03:11.156Z,16.10
2017-05-22T05:05:39.444Z,16.20
2017-05-22T05:08:07.009Z,16.20
2017-05-22T05:10:34.510Z,16.30
2017-05-22T05:13:02.800Z,16.40
2017-05-22T05:15:30.316Z,16.40
2017-05-22T05:17:58.842Z,16.50
2017-05-22T05:20:27.127Z,16.50
2017-05-22T05:22:55.409Z,16.60
2017-05-22T05:25:23.681Z,16.70
2017-05-22T05:27:51.978Z,16.90
2017-05-22T05:30:20.277Z,16.80
2017-05-22T05:32:48.576Z,16.90
2017-05-22T05:35:16.888Z,16.90
2017-05-22T05:37:45.174Z,16.70
2017-05-22T05:40:13.491Z,16.60
2017-05-22T05:42:41.826Z,16.50
2017-05-22T05:45:10.105Z,16.60
2017-05-22T05:47:38.398Z,16.70
2017-05-22T05:50:06.719Z,16.70
2017-05-22T05:52:34.226Z,16.60
2017-05-22T05:55:02.558Z,16.70
2017-05-22T05:57:30.849Z,16.80
2017-05-22T05:59:59.165Z,17.00
2017-05-22T06:02:27.453Z,17.10
2017-05-22T06:04:55.744Z,17.00
2017-05-22T06:07:24.088Z,17.10
2017-05-22T06:09:52.348Z,17.30
2017-05-22T06:14:58.234Z,17.30
2017-05-22T06:17:26.548Z,17.30
2017-05-22T06:19:54.825Z,17.20
2017-05-22T06:22:22.360Z,17.20
2017-05-22T06:24:50.648Z,17.10
2017-05-22T06:27:19.478Z,17.30
2017-05-22T06:29:47.908Z,17.50
2017-05-22T06:32:16.182Z,17.40
2017-05-22T06:34:44.520Z,17.30
2017-05-22T06:37:12.822Z,17.40
2017-05-22T06:39:41.115Z,17.30
2017-05-22T06:42:09.985Z,17.40
2017-05-22T06:44:38.275Z,17.40
2017-05-22T06:47:05.851Z,17.40
2017-05-22T06:49:34.206Z,17.40
2017-05-22T06:52:02.523Z,17.30
2017-05-22T06:54:30.802Z,17.40
2017-05-22T06:56:59.200Z,17.40
2017-05-22T06:59:27.526Z,17.60
2017-05-22T07:01:56.699Z,17.60
2017-05-22T07:04:25.515Z,17.70
2017-05-22T07:06:53.795Z,17.90
2017-05-22T07:09:22.112Z,17.90
2017-05-22T07:11:50.510Z,17.90
2017-05-22T07:14:18.797Z,17.80
2017-05-22T07:16:47.090Z,17.80
2017-05-22T07:19:15.393Z,17.80
2017-05-22T07:21:43.688Z,17.80
2017-05-22T07:24:11.972Z,17.90
2017-05-22T07:26:40.800Z,18.00
2017-05-22T07:29:09.105Z,18.00
2017-05-22T07:31:36.642Z,18.00
2017-05-22T07:34:04.922Z,18.10
2017-05-22T07:36:33.196Z,18.30
2017-05-22T07:39:01.475Z,18.40
2017-05-22T07:41:29.769Z,18.60
2017-05-22T07:43:58.064Z,18.70
2017-05-22T07:46:26.335Z,18.70
2017-05-22T07:48:54.615Z,18.70
2017-05-22T07:51:23.703Z,18.80
2017-05-22T07:53:51.989Z,18.70
2017-05-22T07:56:20.282Z,18.90
2017-05-22T07:58:48.576Z,19.00
2017-05-22T08:01:16.877Z,19.00
2017-05-22T08:03:45.172Z,18.80
2017-05-22T08:06:13.501Z,18.90
2017-05-22T08:08:42.041Z,18.90
2017-05-22T08:11:10.323Z,19.00
2017-05-22T08:13:38.614Z,19.00
2017-05-22T08:16:06.902Z,19.00
2017-05-22T08:18:34.406Z,19.00
2017-05-22T08:21:02.708Z,19.40
2017-05-22T08:23:30.980Z,19.40
2017-05-22T08:25:59.265Z,19.40
2017-05-22T08:28:27.583Z,19.40
2017-05-22T08:30:55.863Z,19.50
2017-05-22T08:33:24.158Z,19.60
2017-05-22T08:35:52.431Z,19.80
2017-05-22T08:38:20.731Z,19.70
2017-05-22T08:40:49.021Z,19.60
2017-05-22T08:43:17.354Z,19.70
2017-05-22T08:45:45.660Z,19.70
2017-05-22T08:48:13.955Z,19.70
2017-05-22T08:50:43.115Z,19.80
2017-05-22T08:53:11.416Z,19.80
2017-05-22T08:55:39.695Z,20.00
2017-05-22T08:58:08.011Z,20.30
2017-05-22T09:00:36.355Z,20.50
2017-05-22T09:03:04.628Z,20.70
2017-05-22T09:05:33.688Z,20.70
2017-05-22T09:08:02.007Z,20.90
2017-05-22T09:10:30.302Z,21.00
2017-05-22T09:12:58.622Z,21.20
2017-05-22T09:15:26.907Z,21.30
2017-05-22T09:17:55.214Z,21.40
2017-05-22T09:20:23.516Z,21.40
2017-05-22T09:22:52.216Z,21.40
2017-05-22T09:25:20.558Z,21.40
2017-05-22T09:27:48.901Z,21.50
2017-05-22T09:30:17.204Z,21.70
2017-05-22T09:32:45.500Z,22.00
2017-05-22T09:35:13.801Z,22.10
2017-05-22T09:37:42.487Z,21.90
2017-05-22T09:40:10.800Z,21.90
2017-05-22T09:42:39.105Z,21.90
2017-05-22T09:45:07.407Z,22.00
2017-05-22T09:47:35.690Z,22.00
2017-05-22T09:50:03.974Z,22.10
2017-05-22T09:52:33.232Z,22.20
2017-05-22T09:55:02.296Z,22.20
2017-05-22T09:57:31.020Z,22.50
2017-05-22T09:59:59.295Z,22.90
2017-05-22T10:02:27.636Z,23.00
2017-05-22T10:04:56.409Z,23.00
2017-05-22T10:07:24.695Z,22.50
2017-05-22T10:09:52.957Z,22.70
2017-05-22T10:12:21.228Z,23.00
2017-05-22T10:14:49.514Z,23.60
2017-05-22T10:17:17.791Z,23.80
2017-05-22T10:19:46.199Z,23.80
2017-05-22T10:22:14.510Z,23.70
2017-05-22T10:24:43.299Z,23.80
2017-05-22T10:27:11.569Z,23.80
2017-05-22T10:29:39.851Z,23.80
2017-05-22T10:32:08.151Z,24.30
2017-05-22T10:34:36.506Z,25.40
2017-05-22T10:37:04.779Z,27.50
2017-05-22T10:39:33.828Z,29.60
2017-05-22T10:42:02.206Z,31.20
2017-05-22T10:44:30.512Z,31.90
2017-05-22T10:46:58.821Z,33.10
2017-05-22T10:49:27.122Z,32.50
2017-05-22T10:51:55.467Z,33.10
2017-05-22T10:54:23.751Z,32.30
2017-05-22T10:56:53.073Z,31.30
2017-05-22T10:59:21.379Z,30.90
2017-05-22T11:01:49.667Z,30.50
2017-05-22T11:04:17.361Z,30.40
2017-05-22T11:06:45.711Z,29.10
2017-05-22T11:09:14.042Z,28.60
2017-05-22T11:11:42.339Z,28.60
2017-05-22T11:14:10.640Z,29.50
2017-05-22T11:16:38.972Z,31.30
2017-05-22T11:19:07.255Z,33.10
2017-05-22T11:21:35.590Z,32.90
2017-05-22T11:24:03.893Z,31.60
2017-05-22T11:26:32.192Z,31.80
2017-05-22T11:29:00.489Z,32.20
2017-05-22T11:31:28.883Z,33.90
2017-05-22T11:33:57.199Z,35.80
2017-05-22T11:36:25.473Z,36.80
2017-05-22T11:38:53.746Z,37.60
2017-05-22T11:41:22.070Z,36.90
2017-05-22T11:43:50.384Z,36.70
2017-05-22T11:46:18.674Z,36.60
2017-05-22T11:48:46.972Z,37.00
2017-05-22T11:51:15.253Z,37.50
2017-05-22T11:53:43.571Z,37.80
2017-05-22T11:56:11.859Z,38.60
2017-05-22T11:58:40.166Z,38.80
2017-05-22T12:01:08.502Z,38.60
2017-05-22T12:03:36.822Z,39.70
2017-05-22T12:06:05.120Z,39.60
2017-05-22T12:08:33.438Z,37.40
2017-05-22T12:11:01.718Z,35.90
2017-05-22T12:13:30.082Z,34.90
2017-05-22T12:15:58.389Z,34.80
2017-05-22T12:18:26.678Z,35.80
2017-05-22T12:20:55.000Z,36.10
2017-05-22T12:23:23.291Z,35.50
2017-05-22T12:25:50.876Z,35.50
2017-05-22T12:28:19.196Z,38.40
2017-05-22T12:30:47.524Z,38.70
2017-05-22T12:33:15.817Z,39.10
2017-05-22T12:35:44.087Z,40.20
2017-05-22T12:38:12.373Z,40.90
2017-05-22T12:40:40.663Z,40.90
2017-05-22T12:43:08.975Z,40.20
2017-05-22T12:45:37.266Z,40.20
2017-05-22T12:48:05.605Z,39.20
2017-05-22T12:50:34.042Z,37.30
2017-05-22T12:53:01.563Z,37.20
2017-05-22T12:55:29.828Z,36.80
2017-05-22T12:57:57.616Z,36.80
2017-05-22T13:00:25.180Z,36.50
2017-05-22T13:02:54.268Z,34.60
2017-05-22T13:05:22.540Z,34.60
2017-05-22T13:07:50.818Z,34.60
2017-05-22T13:10:19.199Z,34.60
2017-05-22T13:12:47.515Z,33.50
2017-05-22T13:15:16.651Z,32.50
2017-05-22T13:17:44.961Z,31.70
2017-05-22T13:20:13.277Z,30.40
2017-05-22T13:22:41.569Z,30.00
2017-05-22T13:25:09.872Z,30.00
2017-05-22T13:27:37.581Z,29.90
2017-05-22T13:30:05.130Z,29.90
2017-05-22T13:32:32.694Z,29.60
2017-05-22T13:35:01.711Z,28.80
2017-05-22T13:37:29.293Z,28.80
2017-05-22T13:39:57.582Z,27.80
2017-05-22T13:42:25.101Z,27.80
2017-05-22T13:44:53.447Z,28.20
2017-05-22T13:47:20.975Z,28.20
2017-05-22T13:49:49.426Z,30.20
2017-05-22T13:52:17.888Z,30.80
2017-05-22T13:54:46.183Z,30.60
2017-05-22T13:57:14.370Z,30.60
2017-05-22T13:59:42.671Z,30.20
2017-05-22T14:02:11.661Z,29.50
2017-05-22T14:04:39.942Z,29.00
2017-05-22T14:07:08.260Z,28.70
2017-05-22T14:09:36.827Z,28.00
2017-05-22T14:12:05.831Z,27.80
2017-05-22T14:14:33.666Z,27.80
2017-05-22T14:17:02.013Z,27.50
2017-05-22T14:19:30.449Z,27.60
2017-05-22T14:21:58.853Z,27.40
2017-05-22T14:24:27.179Z,27.20
2017-05-22T14:26:55.471Z,26.80
2017-05-22T14:29:23.773Z,26.60
2017-05-22T14:31:52.067Z,26.50
2017-05-22T14:34:20.365Z,26.50
2017-05-22T14:36:48.674Z,26.40
2017-05-22T14:39:16.961Z,26.20
2017-05-22T14:41:44.513Z,26.20
2017-05-22T14:44:13.005Z,25.80
2017-05-22T14:46:41.313Z,25.70
2017-05-22T14:49:09.678Z,25.50
2017-05-22T14:51:37.993Z,25.60
2017-05-22T14:54:06.320Z,25.60
2017-05-22T14:56:35.486Z,25.60
2017-05-22T14:59:03.867Z,25.80
2017-05-22T15:01:32.185Z,25.90
2017-05-22T15:04:00.538Z,25.80
2017-05-22T15:06:29.105Z,25.50
2017-05-22T15:08:57.416Z,25.40
2017-05-22T15:11:26.543Z,25.40
2017-05-22T15:13:54.927Z,25.20
2017-05-22T15:16:23.228Z,25.20
2017-05-22T15:18:50.748Z,25.10
2017-05-22T15:21:19.207Z,25.60
2017-05-22T15:23:47.827Z,25.80
2017-05-22T15:26:16.116Z,26.20
2017-05-22T15:28:44.461Z,27.20
2017-05-22T15:31:12.771Z,28.30
2017-05-22T15:33:41.241Z,29.20
2017-05-22T15:36:09.539Z,30.20
2017-05-22T15:38:37.823Z,30.10
2017-05-22T15:41:06.328Z,30.10
2017-05-22T15:43:34.663Z,30.70
2017-05-22T15:46:02.181Z,30.70
2017-05-22T15:48:30.519Z,29.70
2017-05-22T15:50:58.909Z,29.50
2017-05-22T15:53:27.202Z,29.00
2017-05-22T15:55:55.562Z,28.70
2017-05-22T15:58:23.883Z,28.50
2017-05-22T16:00:52.232Z,28.80
2017-05-22T16:03:20.553Z,28.90
2017-05-22T16:05:48.922Z,29.00
2017-05-22T16:08:17.230Z,28.90
2017-05-22T16:10:45.567Z,28.90
2017-05-22T16:13:13.871Z,28.20
2017-05-22T16:15:42.150Z,27.60
2017-05-22T16:18:10.457Z,27.40
2017-05-22T16:20:38.873Z,27.10
2017-05-22T16:23:07.047Z,27.10
2017-05-22T16:25:34.661Z,27.10
2017-05-22T16:28:03.014Z,27.30
2017-05-22T16:30:31.319Z,26.90
2017-05-22T16:32:59.645Z,26.30
2017-05-22T16:35:27.915Z,25.90
2017-05-22T16:37:56.208Z,26.10
2017-05-22T16:40:24.523Z,27.70
2017-05-22T16:42:52.836Z,28.60
2017-05-22T16:45:21.174Z,28.30
2017-05-22T16:47:48.739Z,28.30
2017-05-22T16:50:17.089Z,27.00
2017-05-22T16:52:45.379Z,26.70
2017-05-22T16:55:13.725Z,26.60
2017-05-22T16:57:41.279Z,26.60
2017-05-22T17:00:09.699Z,26.70
2017-05-22T17:02:38.164Z,27.00
2017-05-22T17:05:06.644Z,27.80
2017-05-22T17:07:34.149Z,27.80
2017-05-22T17:10:03.078Z,28.80
2017-05-22T17:12:30.619Z,28.70
2017-05-22T17:14:58.939Z,28.20
2017-05-22T17:17:28.029Z,27.80
2017-05-22T17:19:55.735Z,27.80
2017-05-22T17:22:24.106Z,27.30
2017-05-22T17:24:51.819Z,27.20
2017-05-22T17:27:20.104Z,26.50
2017-05-22T17:29:48.399Z,26.30
2017-05-22T17:32:16.710Z,26.10
2017-05-22T17:34:44.243Z,26.10
2017-05-22T17:37:12.527Z,25.70
2017-05-22T17:39:40.827Z,25.60
2017-05-22T17:42:09.141Z,25.50
2017-05-22T17:44:37.436Z,25.40
2017-05-22T17:47:05.755Z,25.30
2017-05-22T17:49:34.258Z,25.30
2017-05-22T17:52:02.865Z,25.10
2017-05-22T17:54:31.140Z,25.10
2017-05-22T17:56:59.427Z,25.20
2017-05-22T17:59:27.759Z,25.20
2017-05-22T18:01:56.201Z,25.10
2017-05-22T18:04:24.513Z,25.00
2017-05-22T18:06:52.820Z,25.00
2017-05-22T18:09:21.129Z,24.80
2017-05-22T18:11:49.414Z,24.80
2017-05-22T18:14:17.723Z,24.80
2017-05-22T18:16:46.019Z,24.70
2017-05-22T18:19:14.319Z,24.50
2017-05-22T18:21:42.611Z,24.50
2017-05-22T18:24:10.945Z,24.40
2017-05-22T18:26:40.388Z,24.30
2017-05-22T18:29:08.667Z,24.20
2017-05-22T18:31:37.161Z,24.10
2017-05-22T18:34:05.492Z,23.90
2017-05-22T18:36:33.876Z,23.90
2017-05-22T18:39:02.177Z,23.70
2017-05-22T18:41:30.497Z,23.60
2017-05-22T18:43:58.860Z,23.50
2017-05-22T18:46:27.230Z,23.40
2017-05-22T18:48:55.539Z,23.30
2017-05-22T18:51:23.893Z,23.30
2017-05-22T18:53:52.190Z,23.10
2017-05-22T18:56:20.512Z,23.00
2017-05-22T18:58:48.814Z,23.00
2017-05-22T19:01:17.129Z,22.90
2017-05-22T19:03:45.475Z,22.80
2017-05-22T19:06:14.065Z,22.70
2017-05-22T19:08:42.393Z,22.60
2017-05-22T19:11:10.690Z,22.60
2017-05-22T19:13:39.031Z,22.50
2017-05-22T19:16:07.346Z,22.50
2017-05-22T19:18:35.646Z,22.40
2017-05-22T19:21:03.939Z,22.30
2017-05-22T19:23:32.216Z,22.30
2017-05-22T19:26:00.607Z,22.20
2017-05-22T19:28:30.875Z,22.10
2017-05-22T19:30:59.227Z,22.00
2017-05-22T19:33:27.553Z,22.00
2017-05-22T19:35:55.876Z,21.80
2017-05-22T19:38:24.201Z,21.80
2017-05-22T19:40:52.530Z,21.70
2017-05-22T19:43:20.810Z,21.60
2017-05-22T19:45:49.123Z,21.60
2017-05-22T19:48:17.422Z,21.50
2017-05-22T19:50:45.711Z,21.40
2017-05-22T19:53:14.026Z,21.40
2017-05-22T19:55:41.540Z,21.40
2017-05-22T19:58:09.829Z,21.40
2017-05-22T20:00:38.124Z,21.40
2017-05-22T20:03:06.444Z,21.30
2017-05-22T20:05:34.751Z,21.20
2017-05-22T20:08:03.055Z,21.10
2017-05-22T20:10:31.358Z,21.10
2017-05-22T20:12:59.643Z,21.00
2017-05-22T20:15:27.930Z,21.00
2017-05-22T20:17:56.237Z,20.90
2017-05-22T20:20:24.516Z,20.90
2017-05-22T20:22:52.831Z,20.80
2017-05-22T20:25:21.138Z,20.70
2017-05-22T20:27:49.447Z,20.70
2017-05-22T20:30:17.723Z,20.60
2017-05-22T20:32:46.025Z,20.60
2017-05-22T20:35:14.358Z,20.50
2017-05-22T20:37:42.634Z,20.50
2017-05-22T20:40:10.974Z,20.50
2017-05-22T20:42:39.279Z,20.40
2017-05-22T20:45:07.612Z,20.30
2017-05-22T20:47:35.909Z,20.30
2017-05-22T20:50:04.234Z,20.20
2017-05-22T20:52:32.556Z,20.20
2017-05-22T20:55:00.884Z,20.20
2017-05-22T20:57:29.227Z,20.20
2017-05-22T20:59:57.501Z,20.20
2017-05-22T21:02:25.825Z,20.10
2017-05-22T21:04:54.142Z,20.10
2017-05-22T21:07:22.483Z,20.10
2017-05-22T21:09:50.785Z,20.00
2017-05-22T21:12:19.060Z,19.90
2017-05-22T21:14:47.356Z,20.00
2017-05-22T21:17:15.658Z,20.00
2017-05-22T21:19:44.849Z,19.90
2017-05-22T21:22:13.298Z,19.90
2017-05-22T21:24:41.600Z,19.90
2017-05-22T21:27:09.941Z,19.80
2017-05-22T21:29:38.284Z,19.70
2017-05-22T21:32:06.555Z,19.70
2017-05-22T21:34:34.893Z,19.70
2017-05-22T21:37:03.190Z,19.70
2017-05-22T21:39:31.495Z,19.60
2017-05-22T21:41:59.787Z,19.50
2017-05-22T21:44:28.059Z,19.60
2017-05-22T21:46:56.362Z,19.50
2017-05-22T21:49:25.724Z,19.50
2017-05-22T21:51:54.010Z,19.40
2017-05-22T21:54:22.328Z,19.30
2017-05-22T21:56:50.600Z,19.20
2017-05-22T21:59:18.880Z,19.10
2017-05-22T22:01:47.192Z,19.00
2017-05-22T22:04:15.467Z,18.90
2017-05-22T22:06:43.846Z,18.90
2017-05-22T22:09:12.139Z,19.00
2017-05-22T22:11:40.445Z,19.00
2017-05-22T22:14:08.778Z,18.90
2017-05-22T22:16:37.062Z,18.90
2017-05-22T22:19:05.344Z,18.90
2017-05-22T22:21:37.199Z,18.90
2017-05-22T22:24:05.486Z,18.80
2017-05-22T22:26:33.967Z,18.80
2017-05-22T22:29:03.387Z,18.70
2017-05-22T22:31:32.271Z,18.70
2017-05-22T22:34:00.565Z,18.70
2017-05-22T22:36:28.875Z,18.70
2017-05-22T22:38:57.155Z,18.70
2017-05-22T22:41:25.445Z,18.60
2017-05-22T22:43:53.717Z,18.50
2017-05-22T22:46:21.992Z,18.50
2017-05-22T22:48:50.287Z,18.40
2017-05-22T22:51:17.821Z,18.40
2017-05-22T22:53:46.099Z,18.40
2017-05-22T22:56:14.399Z,18.50
2017-05-22T22:58:42.679Z,18.50
2017-05-22T23:01:10.983Z,18.40
2017-05-22T23:03:39.273Z,18.40
2017-05-22T23:06:07.567Z,18.40
2017-05-22T23:08:35.944Z,18.40
2017-05-22T23:11:04.260Z,18.40
2017-05-22T23:13:32.575Z,18.30
2017-05-22T23:16:00.845Z,18.40
2017-05-22T23:18:29.142Z,18.30
2017-05-22T23:20:57.446Z,18.30
2017-05-22T23:23:25.763Z,18.30
2017-05-22T23:25:54.033Z,18.30
2017-05-22T23:28:22.346Z,18.20
2017-05-22T23:30:50.672Z,18.20
2017-05-22T23:33:18.983Z,18.10
2017-05-22T23:35:47.319Z,18.10
2017-05-22T23:38:15.613Z,18.00
2017-05-22T23:40:43.977Z,18.00
2017-05-22T23:43:12.266Z,18.00
2017-05-22T23:45:40.616Z,18.00
2017-05-22T23:48:08.894Z,18.00
2017-05-22T23:50:37.200Z,17.90
2017-05-22T23:53:05.460Z,17.90
2017-05-22T23:55:33.735Z,17.90
2017-05-22T23:58:02.015Z,17.90
