createdAt,value
2022-11-04T00:01:26.798Z,11.90
2022-11-04T00:03:55.874Z,12.20
2022-11-04T00:06:23.647Z,11.50
2022-11-04T00:08:52.017Z,12.30
2022-11-04T00:11:37.712Z,12.40
2022-11-04T00:14:07.428Z,12.20
2022-11-04T00:16:52.990Z,12.00
2022-11-04T00:19:22.310Z,12.10
2022-11-04T00:22:07.561Z,11.90
2022-11-04T00:24:52.885Z,11.80
2022-11-04T00:27:39.858Z,11.90
2022-11-04T00:30:10.453Z,12.00
2022-11-04T00:32:55.675Z,12.00
2022-11-04T00:35:24.801Z,12.10
2022-11-04T00:37:52.480Z,11.90
2022-11-04T00:40:20.366Z,11.90
2022-11-04T00:42:48.037Z,12.00
2022-11-04T00:45:15.820Z,12.00
2022-11-04T00:47:43.564Z,12.00
2022-11-04T00:50:11.367Z,12.00
2022-11-04T00:52:40.481Z,12.00
2022-11-04T00:55:09.050Z,12.00
2022-11-04T00:57:36.730Z,12.00
2022-11-04T01:00:05.341Z,11.80
2022-11-04T01:02:33.169Z,11.50
2022-11-04T01:05:00.985Z,11.90
2022-11-04T01:07:28.704Z,11.90
2022-11-04T01:09:57.726Z,11.80
2022-11-04T01:12:25.440Z,11.90
2022-11-04T01:14:53.306Z,12.10
2022-11-04T01:17:20.987Z,12.00
2022-11-04T01:19:48.669Z,12.20
2022-11-04T01:22:16.407Z,12.00
2022-11-04T01:24:44.074Z,11.70
2022-11-04T01:27:13.119Z,11.80
2022-11-04T01:29:40.777Z,11.70
2022-11-04T01:32:08.573Z,11.70
2022-11-04T01:34:42.245Z,11.90
2022-11-04T01:37:11.406Z,11.90
2022-11-04T01:39:39.109Z,11.80
2022-11-04T01:42:06.911Z,12.00
2022-11-04T01:45:02.701Z,11.90
2022-11-04T01:47:36.082Z,11.70
2022-11-04T01:50:09.630Z,11.80
2022-11-04T01:52:44.365Z,11.80
2022-11-04T01:55:17.137Z,12.00
2022-11-04T01:57:49.598Z,12.00
2022-11-04T02:00:19.838Z,11.90
2022-11-04T02:02:59.985Z,11.80
2022-11-04T02:05:28.751Z,11.90
2022-11-04T02:07:58.821Z,12.00
2022-11-04T02:10:29.424Z,11.80
2022-11-04T02:12:58.331Z,12.10
2022-11-04T02:15:38.434Z,12.00
2022-11-04T02:18:18.710Z,11.80
2022-11-04T02:21:29.919Z,11.80
2022-11-04T02:24:25.239Z,11.80
2022-11-04T02:27:22.254Z,12.00
2022-11-04T02:29:56.888Z,11.90
2022-11-04T02:32:32.698Z,11.80
2022-11-04T02:35:06.027Z,12.00
2022-11-04T02:37:41.281Z,11.80
2022-11-04T02:40:24.492Z,11.90
2022-11-04T02:42:59.030Z,12.00
2022-11-04T02:45:37.229Z,11.90
2022-11-04T02:48:08.911Z,11.70
2022-11-04T02:50:44.694Z,11.80
2022-11-04T02:53:19.466Z,11.80
2022-11-04T02:55:50.926Z,11.60
2022-11-04T02:58:23.374Z,12.00
2022-11-04T03:00:54.882Z,12.00
2022-11-04T03:03:27.191Z,11.80
2022-11-04T03:05:56.570Z,11.80
2022-11-04T03:08:30.858Z,12.00
2022-11-04T03:11:03.837Z,11.90
2022-11-04T03:13:37.547Z,12.00
2022-11-04T03:16:10.069Z,11.80
2022-11-04T03:18:42.956Z,11.90
2022-11-04T03:21:13.582Z,11.80
2022-11-04T03:23:42.059Z,11.60
2022-11-04T03:26:14.024Z,11.40
2022-11-04T03:28:47.370Z,11.60
2022-11-04T03:31:23.499Z,11.50
2022-11-04T03:33:53.315Z,11.60
2022-11-04T03:36:23.307Z,11.60
2022-11-04T03:38:51.498Z,11.60
2022-11-04T03:41:24.071Z,11.70
2022-11-04T03:43:51.807Z,11.40
2022-11-04T03:46:22.324Z,11.50
2022-11-04T03:48:52.761Z,11.50
2022-11-04T03:51:20.534Z,11.70
2022-11-04T03:53:48.764Z,11.30
2022-11-04T03:56:42.474Z,11.40
2022-11-04T03:59:29.030Z,11.60
2022-11-04T04:02:00.457Z,11.40
2022-11-04T04:04:30.517Z,11.40
2022-11-04T04:07:03.262Z,11.10
2022-11-04T04:09:38.256Z,11.30
2022-11-04T04:12:12.186Z,11.10
2022-11-04T04:14:44.195Z,11.40
2022-11-04T04:17:20.194Z,11.40
2022-11-04T04:19:51.744Z,11.30
2022-11-04T04:22:23.471Z,10.90
2022-11-04T04:25:13.579Z,11.10
2022-11-04T04:27:42.437Z,11.00
2022-11-04T04:30:13.091Z,11.10
2022-11-04T04:32:46.579Z,11.20
2022-11-04T04:35:33.269Z,10.80
2022-11-04T04:38:18.456Z,10.90
2022-11-04T04:41:08.755Z,11.00
2022-11-04T04:43:55.740Z,11.20
2022-11-04T04:46:24.527Z,11.20
2022-11-04T04:48:53.545Z,11.20
2022-11-04T04:51:21.913Z,11.00
2022-11-04T04:53:49.593Z,10.80
2022-11-04T04:56:17.279Z,10.80
2022-11-04T04:58:44.994Z,10.70
2022-11-04T05:01:12.888Z,11.00
2022-11-04T05:03:44.995Z,10.40
2022-11-04T05:06:14.355Z,11.10
2022-11-04T05:08:42.085Z,10.70
2022-11-04T05:11:09.871Z,10.90
2022-11-04T05:13:37.740Z,10.90
2022-11-04T05:16:07.103Z,10.90
2022-11-04T05:18:35.099Z,10.80
2022-11-04T05:21:04.918Z,11.00
2022-11-04T05:23:34.045Z,10.70
2022-11-04T05:26:01.854Z,10.70
2022-11-04T05:28:29.640Z,10.70
2022-11-04T05:30:57.670Z,10.80
2022-11-04T05:33:25.440Z,10.80
2022-11-04T05:35:53.109Z,10.80
2022-11-04T05:38:20.815Z,11.10
2022-11-04T05:40:49.832Z,11.00
2022-11-04T05:43:17.520Z,11.20
2022-11-04T05:45:46.297Z,10.90
2022-11-04T05:48:14.033Z,11.20
2022-11-04T05:50:42.781Z,11.00
2022-11-04T05:53:10.898Z,11.10
2022-11-04T05:55:38.821Z,11.20
2022-11-04T05:58:07.994Z,11.00
2022-11-04T06:00:35.934Z,11.30
2022-11-04T06:03:03.750Z,11.30
2022-11-04T06:05:32.022Z,11.10
2022-11-04T06:07:59.742Z,11.20
2022-11-04T06:10:27.545Z,11.20
2022-11-04T06:12:55.288Z,11.20
2022-11-04T06:15:24.325Z,11.30
2022-11-04T06:17:52.003Z,11.20
2022-11-04T06:20:19.769Z,11.20
2022-11-04T06:22:47.440Z,11.10
2022-11-04T06:25:15.226Z,11.10
2022-11-04T06:27:42.898Z,11.10
2022-11-04T06:30:12.710Z,11.00
2022-11-04T06:32:41.888Z,11.10
2022-11-04T06:35:09.861Z,11.10
2022-11-04T06:37:38.034Z,11.20
2022-11-04T06:40:06.857Z,11.10
2022-11-04T06:42:34.562Z,11.10
2022-11-04T06:45:02.274Z,11.10
2022-11-04T06:47:29.954Z,11.10
2022-11-04T06:49:58.986Z,11.10
2022-11-04T06:52:26.797Z,11.10
2022-11-04T06:54:54.469Z,11.10
2022-11-04T06:57:22.414Z,11.40
2022-11-04T06:59:50.121Z,11.30
2022-11-04T07:02:17.890Z,11.30
2022-11-04T07:04:45.719Z,11.30
2022-11-04T07:07:14.775Z,11.30
2022-11-04T07:09:42.508Z,11.20
2022-11-04T07:12:10.284Z,11.20
2022-11-04T07:14:38.018Z,11.40
2022-11-04T07:17:05.723Z,11.40
2022-11-04T07:19:33.410Z,11.30
2022-11-04T07:22:01.090Z,11.40
2022-11-04T07:24:30.108Z,11.40
2022-11-04T07:26:57.853Z,11.30
2022-11-04T07:29:26.196Z,11.40
2022-11-04T07:31:54.027Z,11.30
2022-11-04T07:34:22.188Z,11.30
2022-11-04T07:36:49.906Z,11.50
2022-11-04T07:39:17.726Z,11.80
2022-11-04T07:41:46.823Z,11.50
2022-11-04T07:44:14.609Z,11.50
2022-11-04T07:46:42.305Z,11.80
2022-11-04T07:49:10.063Z,11.30
2022-11-04T07:51:37.766Z,11.50
2022-11-04T07:54:05.631Z,11.70
2022-11-04T07:56:33.461Z,11.70
2022-11-04T07:59:02.531Z,11.60
2022-11-04T08:01:30.253Z,11.70
2022-11-04T08:03:57.973Z,11.70
2022-11-04T08:06:25.686Z,11.70
2022-11-04T08:08:53.957Z,11.60
2022-11-04T08:11:25.061Z,11.80
2022-11-04T08:13:52.787Z,11.90
2022-11-04T08:16:25.913Z,11.80
2022-11-04T08:18:55.608Z,12.30
2022-11-04T08:21:23.294Z,11.90
2022-11-04T08:23:51.487Z,11.60
2022-11-04T08:26:21.219Z,12.30
2022-11-04T08:28:48.987Z,12.30
2022-11-04T08:31:18.861Z,12.20
2022-11-04T08:33:48.150Z,12.30
2022-11-04T08:36:18.410Z,12.40
2022-11-04T08:38:46.379Z,12.70
2022-11-04T08:41:17.025Z,13.00
2022-11-04T08:43:44.857Z,12.60
2022-11-04T08:46:13.878Z,13.10
2022-11-04T08:48:42.416Z,13.10
2022-11-04T08:51:15.105Z,13.20
2022-11-04T08:53:42.934Z,13.40
2022-11-04T08:56:12.747Z,13.30
2022-11-04T08:58:40.577Z,13.20
2022-11-04T09:01:08.983Z,13.50
2022-11-04T09:03:38.433Z,13.30
2022-11-04T09:06:06.994Z,13.20
2022-11-04T09:08:37.859Z,13.30
2022-11-04T09:11:07.879Z,13.50
2022-11-04T09:13:39.380Z,13.60
2022-11-04T09:16:08.995Z,13.40
2022-11-04T09:18:36.862Z,13.70
2022-11-04T09:21:06.228Z,13.60
2022-11-04T09:23:33.954Z,13.70
2022-11-04T09:26:08.094Z,13.40
2022-11-04T09:28:35.790Z,13.70
2022-11-04T09:31:06.703Z,13.90
2022-11-04T09:33:34.445Z,14.00
2022-11-04T09:36:02.306Z,14.20
2022-11-04T09:38:30.114Z,14.10
2022-11-04T09:40:59.821Z,14.30
2022-11-04T09:43:47.199Z,14.30
2022-11-04T09:46:15.623Z,14.20
2022-11-04T09:48:46.511Z,14.30
2022-11-04T09:51:39.616Z,13.90
2022-11-04T09:54:13.311Z,13.80
2022-11-04T09:56:44.518Z,13.80
2022-11-04T09:59:24.973Z,13.30
2022-11-04T10:02:03.450Z,13.60
2022-11-04T10:04:44.857Z,13.70
2022-11-04T10:07:33.287Z,13.70
2022-11-04T10:10:11.372Z,13.60
2022-11-04T10:13:01.985Z,13.50
2022-11-04T10:15:48.057Z,13.30
2022-11-04T10:18:30.259Z,13.20
2022-11-04T10:21:06.490Z,13.20
2022-11-04T10:23:38.213Z,13.50
2022-11-04T10:26:15.910Z,13.50
2022-11-04T10:28:47.277Z,13.50
2022-11-04T10:31:19.251Z,13.40
2022-11-04T10:33:51.137Z,13.40
2022-11-04T10:36:19.159Z,13.50
2022-11-04T10:38:49.892Z,13.20
2022-11-04T10:41:26.322Z,13.60
2022-11-04T10:43:59.162Z,13.40
2022-11-04T10:46:48.053Z,13.90
2022-11-04T10:49:39.331Z,13.70
2022-11-04T10:52:08.514Z,13.90
2022-11-04T10:54:41.070Z,13.40
2022-11-04T10:57:08.907Z,13.80
2022-11-04T10:59:48.472Z,14.00
2022-11-04T11:02:17.986Z,13.50
2022-11-04T11:04:47.682Z,13.50
2022-11-04T11:07:22.646Z,13.70
2022-11-04T11:09:54.260Z,13.70
2022-11-04T11:12:49.993Z,13.80
2022-11-04T11:15:30.101Z,13.80
2022-11-04T11:18:13.184Z,13.50
2022-11-04T11:20:41.042Z,13.70
2022-11-04T11:23:34.540Z,14.30
2022-11-04T11:26:04.366Z,14.80
2022-11-04T11:28:37.926Z,14.60
2022-11-04T11:31:13.006Z,14.70
2022-11-04T11:33:49.617Z,15.00
2022-11-04T11:36:20.614Z,14.80
2022-11-04T11:39:05.578Z,14.80
2022-11-04T11:41:42.550Z,14.60
2022-11-04T11:44:21.997Z,14.70
2022-11-04T11:46:54.570Z,14.70
2022-11-04T11:49:28.969Z,14.70
2022-11-04T11:51:57.208Z,14.90
2022-11-04T11:54:33.363Z,14.60
2022-11-04T11:57:14.262Z,14.90
2022-11-04T12:02:42.781Z,14.20
2022-11-04T12:11:04.463Z,14.30
2022-11-04T12:13:41.768Z,14.10
2022-11-04T12:16:19.924Z,14.10
2022-11-04T12:19:15.213Z,14.40
2022-11-04T12:21:51.362Z,14.60
2022-11-04T12:24:32.390Z,14.90
2022-11-04T12:27:12.811Z,14.70
2022-11-04T12:29:55.380Z,15.20
2022-11-04T12:32:30.835Z,15.40
2022-11-04T12:35:16.033Z,15.20
2022-11-04T12:37:57.941Z,15.30
2022-11-04T12:40:29.741Z,15.70
2022-11-04T12:43:09.503Z,16.30
2022-11-04T12:45:49.334Z,17.00
2022-11-04T12:48:29.747Z,17.40
2022-11-04T12:51:06.692Z,16.80
2022-11-04T12:53:52.400Z,16.50
2022-11-04T12:56:22.262Z,16.70
2022-11-04T12:59:24.019Z,16.80
2022-11-04T13:01:55.518Z,16.30
2022-11-04T13:04:27.225Z,16.60
2022-11-04T13:06:57.646Z,16.60
2022-11-04T13:09:33.590Z,16.60
2022-11-04T13:12:04.345Z,16.40
2022-11-04T13:14:38.346Z,16.10
2022-11-04T13:17:11.557Z,16.00
2022-11-04T13:19:46.680Z,15.90
2022-11-04T13:22:19.364Z,15.70
2022-11-04T13:24:51.358Z,15.70
2022-11-04T13:27:22.257Z,15.70
2022-11-04T13:29:52.743Z,15.50
2022-11-04T13:32:29.478Z,15.40
2022-11-04T13:35:05.996Z,15.20
2022-11-04T13:37:37.868Z,15.20
2022-11-04T13:40:14.740Z,14.90
2022-11-04T13:43:20.449Z,15.00
2022-11-04T13:45:52.173Z,15.00
2022-11-04T13:48:22.934Z,15.10
2022-11-04T13:50:58.158Z,15.20
2022-11-04T13:53:41.797Z,15.00
2022-11-04T13:56:32.131Z,15.60
2022-11-04T13:59:02.988Z,15.50
2022-11-04T14:01:32.777Z,15.20
2022-11-04T14:04:24.358Z,15.10
2022-11-04T14:06:58.313Z,14.90
2022-11-04T14:09:51.391Z,14.60
2022-11-04T14:12:31.466Z,14.90
2022-11-04T14:15:16.140Z,14.50
2022-11-04T14:18:00.398Z,14.40
2022-11-04T14:20:34.422Z,14.50
2022-11-04T14:23:03.569Z,14.20
2022-11-04T14:25:35.347Z,14.50
2022-11-04T14:28:19.479Z,14.50
2022-11-04T14:30:51.036Z,14.30
2022-11-04T14:33:36.934Z,14.20
2022-11-04T14:36:25.429Z,14.30
2022-11-04T14:38:55.470Z,14.10
2022-11-04T14:41:30.302Z,14.30
2022-11-04T14:44:02.836Z,14.30
2022-11-04T14:46:35.314Z,14.20
2022-11-04T14:49:05.890Z,14.30
2022-11-04T14:51:41.441Z,14.40
2022-11-04T14:54:15.561Z,14.50
2022-11-04T14:56:43.323Z,14.20
2022-11-04T14:59:22.363Z,14.10
2022-11-04T15:01:52.386Z,14.50
2022-11-04T15:04:26.645Z,14.00
2022-11-04T15:06:55.946Z,14.10
2022-11-04T15:09:26.240Z,14.10
2022-11-04T15:12:20.437Z,14.20
2022-11-04T15:14:49.486Z,13.80
2022-11-04T15:17:21.183Z,14.00
2022-11-04T15:19:51.330Z,13.80
2022-11-04T15:22:19.987Z,14.00
2022-11-04T15:24:48.028Z,13.60
2022-11-04T15:27:18.325Z,13.90
2022-11-04T15:29:55.800Z,13.80
2022-11-04T15:32:24.410Z,13.60
2022-11-04T15:34:52.763Z,13.40
2022-11-04T15:37:22.445Z,13.60
2022-11-04T15:39:53.598Z,13.50
2022-11-04T15:42:44.423Z,13.30
2022-11-04T15:45:37.614Z,13.50
2022-11-04T15:48:30.243Z,13.30
2022-11-04T15:51:18.583Z,13.30
2022-11-04T15:53:54.679Z,13.00
2022-11-04T15:56:25.822Z,13.30
2022-11-04T15:58:55.403Z,13.00
2022-11-04T16:01:24.757Z,13.00
2022-11-04T16:03:54.669Z,12.90
2022-11-04T16:06:34.743Z,13.00
2022-11-04T16:09:05.302Z,13.10
2022-11-04T16:11:33.175Z,13.00
2022-11-04T16:14:23.013Z,13.30
2022-11-04T16:16:53.846Z,13.20
2022-11-04T16:19:25.017Z,12.90
2022-11-04T16:22:01.620Z,12.80
2022-11-04T16:24:32.400Z,12.80
2022-11-04T16:27:00.507Z,12.90
2022-11-04T16:29:32.148Z,12.60
2022-11-04T16:32:15.778Z,12.70
2022-11-04T16:34:44.552Z,12.80
2022-11-04T16:37:12.462Z,12.40
2022-11-04T16:39:40.600Z,12.40
2022-11-04T16:42:10.383Z,12.80
2022-11-04T16:44:38.065Z,12.50
2022-11-04T16:47:05.990Z,12.70
2022-11-04T16:49:35.213Z,12.70
2022-11-04T16:52:04.109Z,12.10
2022-11-04T16:54:31.961Z,12.80
2022-11-04T16:57:00.126Z,12.50
2022-11-04T16:59:27.828Z,12.80
2022-11-04T17:01:55.656Z,12.50
2022-11-04T17:04:23.477Z,12.50
2022-11-04T17:06:52.502Z,12.60
2022-11-04T17:09:22.985Z,12.50
2022-11-04T17:11:50.755Z,12.40
2022-11-04T17:14:19.462Z,12.40
2022-11-04T17:16:47.282Z,12.50
2022-11-04T17:19:17.901Z,12.50
2022-11-04T17:21:46.653Z,12.70
2022-11-04T17:24:15.783Z,12.20
2022-11-04T17:26:43.536Z,12.50
2022-11-04T17:29:16.867Z,12.20
2022-11-04T17:31:45.107Z,12.30
2022-11-04T17:34:13.261Z,12.20
2022-11-04T17:36:41.343Z,12.40
2022-11-04T17:39:09.042Z,12.20
2022-11-04T17:41:55.918Z,12.20
2022-11-04T17:44:23.671Z,12.20
2022-11-04T17:46:51.356Z,12.40
2022-11-04T17:49:21.627Z,12.10
2022-11-04T17:51:51.374Z,12.50
2022-11-04T17:54:19.190Z,12.60
2022-11-04T17:56:48.686Z,12.20
2022-11-04T17:59:17.390Z,12.70
2022-11-04T18:01:46.167Z,12.20
2022-11-04T18:04:15.904Z,12.10
2022-11-04T18:06:44.553Z,12.00
2022-11-04T18:09:12.626Z,12.40
2022-11-04T18:11:58.288Z,12.50
2022-11-04T18:14:27.376Z,12.20
2022-11-04T18:16:55.206Z,12.20
2022-11-04T18:19:24.362Z,12.30
2022-11-04T18:21:52.211Z,12.10
2022-11-04T18:24:20.322Z,12.30
2022-11-04T18:26:48.203Z,12.20
2022-11-04T18:29:17.310Z,11.90
2022-11-04T18:31:49.355Z,11.80
2022-11-04T18:34:19.620Z,12.00
2022-11-04T18:36:48.634Z,12.00
2022-11-04T18:39:18.485Z,12.00
2022-11-04T18:41:46.772Z,12.00
2022-11-04T18:44:16.731Z,11.90
2022-11-04T18:46:44.866Z,11.80
2022-11-04T18:49:14.437Z,11.70
2022-11-04T18:51:43.113Z,11.70
2022-11-04T18:54:12.799Z,11.80
2022-11-04T18:56:40.759Z,11.70
2022-11-04T18:59:10.220Z,12.00
2022-11-04T19:01:38.209Z,11.60
2022-11-04T19:04:06.509Z,11.90
2022-11-04T19:06:40.215Z,11.50
2022-11-04T19:09:40.242Z,11.80
2022-11-04T19:12:11.824Z,11.60
2022-11-04T19:14:39.907Z,11.90
2022-11-04T19:17:07.631Z,11.80
2022-11-04T19:19:35.389Z,11.80
2022-11-04T19:22:04.566Z,11.60
2022-11-04T19:24:32.527Z,11.70
2022-11-04T19:27:00.401Z,11.40
2022-11-04T19:29:29.346Z,11.60
2022-11-04T19:31:57.284Z,11.70
2022-11-04T19:34:24.972Z,11.60
2022-11-04T19:36:52.946Z,11.70
2022-11-04T19:39:21.982Z,11.70
2022-11-04T19:42:03.878Z,11.70
2022-11-04T19:44:33.033Z,11.50
2022-11-04T19:47:00.798Z,11.70
2022-11-04T19:49:31.273Z,11.50
2022-11-04T19:51:59.137Z,11.40
2022-11-04T19:54:29.299Z,11.50
2022-11-04T19:56:57.902Z,11.70
2022-11-04T19:59:25.615Z,11.40
2022-11-04T20:01:53.939Z,11.40
2022-11-04T20:04:21.789Z,11.50
2022-11-04T20:06:49.505Z,11.50
2022-11-04T20:09:17.240Z,11.80
2022-11-04T20:12:04.057Z,11.40
2022-11-04T20:14:31.768Z,11.50
2022-11-04T20:16:59.619Z,11.60
2022-11-04T20:19:27.370Z,11.30
2022-11-04T20:21:55.163Z,11.50
2022-11-04T20:24:24.779Z,11.60
2022-11-04T20:26:54.099Z,11.50
2022-11-04T20:29:21.797Z,11.70
2022-11-04T20:31:49.785Z,11.50
2022-11-04T20:34:17.681Z,11.70
2022-11-04T20:36:45.545Z,11.50
2022-11-04T20:39:15.189Z,11.70
2022-11-04T20:41:42.968Z,11.40
2022-11-04T20:44:13.584Z,11.50
2022-11-04T20:46:42.090Z,11.70
2022-11-04T20:49:10.245Z,11.40
2022-11-04T20:51:42.023Z,11.20
2022-11-04T20:54:12.263Z,11.50
2022-11-04T20:56:41.453Z,11.50
2022-11-04T20:59:10.353Z,11.50
2022-11-04T21:01:41.487Z,11.60
2022-11-04T21:04:11.259Z,11.50
2022-11-04T21:06:40.150Z,11.30
2022-11-04T21:09:09.917Z,11.40
2022-11-04T21:11:39.521Z,11.40
2022-11-04T21:14:08.309Z,11.60
2022-11-04T21:16:36.687Z,11.50
2022-11-04T21:19:07.603Z,11.50
2022-11-04T21:21:35.780Z,11.30
2022-11-04T21:24:05.922Z,11.60
2022-11-04T21:26:36.146Z,11.30
2022-11-04T21:29:05.879Z,11.70
2022-11-04T21:31:35.148Z,11.80
2022-11-04T21:34:05.181Z,11.60
2022-11-04T21:36:33.575Z,11.50
2022-11-04T21:39:01.472Z,11.50
2022-11-04T21:41:33.177Z,11.70
2022-11-04T21:44:02.821Z,11.70
2022-11-04T21:46:32.877Z,11.80
2022-11-04T21:49:01.030Z,11.60
2022-11-04T21:51:32.129Z,11.90
2022-11-04T21:54:01.025Z,11.50
2022-11-04T21:56:32.899Z,11.50
2022-11-04T21:59:02.144Z,11.90
2022-11-04T22:01:31.634Z,11.70
2022-11-04T22:04:00.691Z,11.50
2022-11-04T22:06:34.595Z,11.70
2022-11-04T22:09:04.914Z,11.70
2022-11-04T22:11:36.785Z,11.60
2022-11-04T22:14:06.587Z,11.70
2022-11-04T22:16:36.070Z,11.70
2022-11-04T22:19:06.445Z,11.60
2022-11-04T22:21:38.788Z,12.00
2022-11-04T22:24:07.091Z,11.70
2022-11-04T22:26:35.020Z,11.90
2022-11-04T22:29:02.863Z,11.80
2022-11-04T22:31:32.040Z,11.70
2022-11-04T22:34:01.127Z,11.70
2022-11-04T22:36:29.801Z,11.70
2022-11-04T22:38:59.488Z,11.50
2022-11-04T22:41:30.096Z,11.80
2022-11-04T22:43:58.224Z,11.60
2022-11-04T22:46:28.251Z,11.70
2022-11-04T22:48:56.214Z,11.60
2022-11-04T22:51:24.243Z,11.30
2022-11-04T22:53:57.859Z,11.40
2022-11-04T22:56:29.351Z,11.60
2022-11-04T22:58:57.024Z,11.30
2022-11-04T23:01:27.209Z,11.30
2022-11-04T23:03:55.089Z,11.70
2022-11-04T23:06:22.822Z,11.70
2022-11-04T23:08:59.773Z,11.70
2022-11-04T23:11:48.727Z,11.70
2022-11-04T23:14:35.977Z,11.40
2022-11-04T23:17:29.444Z,11.60
2022-11-04T23:19:57.133Z,11.40
2022-11-04T23:22:42.386Z,11.50
2022-11-04T23:25:10.482Z,11.50
2022-11-04T23:27:59.106Z,11.30
2022-11-04T23:30:28.406Z,11.50
2022-11-04T23:32:57.536Z,11.70
2022-11-04T23:35:44.834Z,11.60
2022-11-04T23:38:13.132Z,11.60
2022-11-04T23:40:41.036Z,11.60
2022-11-04T23:43:09.628Z,11.50
2022-11-04T23:45:55.238Z,11.60
2022-11-04T23:48:40.676Z,11.60
2022-11-04T23:51:29.388Z,11.50
2022-11-04T23:54:14.519Z,11.70
2022-11-04T23:56:59.856Z,11.70
2022-11-04T23:59:46.409Z,11.70
